createdAt,value
2016-05-07T00:00:22.031Z,1004.28
2016-05-07T00:01:22.048Z,1004.25
2016-05-07T00:02:22.082Z,1004.26
2016-05-07T00:03:22.101Z,1004.26
2016-05-07T00:04:22.134Z,1004.24
2016-05-07T00:05:22.153Z,1004.29
2016-05-07T00:06:22.187Z,1004.25
2016-05-07T00:07:22.206Z,1004.27
2016-05-07T00:08:22.223Z,1004.26
2016-05-07T00:09:22.258Z,1004.24
2016-05-07T00:10:22.275Z,1004.25
2016-05-07T00:11:22.295Z,1004.26
2016-05-07T00:12:22.328Z,1004.23
2016-05-07T00:13:22.346Z,1004.2
2016-05-07T00:14:22.381Z,1004.2
2016-05-07T00:15:22.399Z,1004.21
2016-05-07T00:16:22.432Z,1004.17
2016-05-07T00:17:22.451Z,1004.17
2016-05-07T00:18:22.485Z,1004.15
2016-05-07T00:19:22.503Z,1004.17
2016-05-07T00:20:22.522Z,1004.15
2016-05-07T00:21:22.555Z,1004.12
2016-05-07T00:22:22.574Z,1004.15
2016-05-07T00:23:22.607Z,1004.12
2016-05-07T00:24:22.626Z,1004.12
2016-05-07T00:25:22.644Z,1004.13
2016-05-07T00:26:22.679Z,1004.1
2016-05-07T00:27:22.696Z,1004.09
2016-05-07T00:28:22.731Z,1004.11
2016-05-07T00:29:22.748Z,1004.12
2016-05-07T00:30:22.783Z,1004.09
2016-05-07T00:31:22.801Z,1004.11
2016-05-07T00:32:22.820Z,1004.11
2016-05-07T00:33:22.853Z,1004.12
2016-05-07T00:34:22.887Z,1004.1
2016-05-07T00:35:22.906Z,1004.08
2016-05-07T00:36:22.923Z,1004.06
2016-05-07T00:37:22.943Z,1004.05
2016-05-07T00:38:22.976Z,1004.08
2016-05-07T00:39:23.026Z,1004.09
2016-05-07T00:40:23.028Z,1004.05
2016-05-07T00:41:23.047Z,1004.03
2016-05-07T00:42:23.205Z,1004.05
2016-05-07T00:43:23.099Z,1004.04
2016-05-07T00:44:23.117Z,1004.04
2016-05-07T00:45:23.152Z,1004.03
2016-05-07T00:46:23.169Z,1004.03
2016-05-07T00:47:23.203Z,1004.02
2016-05-07T00:48:23.222Z,1004.01
2016-05-07T00:49:23.240Z,1003.99
2016-05-07T00:50:23.274Z,1004.01
2016-05-07T00:51:23.293Z,1003.97
2016-05-07T00:52:23.326Z,1003.98
2016-05-07T00:53:23.344Z,1003.96
2016-05-07T00:54:23.379Z,1003.97
2016-05-07T00:55:23.397Z,1003.93
2016-05-07T00:56:23.416Z,1003.93
2016-05-07T00:57:23.448Z,1003.95
2016-05-07T00:58:23.468Z,1003.94
2016-05-07T00:59:23.485Z,1003.96
2016-05-07T01:00:23.520Z,1003.93
2016-05-07T01:01:23.537Z,1003.91
2016-05-07T01:02:23.572Z,1003.94
2016-05-07T01:03:23.590Z,1003.92
2016-05-07T01:04:23.609Z,1003.93
2016-05-07T01:05:23.643Z,1003.93
2016-05-07T01:06:23.661Z,1003.9
2016-05-07T01:07:23.695Z,1003.91
2016-05-07T01:08:23.713Z,1003.87
2016-05-07T01:09:23.731Z,1003.9
2016-05-07T01:10:23.765Z,1003.94
2016-05-07T01:11:23.784Z,1003.89
2016-05-07T01:12:24.192Z,1003.93
2016-05-07T01:13:23.836Z,1003.94
2016-05-07T01:14:23.870Z,1003.89
2016-05-07T01:15:23.888Z,1003.89
2016-05-07T01:16:23.906Z,1003.91
2016-05-07T01:17:23.941Z,1003.86
2016-05-07T01:18:23.958Z,1003.87
2016-05-07T01:19:23.977Z,1003.91
2016-05-07T01:20:24.010Z,1003.91
2016-05-07T01:21:24.030Z,1003.88
2016-05-07T01:22:24.047Z,1003.88
2016-05-07T01:23:24.082Z,1003.87
2016-05-07T01:24:24.099Z,1003.85
2016-05-07T01:25:24.135Z,1003.88
2016-05-07T01:26:24.151Z,1003.86
2016-05-07T01:27:24.171Z,1003.85
2016-05-07T01:28:24.205Z,1003.88
2016-05-07T01:29:24.223Z,1003.9
2016-05-07T01:30:24.256Z,1003.87
2016-05-07T01:31:24.276Z,1003.85
2016-05-07T01:32:24.293Z,1003.86
2016-05-07T01:33:24.327Z,1003.85
2016-05-07T01:34:24.346Z,1003.88
2016-05-07T01:35:24.379Z,1003.89
2016-05-07T01:36:24.398Z,1003.87
2016-05-07T01:37:24.416Z,1003.9
2016-05-07T01:38:24.434Z,1003.88
2016-05-07T01:39:24.468Z,1003.88
2016-05-07T01:40:24.487Z,1003.93
2016-05-07T01:41:24.513Z,1003.88
2016-05-07T01:42:24.536Z,1003.91
2016-05-07T01:43:24.570Z,1003.88
2016-05-07T01:44:24.585Z,1003.91
2016-05-07T01:45:24.634Z,1003.88
2016-05-07T01:46:24.637Z,1003.88
2016-05-07T01:47:24.655Z,1003.91
2016-05-07T01:48:24.673Z,1003.93
2016-05-07T01:49:24.706Z,1003.9
2016-05-07T01:50:24.726Z,1003.93
2016-05-07T01:51:24.744Z,1003.92
2016-05-07T01:52:24.777Z,1003.9
2016-05-07T01:53:24.812Z,1003.93
2016-05-07T01:54:24.830Z,1003.9
2016-05-07T01:55:24.864Z,1003.92
2016-05-07T01:56:24.867Z,1003.9
2016-05-07T01:57:24.900Z,1003.91
2016-05-07T01:58:24.919Z,1003.9
2016-05-07T01:59:24.953Z,1003.89
2016-05-07T02:00:24.971Z,1003.91
2016-05-07T02:01:24.989Z,1003.9
2016-05-07T02:02:25.008Z,1003.92
2016-05-07T02:03:25.041Z,1003.93
2016-05-07T02:04:25.060Z,1003.89
2016-05-07T02:05:25.094Z,1003.9
2016-05-07T02:06:25.113Z,1003.94
2016-05-07T02:07:25.130Z,1003.94
2016-05-07T02:08:25.165Z,1003.9
2016-05-07T02:09:25.182Z,1003.93
2016-05-07T02:10:25.201Z,1003.92
2016-05-07T02:11:25.235Z,1003.92
2016-05-07T02:12:25.254Z,1003.91
2016-05-07T02:13:25.271Z,1003.93
2016-05-07T02:14:25.306Z,1003.93
2016-05-07T02:15:25.323Z,1003.93
2016-05-07T02:16:25.343Z,1003.95
2016-05-07T02:17:25.376Z,1003.93
2016-05-07T02:18:25.395Z,1003.94
2016-05-07T02:19:25.412Z,1003.95
2016-05-07T02:20:25.447Z,1003.94
2016-05-07T02:21:25.464Z,1003.97
2016-05-07T02:22:25.484Z,1003.92
2016-05-07T02:23:25.517Z,1003.96
2016-05-07T02:24:25.554Z,1003.91
2016-05-07T02:25:25.557Z,1003.96
2016-05-07T02:26:25.590Z,1003.94
2016-05-07T02:27:25.843Z,1003.91
2016-05-07T02:28:25.643Z,1003.89
2016-05-07T02:29:25.662Z,1003.88
2016-05-07T02:30:25.680Z,1003.93
2016-05-07T02:31:25.697Z,1003.93
2016-05-07T02:32:25.731Z,1003.91
2016-05-07T02:33:25.751Z,1003.92
2016-05-07T02:34:25.769Z,1003.96
2016-05-07T02:35:25.803Z,1003.93
2016-05-07T02:36:25.821Z,1003.94
2016-05-07T02:37:25.838Z,1003.94
2016-05-07T02:38:25.873Z,1003.95
2016-05-07T02:39:25.892Z,1003.97
2016-05-07T02:40:25.910Z,1003.97
2016-05-07T02:41:25.944Z,1003.94
2016-05-07T02:42:25.962Z,1003.92
2016-05-07T02:43:25.980Z,1003.95
2016-05-07T02:44:26.014Z,1003.93
2016-05-07T02:45:26.033Z,1003.92
2016-05-07T02:46:26.051Z,1003.92
2016-05-07T02:47:26.085Z,1003.94
2016-05-07T02:48:26.103Z,1003.9
2016-05-07T02:49:26.121Z,1003.9
2016-05-07T02:50:26.155Z,1003.9
2016-05-07T02:51:26.174Z,1003.89
2016-05-07T02:52:26.192Z,1003.9
2016-05-07T02:53:26.226Z,1003.9
2016-05-07T02:54:26.245Z,1003.87
2016-05-07T02:55:26.262Z,1003.9
2016-05-07T02:56:26.296Z,1003.91
2016-05-07T02:57:26.315Z,1003.9
2016-05-07T02:58:26.333Z,1003.9
2016-05-07T02:59:26.367Z,1003.94
2016-05-07T03:00:26.386Z,1003.93
2016-05-07T03:01:26.403Z,1003.95
2016-05-07T03:02:26.422Z,1003.93
2016-05-07T03:03:26.456Z,1003.9
2016-05-07T03:04:26.475Z,1003.9
2016-05-07T03:05:26.492Z,1003.91
2016-05-07T03:06:26.527Z,1003.92
2016-05-07T03:07:26.544Z,1003.91
2016-05-07T03:08:26.563Z,1003.91
2016-05-07T03:09:26.597Z,1003.86
2016-05-07T03:10:26.616Z,1003.87
2016-05-07T03:11:26.633Z,1003.88
2016-05-07T03:12:26.855Z,1003.85
2016-05-07T03:13:26.685Z,1003.86
2016-05-07T03:14:26.705Z,1003.85
2016-05-07T03:15:26.722Z,1003.86
2016-05-07T03:16:26.757Z,1003.82
2016-05-07T03:17:26.774Z,1003.88
2016-05-07T03:18:26.793Z,1003.89
2016-05-07T03:19:26.826Z,1003.92
2016-05-07T03:20:26.846Z,1003.92
2016-05-07T03:21:26.863Z,1003.92
2016-05-07T03:22:26.898Z,1003.9
2016-05-07T03:23:26.915Z,1003.87
2016-05-07T03:24:26.935Z,1003.9
2016-05-07T03:25:26.953Z,1003.9
2016-05-07T03:26:26.987Z,1003.89
2016-05-07T03:27:27.004Z,1003.9
2016-05-07T03:28:27.039Z,1003.89
2016-05-07T03:29:27.056Z,1003.9
2016-05-07T03:30:27.076Z,1003.88
2016-05-07T03:31:27.109Z,1003.87
2016-05-07T03:32:27.128Z,1003.91
2016-05-07T03:33:27.145Z,1003.89
2016-05-07T03:34:27.165Z,1003.91
2016-05-07T03:35:27.214Z,1003.92
2016-05-07T03:36:27.217Z,1003.95
2016-05-07T03:37:27.235Z,1003.95
2016-05-07T03:38:27.253Z,1003.94
2016-05-07T03:39:27.286Z,1003.96
2016-05-07T03:40:27.306Z,1003.94
2016-05-07T03:41:27.324Z,1003.96
2016-05-07T03:42:27.357Z,1003.93
2016-05-07T03:43:27.376Z,1003.97
2016-05-07T03:44:27.394Z,1003.9
2016-05-07T03:45:27.413Z,1003.92
2016-05-07T03:46:27.447Z,1003.92
2016-05-07T03:47:27.465Z,1003.9
2016-05-07T03:48:27.483Z,1003.9
2016-05-07T03:49:27.518Z,1003.91
2016-05-07T03:50:27.535Z,1003.94
2016-05-07T03:51:27.554Z,1003.95
2016-05-07T03:52:27.587Z,1003.98
2016-05-07T03:53:27.606Z,1003.98
2016-05-07T03:54:27.624Z,1003.98
2016-05-07T03:55:27.673Z,1003.97
2016-05-07T03:56:27.677Z,1003.97
2016-05-07T03:57:27.695Z,1003.98
2016-05-07T03:58:27.713Z,1004.01
2016-05-07T03:59:27.747Z,1003.98
2016-05-07T04:00:27.765Z,1003.99
2016-05-07T04:01:27.784Z,1003.97
2016-05-07T04:02:27.817Z,1003.96
2016-05-07T04:03:27.836Z,1003.94
2016-05-07T04:04:27.854Z,1003.95
2016-05-07T04:05:27.873Z,1003.98
2016-05-07T04:06:27.906Z,1003.98
2016-05-07T04:07:27.925Z,1003.94
2016-05-07T04:08:27.944Z,1003.93
2016-05-07T04:09:27.977Z,1003.96
2016-05-07T04:10:27.995Z,1003.98
2016-05-07T04:11:28.014Z,1003.95
2016-05-07T04:12:28.032Z,1003.97
2016-05-07T04:13:28.066Z,1003.98
2016-05-07T04:14:28.085Z,1004
2016-05-07T04:15:28.102Z,1003.98
2016-05-07T04:16:28.121Z,1004
2016-05-07T04:17:28.155Z,1003.99
2016-05-07T04:18:28.174Z,1004.01
2016-05-07T04:19:28.191Z,1003.99
2016-05-07T04:20:28.226Z,1004.01
2016-05-07T04:21:28.243Z,1004
2016-05-07T04:22:28.262Z,1003.96
2016-05-07T04:23:28.280Z,1004.01
2016-05-07T04:24:28.299Z,1003.98
2016-05-07T04:25:28.332Z,1004
2016-05-07T04:26:28.476Z,1004.03
2016-05-07T04:27:28.479Z,1004
2016-05-07T04:28:28.401Z,1004.06
2016-05-07T04:29:28.418Z,1004.04
2016-05-07T04:30:28.437Z,1004.11
2016-05-07T04:31:28.471Z,1004.06
2016-05-07T04:32:28.489Z,1004.04
2016-05-07T04:33:28.508Z,1004.1
2016-05-07T04:34:28.526Z,1004.08
2016-05-07T04:35:28.559Z,1004.11
2016-05-07T04:36:28.579Z,1004.13
2016-05-07T04:37:28.597Z,1004.09
2016-05-07T04:38:28.614Z,1004.1
2016-05-07T04:39:28.650Z,1004.09
2016-05-07T04:40:28.667Z,1004.12
2016-05-07T04:41:28.685Z,1004.02
2016-05-07T04:42:28.719Z,1004.09
2016-05-07T04:43:28.739Z,1004.09
2016-05-07T04:44:28.756Z,1004.08
2016-05-07T04:45:28.774Z,1004.11
2016-05-07T04:46:30.452Z,1004.08
2016-05-07T04:47:28.827Z,1004.1
2016-05-07T04:48:28.845Z,1004.07
2016-05-07T04:49:28.863Z,1004.12
2016-05-07T04:50:28.897Z,1004.15
2016-05-07T04:51:28.916Z,1004.1
2016-05-07T04:52:28.934Z,1004.14
2016-05-07T04:53:28.952Z,1004.1
2016-05-07T04:54:28.985Z,1004.1
2016-05-07T04:55:29.004Z,1004.13
2016-05-07T04:56:29.038Z,1004.13
2016-05-07T04:57:29.041Z,1004.14
2016-05-07T04:58:29.075Z,1004.12
2016-05-07T04:59:29.093Z,1004.15
2016-05-07T05:00:29.112Z,1004.2
2016-05-07T05:01:29.130Z,1004.22
2016-05-07T05:02:29.164Z,1004.2
2016-05-07T05:03:29.182Z,1004.23
2016-05-07T05:04:29.200Z,1004.18
2016-05-07T05:05:29.220Z,1004.23
2016-05-07T05:06:29.253Z,1004.28
2016-05-07T05:07:29.270Z,1004.27
2016-05-07T05:08:29.289Z,1004.25
2016-05-07T05:09:29.308Z,1004.25
2016-05-07T05:10:29.342Z,1004.3
2016-05-07T05:11:29.361Z,1004.3
2016-05-07T05:12:29.472Z,1004.29
2016-05-07T05:13:29.412Z,1004.32
2016-05-07T05:14:29.430Z,1004.32
2016-05-07T05:15:29.449Z,1004.29
2016-05-07T05:16:29.483Z,1004.33
2016-05-07T05:17:29.502Z,1004.32
2016-05-07T05:18:29.519Z,1004.34
2016-05-07T05:19:29.538Z,1004.34
2016-05-07T05:20:29.556Z,1004.34
2016-05-07T05:21:29.590Z,1004.37
2016-05-07T05:22:29.609Z,1004.38
2016-05-07T05:23:29.627Z,1004.38
2016-05-07T05:24:29.645Z,1004.38
2016-05-07T05:25:29.679Z,1004.39
2016-05-07T05:26:29.697Z,1004.41
2016-05-07T05:27:29.715Z,1004.45
2016-05-07T05:28:29.734Z,1004.48
2016-05-07T05:29:29.768Z,1004.51
2016-05-07T05:30:29.787Z,1004.51
2016-05-07T05:31:29.804Z,1004.51
2016-05-07T05:32:29.838Z,1004.53
2016-05-07T05:33:29.857Z,1004.54
2016-05-07T05:34:29.875Z,1004.57
2016-05-07T05:35:29.893Z,1004.56
2016-05-07T05:36:29.928Z,1004.55
2016-05-07T05:37:29.945Z,1004.57
2016-05-07T05:38:29.964Z,1004.62
2016-05-07T05:39:29.982Z,1004.57
2016-05-07T05:40:30.016Z,1004.57
2016-05-07T05:41:30.035Z,1004.55
2016-05-07T05:42:30.506Z,1004.54
2016-05-07T05:43:30.071Z,1004.6
2016-05-07T05:44:30.106Z,1004.6
2016-05-07T05:45:30.123Z,1004.58
2016-05-07T05:46:30.142Z,1004.61
2016-05-07T05:47:30.175Z,1004.62
2016-05-07T05:48:30.194Z,1004.64
2016-05-07T05:49:30.213Z,1004.65
2016-05-07T05:50:30.230Z,1004.68
2016-05-07T05:51:30.264Z,1004.72
2016-05-07T05:52:30.283Z,1004.69
2016-05-07T05:53:30.302Z,1004.66
2016-05-07T05:54:30.319Z,1004.69
2016-05-07T05:55:30.354Z,1004.69
2016-05-07T05:56:30.372Z,1004.7
2016-05-07T05:57:30.390Z,1004.68
2016-05-07T05:58:30.440Z,1004.74
2016-05-07T05:59:30.443Z,1004.68
2016-05-07T06:00:30.461Z,1004.69
2016-05-07T06:01:30.479Z,1004.69
2016-05-07T06:02:30.498Z,1004.7
2016-05-07T06:03:30.531Z,1004.7
2016-05-07T06:04:30.549Z,1004.66
2016-05-07T06:05:30.568Z,1004.71
2016-05-07T06:06:30.602Z,1004.7
2016-05-07T06:07:30.620Z,1004.66
2016-05-07T06:08:30.639Z,1004.68
2016-05-07T06:09:30.657Z,1004.65
2016-05-07T06:10:30.691Z,1004.69
2016-05-07T06:11:30.709Z,1004.69
2016-05-07T06:12:30.727Z,1004.67
2016-05-07T06:13:30.761Z,1004.69
2016-05-07T06:14:30.780Z,1004.72
2016-05-07T06:15:30.798Z,1004.73
2016-05-07T06:16:30.832Z,1004.75
2016-05-07T06:17:30.850Z,1004.73
2016-05-07T06:18:30.869Z,1004.75
2016-05-07T06:19:30.887Z,1004.71
2016-05-07T06:20:30.922Z,1004.74
2016-05-07T06:21:30.986Z,1004.76
2016-05-07T06:22:30.958Z,1004.74
2016-05-07T06:23:30.975Z,1004.74
2016-05-07T06:24:31.010Z,1004.71
2016-05-07T06:25:31.028Z,1004.69
2016-05-07T06:26:31.046Z,1004.71
2016-05-07T06:27:31.174Z,1004.73
2016-05-07T06:28:31.099Z,1004.71
2016-05-07T06:29:31.116Z,1004.73
2016-05-07T06:30:31.135Z,1004.75
2016-05-07T06:31:31.168Z,1004.76
2016-05-07T06:32:31.187Z,1004.77
2016-05-07T06:33:31.207Z,1004.74
2016-05-07T06:34:31.224Z,1004.73
2016-05-07T06:35:31.257Z,1004.72
2016-05-07T06:36:31.277Z,1004.73
2016-05-07T06:37:31.295Z,1004.72
2016-05-07T06:38:31.329Z,1004.71
2016-05-07T06:39:31.347Z,1004.72
2016-05-07T06:40:31.381Z,1004.73
2016-05-07T06:41:31.399Z,1004.76
2016-05-07T06:42:31.417Z,1004.75
2016-05-07T06:43:31.436Z,1004.74
2016-05-07T06:44:31.469Z,1004.73
2016-05-07T06:45:31.488Z,1004.73
2016-05-07T06:46:31.506Z,1004.72
2016-05-07T06:47:31.525Z,1004.7
2016-05-07T06:48:31.559Z,1004.67
2016-05-07T06:49:31.577Z,1004.71
2016-05-07T06:50:31.595Z,1004.67
2016-05-07T06:51:31.630Z,1004.66
2016-05-07T06:52:31.647Z,1004.66
2016-05-07T06:53:31.681Z,1004.66
2016-05-07T06:54:31.700Z,1004.67
2016-05-07T06:55:31.718Z,1004.67
2016-05-07T06:56:31.736Z,1004.7
2016-05-07T06:57:31.785Z,1004.7
2016-05-07T06:58:31.789Z,1004.67
2016-05-07T06:59:31.807Z,1004.7
2016-05-07T07:00:31.840Z,1004.68
2016-05-07T07:01:31.859Z,1004.69
2016-05-07T07:02:31.877Z,1004.69
2016-05-07T07:03:31.912Z,1004.71
2016-05-07T07:04:31.930Z,1004.7
2016-05-07T07:05:31.948Z,1004.75
2016-05-07T07:06:31.982Z,1004.75
2016-05-07T07:07:32.000Z,1004.72
2016-05-07T07:08:32.019Z,1004.76
2016-05-07T07:09:32.537Z,1004.77
2016-05-07T07:10:32.070Z,1004.71
2016-05-07T07:11:32.105Z,1004.74
2016-05-07T07:12:32.264Z,1004.74
2016-05-07T07:13:32.485Z,1004.77
2016-05-07T07:14:32.159Z,1004.78
2016-05-07T07:15:32.209Z,1004.78
2016-05-07T07:16:32.383Z,1004.75
2016-05-07T07:17:32.356Z,1004.79
2016-05-07T07:18:32.265Z,1004.78
2016-05-07T07:19:32.283Z,1004.74
2016-05-07T07:20:32.394Z,1004.74
2016-05-07T07:21:32.428Z,1004.69
2016-05-07T07:22:32.838Z,1004.76
2016-05-07T07:23:32.387Z,1004.74
2016-05-07T07:24:32.406Z,1004.73
2016-05-07T07:25:32.424Z,1004.75
2016-05-07T07:26:32.817Z,1004.73
2016-05-07T07:27:32.772Z,1004.77
2016-05-07T07:28:32.510Z,1004.75
2016-05-07T07:29:32.527Z,1004.76
2016-05-07T07:30:32.625Z,1004.77
2016-05-07T07:31:32.581Z,1004.78
2016-05-07T07:32:32.599Z,1004.77
2016-05-07T07:33:32.617Z,1004.74
2016-05-07T07:34:32.651Z,1004.76
2016-05-07T07:35:32.669Z,1004.72
2016-05-07T07:36:32.688Z,1004.74
2016-05-07T07:37:32.722Z,1004.73
2016-05-07T07:38:32.740Z,1004.7
2016-05-07T07:39:32.774Z,1004.75
2016-05-07T07:40:32.792Z,1004.67
2016-05-07T07:41:32.826Z,1004.69
2016-05-07T07:42:32.845Z,1004.7
2016-05-07T07:43:32.863Z,1004.7
2016-05-07T07:44:32.897Z,1004.72
2016-05-07T07:45:32.915Z,1004.71
2016-05-07T07:46:32.948Z,1004.69
2016-05-07T07:47:32.967Z,1004.68
2016-05-07T07:48:33.001Z,1004.73
2016-05-07T07:49:33.020Z,1004.73
2016-05-07T07:50:33.053Z,1004.66
2016-05-07T07:51:33.072Z,1004.73
2016-05-07T07:52:33.089Z,1004.73
2016-05-07T07:53:33.109Z,1004.75
2016-05-07T07:54:33.142Z,1004.74
2016-05-07T07:55:33.161Z,1004.76
2016-05-07T07:56:33.195Z,1004.78
2016-05-07T07:57:33.213Z,1004.75
2016-05-07T07:58:33.247Z,1004.75
2016-05-07T07:59:33.265Z,1004.77
2016-05-07T08:00:33.299Z,1004.78
2016-05-07T08:01:33.318Z,1004.77
2016-05-07T08:02:33.336Z,1004.77
2016-05-07T08:03:33.369Z,1004.82
2016-05-07T08:04:33.388Z,1004.8
2016-05-07T08:05:33.453Z,1004.85
2016-05-07T08:06:33.441Z,1004.83
2016-05-07T08:07:33.474Z,1004.85
2016-05-07T08:08:33.493Z,1004.86
2016-05-07T08:09:33.526Z,1004.84
2016-05-07T08:10:33.545Z,1004.84
2016-05-07T08:11:33.563Z,1004.83
2016-05-07T08:12:34.222Z,1004.85
2016-05-07T08:13:33.615Z,1004.84
2016-05-07T08:14:33.649Z,1004.83
2016-05-07T08:15:33.667Z,1004.83
2016-05-07T08:16:33.702Z,1004.9
2016-05-07T08:17:33.720Z,1004.88
2016-05-07T08:18:33.753Z,1004.88
2016-05-07T08:19:33.772Z,1004.88
2016-05-07T08:20:33.806Z,1004.89
2016-05-07T08:21:33.840Z,1004.84
2016-05-07T08:22:33.859Z,1004.91
2016-05-07T08:23:33.877Z,1004.85
2016-05-07T08:24:33.910Z,1004.85
2016-05-07T08:25:33.928Z,1004.86
2016-05-07T08:26:33.964Z,1004.87
2016-05-07T08:27:33.981Z,1004.87
2016-05-07T08:28:34.015Z,1004.84
2016-05-07T08:29:34.054Z,1004.88
2016-05-07T08:30:34.114Z,1004.89
2016-05-07T08:31:34.177Z,1004.86
2016-05-07T08:32:34.253Z,1004.85
2016-05-07T08:33:34.315Z,1004.83
2016-05-07T08:34:34.388Z,1004.83
2016-05-07T08:35:34.437Z,1004.85
2016-05-07T08:36:34.472Z,1004.84
2016-05-07T08:37:34.521Z,1004.81
2016-05-07T08:38:34.554Z,1004.79
2016-05-07T08:39:34.602Z,1004.83
2016-05-07T08:40:34.627Z,1004.76
2016-05-07T08:41:34.666Z,1004.8
2016-05-07T08:42:34.691Z,1004.78
2016-05-07T08:43:34.730Z,1004.82
2016-05-07T08:44:34.769Z,1004.79
2016-05-07T08:45:34.790Z,1004.85
2016-05-07T08:46:34.826Z,1004.8
2016-05-07T08:47:34.846Z,1004.73
2016-05-07T08:48:34.881Z,1004.73
2016-05-07T08:49:34.903Z,1004.72
2016-05-07T08:50:34.937Z,1004.77
2016-05-07T08:51:34.971Z,1004.76
2016-05-07T08:52:34.991Z,1004.77
2016-05-07T08:53:35.025Z,1004.73
2016-05-07T08:54:35.044Z,1004.74
2016-05-07T08:55:35.078Z,1004.74
2016-05-07T08:56:35.097Z,1004.75
2016-05-07T08:57:35.241Z,1004.8
2016-05-07T08:58:35.166Z,1004.84
2016-05-07T08:59:35.185Z,1004.8
2016-05-07T09:00:35.218Z,1004.82
2016-05-07T09:01:35.252Z,1004.83
2016-05-07T09:02:35.271Z,1004.83
2016-05-07T09:03:35.304Z,1004.79
2016-05-07T09:04:35.324Z,1004.84
2016-05-07T09:05:35.357Z,1004.82
2016-05-07T09:06:35.391Z,1004.82
2016-05-07T09:07:35.409Z,1004.86
2016-05-07T09:08:35.443Z,1004.85
2016-05-07T09:09:35.477Z,1004.85
2016-05-07T09:10:35.496Z,1004.83
2016-05-07T09:11:35.529Z,1004.84
2016-05-07T09:12:35.563Z,1004.87
2016-05-07T09:13:35.581Z,1004.79
2016-05-07T09:14:35.616Z,1004.79
2016-05-07T09:15:35.649Z,1004.79
2016-05-07T09:16:35.668Z,1004.79
2016-05-07T09:17:35.701Z,1004.73
2016-05-07T09:18:35.736Z,1004.73
2016-05-07T09:19:35.754Z,1004.72
2016-05-07T09:20:35.788Z,1004.74
2016-05-07T09:21:35.822Z,1004.74
2016-05-07T09:22:35.839Z,1004.75
2016-05-07T09:23:35.875Z,1004.73
2016-05-07T09:24:35.908Z,1004.73
2016-05-07T09:25:35.926Z,1004.68
2016-05-07T09:26:35.961Z,1004.72
2016-05-07T09:27:35.994Z,1004.73
2016-05-07T09:28:36.013Z,1004.75
2016-05-07T09:29:36.047Z,1004.69
2016-05-07T09:30:36.080Z,1004.65
2016-05-07T09:31:36.114Z,1004.67
2016-05-07T09:32:36.132Z,1004.74
2016-05-07T09:33:36.166Z,1004.68
2016-05-07T09:34:36.200Z,1004.63
2016-05-07T09:35:36.219Z,1004.68
2016-05-07T09:36:36.253Z,1004.69
2016-05-07T09:37:36.287Z,1004.64
2016-05-07T09:38:36.321Z,1004.67
2016-05-07T09:39:36.338Z,1004.64
2016-05-07T09:40:36.373Z,1004.61
2016-05-07T09:41:36.407Z,1004.65
2016-05-07T09:42:36.426Z,1004.62
2016-05-07T09:43:36.459Z,1004.66
2016-05-07T09:44:36.493Z,1004.57
2016-05-07T09:45:36.527Z,1004.55
2016-05-07T09:46:36.546Z,1004.64
2016-05-07T09:47:36.579Z,1004.59
2016-05-07T09:48:36.613Z,1004.61
2016-05-07T09:49:36.647Z,1004.63
2016-05-07T09:50:36.665Z,1004.63
2016-05-07T09:51:36.700Z,1004.57
2016-05-07T09:52:36.734Z,1004.5
2016-05-07T09:53:36.767Z,1004.52
2016-05-07T09:54:36.801Z,1004.53
2016-05-07T09:55:36.819Z,1004.52
2016-05-07T09:56:36.854Z,1004.56
2016-05-07T09:57:37.247Z,1004.52
2016-05-07T09:58:36.922Z,1004.55
2016-05-07T09:59:36.939Z,1004.6
2016-05-07T10:00:36.974Z,1004.49
2016-05-07T10:01:37.008Z,1004.46
2016-05-07T10:02:37.042Z,1004.49
2016-05-07T10:03:37.075Z,1004.47
2016-05-07T10:04:37.094Z,1004.5
2016-05-07T10:05:37.128Z,1004.46
2016-05-07T10:06:37.161Z,1004.43
2016-05-07T10:07:37.196Z,1004.52
2016-05-07T10:08:37.230Z,1004.53
2016-05-07T10:09:37.248Z,1004.55
2016-05-07T10:10:37.297Z,1004.49
2016-05-07T10:11:37.316Z,1004.39
2016-05-07T10:12:37.584Z,1004.42
2016-05-07T10:13:37.384Z,1004.33
2016-05-07T10:14:37.418Z,1004.35
2016-05-07T10:15:37.435Z,1004.37
2016-05-07T10:16:37.470Z,1004.36
2016-05-07T10:17:37.504Z,1004.37
2016-05-07T10:18:37.538Z,1004.35
2016-05-07T10:19:37.571Z,1004.38
2016-05-07T10:20:37.606Z,1004.36
2016-05-07T10:21:37.640Z,1004.34
2016-05-07T10:22:37.658Z,1004.35
2016-05-07T10:23:37.691Z,1004.37
2016-05-07T10:24:37.741Z,1004.44
2016-05-07T10:25:37.760Z,1004.41
2016-05-07T10:26:37.794Z,1004.33
2016-05-07T10:27:38.499Z,1004.36
2016-05-07T10:28:37.857Z,1004.4
2016-05-07T10:29:37.890Z,1004.34
2016-05-07T10:30:37.908Z,1004.34
2016-05-07T10:31:37.943Z,1004.26
2016-05-07T10:32:37.992Z,1004.37
2016-05-07T10:33:38.011Z,1004.31
2016-05-07T10:34:38.044Z,1004.33
2016-05-07T10:35:38.079Z,1004.26
2016-05-07T10:36:38.113Z,1004.25
2016-05-07T10:37:38.146Z,1004.25
2016-05-07T10:38:38.181Z,1004.23
2016-05-07T10:39:38.199Z,1004.26
2016-05-07T10:40:38.232Z,1004.25
2016-05-07T10:41:38.266Z,1004.26
2016-05-07T10:42:38.300Z,1004.24
2016-05-07T10:43:38.335Z,1004.25
2016-05-07T10:44:38.368Z,1004.16
2016-05-07T10:45:38.402Z,1004.29
2016-05-07T10:46:38.436Z,1004.23
2016-05-07T10:47:38.470Z,1004.17
2016-05-07T10:48:38.488Z,1004.16
2016-05-07T10:49:38.538Z,1004.19
2016-05-07T10:50:38.572Z,1004.17
2016-05-07T10:51:38.590Z,1004.22
2016-05-07T10:52:38.624Z,1004.18
2016-05-07T10:53:38.659Z,1004.2
2016-05-07T10:54:38.692Z,1004.25
2016-05-07T10:55:38.726Z,1004.17
2016-05-07T10:56:38.759Z,1004.21
2016-05-07T10:57:38.795Z,1004.19
2016-05-07T10:58:38.843Z,1004.15
2016-05-07T10:59:38.861Z,1004.14
2016-05-07T11:00:38.896Z,1004.13
2016-05-07T11:01:38.930Z,1004.06
2016-05-07T11:02:38.963Z,1004.11
2016-05-07T11:03:38.997Z,1004.02
2016-05-07T11:04:39.032Z,1004.11
2016-05-07T11:05:39.050Z,1004.06
2016-05-07T11:06:39.099Z,1004.02
2016-05-07T11:07:39.134Z,1004.1
2016-05-07T11:08:39.167Z,1004.08
2016-05-07T11:09:39.185Z,1004.11
2016-05-07T11:10:39.219Z,1004.07
2016-05-07T11:11:39.269Z,1004.08
2016-05-07T11:12:39.288Z,1003.99
2016-05-07T11:13:39.321Z,1003.99
2016-05-07T11:14:39.355Z,1003.96
2016-05-07T11:15:39.389Z,1003.98
2016-05-07T11:16:39.423Z,1004.01
2016-05-07T11:17:39.457Z,1004.04
2016-05-07T11:18:39.491Z,1004.04
2016-05-07T11:19:39.541Z,1003.99
2016-05-07T11:20:39.559Z,1004.03
2016-05-07T11:21:39.593Z,1003.95
2016-05-07T11:22:39.626Z,1004.03
2016-05-07T11:23:39.660Z,1003.95
2016-05-07T11:24:39.695Z,1003.9
2016-05-07T11:25:39.729Z,1003.87
2016-05-07T11:26:39.762Z,1003.94
2016-05-07T11:27:39.796Z,1004.07
2016-05-07T11:28:39.831Z,1004.06
2016-05-07T11:29:39.864Z,1004.03
2016-05-07T11:30:39.898Z,1003.93
2016-05-07T11:31:39.932Z,1003.88
2016-05-07T11:32:39.966Z,1003.94
2016-05-07T11:33:40.001Z,1003.98
2016-05-07T11:34:40.034Z,1003.96
2016-05-07T11:35:40.084Z,1004.01
2016-05-07T11:36:40.102Z,1004.03
2016-05-07T11:37:40.135Z,1004.01
2016-05-07T11:38:40.170Z,1004
2016-05-07T11:39:40.203Z,1003.98
2016-05-07T11:40:40.238Z,1003.93
2016-05-07T11:41:40.271Z,1003.95
2016-05-07T11:42:40.306Z,1003.96
2016-05-07T11:43:40.355Z,1004.01
2016-05-07T11:44:40.388Z,1004.01
2016-05-07T11:45:40.424Z,1003.93
2016-05-07T11:46:40.457Z,1003.92
2016-05-07T11:47:40.491Z,1003.98
2016-05-07T11:48:40.524Z,1004.02
2016-05-07T11:49:40.559Z,1003.94
2016-05-07T11:50:40.593Z,1003.94
2016-05-07T11:51:40.627Z,1004
2016-05-07T11:52:40.660Z,1003.94
2016-05-07T11:53:40.695Z,1003.92
2016-05-07T11:54:40.729Z,1003.98
2016-05-07T11:55:40.762Z,1004.05
2016-05-07T11:56:40.796Z,1004
2016-05-07T11:57:40.830Z,1003.98
2016-05-07T11:58:40.865Z,1003.86
2016-05-07T11:59:40.898Z,1003.88
2016-05-07T12:00:40.932Z,1003.91
2016-05-07T12:01:40.966Z,1003.91
2016-05-07T12:02:41.000Z,1003.91
2016-05-07T12:03:41.050Z,1003.93
2016-05-07T12:04:41.083Z,1003.88
2016-05-07T12:05:41.117Z,1003.96
2016-05-07T12:06:41.151Z,1003.97
2016-05-07T12:07:41.186Z,1003.97
2016-05-07T12:08:41.219Z,1003.91