createdAt,value
2022-10-17T19:22:36.865Z,102003.16
2022-10-17T19:25:05.908Z,102008.31
2022-10-17T19:27:34.018Z,102008.19
2022-10-17T19:30:02.723Z,102010.63
2022-10-17T19:32:32.914Z,102014.78
2022-10-17T19:35:01.607Z,102018.19
2022-10-17T19:37:30.958Z,102013.78
2022-10-17T19:39:59.415Z,102012.56
2022-10-17T19:42:27.609Z,102015.97
2022-10-17T19:44:56.083Z,102017.34
2022-10-17T19:47:24.363Z,102015.06
2022-10-17T19:49:52.851Z,102015.47
2022-10-17T19:52:21.574Z,102017.50
2022-10-17T19:54:50.292Z,102011.56
2022-10-17T19:57:18.943Z,102010.38
2022-10-17T19:59:49.311Z,102015.69
2022-10-17T20:02:20.877Z,102010.13
2022-10-17T20:04:54.592Z,102008.31
2022-10-17T20:07:34.710Z,102001.84
2022-10-17T20:10:03.303Z,101998.22
2022-10-17T20:12:31.613Z,101998.28
2022-10-17T20:15:00.415Z,101996.09
2022-10-17T20:17:28.797Z,101999.75
2022-10-17T20:19:57.569Z,101999.38
2022-10-17T20:22:25.950Z,101993.41
2022-10-17T20:24:54.259Z,101992.69
2022-10-17T20:27:25.528Z,101997.09
2022-10-17T20:30:01.895Z,102001.00
2022-10-17T20:32:39.426Z,102000.81
2022-10-17T20:35:08.851Z,101996.75
2022-10-17T20:37:41.587Z,102004.56
2022-10-17T20:43:01.819Z,102007.38
2022-10-17T20:45:45.166Z,102010.97
2022-10-17T20:48:19.033Z,102006.94
2022-10-17T20:50:47.401Z,102012.69
2022-10-17T20:53:36.461Z,102011.66
2022-10-17T20:56:08.488Z,102022.53
2022-10-17T20:58:36.647Z,102013.16
2022-10-17T21:01:07.519Z,102018.31
2022-10-17T21:03:39.943Z,102025.91
2022-10-17T21:08:39.199Z,102021.19
2022-10-17T21:11:12.271Z,102029.13
2022-10-17T21:13:41.009Z,102017.78
2022-10-17T21:16:15.871Z,102015.25
2022-10-17T21:18:45.008Z,102005.94
2022-10-17T21:21:17.684Z,102012.69
2022-10-17T21:23:47.649Z,102014.53
2022-10-17T21:26:18.089Z,102012.53
2022-10-17T21:28:48.131Z,102014.88
2022-10-17T21:31:18.101Z,102010.34
2022-10-17T21:33:49.851Z,102018.03
2022-10-17T21:36:19.390Z,102010.66
2022-10-17T21:38:50.661Z,102015.09
2022-10-17T21:41:21.129Z,102011.41
2022-10-17T21:43:53.269Z,102008.34
2022-10-17T21:46:22.609Z,102020.78
2022-10-17T21:48:52.396Z,102011.41
2022-10-17T21:51:26.227Z,102000.22
2022-10-17T21:53:54.969Z,102002.94
2022-10-17T21:56:28.340Z,102006.66
2022-10-17T21:58:58.539Z,102005.31
2022-10-17T22:01:32.651Z,102002.72
2022-10-17T22:04:03.898Z,102002.50
2022-10-17T22:06:41.216Z,102003.84
2022-10-17T22:09:17.136Z,102001.59
2022-10-17T22:11:48.287Z,101992.97
2022-10-17T22:14:18.602Z,101997.50
2022-10-17T22:16:47.963Z,101995.69
2022-10-17T22:19:19.740Z,101995.00
2022-10-17T22:21:48.094Z,101984.31
2022-10-17T22:24:18.368Z,101988.78
2022-10-17T22:26:46.804Z,101990.69
2022-10-17T22:29:15.257Z,101985.31
2022-10-17T22:31:43.918Z,101997.34
2022-10-17T22:34:14.399Z,101995.22
2022-10-17T22:36:43.258Z,102000.25
2022-10-17T22:39:11.919Z,101998.75
2022-10-17T22:41:40.092Z,101998.06
2022-10-17T22:44:08.205Z,101996.38
2022-10-17T22:46:36.698Z,101999.28
2022-10-17T22:49:04.726Z,101986.88
2022-10-17T22:51:32.896Z,101997.78
2022-10-17T22:54:00.974Z,101995.69
2022-10-17T22:56:29.151Z,101996.53
2022-10-17T22:58:57.345Z,102000.72
2022-10-17T23:01:26.070Z,101996.13
2022-10-17T23:03:54.673Z,101994.38
2022-10-17T23:06:24.270Z,102000.19
2022-10-17T23:08:52.634Z,101995.69
2022-10-17T23:11:21.193Z,102004.56
2022-10-17T23:13:49.127Z,101990.91
2022-10-17T23:16:17.405Z,101995.53
2022-10-17T23:18:45.483Z,101991.53
2022-10-17T23:21:13.744Z,101998.25
2022-10-17T23:23:43.012Z,101988.53
2022-10-17T23:26:14.419Z,101986.50
2022-10-17T23:28:43.162Z,101982.41
2022-10-17T23:31:17.634Z,101991.25
2022-10-17T23:33:47.507Z,101988.41
2022-10-17T23:36:18.995Z,101987.09
2022-10-17T23:38:48.180Z,101978.69
2022-10-17T23:41:16.968Z,101982.06
2022-10-17T23:43:45.030Z,101971.63
2022-10-17T23:46:13.754Z,101978.59
2022-10-17T23:48:42.018Z,101977.34
2022-10-17T23:51:11.137Z,101971.75
2022-10-17T23:53:40.509Z,101976.50
2022-10-17T23:56:10.419Z,101973.13
2022-10-17T23:58:39.311Z,101978.06
