createdAt,value
2018-06-09T00:02:11.645Z,6.03
2018-06-09T00:04:40.430Z,5.97
2018-06-09T00:07:10.260Z,6.23
2018-06-09T00:09:39.054Z,5.87
2018-06-09T00:12:08.206Z,5.60
2018-06-09T00:14:36.956Z,6.13
2018-06-09T00:17:05.934Z,6.37
2018-06-09T00:19:34.755Z,6.30
2018-06-09T00:22:04.621Z,5.73
2018-06-09T00:24:33.533Z,5.60
2018-06-09T00:27:04.831Z,6.70
2018-06-09T00:29:33.707Z,5.70
2018-06-09T00:32:02.468Z,6.10
2018-06-09T00:34:31.838Z,6.80
2018-06-09T00:37:00.755Z,5.40
2018-06-09T00:39:29.697Z,5.83
2018-06-09T00:41:58.452Z,6.53
2018-06-09T00:44:27.311Z,5.80
2018-06-09T00:46:59.261Z,5.87
2018-06-09T00:49:28.027Z,6.03
2018-06-09T00:51:56.856Z,6.53
2018-06-09T00:54:25.637Z,5.73
2018-06-09T00:57:06.341Z,5.27
2018-06-09T01:02:54.916Z,5.17
2018-06-09T01:05:24.449Z,6.03
2018-06-09T01:07:53.962Z,5.50
2018-06-09T01:10:27.404Z,6.40
2018-06-09T01:12:57.256Z,5.80
2018-06-09T01:15:27.949Z,5.50
2018-06-09T01:17:57.498Z,5.50
2018-06-09T01:20:33.599Z,5.23
2018-06-09T01:23:05.777Z,6.73
2018-06-09T01:25:35.567Z,5.93
2018-06-09T01:28:06.472Z,5.50
2018-06-09T01:30:36.143Z,5.30
2018-06-09T01:33:07.982Z,6.00
2018-06-09T01:35:38.749Z,5.83
2018-06-09T01:38:08.987Z,6.10
2018-06-09T01:40:49.046Z,5.87
2018-06-09T01:43:24.937Z,5.73
2018-06-09T01:46:02.011Z,6.00
2018-06-09T01:48:32.190Z,5.70
2018-06-09T01:51:14.320Z,5.07
2018-06-09T01:53:48.326Z,5.67
2018-06-09T01:56:26.651Z,6.30
2018-06-09T01:59:00.694Z,5.57
2018-06-09T02:01:32.539Z,6.43
2018-06-09T02:04:04.072Z,5.83
2018-06-09T02:06:40.558Z,6.17
2018-06-09T02:09:12.856Z,5.70
2018-06-09T02:11:46.726Z,6.10
2018-06-09T02:14:18.687Z,6.00
2018-06-09T02:16:48.361Z,6.70
2018-06-09T02:19:24.173Z,5.50
2018-06-09T02:21:53.961Z,6.00
2018-06-09T02:24:35.018Z,5.97
2018-06-09T02:27:06.831Z,6.03
2018-06-09T02:29:36.437Z,6.17
2018-06-09T02:32:10.855Z,7.77
2018-06-09T02:34:41.215Z,6.40
2018-06-09T02:37:12.227Z,8.10
2018-06-09T02:39:43.238Z,6.90
2018-06-09T02:42:13.092Z,7.00
2018-06-09T02:44:44.861Z,7.20
2018-06-09T02:47:15.494Z,6.77
2018-06-09T02:49:46.317Z,7.10
2018-06-09T02:52:16.088Z,6.93
2018-06-09T02:54:50.813Z,6.63
2018-06-09T02:57:25.299Z,7.03
2018-06-09T02:59:59.078Z,7.50
2018-06-09T03:02:36.190Z,8.27
2018-06-09T03:05:05.956Z,8.20
2018-06-09T03:07:39.356Z,8.30
2018-06-09T03:10:11.690Z,7.37
2018-06-09T03:12:41.305Z,8.53
2018-06-09T03:15:10.760Z,9.27
2018-06-09T03:17:43.002Z,9.43
2018-06-09T03:20:13.767Z,10.27
2018-06-09T03:22:43.830Z,9.00
2018-06-09T03:25:15.818Z,9.80
2018-06-09T03:27:45.446Z,10.30
2018-06-09T03:30:16.276Z,9.97
2018-06-09T03:32:45.983Z,12.50
2018-06-09T03:35:21.016Z,11.17
2018-06-09T03:37:51.634Z,11.30
2018-06-09T03:40:27.080Z,12.33
2018-06-09T03:43:00.999Z,11.27
2018-06-09T03:45:33.089Z,11.30
2018-06-09T03:48:09.861Z,11.87
2018-06-09T03:50:48.860Z,11.83
2018-06-09T03:53:20.867Z,10.37
2018-06-09T03:55:54.903Z,10.40
2018-06-09T03:58:30.820Z,10.93
2018-06-09T04:01:06.983Z,11.20
2018-06-09T04:03:37.492Z,10.67
2018-06-09T04:06:08.676Z,10.93
2018-06-09T04:08:40.498Z,11.53
2018-06-09T04:11:25.768Z,10.93
2018-06-09T04:13:56.687Z,11.00
2018-06-09T04:16:27.498Z,10.47
2018-06-09T04:18:58.239Z,9.73
2018-06-09T04:21:30.893Z,10.03
2018-06-09T04:24:03.892Z,10.80
2018-06-09T04:26:39.072Z,9.33
2018-06-09T04:29:17.461Z,11.93
2018-06-09T04:31:49.743Z,10.03
2018-06-09T04:34:22.849Z,9.97
2018-06-09T04:36:54.648Z,9.47
2018-06-09T04:39:31.195Z,9.57
2018-06-09T04:42:08.448Z,8.57
2018-06-09T04:44:40.355Z,8.97
2018-06-09T04:47:10.946Z,8.53
2018-06-09T04:49:45.100Z,8.70
2018-06-09T04:52:15.437Z,8.97
2018-06-09T04:54:46.346Z,8.60
2018-06-09T04:57:17.159Z,8.77
2018-06-09T04:59:48.752Z,8.53
2018-06-09T05:02:25.825Z,7.93
2018-06-09T05:04:57.699Z,8.00
2018-06-09T05:07:29.713Z,9.30
2018-06-09T05:10:07.257Z,8.87
2018-06-09T05:12:39.760Z,8.57
2018-06-09T05:15:14.513Z,8.87
2018-06-09T05:17:48.888Z,8.50
2018-06-09T05:20:21.534Z,7.67
2018-06-09T05:22:53.005Z,8.40
2018-06-09T05:25:24.964Z,7.90
2018-06-09T05:27:58.026Z,8.33
2018-06-09T05:30:32.091Z,8.43
2018-06-09T05:33:06.824Z,7.63
2018-06-09T05:35:41.412Z,8.27
2018-06-09T05:38:16.892Z,8.20
2018-06-09T05:40:49.638Z,7.87
2018-06-09T05:43:22.116Z,7.30
2018-06-09T05:45:53.647Z,6.90
2018-06-09T05:48:28.226Z,8.20
2018-06-09T05:51:00.021Z,8.33
2018-06-09T05:53:36.410Z,7.10
2018-06-09T05:56:07.371Z,7.40
2018-06-09T05:58:42.708Z,6.93
2018-06-09T06:01:18.290Z,7.43
2018-06-09T06:03:49.048Z,7.27
2018-06-09T06:06:23.559Z,7.27
2018-06-09T06:08:57.117Z,6.87
2018-06-09T06:11:42.652Z,6.17
2018-06-09T06:14:16.319Z,7.43
2018-06-09T06:16:47.349Z,7.30
2018-06-09T06:19:23.750Z,6.40
2018-06-09T06:21:54.894Z,6.63
2018-06-09T06:24:28.582Z,7.20
2018-06-09T06:27:10.453Z,6.07
2018-06-09T06:29:42.674Z,5.90
2018-06-09T06:32:13.900Z,6.53
2018-06-09T06:34:46.141Z,6.20
2018-06-09T06:37:17.972Z,5.90
2018-06-09T06:39:53.743Z,6.00
2018-06-09T06:42:24.868Z,6.40
2018-06-09T06:45:05.306Z,5.67
2018-06-09T06:47:38.269Z,6.70
2018-06-09T06:50:22.426Z,6.53
2018-06-09T06:52:54.436Z,6.27
2018-06-09T06:55:36.980Z,5.90
2018-06-09T06:58:09.664Z,6.70
2018-06-09T07:00:42.094Z,6.57
2018-06-09T07:03:14.405Z,7.60
2018-06-09T07:05:52.516Z,6.10
2018-06-09T07:08:27.207Z,7.20
2018-06-09T07:11:05.739Z,7.07
2018-06-09T07:13:48.063Z,9.17
2018-06-09T07:16:26.098Z,6.70
2018-06-09T07:19:07.794Z,7.90
2018-06-09T07:21:48.324Z,7.67
2018-06-09T07:24:19.983Z,7.07
2018-06-09T07:26:54.057Z,8.20
2018-06-09T07:29:26.286Z,7.47
2018-06-09T07:32:07.026Z,7.70
2018-06-09T07:34:39.980Z,7.47
2018-06-09T07:37:18.587Z,8.70
2018-06-09T07:40:03.299Z,7.47
2018-06-09T07:42:43.453Z,8.00
2018-06-09T07:45:17.493Z,7.77
2018-06-09T07:47:54.050Z,8.07
2018-06-09T07:50:27.531Z,7.67
2018-06-09T07:53:17.255Z,8.43
2018-06-09T07:56:03.344Z,7.70
2018-06-09T07:58:50.918Z,8.23
2018-06-09T08:01:32.919Z,7.97
2018-06-09T08:04:12.855Z,8.73
2018-06-09T08:06:47.585Z,8.77
2018-06-09T08:09:39.432Z,9.90
2018-06-09T08:12:15.431Z,8.90
2018-06-09T08:14:53.856Z,11.23
2018-06-09T08:17:33.922Z,8.40
2018-06-09T08:23:18.645Z,8.57
2018-06-09T08:25:53.966Z,12.50
2018-06-09T08:28:44.119Z,9.23
2018-06-09T08:31:27.880Z,8.33
2018-06-09T08:34:11.239Z,8.50
2018-06-09T08:36:50.520Z,8.90
2018-06-09T08:39:34.967Z,8.73
2018-06-09T08:42:14.532Z,9.17
2018-06-09T08:44:50.523Z,10.37
2018-06-09T08:47:30.131Z,8.70
2018-06-09T08:50:04.288Z,8.47
2018-06-09T08:55:35.905Z,9.97
2018-06-09T08:58:14.064Z,9.27
2018-06-09T09:00:52.113Z,9.00
2018-06-09T09:03:35.644Z,9.30
2018-06-09T09:06:12.227Z,10.90
2018-06-09T09:08:48.635Z,8.80
2018-06-09T09:11:25.038Z,9.17
2018-06-09T09:14:04.063Z,7.57
2018-06-09T09:16:39.620Z,8.43
2018-06-09T09:19:20.425Z,7.87
2018-06-09T09:22:03.524Z,8.00
2018-06-09T09:24:46.358Z,6.97
2018-06-09T09:27:26.328Z,7.97
2018-06-09T09:30:07.705Z,6.90
2018-06-09T09:35:43.397Z,7.40
2018-06-09T09:38:30.353Z,8.50
2018-06-09T09:41:09.053Z,7.20
2018-06-09T09:44:00.678Z,7.77
2018-06-09T09:52:26.598Z,7.40
2018-06-09T10:00:47.488Z,5.90
2018-06-09T10:03:37.392Z,7.37
2018-06-09T10:06:22.151Z,7.10
2018-06-09T10:09:02.995Z,6.10
2018-06-09T10:11:40.990Z,6.87
2018-06-09T10:14:23.255Z,7.10
2018-06-09T10:17:03.860Z,7.10
2018-06-09T10:19:39.678Z,7.87
2018-06-09T10:22:15.012Z,8.10
2018-06-09T10:27:42.698Z,8.37
2018-06-09T10:30:21.045Z,7.57
2018-06-09T10:33:08.538Z,6.70
2018-06-09T10:35:51.870Z,6.07
2018-06-09T10:38:39.912Z,6.23
2018-06-09T10:41:16.508Z,6.80
2018-06-09T10:52:41.054Z,6.13
2018-06-09T10:55:26.232Z,6.23
2018-06-09T10:58:09.892Z,5.70
2018-06-09T11:03:33.593Z,6.73
2018-06-09T11:06:16.765Z,6.60
2018-06-09T11:08:59.798Z,7.30
2018-06-09T11:11:44.495Z,7.33
2018-06-09T11:14:26.905Z,8.43
2018-06-09T11:17:11.492Z,7.50
2018-06-09T11:19:52.919Z,7.50
2018-06-09T11:22:25.984Z,8.57
2018-06-09T11:25:09.467Z,9.27
2018-06-09T11:27:50.399Z,8.93
2018-06-09T11:33:15.848Z,8.20
2018-06-09T11:36:06.957Z,8.57
2018-06-09T11:38:56.502Z,8.70
2018-06-09T11:41:50.387Z,7.73
2018-06-09T11:44:38.541Z,8.70
2018-06-09T11:50:15.514Z,7.53
2018-06-09T11:55:46.184Z,7.80
2018-06-09T11:58:24.045Z,8.97
2018-06-09T12:06:53.520Z,8.33
2018-06-09T12:09:45.787Z,8.00
2018-06-09T12:12:21.616Z,8.30
2018-06-09T12:15:03.613Z,7.87
2018-06-09T12:17:42.854Z,8.30
2018-06-09T12:20:26.173Z,7.60
2018-06-09T12:23:00.365Z,7.70
2018-06-09T12:25:37.886Z,7.50
2018-06-09T12:28:18.436Z,7.53
2018-06-09T12:31:04.454Z,7.70
2018-06-09T12:33:45.515Z,7.57
2018-06-09T12:36:26.988Z,7.23
2018-06-09T12:38:59.520Z,7.70
2018-06-09T12:41:46.621Z,7.70
2018-06-09T12:44:26.625Z,8.40
2018-06-09T12:47:16.099Z,8.50
2018-06-09T12:52:38.056Z,7.40
2018-06-09T12:55:31.263Z,8.70
2018-06-09T12:58:13.862Z,7.20
2018-06-09T13:00:52.331Z,7.93
2018-06-09T13:03:23.149Z,7.60
2018-06-09T13:06:00.921Z,7.83
2018-06-09T13:08:39.600Z,9.00
2018-06-09T13:11:34.857Z,8.57
2018-06-09T13:14:19.300Z,8.63
2018-06-09T13:17:02.734Z,7.53
2018-06-09T13:19:42.298Z,8.07
2018-06-09T13:22:26.856Z,8.20
2018-06-09T13:30:49.035Z,7.57
2018-06-09T13:33:36.875Z,9.07
2018-06-09T13:36:21.451Z,7.50
2018-06-09T13:38:56.125Z,8.20
2018-06-09T13:41:47.396Z,7.50
2018-06-09T13:44:25.601Z,8.07
2018-06-09T13:47:08.987Z,8.17
2018-06-09T13:49:50.157Z,8.37
2018-06-09T13:52:27.983Z,8.10
2018-06-09T13:55:10.780Z,8.33
2018-06-09T13:57:46.030Z,8.00
2018-06-09T14:00:19.945Z,8.50
2018-06-09T14:03:06.562Z,7.90
2018-06-09T14:05:36.658Z,8.07
2018-06-09T14:08:12.184Z,8.97
2018-06-09T14:10:42.330Z,8.33
2018-06-09T14:13:17.537Z,7.50
2018-06-09T14:15:57.420Z,7.93
2018-06-09T14:18:34.516Z,7.83
2018-06-09T14:21:07.867Z,7.40
2018-06-09T14:23:53.243Z,7.97
2018-06-09T14:26:29.601Z,7.80
2018-06-09T14:29:09.556Z,7.60
2018-06-09T14:31:45.652Z,7.80
2018-06-09T14:34:22.536Z,7.37
2018-06-09T14:36:55.934Z,6.63
2018-06-09T14:42:33.852Z,6.50
2018-06-09T14:45:17.414Z,6.90
2018-06-09T14:47:59.778Z,7.70
2018-06-09T14:50:42.105Z,6.60
2018-06-09T14:53:25.739Z,6.70
2018-06-09T14:55:59.916Z,7.20
2018-06-09T15:01:29.162Z,7.47
2018-06-09T15:04:10.239Z,7.30
2018-06-09T15:06:43.045Z,7.20
2018-06-09T15:09:34.693Z,7.80
2018-06-09T15:12:15.218Z,6.60
2018-06-09T15:14:48.305Z,7.43
2018-06-09T15:17:25.775Z,6.63
2018-06-09T15:20:01.727Z,7.07
2018-06-09T15:22:41.926Z,6.10
2018-06-09T15:25:32.626Z,6.70
2018-06-09T15:28:05.189Z,7.20
2018-06-09T15:30:40.072Z,6.70
2018-06-09T15:33:19.401Z,7.00
2018-06-09T15:35:51.334Z,6.80
2018-06-09T15:38:24.111Z,7.90
2018-06-09T15:40:55.669Z,7.03
2018-06-09T15:43:31.807Z,8.37
2018-06-09T15:46:20.387Z,6.90
2018-06-09T15:48:59.371Z,7.17
2018-06-09T15:51:33.861Z,8.53
2018-06-09T15:54:07.209Z,7.80
2018-06-09T15:56:46.166Z,8.13
2018-06-09T15:59:17.717Z,7.30
2018-06-09T16:01:55.312Z,7.13
2018-06-09T16:07:17.838Z,7.50
2018-06-09T16:09:51.784Z,7.80
2018-06-09T16:12:24.203Z,7.07
2018-06-09T16:15:12.922Z,6.47
2018-06-09T16:17:54.417Z,6.20
2018-06-09T16:20:46.231Z,7.33
2018-06-09T16:23:31.230Z,7.70
2018-06-09T16:26:10.257Z,8.67
2018-06-09T16:28:55.645Z,16.53
2018-06-09T16:31:33.458Z,12.80
2018-06-09T16:34:14.999Z,13.50
2018-06-09T16:36:50.240Z,14.17
2018-06-09T16:39:21.227Z,13.50
2018-06-09T16:41:55.064Z,13.50
2018-06-09T16:44:35.764Z,14.50
2018-06-09T16:47:07.017Z,16.10
2018-06-09T16:49:51.576Z,17.57
2018-06-09T16:52:26.711Z,16.63
2018-06-09T16:55:03.253Z,17.20
2018-06-09T16:57:55.591Z,16.70
2018-06-09T17:00:28.925Z,16.80
2018-06-09T17:03:06.242Z,17.47
2018-06-09T17:05:40.309Z,18.30
2018-06-09T17:08:17.113Z,17.43
2018-06-09T17:10:49.843Z,16.27
2018-06-09T17:13:26.633Z,17.10
2018-06-09T17:15:59.219Z,16.00
2018-06-09T17:18:32.601Z,16.40
2018-06-09T17:21:09.181Z,16.00
2018-06-09T17:23:45.257Z,17.50
2018-06-09T17:26:22.442Z,17.30
2018-06-09T17:28:57.159Z,17.40
2018-06-09T17:31:41.066Z,17.70
2018-06-09T17:34:31.048Z,16.17
2018-06-09T17:37:15.596Z,15.23
2018-06-09T17:39:55.145Z,16.20
2018-06-09T17:42:34.471Z,15.40
2018-06-09T17:45:11.576Z,17.17
2018-06-09T17:53:40.195Z,14.70
2018-06-09T17:56:15.422Z,15.80
2018-06-09T17:58:56.948Z,16.00
2018-06-09T18:01:34.638Z,14.73
2018-06-09T18:04:12.362Z,12.27
2018-06-09T18:06:53.074Z,13.20
2018-06-09T18:09:34.511Z,12.97
2018-06-09T18:12:15.924Z,13.67
2018-06-09T18:14:54.374Z,13.97
2018-06-09T18:17:45.315Z,15.57
2018-06-09T18:20:31.229Z,13.07
2018-06-09T18:23:09.629Z,15.83
2018-06-09T18:25:40.807Z,14.87
2018-06-09T18:28:18.544Z,16.20
2018-06-09T18:30:51.850Z,14.53
2018-06-09T18:33:23.962Z,14.10
2018-06-09T18:35:56.446Z,15.23
2018-06-09T18:38:28.273Z,15.90
2018-06-09T18:41:04.030Z,14.60
2018-06-09T18:43:36.243Z,15.27
2018-06-09T18:46:08.066Z,15.20
2018-06-09T18:48:42.809Z,15.20
2018-06-09T18:51:13.433Z,15.80
2018-06-09T18:53:49.050Z,13.93
2018-06-09T18:56:22.655Z,14.50
2018-06-09T18:58:56.328Z,15.33
2018-06-09T19:01:29.857Z,16.83
2018-06-09T19:04:03.143Z,15.83
2018-06-09T19:06:45.842Z,16.33
2018-06-09T19:09:18.504Z,18.30
2018-06-09T19:14:42.466Z,18.10
2018-06-09T19:17:14.583Z,19.13
2018-06-09T19:19:49.172Z,17.87
2018-06-09T19:22:29.873Z,17.00
2018-06-09T19:25:01.476Z,17.87
2018-06-09T19:27:34.576Z,18.67
2018-06-09T19:30:23.791Z,18.13
2018-06-09T19:33:00.620Z,17.27
2018-06-09T19:35:38.353Z,17.27
2018-06-09T19:38:15.689Z,16.83
2018-06-09T19:40:48.554Z,16.77
2018-06-09T19:43:19.451Z,15.77
2018-06-09T19:45:54.327Z,15.33
2018-06-09T19:48:32.390Z,16.80
2018-06-09T19:51:04.778Z,14.80
2018-06-09T19:53:42.093Z,14.30
2018-06-09T19:56:15.974Z,15.27
2018-06-09T19:58:47.516Z,16.50
2018-06-09T20:01:23.623Z,16.67
2018-06-09T20:04:02.388Z,15.73
2018-06-09T20:06:33.978Z,15.87
2018-06-09T20:09:09.892Z,16.10
2018-06-09T20:11:46.012Z,16.17
2018-06-09T20:14:20.984Z,17.37
2018-06-09T20:16:54.821Z,16.27
2018-06-09T20:19:27.776Z,15.67
2018-06-09T20:21:59.727Z,16.07
2018-06-09T20:24:38.300Z,15.47
2018-06-09T20:27:18.388Z,14.90
2018-06-09T20:29:49.026Z,14.87
2018-06-09T20:32:26.764Z,13.83
2018-06-09T20:35:02.698Z,14.90
2018-06-09T20:37:36.451Z,14.50
2018-06-09T20:40:22.993Z,17.30
2018-06-09T20:43:03.981Z,17.90
2018-06-09T20:45:46.731Z,17.60
2018-06-09T20:48:30.469Z,15.87
2018-06-09T20:51:01.256Z,16.10
2018-06-09T20:53:32.890Z,15.27
2018-06-09T20:56:04.266Z,16.33
2018-06-09T20:58:46.327Z,14.90
2018-06-09T21:01:19.094Z,13.80
2018-06-09T21:06:42.645Z,18.63
2018-06-09T21:09:21.926Z,21.17
2018-06-09T21:11:58.078Z,21.60
2018-06-09T21:14:38.563Z,20.80
2018-06-09T21:17:16.097Z,22.40
2018-06-09T21:19:54.025Z,21.97
2018-06-09T21:22:25.293Z,24.07
2018-06-09T21:25:09.585Z,24.10
2018-06-09T21:27:45.944Z,25.00
2018-06-09T21:30:23.095Z,25.00
2018-06-09T21:33:09.524Z,24.00
2018-06-09T21:35:51.524Z,23.77
2018-06-09T21:38:29.191Z,24.30
2018-06-09T21:41:03.347Z,23.93
2018-06-09T21:43:48.991Z,23.70
2018-06-09T21:46:27.689Z,22.73
2018-06-09T21:48:58.298Z,21.57
2018-06-09T21:51:39.053Z,22.40
2018-06-09T21:54:11.032Z,22.83
2018-06-09T21:56:53.870Z,23.30
2018-06-09T21:59:24.464Z,23.90
2018-06-09T22:02:00.213Z,24.43
2018-06-09T22:04:35.323Z,22.43
2018-06-09T22:07:17.254Z,22.33
2018-06-09T22:09:56.896Z,23.33
2018-06-09T22:12:28.279Z,23.50
2018-06-09T22:14:59.398Z,23.60
2018-06-09T22:17:35.372Z,23.43
2018-06-09T22:20:14.996Z,24.07
2018-06-09T22:22:46.324Z,23.30
2018-06-09T22:25:27.687Z,22.17
2018-06-09T22:28:01.129Z,19.50
2018-06-09T22:30:34.750Z,18.40
2018-06-09T22:33:05.160Z,15.80
2018-06-09T22:35:36.851Z,17.30
2018-06-09T22:38:07.712Z,16.23
2018-06-09T22:40:45.041Z,17.47
2018-06-09T22:43:16.047Z,16.03
2018-06-09T22:45:48.694Z,15.93
2018-06-09T22:48:19.369Z,17.03
2018-06-09T22:50:49.999Z,16.37
2018-06-09T22:53:21.508Z,15.90
2018-06-09T22:55:52.266Z,19.13
2018-06-09T22:58:22.874Z,19.40
2018-06-09T23:00:53.598Z,17.90
2018-06-09T23:03:23.827Z,16.43
2018-06-09T23:05:58.191Z,16.90
2018-06-09T23:08:28.396Z,17.83
2018-06-09T23:10:59.007Z,17.03
2018-06-09T23:13:29.263Z,14.17
2018-06-09T23:15:59.792Z,15.40
2018-06-09T23:18:30.343Z,15.33
2018-06-09T23:21:00.513Z,15.17
2018-06-09T23:23:30.793Z,15.20
2018-06-09T23:26:01.144Z,13.03
2018-06-09T23:28:32.214Z,12.93
2018-06-09T23:31:08.078Z,13.50
2018-06-09T23:33:37.828Z,12.67
2018-06-09T23:36:07.677Z,12.73
2018-06-09T23:38:37.442Z,14.67
2018-06-09T23:41:07.599Z,14.37
2018-06-09T23:43:37.677Z,12.70
2018-06-09T23:46:08.185Z,13.20
2018-06-09T23:48:38.169Z,12.60
2018-06-09T23:51:10.067Z,11.50
2018-06-09T23:53:40.357Z,11.27
2018-06-09T23:56:10.593Z,11.67
2018-06-09T23:58:41.282Z,10.93
