createdAt,value
2022-11-23T00:00:32.908Z,0.95
2022-11-23T00:03:00.187Z,1.55
2022-11-23T00:05:28.618Z,0.90
2022-11-23T00:07:55.655Z,0.93
2022-11-23T00:10:22.764Z,1.33
2022-11-23T00:12:49.436Z,1.33
2022-11-23T00:15:16.213Z,1.15
2022-11-23T00:17:42.964Z,1.20
2022-11-23T00:20:10.091Z,1.33
2022-11-23T00:22:36.794Z,1.15
2022-11-23T00:25:03.706Z,0.85
2022-11-23T00:27:30.475Z,1.20
2022-11-23T00:29:57.160Z,1.40
2022-11-23T00:32:23.844Z,1.10
2022-11-23T00:34:50.582Z,1.13
2022-11-23T00:37:17.255Z,1.10
2022-11-23T00:39:43.949Z,1.15
2022-11-23T00:42:10.631Z,1.75
2022-11-23T00:44:37.295Z,0.95
2022-11-23T00:47:04.040Z,1.10
2022-11-23T00:49:30.964Z,1.30
2022-11-23T00:51:57.839Z,1.40
2022-11-23T00:54:24.512Z,1.70
2022-11-23T00:56:51.204Z,1.35
2022-11-23T00:59:17.899Z,1.50
2022-11-23T01:01:44.683Z,1.00
2022-11-23T01:04:11.762Z,1.50
2022-11-23T01:06:40.298Z,1.40
2022-11-23T01:09:18.910Z,1.08
2022-11-23T01:11:45.856Z,1.30
2022-11-23T01:14:13.180Z,0.93
2022-11-23T01:16:41.146Z,1.02
2022-11-23T01:19:12.396Z,1.10
2022-11-23T01:21:39.534Z,1.37
2022-11-23T01:24:22.426Z,1.38
2022-11-23T01:26:56.040Z,1.23
2022-11-23T01:29:24.134Z,1.17
2022-11-23T01:31:50.872Z,1.10
2022-11-23T01:34:18.158Z,1.25
2022-11-23T01:36:45.259Z,1.52
2022-11-23T01:39:13.280Z,1.63
2022-11-23T01:41:44.106Z,1.23
2022-11-23T01:44:33.694Z,1.50
2022-11-23T01:47:06.977Z,1.00
2022-11-23T01:49:45.196Z,1.60
2022-11-23T01:52:25.094Z,1.35
2022-11-23T01:54:57.171Z,1.35
2022-11-23T01:59:58.010Z,1.30
2022-11-23T02:02:27.278Z,0.95
2022-11-23T02:04:55.090Z,1.20
2022-11-23T02:07:23.919Z,1.67
2022-11-23T02:09:50.820Z,1.52
2022-11-23T02:12:17.811Z,1.30
2022-11-23T02:14:45.954Z,1.33
2022-11-23T02:17:13.324Z,1.55
2022-11-23T02:20:05.474Z,1.45
2022-11-23T02:23:08.601Z,1.60
2022-11-23T02:25:44.103Z,1.63
2022-11-23T02:28:25.627Z,1.33
2022-11-23T02:30:54.624Z,1.55
2022-11-23T02:33:21.632Z,1.58
2022-11-23T02:35:51.751Z,1.42
2022-11-23T02:38:18.917Z,1.38
2022-11-23T02:40:46.052Z,1.30
2022-11-23T02:43:13.040Z,1.45
2022-11-23T02:45:47.835Z,1.38
2022-11-23T02:48:14.526Z,1.48
2022-11-23T02:50:41.372Z,1.30
2022-11-23T02:53:08.219Z,1.35
2022-11-23T02:55:34.947Z,1.13
2022-11-23T02:58:02.712Z,1.52
2022-11-23T03:00:29.673Z,1.65
2022-11-23T03:02:56.451Z,1.55
2022-11-23T03:05:23.146Z,1.50
2022-11-23T03:07:50.030Z,1.38
2022-11-23T03:10:17.255Z,1.40
2022-11-23T03:12:43.959Z,1.50
2022-11-23T03:15:11.244Z,1.77
2022-11-23T03:17:38.008Z,1.30
2022-11-23T03:20:05.468Z,1.55
2022-11-23T03:22:32.176Z,1.95
2022-11-23T03:24:58.870Z,1.30
2022-11-23T03:27:25.637Z,1.90
2022-11-23T03:29:52.344Z,1.38
2022-11-23T03:32:19.052Z,1.75
2022-11-23T03:34:45.775Z,1.65
2022-11-23T03:37:12.511Z,1.50
2022-11-23T03:39:42.858Z,1.45
2022-11-23T03:42:12.541Z,1.77
2022-11-23T03:44:39.226Z,1.80
2022-11-23T03:47:05.926Z,1.80
2022-11-23T03:49:32.756Z,1.88
2022-11-23T03:51:59.637Z,1.83
2022-11-23T03:54:26.340Z,1.42
2022-11-23T03:56:53.149Z,1.95
2022-11-23T03:59:19.853Z,1.90
2022-11-23T04:01:46.556Z,2.15
2022-11-23T04:04:13.268Z,1.85
2022-11-23T04:06:39.964Z,1.85
2022-11-23T04:09:06.687Z,2.22
2022-11-23T04:11:33.367Z,1.30
2022-11-23T04:14:00.109Z,1.55
2022-11-23T04:16:26.805Z,1.92
2022-11-23T04:18:53.507Z,1.50
2022-11-23T04:21:20.227Z,2.13
2022-11-23T04:23:47.311Z,1.88
2022-11-23T04:26:13.995Z,1.85
2022-11-23T04:28:40.679Z,1.65
2022-11-23T04:31:07.357Z,1.45
2022-11-23T04:33:34.075Z,1.55
2022-11-23T04:36:00.762Z,1.40
2022-11-23T04:38:27.458Z,2.30
2022-11-23T04:40:54.269Z,1.90
2022-11-23T04:43:20.961Z,1.50
2022-11-23T04:45:47.638Z,1.85
2022-11-23T04:48:14.372Z,1.73
2022-11-23T04:50:43.711Z,1.92
2022-11-23T04:53:12.394Z,1.77
2022-11-23T04:55:39.693Z,1.95
2022-11-23T04:58:06.456Z,1.35
2022-11-23T05:00:33.268Z,1.70
2022-11-23T05:03:01.355Z,1.40
2022-11-23T05:05:28.326Z,1.55
2022-11-23T05:07:55.494Z,1.33
2022-11-23T05:10:22.187Z,1.50
2022-11-23T05:12:48.865Z,1.83
2022-11-23T05:15:15.596Z,1.50
2022-11-23T05:17:42.683Z,2.95
2022-11-23T05:20:10.237Z,1.60
2022-11-23T05:22:36.986Z,1.13
2022-11-23T05:25:04.556Z,1.35
2022-11-23T05:27:31.252Z,1.30
2022-11-23T05:29:58.077Z,1.15
2022-11-23T05:32:24.838Z,1.73
2022-11-23T05:34:51.584Z,1.42
2022-11-23T05:37:18.270Z,1.25
2022-11-23T06:01:38.907Z,1.60
2022-11-23T06:04:06.660Z,1.20
2022-11-23T06:06:33.484Z,1.60
2022-11-23T06:09:00.244Z,1.58
2022-11-23T06:11:26.937Z,1.60
2022-11-23T06:13:53.653Z,1.20
2022-11-23T06:16:20.409Z,1.95
2022-11-23T06:18:47.118Z,2.33
2022-11-23T06:21:13.805Z,1.70
2022-11-23T06:23:40.504Z,1.60
2022-11-23T06:26:07.224Z,1.70
2022-11-23T06:28:36.075Z,1.55
2022-11-23T06:31:07.258Z,1.75
2022-11-23T06:33:35.549Z,2.00
2022-11-23T06:36:03.750Z,3.20
2022-11-23T06:38:30.513Z,1.80
2022-11-23T06:41:01.090Z,1.90
2022-11-23T06:43:28.853Z,2.03
2022-11-23T06:45:56.235Z,1.95
2022-11-23T06:48:23.533Z,1.90
2022-11-23T06:50:50.450Z,2.03
2022-11-23T06:53:17.148Z,1.08
2022-11-23T06:55:43.995Z,1.60
2022-11-23T06:58:11.516Z,1.58
2022-11-23T07:00:38.281Z,1.73
2022-11-23T07:03:04.977Z,1.23
2022-11-23T07:05:31.690Z,1.52
2022-11-23T07:07:58.363Z,1.60
2022-11-23T07:10:25.785Z,1.27
2022-11-23T07:12:52.532Z,1.55
2022-11-23T07:15:19.231Z,1.50
2022-11-23T07:17:45.955Z,1.85
2022-11-23T07:20:13.270Z,1.30
2022-11-23T07:22:40.136Z,1.23
2022-11-23T07:25:07.261Z,1.35
2022-11-23T07:27:33.991Z,1.35
2022-11-23T07:30:00.702Z,1.52
2022-11-23T07:32:27.474Z,1.55
2022-11-23T07:34:54.513Z,1.40
2022-11-23T07:37:22.091Z,1.80
2022-11-23T07:39:57.248Z,1.35
2022-11-23T07:42:35.579Z,1.27
2022-11-23T07:45:05.488Z,1.52
2022-11-23T07:47:32.634Z,1.30
2022-11-23T07:49:59.500Z,1.60
2022-11-23T07:52:26.236Z,1.13
2022-11-23T07:54:52.981Z,1.42
2022-11-23T07:57:19.696Z,1.92
2022-11-23T07:59:46.379Z,1.13
2022-11-23T08:02:15.447Z,1.10
2022-11-23T08:04:42.320Z,1.40
2022-11-23T08:07:09.128Z,1.10
2022-11-23T08:09:36.065Z,1.52
2022-11-23T08:12:03.134Z,1.50
2022-11-23T08:14:30.427Z,1.55
2022-11-23T08:16:57.591Z,1.40
2022-11-23T08:19:24.411Z,1.50
2022-11-23T08:21:51.430Z,1.38
2022-11-23T08:24:18.179Z,1.48
2022-11-23T08:26:44.876Z,2.03
2022-11-23T08:29:11.692Z,1.30
2022-11-23T08:31:38.402Z,1.20
2022-11-23T08:34:05.232Z,1.95
2022-11-23T08:36:31.924Z,1.30
2022-11-23T08:38:58.637Z,1.50
2022-11-23T08:41:25.484Z,1.60
2022-11-23T08:43:52.191Z,1.40
2022-11-23T08:46:19.523Z,1.77
2022-11-23T08:48:46.314Z,1.70
2022-11-23T08:51:13.085Z,1.60
2022-11-23T08:53:39.861Z,1.70
2022-11-23T08:56:08.193Z,1.55
2022-11-23T08:58:34.921Z,1.58
2022-11-23T09:01:01.662Z,1.50
2022-11-23T09:03:28.357Z,1.80
2022-11-23T09:06:00.065Z,1.58
2022-11-23T09:08:27.199Z,1.55
2022-11-23T09:10:53.939Z,1.90
2022-11-23T09:13:20.756Z,1.70
2022-11-23T09:15:47.455Z,1.77
2022-11-23T09:18:14.349Z,1.70
2022-11-23T09:20:41.085Z,1.88
2022-11-23T09:23:13.784Z,1.60
2022-11-23T09:25:42.936Z,1.52
2022-11-23T09:28:12.396Z,1.50
2022-11-23T09:30:39.097Z,1.50
2022-11-23T09:33:05.814Z,1.90
2022-11-23T09:35:32.611Z,1.80
2022-11-23T09:37:59.595Z,1.50
2022-11-23T09:40:40.281Z,1.48
2022-11-23T09:43:30.219Z,1.80
2022-11-23T09:46:03.501Z,1.65
2022-11-23T09:48:39.071Z,1.58
2022-11-23T09:51:15.065Z,1.45
2022-11-23T09:53:49.362Z,1.70
2022-11-23T09:56:21.064Z,1.60
2022-11-23T09:58:52.323Z,1.58
2022-11-23T10:01:19.232Z,1.10
2022-11-23T10:03:49.204Z,1.50
2022-11-23T10:06:31.552Z,1.35
2022-11-23T10:09:39.253Z,1.27
2022-11-23T10:12:48.310Z,1.00
2022-11-23T10:15:30.982Z,1.40
2022-11-23T10:18:27.153Z,1.42
2022-11-23T10:21:38.439Z,1.08
2022-11-23T10:24:20.466Z,0.90
2022-11-23T10:26:49.814Z,0.95
2022-11-23T10:29:41.397Z,1.20
2022-11-23T10:32:38.239Z,1.42
2022-11-23T10:35:12.072Z,1.10
2022-11-23T10:37:40.514Z,1.02
2022-11-23T10:40:34.160Z,1.25
2022-11-23T10:43:07.813Z,1.50
2022-11-23T10:45:34.537Z,1.00
2022-11-23T10:48:01.286Z,1.00
2022-11-23T10:50:34.684Z,0.82
2022-11-23T10:53:19.698Z,1.17
2022-11-23T10:55:59.042Z,0.82
2022-11-23T10:58:44.804Z,1.10
2022-11-23T11:01:25.292Z,1.05
2022-11-23T11:03:54.929Z,1.05
2022-11-23T11:06:28.511Z,1.08
2022-11-23T11:09:02.631Z,1.10
2022-11-23T11:11:39.770Z,0.90
2022-11-23T11:14:18.689Z,1.15
2022-11-23T11:16:57.932Z,0.98
2022-11-23T11:19:29.988Z,1.30
2022-11-23T11:24:36.941Z,1.10
2022-11-23T11:27:13.623Z,1.02
2022-11-23T11:29:50.400Z,1.08
2022-11-23T11:32:40.076Z,1.17
2022-11-23T11:35:26.037Z,1.27
2022-11-23T11:38:22.902Z,0.90
2022-11-23T11:40:52.356Z,0.70
2022-11-23T11:43:49.155Z,0.90
2022-11-23T11:46:31.126Z,0.80
2022-11-23T11:51:43.849Z,0.90
2022-11-23T11:54:20.052Z,0.82
2022-11-23T11:56:51.340Z,0.80
2022-11-23T11:59:32.986Z,0.95
2022-11-23T12:02:30.102Z,1.00
2022-11-23T12:05:22.397Z,0.88
2022-11-23T12:10:51.018Z,0.77
2022-11-23T12:13:24.184Z,0.70
2022-11-23T12:16:16.459Z,1.10
2022-11-23T12:22:19.788Z,1.02
2022-11-23T12:25:11.407Z,0.98
2022-11-23T12:27:56.620Z,1.00
2022-11-23T12:30:25.970Z,0.90
2022-11-23T12:33:39.672Z,1.10
2022-11-23T12:36:23.640Z,1.10
2022-11-23T12:39:17.098Z,0.90
2022-11-23T12:41:57.439Z,0.90
2022-11-23T12:44:57.168Z,0.63
2022-11-23T12:47:59.662Z,0.95
2022-11-23T12:53:44.726Z,0.98
2022-11-23T12:56:20.191Z,0.70
2022-11-23T12:58:49.878Z,0.70
2022-11-23T13:01:27.836Z,0.52
2022-11-23T13:04:09.814Z,0.93
2022-11-23T13:07:32.812Z,0.85
2022-11-23T13:10:36.029Z,0.68
2022-11-23T13:13:32.686Z,1.02
2022-11-23T13:16:26.144Z,0.90
2022-11-23T13:19:10.835Z,0.60
2022-11-23T13:21:43.588Z,0.90
2022-11-23T13:24:35.264Z,0.80
2022-11-23T13:27:14.482Z,0.75
2022-11-23T13:29:50.211Z,0.75
2022-11-23T13:33:28.579Z,0.90
2022-11-23T13:36:05.209Z,0.73
2022-11-23T13:38:40.265Z,0.77
2022-11-23T13:41:34.787Z,0.70
2022-11-23T13:44:32.695Z,1.05
2022-11-23T13:47:06.023Z,1.02
2022-11-23T13:49:45.624Z,0.98
2022-11-23T13:52:21.725Z,0.80
2022-11-23T13:55:10.510Z,0.90
2022-11-23T13:57:39.263Z,0.93
2022-11-23T14:00:45.371Z,1.00
2022-11-23T14:03:49.437Z,1.00
2022-11-23T14:06:45.569Z,1.02
2022-11-23T14:09:32.597Z,1.15
2022-11-23T14:12:37.849Z,1.00
2022-11-23T14:15:21.644Z,1.10
2022-11-23T14:18:44.172Z,1.05
2022-11-23T14:21:16.660Z,0.90
2022-11-23T14:24:22.232Z,0.85
2022-11-23T14:27:39.472Z,1.13
2022-11-23T14:30:17.082Z,1.27
2022-11-23T14:33:02.065Z,1.20
2022-11-23T14:35:43.748Z,1.60
2022-11-23T14:39:07.898Z,1.00
2022-11-23T14:41:38.208Z,0.88
2022-11-23T14:44:06.304Z,1.23
2022-11-23T14:46:33.236Z,1.63
2022-11-23T14:49:12.632Z,1.33
2022-11-23T14:51:43.838Z,1.50
2022-11-23T14:54:12.297Z,1.30
2022-11-23T14:56:43.845Z,1.20
2022-11-23T14:59:17.692Z,1.25
2022-11-23T15:01:59.241Z,1.10
2022-11-23T15:04:37.394Z,1.58
2022-11-23T15:07:11.161Z,1.40
2022-11-23T15:09:44.843Z,1.20
2022-11-23T15:12:27.433Z,1.10
2022-11-23T15:14:57.584Z,1.30
2022-11-23T15:17:25.040Z,1.50
2022-11-23T15:20:00.524Z,1.73
2022-11-23T15:22:31.020Z,1.63
2022-11-23T15:25:08.206Z,1.17
2022-11-23T15:27:40.636Z,1.38
2022-11-23T15:30:28.758Z,1.42
2022-11-23T15:32:58.534Z,1.00
2022-11-23T15:35:38.199Z,1.17
2022-11-23T15:38:17.727Z,1.45
2022-11-23T15:43:18.786Z,1.70
2022-11-23T15:45:45.570Z,1.40
2022-11-23T15:48:19.760Z,1.80
2022-11-23T15:50:59.051Z,1.40
2022-11-23T15:53:29.899Z,1.60
2022-11-23T15:56:04.865Z,2.22
2022-11-23T15:58:32.705Z,1.50
2022-11-23T16:01:11.458Z,1.48
2022-11-23T16:04:04.912Z,1.52
2022-11-23T16:06:42.883Z,1.38
2022-11-23T16:09:52.822Z,1.50
2022-11-23T16:12:28.504Z,1.40
2022-11-23T16:15:37.743Z,1.90
2022-11-23T16:18:13.736Z,1.75
2022-11-23T16:20:55.926Z,1.50
2022-11-23T16:23:26.237Z,1.73
2022-11-23T16:26:05.146Z,1.60
2022-11-23T16:28:53.920Z,1.52
2022-11-23T16:31:41.055Z,1.40
2022-11-23T16:34:18.692Z,1.17
2022-11-23T16:36:46.002Z,1.90
2022-11-23T16:39:13.080Z,1.52
2022-11-23T16:41:40.223Z,1.50
2022-11-23T16:44:07.029Z,1.77
2022-11-23T16:46:35.229Z,1.60
2022-11-23T16:49:04.686Z,1.55
2022-11-23T16:51:31.370Z,1.38
2022-11-23T16:54:16.073Z,1.40
2022-11-23T16:56:45.260Z,1.88
2022-11-23T16:59:19.154Z,1.52
2022-11-23T17:01:55.548Z,1.92
2022-11-23T17:04:24.583Z,1.65
2022-11-23T17:06:51.460Z,1.80
2022-11-23T17:09:18.220Z,1.65
2022-11-23T17:11:47.509Z,1.58
2022-11-23T17:14:18.970Z,1.63
2022-11-23T17:16:47.047Z,1.50
2022-11-23T17:19:19.803Z,1.35
2022-11-23T17:21:47.141Z,1.67
2022-11-23T17:24:14.516Z,1.45
2022-11-23T17:26:53.036Z,1.23
2022-11-23T17:29:21.499Z,1.40
2022-11-23T17:31:50.314Z,1.95
2022-11-23T17:34:17.926Z,1.70
2022-11-23T17:36:46.933Z,1.80
2022-11-23T17:39:25.363Z,1.50
2022-11-23T17:41:52.154Z,1.70
2022-11-23T17:44:18.988Z,2.00
2022-11-23T17:46:47.430Z,2.30
2022-11-23T17:49:27.382Z,2.10
2022-11-23T17:51:55.642Z,1.98
2022-11-23T17:54:23.577Z,2.28
2022-11-23T17:56:51.546Z,1.50
2022-11-23T17:59:19.310Z,1.55
2022-11-23T18:01:46.077Z,1.60
2022-11-23T18:04:12.901Z,1.55
2022-11-23T18:06:39.729Z,1.65
2022-11-23T18:09:06.486Z,1.73
2022-11-23T18:11:33.546Z,1.70
2022-11-23T18:14:00.275Z,1.40
2022-11-23T18:16:27.086Z,1.33
2022-11-23T18:18:53.942Z,1.55
2022-11-23T18:21:21.251Z,1.80
2022-11-23T18:23:47.963Z,1.10
2022-11-23T18:26:25.930Z,1.38
2022-11-23T18:28:53.873Z,1.20
2022-11-23T18:31:20.852Z,1.23
2022-11-23T18:33:47.988Z,1.10
2022-11-23T18:36:14.820Z,1.75
2022-11-23T18:38:44.732Z,1.33
2022-11-23T18:41:12.750Z,1.23
2022-11-23T18:43:39.445Z,1.45
2022-11-23T18:46:10.350Z,1.20
2022-11-23T18:48:37.787Z,1.20
2022-11-23T18:51:06.250Z,1.30
2022-11-23T18:53:33.668Z,1.23
2022-11-23T18:56:04.683Z,1.27
2022-11-23T18:58:41.859Z,1.45
2022-11-23T19:01:21.852Z,1.60
2022-11-23T19:03:51.807Z,1.27
2022-11-23T19:06:21.998Z,0.90
2022-11-23T19:08:53.430Z,1.20
2022-11-23T19:11:27.479Z,1.40
2022-11-23T19:13:57.407Z,1.25
2022-11-23T19:16:31.277Z,1.48
2022-11-23T19:19:04.617Z,1.10
2022-11-23T19:21:33.909Z,1.63
2022-11-23T19:24:01.670Z,1.15
2022-11-23T19:26:30.074Z,1.13
2022-11-23T19:28:57.941Z,1.90
2022-11-23T19:31:30.530Z,1.42
2022-11-23T19:34:02.624Z,1.30
2022-11-23T19:36:30.914Z,1.75
2022-11-23T19:39:00.313Z,1.38
2022-11-23T19:41:30.790Z,1.63
2022-11-23T19:43:59.618Z,1.45
2022-11-23T19:46:27.344Z,1.75
2022-11-23T19:48:55.747Z,1.80
2022-11-23T19:51:23.561Z,1.52
2022-11-23T19:53:50.987Z,2.28
2022-11-23T19:56:23.967Z,1.50
2022-11-23T19:58:52.654Z,1.52
2022-11-23T20:01:22.907Z,1.90
2022-11-23T20:03:53.338Z,1.63
2022-11-23T20:06:26.971Z,1.75
2022-11-23T20:09:00.428Z,2.42
2022-11-23T20:11:30.376Z,2.25
2022-11-23T20:13:58.364Z,1.70
2022-11-23T20:16:27.684Z,1.67
2022-11-23T20:19:00.655Z,2.35
2022-11-23T20:21:29.601Z,2.15
2022-11-23T20:24:04.394Z,1.70
2022-11-23T20:26:33.709Z,2.10
2022-11-23T20:29:00.538Z,1.70
2022-11-23T20:31:29.794Z,2.08
2022-11-23T20:33:57.549Z,1.77
2022-11-23T20:36:33.060Z,1.90
2022-11-23T20:39:05.297Z,2.40
2022-11-23T20:44:06.866Z,2.45
2022-11-23T20:49:20.771Z,1.90
2022-11-23T20:51:47.606Z,2.15
2022-11-23T20:54:14.320Z,2.28
2022-11-23T20:56:41.003Z,1.80
2022-11-23T20:59:07.711Z,2.00
2022-11-23T21:01:34.576Z,1.80
2022-11-23T21:04:01.430Z,1.70
2022-11-23T21:06:28.454Z,2.97
2022-11-23T21:08:56.316Z,1.90
2022-11-23T21:11:47.184Z,1.92
2022-11-23T21:14:21.462Z,3.20
2022-11-23T21:16:55.671Z,2.08
2022-11-23T21:19:36.680Z,3.10
2022-11-23T21:22:12.982Z,1.80
2022-11-23T21:24:40.869Z,2.65
2022-11-23T21:27:12.127Z,2.83
2022-11-23T21:29:39.148Z,2.43
2022-11-23T21:32:05.988Z,2.78
2022-11-23T21:34:33.070Z,2.63
2022-11-23T21:37:00.246Z,3.00
2022-11-23T21:39:29.848Z,2.40
2022-11-23T21:41:56.532Z,2.28
2022-11-23T21:44:23.287Z,2.83
2022-11-23T21:46:50.391Z,2.38
2022-11-23T21:49:17.248Z,2.15
2022-11-23T21:51:45.507Z,1.98
2022-11-23T21:54:15.817Z,2.38
2022-11-23T21:56:44.670Z,1.95
2022-11-23T21:59:12.435Z,2.65
2022-11-23T22:01:40.209Z,2.40
2022-11-23T22:04:10.614Z,2.33
2022-11-23T22:06:39.003Z,2.53
2022-11-23T22:09:09.237Z,2.00
2022-11-23T22:11:39.341Z,2.47
2022-11-23T22:14:12.782Z,2.15
2022-11-23T22:16:46.063Z,2.00
2022-11-23T22:19:16.151Z,1.80
2022-11-23T22:21:45.065Z,2.00
2022-11-23T22:24:18.323Z,1.70
2022-11-23T22:26:46.042Z,2.17
2022-11-23T22:29:12.929Z,2.10
2022-11-23T22:31:40.146Z,2.42
2022-11-23T22:34:10.671Z,2.60
2022-11-23T22:36:37.399Z,1.90
2022-11-23T22:39:06.384Z,2.45
2022-11-23T22:41:36.463Z,2.15
2022-11-23T22:44:05.633Z,2.90
2022-11-23T22:46:32.401Z,1.88
2022-11-23T22:48:59.447Z,2.08
2022-11-23T22:51:28.433Z,1.92
2022-11-23T22:53:58.362Z,2.78
2022-11-23T22:56:26.353Z,2.72
2022-11-23T22:58:53.483Z,2.25
2022-11-23T23:01:24.249Z,1.90
2022-11-23T23:03:56.508Z,2.00
2022-11-23T23:06:26.568Z,2.67
2022-11-23T23:08:56.749Z,2.85
2022-11-23T23:11:26.379Z,2.05
2022-11-23T23:13:53.569Z,1.95
2022-11-23T23:16:20.323Z,2.10
2022-11-23T23:18:47.212Z,1.95
2022-11-23T23:21:20.067Z,1.40
2022-11-23T23:23:52.232Z,2.38
2022-11-23T23:28:48.740Z,2.13
2022-11-23T23:31:17.237Z,1.77
2022-11-23T23:33:45.692Z,1.92
2022-11-23T23:36:16.432Z,2.38
2022-11-23T23:38:44.090Z,2.10
2022-11-23T23:41:11.976Z,1.88
2022-11-23T23:43:39.195Z,2.53
2022-11-23T23:46:09.962Z,1.90
2022-11-23T23:48:38.874Z,2.55
2022-11-23T23:51:07.868Z,2.47
2022-11-23T23:53:36.257Z,2.40
2022-11-23T23:56:07.583Z,1.95
2022-11-23T23:58:35.310Z,1.98
