createdAt,value
2019-02-07T00:00:17.179Z,2.75
2019-02-07T00:01:17.155Z,2.71
2019-02-07T00:02:17.130Z,2.77
2019-02-07T00:03:17.111Z,2.72
2019-02-07T00:04:17.084Z,2.67
2019-02-07T00:05:17.061Z,2.66
2019-02-07T00:06:17.040Z,2.69
2019-02-07T00:07:17.013Z,2.72
2019-02-07T00:08:16.993Z,2.63
2019-02-07T00:09:16.968Z,2.66
2019-02-07T00:10:16.944Z,2.63
2019-02-07T00:11:16.915Z,2.63
2019-02-07T00:12:16.898Z,2.64
2019-02-07T00:13:16.878Z,2.61
2019-02-07T00:14:16.854Z,2.61
2019-02-07T00:15:16.825Z,2.61
2019-02-07T00:16:16.802Z,2.59
2019-02-07T00:17:16.788Z,2.60
2019-02-07T00:18:16.758Z,2.59
2019-02-07T00:19:16.732Z,2.60
2019-02-07T00:20:16.710Z,2.61
2019-02-07T00:21:16.687Z,2.57
2019-02-07T00:22:16.664Z,2.60
2019-02-07T00:23:16.638Z,2.60
2019-02-07T00:24:16.616Z,2.59
2019-02-07T00:25:16.608Z,2.59
2019-02-07T00:26:16.568Z,2.59
2019-02-07T00:27:16.544Z,2.54
2019-02-07T00:28:16.525Z,2.61
2019-02-07T00:29:16.502Z,2.56
2019-02-07T00:30:16.481Z,2.53
2019-02-07T00:31:16.450Z,2.49
2019-02-07T00:32:16.426Z,2.45
2019-02-07T00:33:16.405Z,2.46
2019-02-07T00:34:16.381Z,2.42
2019-02-07T00:35:16.355Z,2.38
2019-02-07T00:36:16.333Z,2.35
2019-02-07T00:37:16.308Z,2.27
2019-02-07T00:38:16.290Z,2.34
2019-02-07T00:39:16.260Z,2.41
2019-02-07T00:40:16.240Z,2.35
2019-02-07T00:41:16.218Z,2.34
2019-02-07T00:42:16.197Z,2.30
2019-02-07T00:43:16.168Z,2.36
2019-02-07T00:44:16.145Z,2.27
2019-02-07T00:45:16.123Z,2.34
2019-02-07T00:46:16.101Z,2.31
2019-02-07T00:47:16.075Z,2.34
2019-02-07T00:48:16.112Z,2.28
2019-02-07T00:49:16.025Z,2.38
2019-02-07T00:50:16.003Z,2.34
2019-02-07T00:51:15.987Z,2.30
2019-02-07T00:52:15.958Z,2.34
2019-02-07T00:53:15.932Z,2.23
2019-02-07T00:54:15.909Z,2.25
2019-02-07T00:55:15.889Z,2.27
2019-02-07T00:56:15.858Z,2.35
2019-02-07T00:57:15.843Z,2.25
2019-02-07T00:58:15.819Z,2.23
2019-02-07T00:59:15.791Z,2.27
2019-02-07T01:00:15.771Z,2.25
2019-02-07T01:01:15.747Z,2.28
2019-02-07T01:02:15.724Z,2.24
2019-02-07T01:03:15.699Z,2.30
2019-02-07T01:04:15.679Z,2.34
2019-02-07T01:05:15.650Z,2.21
2019-02-07T01:06:15.625Z,2.18
2019-02-07T01:07:15.605Z,2.20
2019-02-07T01:08:15.580Z,2.21
2019-02-07T01:09:15.561Z,2.20
2019-02-07T01:10:15.533Z,2.05
2019-02-07T01:11:15.507Z,2.05
2019-02-07T01:12:15.481Z,2.07
2019-02-07T01:13:15.459Z,2.06
2019-02-07T01:14:15.433Z,2.09
2019-02-07T01:15:15.411Z,2.10
2019-02-07T01:16:15.394Z,2.09
2019-02-07T01:17:15.369Z,2.16
2019-02-07T01:18:15.345Z,2.05
2019-02-07T01:19:15.320Z,2.06
2019-02-07T01:20:15.396Z,2.17
2019-02-07T01:21:15.270Z,2.05
2019-02-07T01:22:15.250Z,1.99
2019-02-07T01:23:15.221Z,1.98
2019-02-07T01:24:15.305Z,2.00
2019-02-07T01:25:15.179Z,2.05
2019-02-07T01:26:15.155Z,2.03
2019-02-07T01:27:15.135Z,1.99
2019-02-07T01:28:15.105Z,1.99
2019-02-07T01:29:15.083Z,1.88
2019-02-07T01:30:15.056Z,1.99
2019-02-07T01:31:15.025Z,1.99
2019-02-07T01:32:15.010Z,2.00
2019-02-07T01:33:14.989Z,1.99
2019-02-07T01:34:14.964Z,1.95
2019-02-07T01:35:14.942Z,1.93
2019-02-07T01:36:14.915Z,1.88
2019-02-07T01:37:14.891Z,1.86
2019-02-07T01:38:14.870Z,1.80
2019-02-07T01:39:14.845Z,1.83
2019-02-07T01:40:14.824Z,1.86
2019-02-07T01:41:14.801Z,1.73
2019-02-07T01:42:14.779Z,1.76
2019-02-07T01:43:14.751Z,1.73
2019-02-07T01:44:14.728Z,1.65
2019-02-07T01:45:14.701Z,1.73
2019-02-07T01:46:14.679Z,1.58
2019-02-07T01:47:14.657Z,1.54
2019-02-07T01:48:14.628Z,1.60
2019-02-07T01:49:14.609Z,1.48
2019-02-07T01:50:14.593Z,1.50
2019-02-07T01:51:14.598Z,1.48
2019-02-07T01:52:14.537Z,1.45
2019-02-07T01:53:14.512Z,1.42
2019-02-07T01:54:14.494Z,1.37
2019-02-07T01:55:14.468Z,1.37
2019-02-07T01:56:14.444Z,1.36
2019-02-07T01:57:14.416Z,1.36
2019-02-07T01:58:14.394Z,1.40
2019-02-07T01:59:14.372Z,1.41
2019-02-07T02:00:14.345Z,1.33
2019-02-07T02:01:14.322Z,1.32
2019-02-07T02:02:14.300Z,1.33
2019-02-07T02:03:14.275Z,1.29
2019-02-07T02:04:14.254Z,1.36
2019-02-07T02:05:14.228Z,1.44
2019-02-07T02:06:14.209Z,1.41
2019-02-07T02:07:14.180Z,1.34
2019-02-07T02:08:14.200Z,1.30
2019-02-07T02:09:14.136Z,1.36
2019-02-07T02:10:14.114Z,1.32
2019-02-07T02:11:14.086Z,1.24
2019-02-07T02:12:14.064Z,1.24
2019-02-07T02:13:14.036Z,1.27
2019-02-07T02:14:14.011Z,1.18
2019-02-07T02:15:24.147Z,1.30
2019-02-07T02:16:13.966Z,1.33
2019-02-07T02:17:13.944Z,1.30
2019-02-07T02:18:13.918Z,1.34
2019-02-07T02:19:13.899Z,1.30
2019-02-07T02:20:13.875Z,1.30
2019-02-07T02:21:13.850Z,1.27
2019-02-07T02:22:13.821Z,1.27
2019-02-07T02:23:13.796Z,1.26
2019-02-07T02:24:13.773Z,1.27
2019-02-07T02:25:13.750Z,1.27
2019-02-07T02:26:13.724Z,1.32
2019-02-07T02:27:13.704Z,1.22
2019-02-07T02:28:13.680Z,1.20
2019-02-07T02:29:13.650Z,1.22
2019-02-07T02:30:13.633Z,1.20
2019-02-07T02:31:13.606Z,1.22
2019-02-07T02:32:13.587Z,1.26
2019-02-07T02:33:13.556Z,1.20
2019-02-07T02:34:13.535Z,1.20
2019-02-07T02:35:13.515Z,1.06
2019-02-07T02:36:13.489Z,1.06
2019-02-07T02:37:13.460Z,1.20
2019-02-07T02:38:13.444Z,1.02
2019-02-07T02:39:13.421Z,1.08
2019-02-07T02:40:13.394Z,1.00
2019-02-07T02:41:13.371Z,0.96
2019-02-07T02:42:13.347Z,0.98
2019-02-07T02:43:13.318Z,1.08
2019-02-07T02:44:13.296Z,1.02
2019-02-07T02:45:13.278Z,0.93
2019-02-07T02:46:13.253Z,0.93
2019-02-07T02:47:13.223Z,0.93
2019-02-07T02:48:13.208Z,0.91
2019-02-07T02:49:13.174Z,0.86
2019-02-07T02:50:13.152Z,0.86
2019-02-07T02:51:13.122Z,0.83
2019-02-07T02:52:13.106Z,0.84
2019-02-07T02:53:13.089Z,0.76
2019-02-07T02:54:13.059Z,0.80
2019-02-07T02:55:13.027Z,0.83
2019-02-07T02:56:13.009Z,0.80
2019-02-07T02:57:12.980Z,0.70
2019-02-07T02:58:12.959Z,0.69
2019-02-07T02:59:12.938Z,0.76
2019-02-07T03:00:12.907Z,0.69
2019-02-07T03:01:12.886Z,0.80
2019-02-07T03:02:12.975Z,0.70
2019-02-07T03:03:12.838Z,0.69
2019-02-07T03:04:12.816Z,0.70
2019-02-07T03:05:12.790Z,0.73
2019-02-07T03:06:12.770Z,0.75
2019-02-07T03:07:12.738Z,0.78
2019-02-07T03:08:12.715Z,0.70
2019-02-07T03:09:12.692Z,0.69
2019-02-07T03:10:12.668Z,0.78
2019-02-07T03:11:12.645Z,0.72
2019-02-07T03:12:12.622Z,0.66
2019-02-07T03:13:12.598Z,0.76
2019-02-07T03:14:12.623Z,0.69
2019-02-07T03:15:12.546Z,0.66
2019-02-07T03:16:12.528Z,0.62
2019-02-07T03:17:12.502Z,0.68
2019-02-07T03:18:12.478Z,0.76
2019-02-07T03:19:12.455Z,0.72
2019-02-07T03:20:12.429Z,0.66
2019-02-07T03:21:12.411Z,0.69
2019-02-07T03:22:12.383Z,0.68
2019-02-07T03:23:12.355Z,0.62
2019-02-07T03:24:12.333Z,0.80
2019-02-07T03:25:12.310Z,0.83
2019-02-07T03:26:12.288Z,0.83
2019-02-07T03:27:12.256Z,0.80
2019-02-07T03:28:12.234Z,0.83
2019-02-07T03:29:12.208Z,0.97
2019-02-07T03:30:12.186Z,0.79
2019-02-07T03:31:12.161Z,0.91
2019-02-07T03:32:12.136Z,0.79
2019-02-07T03:33:12.383Z,0.73
2019-02-07T03:34:12.091Z,0.79
2019-02-07T03:35:12.062Z,0.80
2019-02-07T03:36:12.047Z,0.78
2019-02-07T03:37:12.017Z,0.79
2019-02-07T03:38:11.995Z,0.79
2019-02-07T03:39:11.973Z,0.75
2019-02-07T03:40:11.946Z,0.84
2019-02-07T03:41:11.920Z,0.76
2019-02-07T03:42:11.895Z,0.69
2019-02-07T03:43:11.872Z,0.72
2019-02-07T03:44:11.849Z,0.69
2019-02-07T03:45:11.836Z,0.69
2019-02-07T03:46:11.801Z,0.68
2019-02-07T03:47:11.777Z,0.69
2019-02-07T03:48:11.753Z,0.68
2019-02-07T03:49:11.724Z,0.70
2019-02-07T03:50:11.701Z,0.70
2019-02-07T03:51:11.679Z,0.68
2019-02-07T03:52:11.657Z,0.66
2019-02-07T03:53:11.629Z,0.72
2019-02-07T03:54:11.605Z,0.68
2019-02-07T03:55:11.585Z,0.65
2019-02-07T03:56:11.559Z,0.62
2019-02-07T03:57:11.537Z,0.53
2019-02-07T03:58:11.510Z,0.61
2019-02-07T03:59:11.490Z,0.61
2019-02-07T04:00:11.462Z,0.53
2019-02-07T04:01:11.433Z,0.60
2019-02-07T04:02:11.410Z,0.62
2019-02-07T04:03:11.388Z,0.60
2019-02-07T04:04:11.365Z,0.55
2019-02-07T04:05:11.337Z,0.58
2019-02-07T04:06:11.317Z,0.53
2019-02-07T04:07:11.289Z,0.55
2019-02-07T04:08:11.268Z,0.49
2019-02-07T04:09:11.244Z,0.51
2019-02-07T04:10:11.218Z,0.50
2019-02-07T04:11:11.197Z,0.57
2019-02-07T04:12:11.171Z,0.47
2019-02-07T04:13:11.147Z,0.42
2019-02-07T04:14:11.123Z,0.46
2019-02-07T04:15:11.102Z,0.42
2019-02-07T04:16:15.137Z,0.49
2019-02-07T04:17:11.048Z,0.38
2019-02-07T04:18:11.076Z,0.42
2019-02-07T04:19:11.002Z,0.39
2019-02-07T04:20:10.972Z,0.35
2019-02-07T04:21:10.951Z,0.46
2019-02-07T04:22:10.937Z,0.46
2019-02-07T04:23:10.906Z,0.35
2019-02-07T04:24:10.879Z,0.38
2019-02-07T04:25:10.857Z,0.35
2019-02-07T04:26:10.832Z,0.36
2019-02-07T04:27:10.806Z,0.35
2019-02-07T04:28:10.782Z,0.31
2019-02-07T04:29:10.753Z,0.20
2019-02-07T04:30:10.738Z,0.33
2019-02-07T04:31:10.708Z,0.32
2019-02-07T04:32:10.680Z,0.21
2019-02-07T04:33:10.661Z,0.23
2019-02-07T04:34:10.635Z,0.24
2019-02-07T04:35:10.610Z,0.29
2019-02-07T04:36:10.585Z,0.18
2019-02-07T04:37:10.559Z,0.18
2019-02-07T04:38:10.545Z,0.18
2019-02-07T04:39:10.520Z,0.15
2019-02-07T04:40:12.495Z,0.13
2019-02-07T04:41:10.472Z,0.15
2019-02-07T04:42:10.443Z,0.15
2019-02-07T04:43:10.413Z,0.10
2019-02-07T04:44:10.393Z,0.13
2019-02-07T04:45:10.376Z,0.07
2019-02-07T04:46:10.376Z,0.02
2019-02-07T04:47:10.329Z,0.07
2019-02-07T04:48:10.292Z,0.04
2019-02-07T04:49:10.279Z,0.03
2019-02-07T04:50:10.246Z,-0.03
2019-02-07T04:51:10.222Z,-0.08
2019-02-07T04:52:10.196Z,-0.05
2019-02-07T04:53:10.174Z,-0.07
2019-02-07T04:54:10.152Z,-0.11
2019-02-07T04:55:10.125Z,-0.07
2019-02-07T04:56:10.104Z,-0.07
2019-02-07T04:57:10.075Z,-0.08
2019-02-07T04:58:10.048Z,0.00
2019-02-07T04:59:10.024Z,-0.21
2019-02-07T05:00:10.286Z,-0.03
2019-02-07T05:01:09.976Z,-0.22
2019-02-07T05:02:09.955Z,-0.15
2019-02-07T05:03:09.929Z,-0.19
2019-02-07T05:04:09.904Z,-0.19
2019-02-07T05:05:09.876Z,-0.19
2019-02-07T05:06:09.852Z,-0.22
2019-02-07T05:07:09.842Z,-0.19
2019-02-07T05:08:09.823Z,-0.19
2019-02-07T05:09:09.788Z,-0.18
2019-02-07T05:10:09.760Z,-0.25
2019-02-07T05:11:09.735Z,-0.18
2019-02-07T05:12:09.713Z,-0.15
2019-02-07T05:13:09.680Z,-0.11
2019-02-07T05:14:09.657Z,-0.19
2019-02-07T05:15:09.630Z,-0.18
2019-02-07T05:16:09.611Z,-0.16
2019-02-07T05:17:09.616Z,-0.21
2019-02-07T05:18:09.567Z,-0.07
2019-02-07T05:19:09.544Z,-0.14
2019-02-07T05:20:09.510Z,-0.14
2019-02-07T05:21:09.486Z,-0.07
2019-02-07T05:22:09.469Z,-0.07
2019-02-07T05:23:09.440Z,-0.08
2019-02-07T05:24:09.418Z,-0.10
2019-02-07T05:25:09.390Z,0.04
2019-02-07T05:26:09.362Z,-0.05
2019-02-07T05:27:09.336Z,-0.05
2019-02-07T05:28:09.316Z,-0.01
2019-02-07T05:29:09.293Z,0.08
2019-02-07T05:30:09.266Z,0.00
2019-02-07T05:31:09.247Z,0.04
2019-02-07T05:32:09.218Z,0.00
2019-02-07T05:33:09.196Z,0.15
2019-02-07T05:34:09.172Z,0.15
2019-02-07T05:35:09.148Z,0.15
2019-02-07T05:36:09.120Z,0.17
2019-02-07T05:37:09.095Z,0.17
2019-02-07T05:38:09.075Z,0.20
2019-02-07T05:39:09.049Z,0.31
2019-02-07T05:40:09.026Z,0.20
2019-02-07T05:41:09.012Z,0.24
2019-02-07T05:42:08.979Z,0.21
2019-02-07T05:43:08.948Z,0.20
2019-02-07T05:44:08.930Z,0.31
2019-02-07T05:45:08.900Z,0.23
2019-02-07T05:46:08.929Z,0.26
2019-02-07T05:47:08.849Z,0.29
2019-02-07T05:48:08.824Z,0.36
2019-02-07T05:49:08.803Z,0.39
2019-02-07T05:50:08.779Z,0.42
2019-02-07T05:51:08.767Z,0.29
2019-02-07T05:52:08.728Z,0.36
2019-02-07T05:53:08.708Z,0.49
2019-02-07T05:55:52.180Z,0.47
2019-02-07T05:56:51.908Z,0.49
2019-02-07T05:57:51.882Z,0.50
2019-02-07T05:58:51.857Z,0.41
2019-02-07T05:59:51.834Z,0.36
2019-02-07T06:00:51.804Z,0.47
2019-02-07T06:01:51.787Z,0.55
2019-02-07T06:02:51.758Z,0.47
2019-02-07T06:03:51.733Z,0.47
2019-02-07T06:04:51.712Z,0.51
2019-02-07T06:05:51.683Z,0.51
2019-02-07T06:06:51.662Z,0.47
2019-02-07T06:07:51.632Z,0.57
2019-02-07T06:08:51.607Z,0.44
2019-02-07T06:09:51.587Z,0.50
2019-02-07T06:10:51.566Z,0.49
2019-02-07T06:11:51.538Z,0.46
2019-02-07T06:12:51.514Z,0.44
2019-02-07T06:13:51.489Z,0.42
2019-02-07T06:14:51.462Z,0.42
2019-02-07T06:15:51.442Z,0.47
2019-02-07T06:17:02.017Z,0.41
2019-02-07T06:17:51.389Z,0.44
2019-02-07T06:18:51.367Z,0.44
2019-02-07T06:19:51.341Z,0.42
2019-02-07T06:20:51.319Z,0.42
2019-02-07T06:21:51.292Z,0.39
2019-02-07T06:22:51.273Z,0.47
2019-02-07T06:23:51.243Z,0.42
2019-02-07T06:24:51.219Z,0.46
2019-02-07T06:25:51.200Z,0.39
2019-02-07T06:26:51.173Z,0.44
2019-02-07T06:27:51.148Z,0.42
2019-02-07T06:28:51.123Z,0.46
2019-02-07T06:29:51.096Z,0.39
2019-02-07T06:30:51.071Z,0.46
2019-02-07T06:31:51.050Z,0.44
2019-02-07T06:32:51.038Z,0.36
2019-02-07T06:33:51.006Z,0.47
2019-02-07T06:34:50.979Z,0.41
2019-02-07T06:35:50.957Z,0.46
2019-02-07T06:36:50.931Z,0.44
2019-02-07T06:37:50.903Z,0.46
2019-02-07T06:38:50.880Z,0.33
2019-02-07T06:39:50.854Z,0.33
2019-02-07T06:40:50.833Z,0.38
2019-02-07T06:41:50.896Z,0.38
2019-02-07T06:42:51.056Z,0.39
2019-02-07T06:43:50.757Z,0.41
2019-02-07T06:44:50.733Z,0.44
2019-02-07T06:45:50.707Z,0.41
2019-02-07T06:46:50.687Z,0.46
2019-02-07T06:47:50.662Z,0.36
2019-02-07T06:48:50.643Z,0.36
2019-02-07T06:49:50.610Z,0.38
2019-02-07T06:50:50.589Z,0.44
2019-02-07T06:51:50.565Z,0.42
2019-02-07T06:52:50.534Z,0.53
2019-02-07T06:53:50.514Z,0.44
2019-02-07T06:54:50.487Z,0.42
2019-02-07T06:55:50.466Z,0.46
2019-02-07T06:56:50.439Z,0.47
2019-02-07T06:57:50.422Z,0.58
2019-02-07T06:58:50.397Z,0.60
2019-02-07T06:59:50.366Z,0.57
2019-02-07T07:00:50.338Z,0.60
2019-02-07T07:01:50.321Z,0.60
2019-02-07T07:02:50.296Z,0.66
2019-02-07T07:03:50.316Z,0.68
2019-02-07T07:04:50.253Z,0.72
2019-02-07T07:05:50.221Z,0.79
2019-02-07T07:06:50.200Z,0.76
2019-02-07T07:07:50.173Z,0.75
2019-02-07T07:08:50.149Z,0.83
2019-02-07T07:09:50.129Z,0.96
2019-02-07T07:10:50.113Z,1.08
2019-02-07T07:11:50.074Z,1.04
2019-02-07T07:12:50.052Z,1.05
2019-02-07T07:13:50.026Z,1.00
2019-02-07T07:14:50.003Z,1.02
2019-02-07T07:15:49.976Z,1.09
2019-02-07T07:16:49.951Z,1.09
2019-02-07T07:17:49.930Z,1.12
2019-02-07T07:18:49.903Z,1.18
2019-02-07T07:19:49.878Z,1.16
2019-02-07T07:20:49.854Z,1.11
2019-02-07T07:21:49.947Z,1.20
2019-02-07T07:22:49.808Z,1.22
2019-02-07T07:23:49.782Z,1.23
2019-02-07T07:24:49.763Z,1.18
2019-02-07T07:25:49.735Z,1.11
2019-02-07T07:26:49.715Z,1.16
2019-02-07T07:27:49.688Z,1.24
2019-02-07T07:28:49.665Z,1.29
2019-02-07T07:29:49.640Z,1.23
2019-02-07T07:30:49.617Z,1.32
2019-02-07T07:31:49.594Z,1.26
2019-02-07T07:32:49.568Z,1.27
2019-02-07T07:33:49.541Z,1.37
2019-02-07T07:34:49.519Z,1.32
2019-02-07T07:35:49.493Z,1.40
2019-02-07T07:36:49.470Z,1.47
2019-02-07T07:37:49.450Z,1.47
2019-02-07T07:38:49.418Z,1.45
2019-02-07T07:39:49.398Z,1.50
2019-02-07T07:40:49.372Z,1.47
2019-02-07T07:41:49.348Z,1.58
2019-02-07T07:42:49.328Z,1.58
2019-02-07T07:43:49.306Z,1.69
2019-02-07T07:44:49.274Z,1.72
2019-02-07T07:45:49.242Z,1.76
2019-02-07T07:46:49.227Z,1.83
2019-02-07T07:47:49.204Z,1.77
2019-02-07T07:48:49.202Z,1.79
2019-02-07T07:49:49.155Z,1.73
2019-02-07T07:50:49.129Z,1.76
2019-02-07T07:51:49.109Z,1.70
2019-02-07T07:52:49.088Z,1.73
2019-02-07T07:53:49.061Z,1.80
2019-02-07T07:54:49.036Z,1.83
2019-02-07T07:55:49.012Z,1.83
2019-02-07T07:56:48.990Z,1.90
2019-02-07T07:57:48.965Z,1.90
2019-02-07T07:58:48.935Z,1.91
2019-02-07T07:59:48.916Z,1.99
2019-02-07T08:00:48.894Z,1.98
2019-02-07T08:01:48.868Z,2.09
2019-02-07T08:02:48.845Z,2.16
2019-02-07T08:03:48.821Z,2.23
2019-02-07T08:04:48.798Z,2.17
2019-02-07T08:05:48.783Z,2.20
2019-02-07T08:06:48.746Z,2.25
2019-02-07T08:07:48.725Z,2.30
2019-02-07T08:08:48.698Z,2.25
2019-02-07T08:09:48.675Z,2.31
2019-02-07T08:10:48.654Z,2.25
2019-02-07T08:11:48.627Z,2.36
2019-02-07T08:12:48.602Z,2.34
2019-02-07T08:13:48.578Z,2.35
2019-02-07T08:14:48.555Z,2.34
2019-02-07T08:15:48.532Z,2.34
2019-02-07T08:16:48.508Z,2.49
2019-02-07T08:17:48.483Z,2.52
2019-02-07T08:18:48.467Z,2.46
2019-02-07T08:19:48.435Z,2.54
2019-02-07T08:20:48.416Z,2.63
2019-02-07T08:21:48.394Z,2.54
2019-02-07T08:22:48.372Z,2.57
2019-02-07T08:23:48.340Z,2.54
2019-02-07T08:24:48.319Z,2.57
2019-02-07T08:25:48.293Z,2.60
2019-02-07T08:26:48.274Z,2.63
2019-02-07T08:27:48.249Z,2.63
2019-02-07T08:28:48.229Z,2.69
2019-02-07T08:29:48.205Z,2.77
2019-02-07T08:30:48.173Z,2.81
2019-02-07T08:31:48.157Z,2.82
2019-02-07T08:32:48.130Z,2.95
2019-02-07T08:33:48.106Z,2.97
2019-02-07T08:34:48.082Z,3.06
2019-02-07T08:35:48.159Z,3.08
2019-02-07T08:36:48.035Z,3.13
2019-02-07T08:37:48.016Z,3.20
2019-02-07T08:38:49.873Z,3.28
2019-02-07T08:39:47.967Z,3.28
2019-02-07T08:40:47.944Z,3.26
2019-02-07T08:41:47.922Z,3.29
2019-02-07T08:42:47.896Z,3.26
2019-02-07T08:43:47.874Z,3.21
2019-02-07T08:44:47.854Z,3.13
2019-02-07T08:45:47.826Z,3.11
2019-02-07T08:46:47.807Z,3.14
2019-02-07T08:47:58.153Z,3.06
2019-02-07T08:48:47.761Z,3.11
2019-02-07T08:49:47.731Z,3.03
2019-02-07T08:50:47.708Z,3.00
2019-02-07T08:51:47.684Z,2.97
2019-02-07T08:52:47.658Z,2.99
2019-02-07T08:53:47.641Z,3.00
2019-02-07T08:54:47.612Z,3.03
2019-02-07T08:55:47.589Z,2.97
2019-02-07T08:56:47.563Z,2.99
2019-02-07T08:57:47.539Z,3.03
2019-02-07T08:58:47.522Z,3.02
2019-02-07T08:59:47.495Z,3.00
2019-02-07T09:00:47.471Z,3.02
2019-02-07T09:01:47.451Z,3.06
2019-02-07T09:02:51.705Z,3.06
2019-02-07T09:03:47.403Z,3.06
2019-02-07T09:04:47.375Z,3.13
2019-02-07T09:05:47.355Z,3.08
2019-02-07T09:06:47.331Z,3.06
2019-02-07T09:07:47.316Z,3.08
2019-02-07T09:08:47.285Z,3.11
2019-02-07T09:09:47.266Z,3.17
2019-02-07T09:10:47.243Z,3.15
2019-02-07T09:11:47.229Z,3.17
2019-02-07T09:12:47.192Z,3.26
2019-02-07T09:13:47.177Z,3.28
2019-02-07T09:14:47.147Z,3.32
2019-02-07T09:15:47.121Z,3.17
2019-02-07T09:16:47.095Z,3.29
2019-02-07T09:17:47.080Z,3.32
2019-02-07T09:18:47.053Z,3.26
2019-02-07T09:19:47.036Z,3.23
2019-02-07T09:20:47.003Z,3.39
2019-02-07T09:21:46.975Z,3.32
2019-02-07T09:22:46.959Z,3.32
2019-02-07T09:23:46.935Z,3.39
2019-02-07T09:24:46.914Z,3.33
2019-02-07T09:25:46.895Z,3.40
2019-02-07T09:26:46.870Z,3.26
2019-02-07T09:27:46.839Z,3.33
2019-02-07T09:28:46.815Z,3.40
2019-02-07T09:29:46.791Z,3.43
2019-02-07T09:30:46.775Z,3.47
2019-02-07T09:31:46.748Z,3.42
2019-02-07T09:32:46.723Z,3.45
2019-02-07T09:33:46.701Z,3.61
2019-02-07T09:34:46.676Z,3.60
2019-02-07T09:35:46.661Z,3.65
2019-02-07T09:36:46.634Z,3.62
2019-02-07T09:37:46.610Z,3.61
2019-02-07T09:38:46.590Z,3.69
2019-02-07T09:39:46.561Z,3.75
2019-02-07T09:40:46.537Z,3.72
2019-02-07T09:41:46.514Z,3.76
2019-02-07T09:42:46.492Z,3.78
2019-02-07T09:43:46.499Z,3.86
2019-02-07T09:44:46.440Z,3.86
2019-02-07T09:45:46.423Z,3.88
2019-02-07T09:46:46.409Z,3.78
2019-02-07T09:47:46.373Z,3.80
2019-02-07T09:48:46.354Z,3.93
2019-02-07T09:49:46.326Z,3.91
2019-02-07T09:50:46.304Z,3.94
2019-02-07T09:51:46.280Z,3.94
2019-02-07T09:52:46.263Z,3.84
2019-02-07T09:53:46.238Z,3.90
2019-02-07T09:54:46.212Z,3.87
2019-02-07T09:55:46.196Z,4.00
2019-02-07T09:56:46.170Z,3.91
2019-02-07T09:57:46.144Z,4.06
2019-02-07T09:58:46.123Z,4.00
2019-02-07T09:59:46.101Z,4.02
2019-02-07T10:00:46.074Z,4.09
2019-02-07T10:01:46.050Z,4.14
2019-02-07T10:02:46.028Z,4.34
2019-02-07T10:03:46.008Z,4.41
2019-02-07T10:04:45.980Z,4.51
2019-02-07T10:05:45.960Z,4.66
2019-02-07T10:06:45.938Z,4.77
2019-02-07T10:07:45.912Z,4.92
2019-02-07T10:08:45.890Z,4.91
2019-02-07T10:09:45.866Z,4.99
2019-02-07T10:10:45.843Z,5.00
2019-02-07T10:11:45.820Z,4.99
2019-02-07T10:12:45.860Z,5.06
2019-02-07T10:13:45.775Z,5.12
2019-02-07T10:14:45.756Z,5.03
2019-02-07T10:15:45.728Z,5.13
2019-02-07T10:16:45.710Z,5.17
2019-02-07T10:17:45.686Z,5.22
2019-02-07T10:18:45.662Z,5.24
2019-02-07T10:19:45.638Z,5.27
2019-02-07T10:20:45.616Z,5.21
2019-02-07T10:21:45.595Z,5.18
2019-02-07T10:22:45.572Z,5.15
2019-02-07T10:23:45.547Z,5.17
2019-02-07T10:24:45.522Z,5.24
2019-02-07T10:25:45.603Z,5.36
2019-02-07T10:26:45.482Z,5.33
2019-02-07T10:27:45.462Z,5.28
2019-02-07T10:28:45.440Z,5.42
2019-02-07T10:29:45.414Z,5.39
2019-02-07T10:30:45.498Z,5.46
2019-02-07T10:31:45.370Z,5.36
2019-02-07T10:32:45.346Z,5.51
2019-02-07T10:33:45.322Z,5.61
2019-02-07T10:34:45.306Z,5.60
2019-02-07T10:35:45.283Z,5.76
2019-02-07T10:36:45.258Z,5.90
2019-02-07T10:37:45.237Z,6.04
2019-02-07T10:38:45.212Z,6.06
2019-02-07T10:39:45.188Z,6.08
2019-02-07T10:40:45.174Z,6.12
2019-02-07T10:41:45.155Z,6.09
2019-02-07T10:42:45.125Z,6.22
2019-02-07T10:43:45.102Z,6.30
2019-02-07T10:44:45.081Z,6.51
2019-02-07T10:45:45.066Z,6.67
2019-02-07T10:46:45.040Z,6.76
2019-02-07T10:47:45.012Z,7.06
2019-02-07T10:48:44.997Z,7.05
2019-02-07T10:49:44.975Z,6.95
2019-02-07T10:50:44.953Z,6.85
2019-02-07T10:51:44.927Z,6.71
2019-02-07T10:52:44.905Z,6.70
2019-02-07T10:53:44.893Z,6.87
2019-02-07T10:54:44.864Z,6.85
2019-02-07T10:55:44.844Z,6.94
2019-02-07T10:56:44.817Z,7.07
2019-02-07T10:57:44.799Z,7.27
2019-02-07T10:58:44.779Z,7.25
2019-02-07T10:59:44.756Z,7.24
2019-02-07T11:00:44.735Z,7.31
2019-02-07T11:01:44.709Z,7.40
2019-02-07T11:02:44.693Z,7.37
2019-02-07T11:03:44.667Z,7.43
2019-02-07T11:04:44.654Z,7.52
2019-02-07T11:05:44.630Z,7.50
2019-02-07T11:06:44.607Z,7.52
2019-02-07T11:07:44.592Z,7.71
2019-02-07T11:08:44.668Z,7.75
2019-02-07T11:09:44.540Z,7.74
2019-02-07T11:10:44.522Z,7.72
2019-02-07T11:11:44.502Z,7.77
2019-02-07T11:12:44.489Z,8.00
2019-02-07T11:13:44.457Z,7.97
2019-02-07T11:14:44.435Z,8.05
2019-02-07T11:15:44.413Z,8.11
2019-02-07T11:16:44.401Z,8.20
2019-02-07T11:17:44.375Z,8.26
2019-02-07T11:18:55.092Z,8.26
2019-02-07T11:19:44.331Z,8.22
2019-02-07T11:20:44.309Z,8.25
2019-02-07T11:21:44.293Z,8.25
2019-02-07T11:22:44.269Z,8.22
2019-02-07T11:23:44.248Z,8.25
2019-02-07T11:24:44.234Z,8.29
2019-02-07T11:25:44.213Z,8.15
2019-02-07T11:26:44.194Z,8.15
2019-02-07T11:27:44.174Z,8.08
2019-02-07T11:28:44.150Z,8.20
2019-02-07T11:29:44.131Z,8.23
2019-02-07T11:30:44.105Z,8.26
2019-02-07T11:31:44.087Z,8.16
2019-02-07T11:32:44.069Z,8.12
2019-02-07T11:33:44.059Z,8.12
2019-02-07T11:34:45.930Z,8.10
2019-02-07T11:35:44.009Z,7.97
2019-02-07T11:36:53.793Z,7.95
2019-02-07T11:37:43.967Z,7.90
2019-02-07T11:38:43.947Z,8.08
2019-02-07T11:39:43.927Z,8.18
2019-02-07T11:40:43.904Z,8.11
2019-02-07T11:41:43.885Z,8.16
2019-02-07T11:42:43.867Z,8.26
2019-02-07T11:43:43.849Z,8.28
2019-02-07T11:44:43.825Z,8.25
2019-02-07T11:45:43.907Z,8.28
2019-02-07T11:46:43.795Z,8.28
2019-02-07T11:47:43.769Z,8.22
2019-02-07T11:48:43.747Z,8.33
2019-02-07T11:49:43.727Z,8.25
2019-02-07T11:50:43.707Z,8.20
2019-02-07T11:51:43.685Z,8.25
2019-02-07T11:52:43.669Z,8.23
2019-02-07T11:53:43.648Z,8.15
2019-02-07T11:54:43.626Z,8.25
2019-02-07T11:55:43.610Z,8.04
2019-02-07T11:56:43.583Z,8.01
2019-02-07T11:57:43.568Z,7.89
2019-02-07T11:58:43.549Z,7.85
2019-02-07T11:59:43.541Z,7.75
2019-02-07T12:00:43.502Z,7.69
2019-02-07T12:01:43.491Z,7.72
2019-02-07T12:02:43.463Z,7.61
2019-02-07T12:03:43.450Z,7.64
2019-02-07T12:04:43.424Z,7.55
2019-02-07T12:05:43.403Z,7.46
2019-02-07T12:06:43.384Z,7.50
2019-02-07T12:07:43.364Z,7.49
2019-02-07T12:08:43.410Z,7.34
2019-02-07T12:09:43.326Z,7.32
2019-02-07T12:10:43.301Z,7.20
2019-02-07T12:11:43.282Z,7.25
2019-02-07T12:12:43.264Z,7.25
2019-02-07T12:13:43.249Z,7.23
2019-02-07T12:14:43.224Z,7.21
2019-02-07T12:15:43.201Z,7.09
2019-02-07T12:16:43.178Z,7.10
2019-02-07T12:17:43.158Z,7.10
2019-02-07T12:18:43.138Z,7.09
2019-02-07T12:19:43.117Z,7.05
2019-02-07T12:20:43.099Z,7.07
2019-02-07T12:21:43.083Z,7.07
2019-02-07T12:22:43.056Z,6.88
2019-02-07T12:23:43.143Z,6.80
2019-02-07T12:24:43.016Z,6.73
2019-02-07T12:25:42.994Z,6.74
2019-02-07T12:26:42.975Z,6.76
2019-02-07T12:27:42.952Z,6.76
2019-02-07T12:28:42.935Z,6.76
2019-02-07T12:29:42.909Z,6.73
2019-02-07T12:30:42.887Z,6.66
2019-02-07T12:31:42.864Z,6.74
2019-02-07T12:32:42.848Z,6.69
2019-02-07T12:33:42.824Z,6.61
2019-02-07T12:34:42.804Z,6.67
2019-02-07T12:35:42.786Z,6.61
2019-02-07T12:36:42.762Z,6.62
2019-02-07T12:37:42.744Z,6.55
2019-02-07T12:38:42.722Z,6.55
2019-02-07T12:39:42.701Z,6.44
2019-02-07T12:40:42.679Z,6.52
2019-02-07T12:41:42.657Z,6.52
2019-02-07T12:42:42.636Z,6.52
2019-02-07T12:43:42.612Z,6.48
2019-02-07T12:44:42.604Z,6.44
2019-02-07T12:45:42.570Z,6.56
2019-02-07T12:46:42.548Z,6.48
2019-02-07T12:47:42.540Z,6.44
2019-02-07T12:48:42.502Z,6.59
2019-02-07T12:49:42.484Z,6.62
2019-02-07T12:50:42.462Z,6.59
2019-02-07T12:51:42.446Z,6.59
2019-02-07T12:52:42.418Z,6.52
2019-02-07T12:53:42.399Z,6.58
2019-02-07T12:54:42.378Z,6.58
2019-02-07T12:55:51.927Z,6.58
2019-02-07T12:56:42.333Z,6.59
2019-02-07T12:57:42.308Z,6.61
2019-02-07T12:58:42.292Z,6.56
2019-02-07T12:59:42.267Z,6.43
2019-02-07T13:00:42.244Z,6.46
2019-02-07T13:01:42.233Z,6.41
2019-02-07T13:02:42.201Z,6.46
2019-02-07T13:03:42.185Z,6.36
2019-02-07T13:04:42.169Z,6.37
2019-02-07T13:05:42.138Z,6.37
2019-02-07T13:06:42.124Z,6.37
2019-02-07T13:07:42.103Z,6.40
2019-02-07T13:08:42.077Z,6.40
2019-02-07T13:09:42.053Z,6.33
2019-02-07T13:10:42.103Z,6.28
2019-02-07T13:11:42.022Z,6.30
2019-02-07T13:12:41.988Z,6.36
2019-02-07T13:13:41.987Z,6.38
2019-02-07T13:14:42.044Z,6.44
2019-02-07T13:15:41.932Z,6.36
2019-02-07T13:16:41.924Z,6.34
2019-02-07T13:17:41.883Z,6.38
2019-02-07T13:18:41.857Z,6.36