createdAt,value
2022-10-19T00:00:02.903Z,7.20
2022-10-19T00:03:08.090Z,7.47
2022-10-19T00:06:16.247Z,7.23
2022-10-19T00:09:20.922Z,7.70
2022-10-19T00:12:25.600Z,8.00
2022-10-19T00:15:28.904Z,7.50
2022-10-19T00:18:32.148Z,7.57
2022-10-19T00:21:35.895Z,7.03
2022-10-19T00:24:39.109Z,7.50
2022-10-19T00:27:43.697Z,7.10
2022-10-19T00:30:46.959Z,7.27
2022-10-19T00:33:52.381Z,7.17
2022-10-19T00:36:55.694Z,7.60
2022-10-19T00:39:59.060Z,7.20
2022-10-19T00:43:03.667Z,6.33
2022-10-19T00:46:06.987Z,6.47
2022-10-19T00:49:14.281Z,5.93
2022-10-19T00:52:20.859Z,5.43
2022-10-19T00:55:24.151Z,5.77
2022-10-19T00:58:29.183Z,5.40
2022-10-19T01:01:33.164Z,4.90
2022-10-19T01:04:38.998Z,5.60
2022-10-19T01:07:42.575Z,4.77
2022-10-19T01:10:53.682Z,5.53
2022-10-19T01:14:08.631Z,4.97
2022-10-19T01:17:24.491Z,5.57
2022-10-19T01:21:03.766Z,5.37
2022-10-19T01:24:29.028Z,5.70
2022-10-19T01:28:03.462Z,5.33
2022-10-19T01:31:20.475Z,6.07
2022-10-19T01:34:30.676Z,5.50
2022-10-19T01:37:39.691Z,5.10
2022-10-19T01:40:50.533Z,5.70
2022-10-19T01:44:00.745Z,5.50
2022-10-19T01:47:10.137Z,5.10
2022-10-19T01:50:19.331Z,5.23
2022-10-19T01:53:24.511Z,5.37
2022-10-19T01:56:30.245Z,5.90
2022-10-19T01:59:35.296Z,6.00
2022-10-19T02:02:46.819Z,5.90
2022-10-19T02:05:52.453Z,5.50
2022-10-19T02:08:55.925Z,5.10
2022-10-19T02:12:03.776Z,5.93
2022-10-19T02:15:12.547Z,6.40
2022-10-19T02:18:21.153Z,5.70
2022-10-19T02:21:25.094Z,6.17
2022-10-19T02:24:28.400Z,5.60
2022-10-19T02:27:31.972Z,5.67
2022-10-19T02:30:35.333Z,5.77
2022-10-19T02:33:40.376Z,5.80
2022-10-19T02:36:43.648Z,5.40
2022-10-19T02:39:47.013Z,5.73
2022-10-19T02:42:55.525Z,5.63
2022-10-19T02:46:03.592Z,5.23
2022-10-19T02:49:10.664Z,5.73
2022-10-19T02:52:15.545Z,5.97
2022-10-19T02:55:18.995Z,6.33
2022-10-19T02:58:22.272Z,6.17
2022-10-19T03:01:25.938Z,6.73
2022-10-19T03:04:30.566Z,5.90
2022-10-19T03:07:34.033Z,6.23
2022-10-19T03:10:37.431Z,6.07
2022-10-19T03:13:42.263Z,5.90
2022-10-19T03:16:45.588Z,6.30
2022-10-19T03:19:50.203Z,5.63
2022-10-19T03:26:01.569Z,6.57
2022-10-19T03:29:05.295Z,6.30
2022-10-19T03:32:08.566Z,6.23
2022-10-19T03:35:13.184Z,6.60
2022-10-19T03:38:16.409Z,6.20
2022-10-19T03:41:20.560Z,6.50
2022-10-19T03:44:23.726Z,5.53
2022-10-19T03:47:26.981Z,5.50
2022-10-19T03:50:31.588Z,6.00
2022-10-19T03:53:34.930Z,6.57
2022-10-19T03:56:38.211Z,5.67
2022-10-19T03:59:41.538Z,5.27
2022-10-19T04:02:44.769Z,5.53
2022-10-19T04:05:49.401Z,5.70
2022-10-19T04:08:52.697Z,5.27
2022-10-19T04:11:55.886Z,5.67
2022-10-19T04:14:59.060Z,5.90
2022-10-19T04:18:02.467Z,5.63
2022-10-19T04:21:07.579Z,5.90
2022-10-19T04:24:12.899Z,6.10
2022-10-19T04:27:16.060Z,6.33
2022-10-19T04:30:19.377Z,6.30
2022-10-19T04:33:22.656Z,6.60
2022-10-19T04:36:27.427Z,6.50
2022-10-19T04:39:30.642Z,6.60
2022-10-19T04:42:33.827Z,6.10
2022-10-19T04:45:37.298Z,6.13
2022-10-19T04:48:41.729Z,5.80
2022-10-19T04:51:46.339Z,6.33
2022-10-19T04:54:49.597Z,6.43
2022-10-19T04:57:52.854Z,6.70
2022-10-19T05:00:56.202Z,6.43
2022-10-19T05:04:00.997Z,6.03
2022-10-19T05:07:05.918Z,6.67
2022-10-19T05:10:10.807Z,6.23
2022-10-19T05:13:14.045Z,5.90
2022-10-19T05:16:20.882Z,6.27
2022-10-19T05:19:24.070Z,6.43
2022-10-19T05:22:28.747Z,6.33
2022-10-19T05:25:31.996Z,5.83
2022-10-19T05:28:36.051Z,5.90
2022-10-19T05:31:39.571Z,5.73
2022-10-19T05:34:43.044Z,7.47
2022-10-19T05:37:47.599Z,6.00
2022-10-19T05:40:53.608Z,6.83
2022-10-19T05:43:58.807Z,6.87
2022-10-19T05:47:02.299Z,8.40
2022-10-19T05:50:06.189Z,7.27
2022-10-19T05:53:10.814Z,6.63
2022-10-19T05:56:17.174Z,6.37
2022-10-19T05:59:24.793Z,6.53
2022-10-19T06:02:28.037Z,6.17
2022-10-19T06:05:31.209Z,6.67
2022-10-19T06:08:36.146Z,7.20
2022-10-19T06:11:41.915Z,7.27
2022-10-19T06:17:53.289Z,7.63
2022-10-19T06:20:56.530Z,7.00
2022-10-19T06:24:03.500Z,8.40
2022-10-19T06:27:07.127Z,7.60
2022-10-19T06:30:11.465Z,6.93
2022-10-19T06:33:14.641Z,7.77
2022-10-19T06:36:20.233Z,6.60
2022-10-19T06:39:24.839Z,7.27
2022-10-19T06:42:27.995Z,6.87
2022-10-19T06:45:35.700Z,6.90
2022-10-19T06:48:39.459Z,7.20
2022-10-19T06:51:42.922Z,6.73
2022-10-19T06:54:47.578Z,7.23
2022-10-19T06:57:50.847Z,6.43
2022-10-19T07:00:58.359Z,7.13
2022-10-19T07:04:02.765Z,5.90
2022-10-19T07:07:06.614Z,5.63
2022-10-19T07:10:11.587Z,6.07
2022-10-19T07:13:14.811Z,5.77
2022-10-19T07:16:21.513Z,6.73
2022-10-19T07:19:29.927Z,5.97
2022-10-19T07:22:33.218Z,6.37
2022-10-19T07:25:38.893Z,7.43
2022-10-19T07:28:44.207Z,6.73
2022-10-19T07:31:47.448Z,6.40
2022-10-19T07:34:50.626Z,6.60
2022-10-19T07:37:53.857Z,6.50
2022-10-19T07:41:07.682Z,6.43
2022-10-19T07:44:14.780Z,6.70
2022-10-19T07:47:19.431Z,5.93
2022-10-19T07:50:24.650Z,6.40
2022-10-19T07:53:27.875Z,6.00
2022-10-19T07:56:33.254Z,5.50
2022-10-19T07:59:36.662Z,4.63
2022-10-19T08:02:59.880Z,5.70
2022-10-19T08:06:03.663Z,5.87
2022-10-19T08:09:07.518Z,5.73
2022-10-19T08:12:15.234Z,5.90
2022-10-19T08:15:19.235Z,6.70
2022-10-19T08:18:23.226Z,5.80
2022-10-19T08:21:28.692Z,5.70
2022-10-19T08:24:32.584Z,6.17
2022-10-19T08:27:37.191Z,5.23
2022-10-19T08:30:43.096Z,5.93
2022-10-19T08:33:46.568Z,5.43
2022-10-19T08:36:51.690Z,5.57
2022-10-19T08:39:55.008Z,5.90
2022-10-19T08:43:05.859Z,6.23
2022-10-19T08:46:18.758Z,5.70
2022-10-19T08:49:26.251Z,6.67
2022-10-19T08:52:34.632Z,5.47
2022-10-19T08:55:45.869Z,5.20
2022-10-19T08:59:04.535Z,5.00
2022-10-19T09:02:17.607Z,5.10
2022-10-19T09:05:29.799Z,6.37
2022-10-19T09:08:35.121Z,5.27
2022-10-19T09:11:44.498Z,5.13
2022-10-19T09:14:57.027Z,5.07
2022-10-19T09:18:00.379Z,5.60
2022-10-19T09:21:08.539Z,5.33
2022-10-19T09:24:28.042Z,5.40
2022-10-19T09:27:36.759Z,4.53
2022-10-19T09:30:44.055Z,5.17
2022-10-19T09:33:53.336Z,4.87
2022-10-19T09:36:59.555Z,4.70
2022-10-19T09:40:02.921Z,5.07
2022-10-19T09:43:19.587Z,4.22
2022-10-19T09:46:37.033Z,5.40
2022-10-19T09:49:43.627Z,5.30
2022-10-19T09:52:48.405Z,4.82
2022-10-19T09:55:59.528Z,7.68
2022-10-19T09:59:02.741Z,4.82
2022-10-19T10:02:17.673Z,4.50
2022-10-19T10:05:21.847Z,4.97
2022-10-19T10:08:27.819Z,4.22
2022-10-19T10:11:34.359Z,4.38
2022-10-19T10:14:39.908Z,4.38
2022-10-19T10:17:48.415Z,4.38
2022-10-19T10:21:06.791Z,5.03
2022-10-19T10:24:18.873Z,4.93
2022-10-19T10:27:32.586Z,4.30
2022-10-19T10:30:38.501Z,4.50
2022-10-19T10:33:45.362Z,4.97
2022-10-19T10:36:52.740Z,4.10
2022-10-19T10:40:01.785Z,4.03
2022-10-19T10:43:10.418Z,4.25
2022-10-19T10:46:20.657Z,5.53
2022-10-19T10:49:28.672Z,4.90
2022-10-19T10:52:32.626Z,4.43
2022-10-19T10:55:36.210Z,3.75
2022-10-19T10:58:47.915Z,4.35
2022-10-19T11:02:00.293Z,4.72
2022-10-19T11:05:11.887Z,3.80
2022-10-19T11:08:22.594Z,3.80
2022-10-19T11:11:29.259Z,4.15
2022-10-19T11:14:40.204Z,3.80
2022-10-19T11:17:58.553Z,3.50
2022-10-19T11:21:10.865Z,3.22
2022-10-19T11:24:24.093Z,3.53
2022-10-19T11:27:39.024Z,3.30
2022-10-19T11:30:56.780Z,3.58
2022-10-19T11:34:05.585Z,4.25
2022-10-19T11:37:21.373Z,4.35
2022-10-19T11:40:31.473Z,3.63
2022-10-19T11:43:41.082Z,3.70
2022-10-19T11:46:54.119Z,3.88
2022-10-19T11:50:11.219Z,3.28
2022-10-19T11:53:24.790Z,3.83
2022-10-19T11:56:58.232Z,3.90
2022-10-19T12:00:14.770Z,3.47
2022-10-19T12:03:52.416Z,3.45
2022-10-19T12:07:03.831Z,3.05
2022-10-19T12:10:19.609Z,3.35
2022-10-19T12:13:29.884Z,3.10
2022-10-19T12:16:39.373Z,3.47
2022-10-19T12:19:47.981Z,3.30
2022-10-19T12:22:51.857Z,3.30
2022-10-19T12:25:58.908Z,3.88
2022-10-19T12:29:06.610Z,4.03
2022-10-19T12:32:15.292Z,3.13
2022-10-19T12:35:31.735Z,3.35
2022-10-19T12:38:49.446Z,3.33
2022-10-19T12:42:04.602Z,3.33
2022-10-19T12:45:19.847Z,3.33
2022-10-19T12:48:25.186Z,4.50
2022-10-19T12:51:28.507Z,4.07
2022-10-19T12:54:34.071Z,3.15
2022-10-19T12:57:43.274Z,4.07
2022-10-19T13:00:59.451Z,4.47
2022-10-19T13:04:11.915Z,3.42
2022-10-19T13:07:19.472Z,3.55
2022-10-19T13:10:25.765Z,3.95
2022-10-19T13:14:02.853Z,3.47
2022-10-19T13:17:06.133Z,4.28
2022-10-19T13:20:54.588Z,3.80
2022-10-19T13:24:21.792Z,3.40
2022-10-19T13:27:37.107Z,3.25
2022-10-19T13:31:08.165Z,3.53
2022-10-19T13:34:16.752Z,2.85
2022-10-19T13:37:20.605Z,3.20
2022-10-19T13:40:24.960Z,3.08
2022-10-19T13:43:31.290Z,3.65
2022-10-19T13:46:53.694Z,3.88
2022-10-19T13:50:20.307Z,3.72
2022-10-19T13:53:33.259Z,3.60
2022-10-19T13:56:57.302Z,3.40
2022-10-19T14:00:15.258Z,3.85
2022-10-19T14:03:30.197Z,3.83
2022-10-19T14:06:39.957Z,4.35
2022-10-19T14:10:02.835Z,3.60
2022-10-19T14:13:13.006Z,4.00
2022-10-19T14:16:20.860Z,4.57
2022-10-19T14:19:29.693Z,4.65
2022-10-19T14:22:34.542Z,4.32
2022-10-19T14:25:38.876Z,4.28
2022-10-19T14:28:43.702Z,4.03
2022-10-19T14:31:52.156Z,4.07
2022-10-19T14:35:06.705Z,4.50
2022-10-19T14:38:19.915Z,4.00
2022-10-19T14:44:43.233Z,4.88
2022-10-19T14:48:01.279Z,4.30
2022-10-19T14:51:10.714Z,5.90
2022-10-19T14:54:29.832Z,7.15
2022-10-19T14:57:36.472Z,4.28
2022-10-19T15:00:40.278Z,3.78
2022-10-19T15:03:45.407Z,4.20
2022-10-19T15:06:50.259Z,4.63
2022-10-19T15:09:57.729Z,9.85
2022-10-19T15:13:04.073Z,7.30
2022-10-19T15:16:07.723Z,7.10
2022-10-19T15:19:26.259Z,6.82
2022-10-19T15:22:48.744Z,5.97
2022-10-19T15:26:00.372Z,8.02
2022-10-19T15:29:13.015Z,7.27
2022-10-19T15:32:17.787Z,6.07
2022-10-19T15:35:25.220Z,6.68
2022-10-19T15:38:32.399Z,6.50
2022-10-19T15:41:37.291Z,6.93
2022-10-19T15:44:43.692Z,8.43
2022-10-19T15:48:28.357Z,6.37
2022-10-19T15:51:43.954Z,9.33
2022-10-19T15:54:48.811Z,7.77
2022-10-19T15:58:00.245Z,7.63
2022-10-19T16:01:03.782Z,8.47
2022-10-19T16:04:08.469Z,7.90
2022-10-19T16:07:17.520Z,7.77
2022-10-19T16:10:23.105Z,8.90
2022-10-19T16:13:26.337Z,8.93
2022-10-19T16:16:33.116Z,10.00
2022-10-19T16:19:37.722Z,10.30
2022-10-19T16:22:41.068Z,10.57
2022-10-19T16:25:44.364Z,10.70
2022-10-19T16:28:48.769Z,11.40
2022-10-19T16:31:52.433Z,12.70
2022-10-19T16:34:57.150Z,15.17
2022-10-19T16:38:00.599Z,14.63
2022-10-19T16:41:04.767Z,15.43
2022-10-19T16:44:08.010Z,14.67
2022-10-19T16:47:14.166Z,13.57
2022-10-19T16:50:19.005Z,16.57
2022-10-19T16:53:22.259Z,18.00
2022-10-19T16:56:27.118Z,17.67
2022-10-19T16:59:30.274Z,17.50
2022-10-19T17:02:33.946Z,18.87
2022-10-19T17:05:41.535Z,20.87
2022-10-19T17:09:23.357Z,20.43
2022-10-19T17:12:09.048Z,19.67
2022-10-19T17:18:36.807Z,21.93
2022-10-19T17:21:42.544Z,27.17
2022-10-19T17:24:47.365Z,28.67
2022-10-19T17:27:51.597Z,25.13
2022-10-19T17:30:55.336Z,29.23
2022-10-19T17:34:02.093Z,28.97
2022-10-19T17:37:06.952Z,27.67
2022-10-19T17:40:11.364Z,28.37
2022-10-19T17:43:14.684Z,31.13
2022-10-19T17:46:19.030Z,25.83
2022-10-19T17:49:22.267Z,26.70
2022-10-19T17:52:27.247Z,33.53
2022-10-19T17:55:30.455Z,29.90
2022-10-19T17:58:39.028Z,29.73
2022-10-19T18:01:45.937Z,30.10
2022-10-19T18:04:51.950Z,27.40
2022-10-19T18:07:56.502Z,28.57
2022-10-19T18:11:00.596Z,29.70
2022-10-19T18:14:04.578Z,22.13
2022-10-19T18:17:07.846Z,19.07
2022-10-19T18:20:12.317Z,21.20
2022-10-19T18:23:17.032Z,58.93
2022-10-19T18:26:22.477Z,45.10
2022-10-19T18:29:27.331Z,14.80
2022-10-19T18:32:30.501Z,13.43
2022-10-19T18:35:36.929Z,11.53
2022-10-19T18:38:41.586Z,10.83
2022-10-19T18:41:45.137Z,9.87
2022-10-19T18:44:48.408Z,10.13
2022-10-19T18:47:51.681Z,10.47
2022-10-19T18:50:55.421Z,11.17
2022-10-19T18:54:00.168Z,13.70
2022-10-19T18:57:03.447Z,15.00
2022-10-19T19:00:07.764Z,14.70
2022-10-19T19:03:11.485Z,16.83
2022-10-19T19:06:16.517Z,14.63
2022-10-19T19:09:21.310Z,14.10
2022-10-19T19:12:24.757Z,12.57
2022-10-19T19:15:28.077Z,13.20
2022-10-19T19:18:33.735Z,13.30
2022-10-19T19:21:38.376Z,13.70
2022-10-19T19:24:44.932Z,13.53
2022-10-19T19:27:48.173Z,14.97
2022-10-19T19:30:51.422Z,14.23
2022-10-19T19:33:54.994Z,14.93
2022-10-19T19:36:58.205Z,13.60
2022-10-19T19:40:02.910Z,12.07
2022-10-19T19:43:06.095Z,13.13
2022-10-19T19:46:12.762Z,12.00
2022-10-19T19:49:19.005Z,12.90
2022-10-19T19:52:22.227Z,13.67
2022-10-19T19:55:27.260Z,12.30
2022-10-19T19:58:30.770Z,10.50
2022-10-19T20:01:34.504Z,9.03
2022-10-19T20:04:37.982Z,8.07
2022-10-19T20:07:41.190Z,7.47
2022-10-19T20:10:45.767Z,7.07
2022-10-19T20:13:49.026Z,6.50
2022-10-19T20:16:52.264Z,6.40
2022-10-19T20:19:55.451Z,5.97
2022-10-19T20:22:58.661Z,5.40
2022-10-19T20:26:03.491Z,5.37
2022-10-19T20:29:06.772Z,5.33
2022-10-19T20:32:10.003Z,5.87
2022-10-19T20:35:13.251Z,6.23
2022-10-19T20:38:16.438Z,5.33
2022-10-19T20:41:24.711Z,5.77
2022-10-19T20:44:27.883Z,5.60
2022-10-19T20:47:31.109Z,5.83
2022-10-19T20:50:34.431Z,5.97
2022-10-19T20:53:37.689Z,6.27
2022-10-19T20:56:43.601Z,5.93
2022-10-19T20:59:46.820Z,5.47
2022-10-19T21:02:50.042Z,6.30
2022-10-19T21:05:53.235Z,6.40
2022-10-19T21:08:57.724Z,6.17
2022-10-19T21:12:03.362Z,6.53
2022-10-19T21:15:07.094Z,7.23
2022-10-19T21:18:10.289Z,7.97
2022-10-19T21:21:18.389Z,6.40
2022-10-19T21:24:23.424Z,7.57
2022-10-19T21:27:28.083Z,7.10
2022-10-19T21:30:31.268Z,7.67
2022-10-19T21:33:34.566Z,7.00
2022-10-19T21:36:37.766Z,6.97
2022-10-19T21:39:40.922Z,6.60
2022-10-19T21:42:45.944Z,7.00
2022-10-19T21:45:49.147Z,6.20
2022-10-19T21:48:53.185Z,6.50
2022-10-19T21:51:56.476Z,6.40
2022-10-19T21:54:59.662Z,5.73
2022-10-19T21:58:04.714Z,6.23
2022-10-19T22:01:08.878Z,6.23
2022-10-19T22:04:14.891Z,6.63
2022-10-19T22:07:18.077Z,6.93
2022-10-19T22:10:21.295Z,6.70
2022-10-19T22:13:25.986Z,7.20
2022-10-19T22:16:30.371Z,7.13
2022-10-19T22:19:33.611Z,7.57
2022-10-19T22:22:36.980Z,7.00
2022-10-19T22:25:40.426Z,6.97
2022-10-19T22:28:45.252Z,6.70
2022-10-19T22:31:48.357Z,6.97
2022-10-19T22:34:51.401Z,7.10
2022-10-19T22:37:54.477Z,6.77
2022-10-19T22:40:57.501Z,7.27
2022-10-19T22:44:02.123Z,6.50
2022-10-19T22:47:05.178Z,6.80
2022-10-19T22:50:11.870Z,7.37
2022-10-19T22:53:15.122Z,7.47
2022-10-19T22:56:18.160Z,7.40
2022-10-19T22:59:22.558Z,7.63
2022-10-19T23:02:25.647Z,7.97
2022-10-19T23:05:28.654Z,7.33
2022-10-19T23:08:31.792Z,7.07
2022-10-19T23:11:34.858Z,7.53
2022-10-19T23:14:39.294Z,7.07
2022-10-19T23:17:42.310Z,7.30
2022-10-19T23:20:54.527Z,7.50
2022-10-19T23:23:57.587Z,7.63
2022-10-19T23:27:00.704Z,7.50
2022-10-19T23:30:06.126Z,7.70
2022-10-19T23:33:09.166Z,7.47
2022-10-19T23:36:15.182Z,7.87
2022-10-19T23:39:19.375Z,7.20
2022-10-19T23:42:22.426Z,7.13
2022-10-19T23:45:26.938Z,7.63
2022-10-19T23:48:30.229Z,7.83
2022-10-19T23:51:33.342Z,6.80
2022-10-19T23:54:36.379Z,7.20
2022-10-19T23:57:39.467Z,8.70
