createdAt,value
2022-08-03T00:01:25.687Z,99.90
2022-08-03T00:04:01.996Z,99.90
2022-08-03T00:06:35.018Z,99.90
2022-08-03T00:09:13.409Z,99.90
2022-08-03T00:11:48.685Z,99.90
2022-08-03T00:14:26.922Z,99.90
2022-08-03T00:16:59.393Z,99.90
2022-08-03T00:19:28.470Z,99.90
2022-08-03T00:21:56.414Z,99.90
2022-08-03T00:24:31.473Z,99.90
2022-08-03T00:27:07.241Z,99.90
2022-08-03T00:29:59.441Z,99.90
2022-08-03T00:33:02.603Z,99.90
2022-08-03T00:36:03.774Z,99.90
2022-08-03T00:38:36.146Z,99.90
2022-08-03T00:41:07.928Z,99.90
2022-08-03T00:43:37.794Z,99.90
2022-08-03T00:46:05.641Z,99.90
2022-08-03T00:54:00.530Z,99.90
2022-08-03T00:57:33.134Z,99.90
2022-08-03T01:00:07.941Z,99.90
2022-08-03T01:02:44.423Z,99.90
2022-08-03T01:06:03.309Z,99.90
2022-08-03T01:09:07.187Z,99.90
2022-08-03T01:12:09.254Z,99.90
2022-08-03T01:14:59.277Z,99.90
2022-08-03T01:18:18.647Z,99.90
2022-08-03T01:26:51.133Z,99.90
2022-08-03T01:29:58.778Z,99.90
2022-08-03T01:33:03.472Z,99.90
2022-08-03T01:35:38.863Z,99.90
2022-08-03T01:38:38.374Z,99.90
2022-08-03T01:41:10.994Z,99.90
2022-08-03T01:44:26.218Z,99.90
2022-08-03T01:47:05.182Z,99.90
2022-08-03T01:49:46.109Z,99.90
2022-08-03T01:52:17.916Z,99.90
2022-08-03T01:54:51.215Z,99.90
2022-08-03T01:57:24.019Z,99.90
2022-08-03T01:59:57.889Z,99.90
2022-08-03T02:21:56.849Z,99.90
2022-08-03T02:25:05.232Z,99.90
2022-08-03T02:27:46.637Z,99.90
2022-08-03T02:30:30.088Z,99.90
2022-08-03T02:33:03.093Z,99.90
2022-08-03T02:36:17.228Z,99.90
2022-08-03T02:38:53.093Z,99.90
2022-08-03T02:41:28.613Z,99.90
2022-08-03T02:44:10.060Z,99.90
2022-08-03T03:06:00.648Z,99.90
2022-08-03T03:08:42.614Z,99.90
2022-08-03T03:21:25.586Z,99.90
2022-08-03T03:23:59.527Z,99.90
2022-08-03T03:26:40.677Z,99.90
2022-08-03T03:29:14.754Z,99.90
2022-08-03T03:31:49.581Z,99.90
2022-08-03T03:34:19.782Z,99.90
2022-08-03T03:41:26.848Z,99.90
2022-08-03T03:43:55.342Z,99.90
2022-08-03T03:46:23.825Z,99.90
2022-08-03T03:55:04.537Z,99.90
2022-08-03T03:57:35.005Z,99.90
2022-08-03T04:00:05.172Z,99.90
2022-08-03T04:02:41.490Z,99.90
2022-08-03T04:05:35.655Z,99.90
2022-08-03T04:08:40.325Z,99.90
2022-08-03T04:11:30.079Z,99.90
2022-08-03T04:14:37.566Z,99.90
2022-08-03T04:17:13.850Z,99.90
2022-08-03T04:19:46.904Z,99.90
2022-08-03T04:22:52.335Z,99.90
2022-08-03T04:25:25.389Z,99.90
2022-08-03T04:28:31.860Z,99.90
2022-08-03T04:31:03.436Z,99.90
2022-08-03T04:33:37.417Z,99.90
2022-08-03T04:36:09.097Z,99.90
2022-08-03T04:38:43.280Z,99.90
2022-08-03T04:41:15.232Z,99.90
2022-08-03T04:43:43.950Z,99.90
2022-08-03T04:46:14.159Z,99.90
2022-08-03T04:49:29.327Z,99.90
2022-08-03T04:52:31.154Z,99.90
2022-08-03T04:54:59.901Z,99.90
2022-08-03T04:57:28.282Z,99.90
2022-08-03T05:00:03.021Z,99.90
2022-08-03T05:02:35.393Z,99.90
2022-08-03T05:14:06.723Z,99.90
2022-08-03T05:16:35.143Z,99.90
2022-08-03T05:19:04.103Z,99.90
2022-08-03T05:21:41.665Z,99.90
2022-08-03T05:29:13.967Z,99.90
2022-08-03T05:31:45.919Z,99.90
2022-08-03T05:34:51.154Z,99.90
2022-08-03T05:50:04.065Z,99.90
2022-08-03T05:52:32.562Z,99.90
2022-08-03T06:00:32.005Z,99.90
2022-08-03T06:03:00.282Z,99.90
2022-08-03T06:05:29.901Z,99.90
2022-08-03T06:08:02.409Z,99.90
2022-08-03T06:10:36.658Z,99.90
2022-08-03T06:13:06.100Z,99.90
2022-08-03T06:15:35.525Z,99.90
2022-08-03T06:18:04.330Z,99.90
2022-08-03T06:20:32.949Z,99.90
2022-08-03T06:23:01.474Z,99.90
2022-08-03T06:25:30.926Z,99.90
2022-08-03T06:28:00.275Z,99.50
2022-08-03T06:30:32.920Z,98.90
2022-08-03T06:33:01.706Z,99.80
2022-08-03T06:35:30.591Z,98.30
2022-08-03T06:37:59.193Z,98.00
2022-08-03T06:40:32.410Z,98.80
2022-08-03T06:43:03.083Z,98.30
2022-08-03T06:45:40.593Z,98.50
2022-08-03T06:48:11.361Z,98.70
2022-08-03T06:50:41.965Z,98.20
2022-08-03T06:53:18.201Z,99.00
2022-08-03T06:55:54.245Z,98.20
2022-08-03T06:58:23.361Z,97.40
2022-08-03T07:00:53.717Z,97.50
2022-08-03T07:03:26.783Z,97.30
2022-08-03T07:05:56.012Z,97.40
2022-08-03T07:08:34.172Z,96.70
2022-08-03T07:11:02.733Z,95.80
2022-08-03T07:13:42.218Z,95.70
2022-08-03T07:16:11.996Z,95.60
2022-08-03T07:18:40.645Z,95.70
2022-08-03T07:21:11.182Z,95.90
2022-08-03T07:24:11.699Z,95.70
2022-08-03T07:26:41.338Z,96.50
2022-08-03T07:29:14.819Z,95.10
2022-08-03T07:31:47.301Z,95.10
2022-08-03T07:34:15.966Z,94.90
2022-08-03T07:36:44.002Z,95.20
2022-08-03T07:39:15.783Z,94.30
2022-08-03T07:41:53.290Z,94.40
2022-08-03T07:44:21.452Z,94.20
2022-08-03T07:46:51.062Z,94.50
2022-08-03T07:49:20.332Z,93.70
2022-08-03T07:52:08.365Z,93.10
2022-08-03T07:54:44.685Z,93.20
2022-08-03T07:57:12.765Z,92.70
2022-08-03T07:59:56.621Z,91.50
2022-08-03T08:02:30.298Z,91.70
2022-08-03T08:05:03.493Z,91.00
2022-08-03T08:07:34.603Z,90.00
2022-08-03T08:10:03.836Z,90.20
2022-08-03T08:12:32.414Z,88.50
2022-08-03T08:15:02.875Z,90.20
2022-08-03T08:17:31.716Z,88.70
2022-08-03T08:20:01.243Z,88.00
2022-08-03T08:22:36.079Z,86.70
2022-08-03T08:25:06.331Z,88.70
2022-08-03T08:28:22.172Z,86.90
2022-08-03T08:30:29.685Z,86.70
2022-08-03T08:33:00.087Z,87.80
2022-08-03T08:35:29.400Z,85.30
2022-08-03T08:38:00.290Z,85.10
2022-08-03T08:40:34.595Z,84.70
2022-08-03T08:43:03.773Z,86.40
2022-08-03T08:45:32.676Z,83.10
2022-08-03T08:48:08.123Z,85.60
2022-08-03T08:50:39.334Z,83.90
2022-08-03T08:53:17.666Z,81.90
2022-08-03T08:55:58.730Z,82.60
2022-08-03T08:58:37.848Z,83.00
2022-08-03T09:01:12.827Z,79.70
2022-08-03T09:03:42.806Z,78.50
2022-08-03T09:06:13.356Z,77.80
2022-08-03T09:08:41.648Z,80.50
2022-08-03T09:11:54.560Z,78.10
2022-08-03T09:14:35.203Z,80.70
2022-08-03T09:17:17.167Z,83.40
2022-08-03T09:20:05.866Z,81.90
2022-08-03T09:22:34.244Z,72.70
2022-08-03T09:25:23.731Z,74.50
2022-08-03T09:27:53.446Z,74.00
2022-08-03T09:30:34.189Z,76.40
2022-08-03T09:33:05.556Z,73.50
2022-08-03T09:38:26.467Z,78.30
2022-08-03T09:40:59.914Z,76.50
2022-08-03T09:43:45.766Z,71.10
2022-08-03T09:46:19.003Z,70.10
2022-08-03T09:48:46.961Z,72.90
2022-08-03T09:51:32.611Z,70.00
2022-08-03T09:54:16.280Z,71.50
2022-08-03T09:56:47.570Z,71.30
2022-08-03T09:59:26.046Z,68.60
2022-08-03T10:01:55.150Z,69.00
2022-08-03T10:04:25.043Z,69.90
2022-08-03T10:07:11.642Z,72.10
2022-08-03T10:09:57.575Z,75.20
2022-08-03T10:12:26.040Z,66.60
2022-08-03T10:14:55.646Z,67.00
2022-08-03T10:17:27.879Z,67.60
2022-08-03T10:19:55.794Z,70.60
2022-08-03T10:22:24.579Z,68.00
2022-08-03T10:25:09.420Z,65.70
2022-08-03T10:27:40.675Z,63.70
2022-08-03T10:30:12.520Z,67.40
2022-08-03T10:33:15.301Z,66.70
2022-08-03T10:35:57.823Z,63.90
2022-08-03T10:38:31.986Z,60.70
2022-08-03T10:41:05.657Z,65.20
2022-08-03T10:43:52.892Z,63.20
2022-08-03T10:46:22.057Z,62.60
2022-08-03T10:48:52.907Z,61.80
2022-08-03T10:51:21.859Z,62.30
2022-08-03T10:53:54.606Z,61.90
2022-08-03T10:56:52.258Z,62.70
2022-08-03T10:59:46.204Z,60.10
2022-08-03T11:02:17.119Z,59.00
2022-08-03T11:04:46.018Z,57.70
2022-08-03T11:07:24.393Z,59.10
2022-08-03T11:09:55.623Z,59.00
2022-08-03T11:12:33.231Z,58.30
2022-08-03T11:15:04.869Z,55.90
2022-08-03T11:17:46.548Z,58.80
2022-08-03T11:20:50.027Z,59.20
2022-08-03T11:24:02.971Z,62.80
2022-08-03T11:26:18.389Z,61.50
2022-08-03T11:28:47.697Z,56.40
2022-08-03T11:31:49.848Z,56.70
2022-08-03T11:34:15.418Z,57.90
2022-08-03T11:37:27.243Z,55.10
2022-08-03T11:39:59.163Z,54.50
2022-08-03T11:42:30.140Z,54.60
2022-08-03T11:45:01.006Z,57.00
2022-08-03T11:47:30.419Z,55.20
2022-08-03T11:50:02.427Z,52.90
2022-08-03T11:52:39.325Z,53.60
2022-08-03T11:55:12.382Z,53.00
2022-08-03T11:59:17.241Z,55.10
2022-08-03T12:00:31.373Z,54.90
2022-08-03T12:03:04.102Z,59.30
2022-08-03T12:05:53.292Z,56.00
2022-08-03T12:08:28.860Z,56.70
2022-08-03T12:11:11.714Z,56.70
2022-08-03T12:14:35.820Z,54.70
2022-08-03T12:16:48.100Z,54.60
2022-08-03T12:19:16.200Z,54.40
2022-08-03T12:21:57.379Z,56.30
2022-08-03T12:24:28.546Z,54.70
2022-08-03T12:27:00.005Z,55.40
2022-08-03T12:29:28.482Z,59.30
2022-08-03T12:31:56.788Z,54.50
2022-08-03T12:34:24.936Z,55.20
2022-08-03T12:36:59.452Z,55.20
2022-08-03T12:39:30.913Z,57.00
2022-08-03T12:41:59.467Z,55.00
2022-08-03T12:44:35.630Z,54.30
2022-08-03T12:47:04.612Z,54.50
2022-08-03T12:49:54.163Z,54.10
2022-08-03T12:52:23.075Z,55.50
2022-08-03T12:54:56.453Z,54.40
2022-08-03T12:57:24.705Z,53.30
2022-08-03T12:59:56.264Z,53.50
2022-08-03T13:02:26.707Z,53.90
2022-08-03T13:04:56.020Z,54.40
2022-08-03T13:07:24.093Z,53.70
2022-08-03T13:09:54.553Z,52.70
2022-08-03T13:12:24.977Z,54.00
2022-08-03T13:14:56.516Z,56.10
2022-08-03T13:17:24.982Z,53.10
2022-08-03T13:19:53.627Z,53.70
2022-08-03T13:22:29.110Z,55.20
2022-08-03T13:25:06.087Z,53.70
2022-08-03T13:28:03.348Z,56.00
2022-08-03T13:30:30.141Z,54.20
2022-08-03T13:33:00.551Z,54.40
2022-08-03T13:35:35.771Z,54.10
2022-08-03T13:38:03.929Z,53.50
2022-08-03T13:40:35.645Z,53.60
2022-08-03T13:43:10.299Z,53.60
2022-08-03T13:45:39.907Z,55.00
2022-08-03T13:48:07.848Z,54.20
2022-08-03T13:50:39.855Z,55.20
2022-08-03T13:53:10.710Z,54.50
2022-08-03T13:55:38.870Z,54.70
2022-08-03T13:58:12.451Z,55.40
2022-08-03T14:00:40.551Z,55.90
2022-08-03T14:03:14.173Z,54.60
2022-08-03T14:05:44.480Z,55.20
2022-08-03T14:08:12.691Z,52.80
2022-08-03T14:10:44.782Z,56.80
2022-08-03T14:13:16.796Z,54.40
2022-08-03T14:15:50.038Z,54.80
2022-08-03T14:18:27.812Z,52.70
2022-08-03T14:21:05.455Z,53.10
2022-08-03T14:23:36.206Z,52.80
2022-08-03T14:26:07.433Z,52.90
2022-08-03T14:28:36.053Z,53.30
2022-08-03T14:31:04.191Z,57.40
2022-08-03T14:33:36.730Z,54.30
2022-08-03T14:36:05.530Z,56.70
2022-08-03T14:38:33.315Z,56.20
2022-08-03T14:41:01.100Z,57.70
2022-08-03T14:43:33.946Z,56.00
2022-08-03T14:46:02.532Z,55.60
2022-08-03T14:50:32.673Z,54.50
2022-08-03T14:51:21.561Z,55.70
2022-08-03T14:53:50.638Z,56.80
2022-08-03T14:56:18.901Z,58.70
2022-08-03T14:58:46.759Z,58.20
2022-08-03T15:02:04.828Z,59.10
2022-08-03T15:04:03.504Z,57.60
2022-08-03T15:06:31.345Z,57.90
2022-08-03T15:09:22.437Z,56.80
2022-08-03T15:11:47.605Z,56.70
2022-08-03T15:14:15.650Z,58.90
2022-08-03T15:16:44.125Z,56.10
2022-08-03T15:20:02.235Z,56.20
2022-08-03T15:22:00.953Z,53.10
2022-08-03T15:24:29.629Z,51.60
2022-08-03T15:26:57.445Z,53.60
2022-08-03T15:30:07.595Z,51.90
2022-08-03T15:32:14.704Z,52.50
2022-08-03T15:34:42.485Z,52.90
2022-08-03T15:37:20.903Z,54.00
2022-08-03T15:39:59.518Z,53.00
2022-08-03T15:42:33.270Z,54.50
2022-08-03T15:45:01.941Z,54.70
2022-08-03T15:47:30.193Z,56.80
2022-08-03T15:49:57.983Z,55.50
2022-08-03T15:52:27.908Z,54.00
2022-08-03T15:54:59.408Z,54.60
2022-08-03T15:57:33.860Z,54.90
2022-08-03T16:00:33.508Z,54.00
2022-08-03T16:03:02.615Z,55.00
2022-08-03T16:05:32.170Z,54.50
2022-08-03T16:08:04.236Z,55.90
2022-08-03T16:10:33.698Z,54.70
2022-08-03T16:13:01.595Z,57.60
2022-08-03T16:15:29.684Z,57.90
2022-08-03T16:17:57.488Z,58.00
2022-08-03T16:20:31.699Z,57.90
2022-08-03T16:23:10.448Z,58.70
2022-08-03T16:25:41.482Z,58.20
2022-08-03T16:28:14.457Z,58.90
2022-08-03T16:30:45.423Z,58.30
2022-08-03T16:33:19.665Z,57.60
2022-08-03T16:35:49.725Z,58.40
2022-08-03T16:38:19.435Z,57.60
2022-08-03T16:40:51.888Z,58.60
2022-08-03T16:43:22.293Z,57.80
2022-08-03T16:45:51.227Z,56.60
2022-08-03T16:48:19.398Z,57.20
2022-08-03T16:50:47.589Z,57.80
2022-08-03T16:53:16.898Z,58.20
2022-08-03T16:55:52.080Z,59.10
2022-08-03T16:58:54.578Z,59.20
2022-08-03T17:01:24.742Z,59.30
2022-08-03T17:04:03.247Z,58.60
2022-08-03T17:06:38.387Z,58.80
2022-08-03T17:09:19.128Z,58.70
2022-08-03T17:11:51.943Z,58.00
2022-08-03T17:14:28.406Z,58.90
2022-08-03T17:17:01.619Z,57.30
2022-08-03T17:19:32.400Z,58.30
2022-08-03T17:22:04.254Z,59.00
2022-08-03T17:24:44.826Z,58.10
2022-08-03T17:28:48.090Z,59.20
2022-08-03T17:30:11.850Z,59.20
2022-08-03T17:32:57.146Z,59.00
2022-08-03T17:35:36.568Z,59.50
2022-08-03T17:38:11.985Z,59.10
2022-08-03T17:40:43.046Z,60.50
2022-08-03T17:44:13.511Z,59.30
2022-08-03T17:46:07.306Z,58.90
2022-08-03T17:48:41.493Z,60.30
2022-08-03T17:51:46.368Z,61.00
2022-08-03T17:54:30.790Z,61.60
2022-08-03T17:57:31.917Z,61.60
2022-08-03T18:00:43.358Z,61.40
2022-08-03T18:03:58.273Z,61.50
2022-08-03T18:06:33.427Z,63.10
2022-08-03T18:09:05.316Z,62.50
2022-08-03T18:11:58.102Z,62.60
2022-08-03T18:14:42.966Z,63.90
2022-08-03T18:17:55.858Z,63.60
2022-08-03T18:23:54.497Z,65.00
2022-08-03T18:26:28.529Z,66.90
2022-08-03T18:29:01.091Z,65.90
2022-08-03T18:32:02.841Z,68.30
2022-08-03T18:34:33.099Z,69.30
2022-08-03T18:37:07.183Z,67.80
2022-08-03T18:39:50.007Z,68.30
2022-08-03T18:42:25.609Z,67.60
2022-08-03T18:44:55.999Z,69.70
2022-08-03T18:47:52.351Z,72.10
2022-08-03T18:50:30.591Z,69.20
2022-08-03T18:53:15.691Z,70.00
2022-08-03T18:56:14.361Z,71.20
2022-08-03T18:59:09.965Z,73.30
2022-08-03T19:02:14.289Z,74.40
2022-08-03T19:04:47.315Z,74.80
2022-08-03T19:07:27.205Z,75.70
2022-08-03T19:10:00.452Z,76.60
2022-08-03T19:12:42.446Z,76.60
2022-08-03T19:15:15.557Z,77.50
2022-08-03T19:17:52.751Z,78.70
2022-08-03T19:20:25.100Z,79.50
2022-08-03T19:22:54.483Z,80.60
2022-08-03T19:25:34.592Z,81.90
2022-08-03T19:28:07.884Z,82.90
2022-08-03T19:30:38.972Z,84.50
2022-08-03T19:33:12.574Z,85.60
2022-08-03T19:35:51.473Z,86.40
2022-08-03T19:38:29.024Z,87.20
2022-08-03T19:41:04.026Z,87.60
2022-08-03T19:43:53.074Z,89.20
2022-08-03T19:46:30.347Z,89.60
2022-08-03T19:49:15.111Z,90.10
2022-08-03T19:51:58.338Z,90.60
2022-08-03T19:54:53.850Z,91.30
2022-08-03T19:57:30.808Z,91.70
2022-08-03T19:59:59.903Z,92.10
2022-08-03T20:02:33.975Z,92.80
2022-08-03T20:05:02.445Z,93.60
2022-08-03T20:07:33.018Z,93.80
2022-08-03T20:10:04.838Z,94.30
2022-08-03T20:12:39.192Z,94.90
2022-08-03T20:15:09.213Z,95.30
2022-08-03T20:17:56.019Z,95.80
2022-08-03T20:20:32.731Z,96.20
2022-08-03T20:23:09.165Z,96.90
2022-08-03T20:25:57.164Z,97.40
2022-08-03T20:28:31.027Z,98.00
2022-08-03T20:31:00.167Z,98.60
2022-08-03T20:33:46.101Z,99.00
2022-08-03T20:36:25.493Z,99.40
2022-08-03T20:38:58.180Z,99.40
2022-08-03T20:41:26.912Z,99.90
2022-08-03T20:43:55.455Z,99.90
2022-08-03T20:46:50.231Z,99.90
2022-08-03T20:49:23.623Z,99.90
2022-08-03T20:51:53.604Z,99.90
2022-08-03T20:54:29.288Z,99.90
2022-08-03T20:57:04.394Z,99.90
2022-08-03T20:59:50.598Z,99.90
2022-08-03T21:02:29.117Z,99.90
2022-08-03T21:05:02.834Z,99.90
2022-08-03T21:08:04.081Z,99.90
2022-08-03T21:10:29.947Z,99.90
2022-08-03T21:13:43.499Z,99.90
2022-08-03T21:16:15.384Z,99.90
2022-08-03T21:18:49.192Z,99.90
2022-08-03T21:21:19.363Z,99.90
2022-08-03T21:23:59.918Z,99.90
2022-08-03T21:26:32.461Z,99.90
2022-08-03T21:29:02.432Z,99.90
2022-08-03T21:31:40.543Z,99.90
2022-08-03T21:34:08.828Z,99.90
2022-08-03T21:36:38.006Z,99.90
2022-08-03T21:39:14.391Z,99.90
2022-08-03T21:41:43.317Z,99.90
2022-08-03T21:44:11.937Z,99.90
2022-08-03T21:46:49.672Z,99.90
2022-08-03T21:50:07.443Z,99.90
2022-08-03T21:52:11.469Z,99.90
2022-08-03T21:54:43.383Z,99.90
2022-08-03T21:57:25.092Z,99.90
2022-08-03T22:00:02.154Z,99.90
2022-08-03T22:02:32.017Z,99.90
2022-08-03T22:05:00.468Z,99.90
2022-08-03T22:07:34.606Z,99.90
2022-08-03T22:10:05.750Z,99.90
2022-08-03T22:12:34.209Z,99.90
2022-08-03T22:15:04.384Z,99.90
2022-08-03T22:17:55.487Z,99.90
2022-08-03T22:21:03.365Z,99.90
2022-08-03T22:23:42.448Z,99.90
2022-08-03T22:27:03.833Z,99.90
2022-08-03T22:29:42.284Z,99.90
2022-08-03T22:32:10.661Z,99.90
2022-08-03T22:34:41.660Z,99.90
2022-08-03T22:37:11.367Z,99.90
2022-08-03T22:39:41.003Z,99.90
2022-08-03T22:42:14.266Z,99.90
2022-08-03T22:44:43.427Z,99.90
2022-08-03T22:47:12.725Z,99.90
2022-08-03T22:49:50.608Z,99.90
2022-08-03T22:52:41.515Z,99.90
2022-08-03T22:55:18.879Z,99.90
2022-08-03T22:57:55.647Z,99.90
2022-08-03T23:00:25.164Z,99.90
2022-08-03T23:02:56.194Z,99.90
2022-08-03T23:06:01.646Z,99.90
2022-08-03T23:08:17.587Z,99.90
2022-08-03T23:10:51.194Z,99.90
2022-08-03T23:13:28.833Z,99.90
2022-08-03T23:16:37.873Z,99.90
2022-08-03T23:19:17.198Z,99.90
2022-08-03T23:22:03.423Z,99.90
2022-08-03T23:24:36.304Z,99.90
2022-08-03T23:27:06.760Z,99.90
2022-08-03T23:29:36.928Z,99.90
2022-08-03T23:32:06.416Z,99.90
2022-08-03T23:34:54.431Z,99.90
2022-08-03T23:37:25.693Z,99.90
2022-08-03T23:39:54.831Z,99.90
2022-08-03T23:42:23.997Z,99.90
2022-08-03T23:44:55.914Z,99.90
2022-08-03T23:47:46.784Z,99.90
2022-08-03T23:50:17.633Z,99.90
2022-08-03T23:53:06.595Z,99.90
2022-08-03T23:56:00.265Z,99.90
2022-08-03T23:58:48.261Z,99.90
