createdAt,value
2023-02-07T00:01:20.086Z,-0.56
2023-02-07T00:03:48.331Z,-0.50
2023-02-07T00:06:29.931Z,-0.60
2023-02-07T00:08:58.645Z,-0.64
2023-02-07T00:11:25.960Z,-0.75
2023-02-07T00:13:55.659Z,-0.63
2023-02-07T00:16:23.820Z,-0.80
2023-02-07T00:18:52.484Z,-0.81
2023-02-07T00:21:23.193Z,-0.77
2023-02-07T00:23:50.678Z,-0.75
2023-02-07T00:26:18.829Z,-0.75
2023-02-07T00:28:45.901Z,-0.78
2023-02-07T00:31:20.436Z,-0.81
2023-02-07T00:33:50.707Z,-0.90
2023-02-07T00:36:20.557Z,-0.81
2023-02-07T00:38:48.300Z,-0.95
2023-02-07T00:41:18.452Z,-1.13
2023-02-07T00:43:46.962Z,-1.10
2023-02-07T00:46:14.194Z,-1.14
2023-02-07T00:48:44.708Z,-1.22
2023-02-07T00:51:13.954Z,-1.21
2023-02-07T00:53:42.066Z,-1.33
2023-02-07T00:56:09.243Z,-1.33
2023-02-07T00:58:36.534Z,-1.23
2023-02-07T01:01:04.593Z,-1.31
2023-02-07T01:03:31.977Z,-1.19
2023-02-07T01:05:59.053Z,-1.32
2023-02-07T01:08:25.800Z,-1.29
2023-02-07T01:10:52.713Z,-1.24
2023-02-07T01:13:19.860Z,-1.30
2023-02-07T01:15:48.617Z,-1.23
2023-02-07T01:18:16.249Z,-1.22
2023-02-07T01:20:50.784Z,-1.25
2023-02-07T01:23:19.928Z,-1.29
2023-02-07T01:25:47.090Z,-1.38
2023-02-07T01:28:15.194Z,-1.49
2023-02-07T01:30:45.572Z,-1.55
2023-02-07T01:33:12.584Z,-1.65
2023-02-07T01:38:09.124Z,-1.59
2023-02-07T01:43:19.086Z,-1.80
2023-02-07T01:45:45.786Z,-1.77
2023-02-07T01:48:44.768Z,-1.75
2023-02-07T01:51:21.653Z,-1.83
2023-02-07T01:53:49.131Z,-1.94
2023-02-07T01:56:30.919Z,-1.94
2023-02-07T01:58:58.971Z,-1.89
2023-02-07T02:01:26.931Z,-1.79
2023-02-07T02:03:57.347Z,-1.88
2023-02-07T02:06:30.863Z,-1.79
2023-02-07T02:09:03.202Z,-1.89
2023-02-07T02:11:44.844Z,-1.97
2023-02-07T02:14:31.117Z,-2.02
2023-02-07T02:17:04.324Z,-1.99
2023-02-07T02:19:47.464Z,-2.12
2023-02-07T02:22:44.803Z,-2.14
2023-02-07T02:25:44.819Z,-2.23
2023-02-07T02:28:17.663Z,-2.12
2023-02-07T02:30:53.949Z,-2.05
2023-02-07T02:33:26.192Z,-1.80
2023-02-07T02:36:29.232Z,-2.05
2023-02-07T02:39:15.066Z,-1.93
2023-02-07T02:41:44.964Z,-1.98
2023-02-07T02:44:20.863Z,-1.89
2023-02-07T02:46:49.056Z,-2.11
2023-02-07T02:49:17.359Z,-2.16
2023-02-07T02:51:43.959Z,-2.12
2023-02-07T02:54:32.337Z,-2.24
2023-02-07T02:57:27.743Z,-2.22
2023-02-07T03:00:07.137Z,-2.03
2023-02-07T03:02:44.900Z,-2.18
2023-02-07T03:05:11.780Z,-2.31
2023-02-07T03:07:41.546Z,-2.32
2023-02-07T03:10:20.113Z,-2.24
2023-02-07T03:13:20.847Z,-2.36
2023-02-07T03:16:04.621Z,-2.33
2023-02-07T03:18:44.851Z,-2.42
2023-02-07T03:21:27.455Z,-2.57
2023-02-07T03:23:58.635Z,-2.48
2023-02-07T03:26:27.091Z,-2.56
2023-02-07T03:28:57.039Z,-2.62
2023-02-07T03:31:27.325Z,-2.53
2023-02-07T03:33:59.799Z,-2.64
2023-02-07T03:36:35.764Z,-2.66
2023-02-07T03:39:02.865Z,-2.72
2023-02-07T03:41:44.882Z,-2.80
2023-02-07T03:44:15.055Z,-2.80
2023-02-07T03:46:42.227Z,-2.75
2023-02-07T03:49:09.449Z,-2.88
2023-02-07T03:51:36.576Z,-2.83
2023-02-07T03:54:04.063Z,-2.60
2023-02-07T03:56:30.793Z,-2.75
2023-02-07T03:58:57.485Z,-3.01
2023-02-07T04:01:24.692Z,-2.90
2023-02-07T04:03:51.394Z,-2.92
2023-02-07T04:06:18.947Z,-2.95
2023-02-07T04:08:45.747Z,-3.12
2023-02-07T04:11:12.836Z,-2.93
2023-02-07T04:13:39.597Z,-3.03
2023-02-07T04:16:07.242Z,-3.17
2023-02-07T04:18:34.637Z,-3.05
2023-02-07T04:21:04.604Z,-3.23
2023-02-07T04:23:31.912Z,-3.20
2023-02-07T04:25:58.944Z,-3.22
2023-02-07T04:28:26.309Z,-3.13
2023-02-07T04:30:53.564Z,-3.14
2023-02-07T04:33:22.743Z,-3.18
2023-02-07T04:35:57.152Z,-3.37
2023-02-07T04:38:25.992Z,-3.27
2023-02-07T04:40:53.080Z,-3.20
2023-02-07T04:43:20.317Z,-3.33
2023-02-07T04:45:48.411Z,-3.26
2023-02-07T04:48:15.562Z,-3.37
2023-02-07T04:50:42.507Z,-3.45
2023-02-07T04:53:09.215Z,-3.41
2023-02-07T04:55:37.778Z,-3.53
2023-02-07T04:58:05.852Z,-3.70
2023-02-07T05:00:34.077Z,-3.49
2023-02-07T05:03:01.154Z,-3.45
2023-02-07T05:05:28.015Z,-3.46
2023-02-07T05:07:54.774Z,-3.44
2023-02-07T05:10:21.591Z,-3.37
2023-02-07T05:12:48.304Z,-3.33
2023-02-07T05:15:15.055Z,-3.33
2023-02-07T05:17:41.985Z,-3.54
2023-02-07T05:20:09.673Z,-3.30
2023-02-07T05:22:36.392Z,-3.30
2023-02-07T05:25:03.396Z,-3.54
2023-02-07T05:27:30.852Z,-3.55
2023-02-07T05:29:59.744Z,-3.71
2023-02-07T05:32:44.847Z,-3.71
2023-02-07T05:35:12.191Z,-3.51
2023-02-07T05:37:39.109Z,-3.58
2023-02-07T05:40:06.200Z,-3.67
2023-02-07T05:42:32.997Z,-3.69
2023-02-07T05:44:59.745Z,-3.77
2023-02-07T05:47:26.720Z,-3.78
2023-02-07T05:49:53.844Z,-3.92
2023-02-07T05:52:20.634Z,-3.85
2023-02-07T05:54:48.133Z,-3.89
2023-02-07T05:57:14.976Z,-3.91
2023-02-07T05:59:41.775Z,-4.02
2023-02-07T06:02:10.005Z,-3.91
2023-02-07T06:04:36.972Z,-3.98
2023-02-07T06:07:04.452Z,-4.11
2023-02-07T06:09:31.291Z,-3.98
2023-02-07T06:11:58.135Z,-4.18
2023-02-07T06:14:25.386Z,-4.15
2023-02-07T06:16:52.932Z,-4.03
2023-02-07T06:19:20.253Z,-4.03
2023-02-07T06:21:47.170Z,-3.85
2023-02-07T06:24:17.641Z,-3.80
2023-02-07T06:26:47.031Z,-3.95
2023-02-07T06:29:20.740Z,-3.81
2023-02-07T06:31:47.576Z,-3.82
2023-02-07T06:34:14.338Z,-3.69
2023-02-07T06:36:44.885Z,-3.82
2023-02-07T06:39:11.658Z,-3.88
2023-02-07T06:41:42.175Z,-3.79
2023-02-07T06:44:09.065Z,-3.96
2023-02-07T06:46:36.015Z,-3.95
2023-02-07T06:49:03.251Z,-3.83
2023-02-07T06:51:30.178Z,-3.71
2023-02-07T06:53:56.952Z,-3.79
2023-02-07T06:56:23.740Z,-3.72
2023-02-07T06:58:50.720Z,-3.73
2023-02-07T07:01:20.382Z,-3.89
2023-02-07T07:03:47.749Z,-3.80
2023-02-07T07:06:14.713Z,-3.82
2023-02-07T07:08:41.756Z,-3.71
2023-02-07T07:11:08.704Z,-3.85
2023-02-07T07:13:35.488Z,-3.77
2023-02-07T07:16:02.539Z,-3.77
2023-02-07T07:18:29.240Z,-3.65
2023-02-07T07:20:57.241Z,-3.69
2023-02-07T07:23:24.014Z,-3.62
2023-02-07T07:25:50.842Z,-3.55
2023-02-07T07:28:17.661Z,-3.62
2023-02-07T07:30:44.562Z,-3.63
2023-02-07T07:33:11.443Z,-3.67
2023-02-07T07:35:38.585Z,-3.58
2023-02-07T07:38:05.950Z,-3.58
2023-02-07T07:40:36.623Z,-3.35
2023-02-07T07:43:03.513Z,-3.34
2023-02-07T07:45:30.244Z,-3.39
2023-02-07T07:47:57.078Z,-3.30
2023-02-07T07:50:24.237Z,-3.27
2023-02-07T07:52:51.083Z,-3.37
2023-02-07T07:55:17.925Z,-3.17
2023-02-07T07:57:44.696Z,-3.17
2023-02-07T08:00:12.232Z,-3.22
2023-02-07T08:02:38.949Z,-3.05
2023-02-07T08:05:06.075Z,-3.05
2023-02-07T08:07:32.913Z,-2.98
2023-02-07T08:09:59.656Z,-3.04
2023-02-07T08:12:26.504Z,-2.97
2023-02-07T08:14:53.514Z,-2.88
2023-02-07T08:17:20.243Z,-2.94
2023-02-07T08:19:46.945Z,-2.88
2023-02-07T08:22:14.785Z,-2.72
2023-02-07T08:24:42.126Z,-2.73
2023-02-07T08:27:09.419Z,-2.74
2023-02-07T08:29:36.176Z,-2.59
2023-02-07T08:32:04.442Z,-2.66
2023-02-07T08:34:37.343Z,-2.45
2023-02-07T08:37:06.284Z,-2.47
2023-02-07T08:39:34.989Z,-2.57
2023-02-07T08:42:02.189Z,-2.57
2023-02-07T08:44:29.118Z,-2.28
2023-02-07T08:46:55.848Z,-2.21
2023-02-07T08:49:22.905Z,-2.06
2023-02-07T08:51:49.745Z,-2.07
2023-02-07T08:54:16.456Z,-1.74
2023-02-07T08:59:09.748Z,-1.71
2023-02-07T09:01:36.833Z,-1.74
2023-02-07T09:04:03.711Z,-1.51
2023-02-07T09:06:30.541Z,-1.58
2023-02-07T09:08:57.865Z,-1.54
2023-02-07T09:11:25.701Z,-1.40
2023-02-07T09:13:52.759Z,-1.36
2023-02-07T09:16:19.568Z,-0.88
2023-02-07T09:18:46.454Z,-1.19
2023-02-07T09:21:13.167Z,-0.96
2023-02-07T09:23:39.945Z,-0.90
2023-02-07T09:26:08.572Z,-0.75
2023-02-07T09:28:36.401Z,-0.69
2023-02-07T09:31:09.025Z,-0.31
2023-02-07T09:33:35.958Z,-0.33
2023-02-07T09:36:05.718Z,-0.38
2023-02-07T09:38:33.010Z,-0.24
2023-02-07T09:41:00.154Z,0.07
2023-02-07T09:43:45.091Z,-0.21
2023-02-07T09:46:19.819Z,-0.48
2023-02-07T09:48:58.673Z,-0.33
2023-02-07T09:51:26.006Z,0.23
2023-02-07T09:53:59.673Z,-0.22
2023-02-07T09:56:29.910Z,0.20
2023-02-07T09:59:25.132Z,-0.26
2023-02-07T10:02:01.511Z,0.03
2023-02-07T10:04:35.446Z,0.00
2023-02-07T10:07:07.732Z,0.31
2023-02-07T10:09:39.631Z,0.07
2023-02-07T10:12:38.153Z,0.67
2023-02-07T10:15:45.037Z,0.86
2023-02-07T10:18:45.078Z,0.58
2023-02-07T10:21:20.025Z,0.70
2023-02-07T10:24:02.030Z,0.58
2023-02-07T10:26:45.032Z,1.23
2023-02-07T10:29:27.636Z,1.07
2023-02-07T10:31:59.112Z,1.18
2023-02-07T10:34:32.796Z,1.20
2023-02-07T10:37:00.167Z,1.58
2023-02-07T10:39:44.966Z,1.51
2023-02-07T10:42:16.890Z,1.27
2023-02-07T10:44:48.275Z,1.36
2023-02-07T10:47:17.581Z,1.41
2023-02-07T10:49:44.123Z,1.46
2023-02-07T10:52:45.295Z,1.97
2023-02-07T10:55:14.161Z,2.43
2023-02-07T10:57:45.953Z,2.42
2023-02-07T11:00:15.604Z,1.77
2023-02-07T11:02:48.448Z,2.04
2023-02-07T11:05:15.288Z,2.14
2023-02-07T11:07:48.229Z,1.88
2023-02-07T11:10:22.057Z,2.59
2023-02-07T11:12:53.966Z,2.81
2023-02-07T11:15:29.755Z,1.81
2023-02-07T11:17:57.681Z,2.66
2023-02-07T11:20:35.997Z,2.69
2023-02-07T11:23:08.126Z,2.79
2023-02-07T11:25:45.026Z,3.21
2023-02-07T11:28:27.679Z,2.44
2023-02-07T11:31:05.957Z,2.72
2023-02-07T11:33:37.687Z,2.45
2023-02-07T11:36:26.572Z,3.08
2023-02-07T11:38:59.473Z,2.87
2023-02-07T11:41:32.617Z,3.58
2023-02-07T11:44:02.043Z,3.91
2023-02-07T11:46:37.867Z,3.97
2023-02-07T11:49:09.312Z,5.50
2023-02-07T11:51:36.817Z,5.74
2023-02-07T11:54:06.559Z,6.00
2023-02-07T11:56:37.410Z,7.67
2023-02-07T11:59:15.641Z,9.77
2023-02-07T12:01:45.585Z,8.75
2023-02-07T12:04:34.102Z,9.35
2023-02-07T12:07:13.737Z,7.69
2023-02-07T12:09:44.066Z,8.88
2023-02-07T12:12:45.190Z,8.99
2023-02-07T12:15:45.108Z,9.35
2023-02-07T12:18:35.610Z,8.77
2023-02-07T12:21:16.020Z,8.40
2023-02-07T12:23:45.450Z,8.74
2023-02-07T12:26:34.000Z,8.97
2023-02-07T12:29:13.254Z,7.36
2023-02-07T12:31:45.279Z,8.73
2023-02-07T12:34:23.184Z,7.91
2023-02-07T12:36:59.218Z,8.47
2023-02-07T12:39:38.454Z,9.33
2023-02-07T12:42:30.092Z,9.38
2023-02-07T12:45:00.698Z,8.12
2023-02-07T12:47:45.101Z,8.99
2023-02-07T12:53:21.750Z,8.47
2023-02-07T12:56:04.871Z,8.93
2023-02-07T12:58:45.337Z,8.64
2023-02-07T13:01:27.601Z,8.49
2023-02-07T13:04:10.501Z,8.14
2023-02-07T13:06:46.167Z,9.25
2023-02-07T13:09:30.280Z,9.34
2023-02-07T13:12:15.334Z,8.50
2023-02-07T13:14:45.181Z,10.53
2023-02-07T13:17:45.372Z,8.72
2023-02-07T13:20:30.221Z,9.40
2023-02-07T13:23:03.287Z,9.29
2023-02-07T13:25:39.515Z,8.79
2023-02-07T13:28:15.024Z,9.42
2023-02-07T13:30:42.334Z,8.57
2023-02-07T13:33:45.298Z,9.91
2023-02-07T13:39:45.347Z,10.35
2023-02-07T13:42:19.958Z,8.66
2023-02-07T13:45:07.179Z,8.28
2023-02-07T13:47:45.075Z,8.24
2023-02-07T13:50:27.814Z,8.62
2023-02-07T13:53:40.690Z,9.37
2023-02-07T13:56:34.378Z,8.89
2023-02-07T13:59:20.915Z,8.99
2023-02-07T14:01:52.097Z,8.92
2023-02-07T14:04:21.128Z,9.59
2023-02-07T14:06:54.031Z,10.10
2023-02-07T14:09:50.034Z,9.89
2023-02-07T14:12:22.175Z,8.73
2023-02-07T14:15:01.822Z,8.97
2023-02-07T14:17:29.286Z,9.42
2023-02-07T14:20:00.700Z,10.04
2023-02-07T14:22:31.477Z,8.78
2023-02-07T14:25:07.763Z,8.67
2023-02-07T14:27:44.234Z,9.90
2023-02-07T14:30:48.576Z,9.94
2023-02-07T14:33:41.528Z,8.88
2023-02-07T14:36:15.312Z,9.42
2023-02-07T14:38:48.026Z,9.10
2023-02-07T14:41:20.760Z,8.46
2023-02-07T14:44:08.050Z,8.66
2023-02-07T14:49:21.993Z,8.29
2023-02-07T14:51:51.086Z,8.48
2023-02-07T14:54:30.213Z,8.47
2023-02-07T14:57:18.450Z,8.18
2023-02-07T15:00:02.268Z,8.12
2023-02-07T15:02:45.359Z,7.71
2023-02-07T15:05:30.191Z,7.77
2023-02-07T15:08:03.129Z,8.16
2023-02-07T15:10:42.461Z,8.29
2023-02-07T15:13:32.853Z,5.99
2023-02-07T15:16:08.958Z,4.72
2023-02-07T15:21:23.071Z,3.43
2023-02-07T15:24:33.070Z,3.23
2023-02-07T15:27:10.751Z,2.93
2023-02-07T15:29:38.477Z,2.77
2023-02-07T15:32:50.725Z,2.92
2023-02-07T15:35:24.820Z,4.46
2023-02-07T15:37:54.332Z,6.31
2023-02-07T15:40:27.848Z,6.10
2023-02-07T15:42:57.264Z,5.58
2023-02-07T15:45:29.946Z,6.75
2023-02-07T15:48:03.536Z,5.16
2023-02-07T15:50:31.383Z,3.66
2023-02-07T15:53:03.923Z,3.34
2023-02-07T15:55:47.348Z,2.60
2023-02-07T15:58:27.789Z,2.38
2023-02-07T16:01:01.828Z,2.18
2023-02-07T16:03:34.706Z,2.06
2023-02-07T16:06:18.446Z,1.97
2023-02-07T16:08:46.527Z,1.92
2023-02-07T16:11:20.739Z,1.92
2023-02-07T16:13:53.501Z,1.80
2023-02-07T16:16:26.556Z,1.73
2023-02-07T16:19:26.213Z,1.63
2023-02-07T16:22:03.364Z,1.58
2023-02-07T16:24:35.103Z,1.51
2023-02-07T16:27:03.280Z,1.39
2023-02-07T16:29:30.117Z,1.30
2023-02-07T16:31:57.364Z,1.25
2023-02-07T16:34:24.827Z,1.19
2023-02-07T16:36:54.283Z,1.11
2023-02-07T16:39:23.534Z,1.02
2023-02-07T16:41:55.255Z,1.10
2023-02-07T16:44:26.557Z,0.88
2023-02-07T16:46:53.980Z,0.88
2023-02-07T16:49:24.078Z,0.83
2023-02-07T16:51:51.994Z,0.73
2023-02-07T16:54:19.061Z,0.81
2023-02-07T16:56:48.798Z,0.70
2023-02-07T16:59:18.953Z,0.47
2023-02-07T17:01:46.682Z,0.45
2023-02-07T17:04:16.722Z,0.45
2023-02-07T17:06:45.550Z,0.20
2023-02-07T17:09:26.563Z,0.04
2023-02-07T17:11:54.808Z,-0.01
2023-02-07T17:14:22.537Z,-0.01
2023-02-07T17:16:50.338Z,-0.07
2023-02-07T17:19:23.114Z,-0.32
2023-02-07T17:21:51.937Z,-0.36
2023-02-07T17:24:19.461Z,0.14
2023-02-07T17:26:57.180Z,0.30
2023-02-07T17:29:24.403Z,0.08
2023-02-07T17:31:51.886Z,-0.15
2023-02-07T17:34:21.728Z,-0.17
2023-02-07T17:36:53.374Z,-0.13
2023-02-07T17:39:20.488Z,-0.17
2023-02-07T17:41:47.939Z,-0.35
2023-02-07T17:44:14.675Z,-0.49
2023-02-07T17:46:41.433Z,-0.43
2023-02-07T17:49:15.550Z,-0.77
2023-02-07T17:54:09.992Z,-0.69
2023-02-07T17:56:36.757Z,-0.79
2023-02-07T17:59:06.596Z,-0.95
2023-02-07T18:01:35.581Z,-1.11
2023-02-07T18:04:02.822Z,-1.14
2023-02-07T18:06:30.612Z,-0.94
2023-02-07T18:08:59.460Z,-0.99
2023-02-07T18:11:30.607Z,-1.21
2023-02-07T18:14:02.566Z,-1.22
2023-02-07T18:16:29.471Z,-0.95
2023-02-07T18:18:58.279Z,-1.22
2023-02-07T18:21:28.682Z,-1.24
2023-02-07T18:23:57.066Z,-1.28
2023-02-07T18:26:26.626Z,-1.24
2023-02-07T18:28:53.813Z,-1.07
2023-02-07T18:31:24.319Z,-1.36
2023-02-07T18:33:53.173Z,-1.53
2023-02-07T18:36:22.451Z,-1.55
2023-02-07T18:39:00.474Z,-1.45
2023-02-07T18:41:27.312Z,-1.41
2023-02-07T18:44:00.273Z,-1.59
2023-02-07T18:46:28.036Z,-1.36
2023-02-07T18:48:56.673Z,-1.44
2023-02-07T18:51:24.378Z,-1.60
2023-02-07T18:53:52.076Z,-1.34
2023-02-07T18:56:26.820Z,-1.22
2023-02-07T18:58:56.863Z,-1.51
2023-02-07T19:01:30.671Z,-1.61
2023-02-07T19:04:01.838Z,-1.54
2023-02-07T19:06:32.817Z,-1.53
2023-02-07T19:09:00.316Z,-1.67
2023-02-07T19:11:27.528Z,-1.73
2023-02-07T19:13:55.255Z,-1.82
2023-02-07T19:16:24.803Z,-2.00
2023-02-07T19:18:51.778Z,-2.05
2023-02-07T19:21:24.051Z,-1.97
2023-02-07T19:23:51.429Z,-2.15
2023-02-07T19:26:18.207Z,-2.01
2023-02-07T19:28:48.068Z,-2.23
2023-02-07T19:31:18.285Z,-2.10
2023-02-07T19:33:48.380Z,-2.06
2023-02-07T19:36:16.798Z,-2.02
2023-02-07T19:38:45.424Z,-2.23
2023-02-07T19:41:12.191Z,-2.33
2023-02-07T19:43:39.796Z,-2.31
2023-02-07T19:46:06.591Z,-2.29
2023-02-07T19:48:34.204Z,-2.43
2023-02-07T19:51:06.648Z,-2.34
2023-02-07T19:53:33.847Z,-2.20
2023-02-07T19:56:05.718Z,-2.33
2023-02-07T19:58:34.083Z,-2.48
2023-02-07T20:01:01.107Z,-2.47
2023-02-07T20:03:29.496Z,-2.62
2023-02-07T20:06:00.668Z,-2.58
2023-02-07T20:08:28.301Z,-2.67
2023-02-07T20:10:55.110Z,-2.57
2023-02-07T20:13:22.075Z,-2.69
2023-02-07T20:15:52.568Z,-2.57
2023-02-07T20:18:19.500Z,-2.54
2023-02-07T20:20:48.196Z,-2.74
2023-02-07T20:23:15.499Z,-2.74
2023-02-07T20:25:42.484Z,-2.83
2023-02-07T20:28:09.380Z,-2.78
2023-02-07T20:30:36.598Z,-2.89
2023-02-07T20:33:03.723Z,-2.95
2023-02-07T20:35:30.550Z,-2.94
2023-02-07T20:37:57.283Z,-2.87
2023-02-07T20:40:30.448Z,-3.04
2023-02-07T20:43:00.648Z,-2.97
2023-02-07T20:45:28.745Z,-2.97
2023-02-07T20:47:55.459Z,-2.96
2023-02-07T20:50:22.455Z,-3.11
2023-02-07T20:52:49.192Z,-3.23
2023-02-07T20:55:19.726Z,-3.11
2023-02-07T20:57:46.421Z,-3.13
2023-02-07T21:00:14.131Z,-3.18
2023-02-07T21:02:40.817Z,-3.15
2023-02-07T21:05:07.807Z,-3.19
2023-02-07T21:07:34.560Z,-3.29
2023-02-07T21:10:01.528Z,-3.24
2023-02-07T21:12:28.550Z,-3.35
2023-02-07T21:14:55.495Z,-3.38
2023-02-07T21:17:22.389Z,-3.42
2023-02-07T21:19:49.176Z,-3.43
2023-02-07T21:22:15.939Z,-3.27
2023-02-07T21:24:43.738Z,-3.37
2023-02-07T21:27:09.719Z,-3.34
2023-02-07T21:29:42.678Z,-3.50
2023-02-07T21:32:09.388Z,-3.50
2023-02-07T21:34:39.770Z,-3.49
2023-02-07T21:37:07.044Z,-3.46
2023-02-07T21:39:33.948Z,-3.40
2023-02-07T21:42:00.628Z,-3.45
2023-02-07T21:44:32.359Z,-3.43
2023-02-07T21:46:59.352Z,-3.55
2023-02-07T21:49:26.132Z,-3.55
2023-02-07T21:51:54.094Z,-3.55
2023-02-07T21:54:21.536Z,-3.64
2023-02-07T21:56:50.392Z,-3.63
2023-02-07T21:59:22.924Z,-3.65
2023-02-07T22:01:50.067Z,-3.71
2023-02-07T22:04:26.920Z,-3.71
2023-02-07T22:06:53.849Z,-3.63
2023-02-07T22:09:24.974Z,-3.68
2023-02-07T22:11:54.969Z,-3.80
2023-02-07T22:14:22.155Z,-3.70
2023-02-07T22:16:53.498Z,-3.85
2023-02-07T22:19:22.814Z,-3.95
2023-02-07T22:21:59.785Z,-3.84
2023-02-07T22:24:26.934Z,-3.90
2023-02-07T22:26:53.844Z,-3.87
2023-02-07T22:29:20.663Z,-3.78
2023-02-07T22:31:48.054Z,-3.97
2023-02-07T22:34:16.046Z,-4.11
2023-02-07T22:36:48.728Z,-4.04
2023-02-07T22:39:18.071Z,-4.00
2023-02-07T22:41:45.067Z,-4.04
2023-02-07T22:44:11.814Z,-4.16
2023-02-07T22:46:38.753Z,-4.27
2023-02-07T22:49:05.740Z,-4.33
2023-02-07T22:51:36.012Z,-4.36
2023-02-07T22:54:06.887Z,-4.28
2023-02-07T22:56:36.357Z,-4.08
2023-02-07T22:59:03.257Z,-4.27
2023-02-07T23:01:34.575Z,-4.28
2023-02-07T23:04:06.855Z,-4.39
2023-02-07T23:06:37.083Z,-4.43
2023-02-07T23:09:05.519Z,-4.54
2023-02-07T23:11:32.979Z,-4.51
2023-02-07T23:14:03.178Z,-4.61
2023-02-07T23:16:41.431Z,-4.55
2023-02-07T23:19:12.424Z,-4.56
2023-02-07T23:21:39.496Z,-4.62
2023-02-07T23:24:06.568Z,-4.44
2023-02-07T23:26:34.095Z,-4.40
2023-02-07T23:29:01.009Z,-4.51
2023-02-07T23:31:27.860Z,-4.58
2023-02-07T23:33:54.704Z,-4.64
2023-02-07T23:36:22.143Z,-4.61
2023-02-07T23:38:52.586Z,-4.49
2023-02-07T23:41:19.658Z,-4.64
2023-02-07T23:43:47.271Z,-4.60
2023-02-07T23:46:16.161Z,-4.71
2023-02-07T23:48:43.045Z,-4.73
2023-02-07T23:51:14.419Z,-4.85
2023-02-07T23:56:16.637Z,-4.72
