createdAt,value
2022-10-29T00:04:33.510Z,7.40
2022-10-29T00:14:35.484Z,6.93
2022-10-29T00:24:37.098Z,7.37
2022-10-29T00:34:38.785Z,6.87
2022-10-29T00:44:41.061Z,7.20
2022-10-29T00:54:44.852Z,8.60
2022-10-29T01:04:46.776Z,9.00
2022-10-29T01:15:14.067Z,5.80
2022-10-29T01:25:46.287Z,5.70
2022-10-29T01:35:57.533Z,6.50
2022-10-29T01:46:06.220Z,5.80
2022-10-29T01:56:08.212Z,7.13
2022-10-29T02:06:28.523Z,7.10
2022-10-29T02:16:30.873Z,6.20
2022-10-29T02:26:32.536Z,5.80
2022-10-29T02:36:34.245Z,5.70
2022-10-29T02:46:39.532Z,4.67
2022-10-29T02:56:41.205Z,4.80
2022-10-29T03:06:43.186Z,4.83
2022-10-29T03:16:44.840Z,5.90
2022-10-29T03:26:46.476Z,5.83
2022-10-29T03:36:48.117Z,5.50
2022-10-29T03:46:49.781Z,6.93
2022-10-29T03:56:51.491Z,6.60
2022-10-29T04:06:53.184Z,7.53
2022-10-29T04:16:54.861Z,7.00
2022-10-29T04:37:18.101Z,6.73
2022-10-29T04:47:19.745Z,6.30
2022-10-29T04:57:21.383Z,7.00
2022-10-29T05:07:23.048Z,6.70
2022-10-29T05:17:25.783Z,7.93
2022-10-29T05:27:27.432Z,6.27
2022-10-29T05:37:29.081Z,7.27
2022-10-29T05:47:30.715Z,9.00
2022-10-29T05:57:32.608Z,7.43
2022-10-29T06:07:34.263Z,7.83
2022-10-29T06:17:41.692Z,7.67
2022-10-29T06:27:43.353Z,5.93
2022-10-29T06:37:44.998Z,6.67
2022-10-29T06:47:46.696Z,6.80
2022-10-29T06:57:48.587Z,6.60
2022-10-29T07:07:57.755Z,6.60
2022-10-29T07:18:05.335Z,6.40
2022-10-29T07:28:20.710Z,6.10
2022-10-29T07:38:22.428Z,5.80
2022-10-29T07:48:24.373Z,4.97
2022-10-29T07:58:26.674Z,4.47
2022-10-29T08:08:28.479Z,4.10
2022-10-29T08:18:30.196Z,3.90
2022-10-29T08:28:35.657Z,3.73
2022-10-29T08:38:37.568Z,4.53
2022-10-29T08:48:48.697Z,4.60
2022-10-29T08:59:07.027Z,4.40
2022-10-29T09:09:33.488Z,12.83
2022-10-29T09:19:48.112Z,6.13
2022-10-29T09:30:18.458Z,4.90
2022-10-29T09:40:31.287Z,4.80
2022-10-29T09:50:48.810Z,4.80
2022-10-29T10:00:51.214Z,4.80
2022-10-29T10:10:55.833Z,8.87
2022-10-29T10:21:06.439Z,5.20
2022-10-29T10:31:12.369Z,5.27
2022-10-29T10:41:16.226Z,5.97
2022-10-29T10:51:30.144Z,5.77
2022-10-29T11:01:35.623Z,6.30
2022-10-29T11:11:45.465Z,6.50
2022-10-29T11:22:03.162Z,5.43
2022-10-29T11:32:20.705Z,6.70
2022-10-29T11:42:22.382Z,7.37
2022-10-29T11:53:15.025Z,6.80
2022-10-29T12:03:40.297Z,6.53
2022-10-29T12:14:12.800Z,6.97
2022-10-29T12:24:43.054Z,7.30
2022-10-29T12:35:06.820Z,6.80
2022-10-29T12:45:20.313Z,8.00
2022-10-29T12:55:22.277Z,6.50
2022-10-29T13:05:43.700Z,6.40
2022-10-29T13:15:49.369Z,6.13
2022-10-29T13:25:54.541Z,5.63
2022-10-29T13:36:00.356Z,6.30
2022-10-29T13:46:14.236Z,6.33
2022-10-29T13:56:22.746Z,5.77
2022-10-29T14:06:31.357Z,6.37
2022-10-29T14:16:33.832Z,5.87
2022-10-29T14:26:40.739Z,7.87
2022-10-29T14:36:46.823Z,7.07
2022-10-29T14:47:07.574Z,7.37
2022-10-29T14:57:16.239Z,6.70
2022-10-29T15:07:23.788Z,6.90
2022-10-29T15:17:31.027Z,6.67
2022-10-29T15:27:36.009Z,7.17
2022-10-29T15:37:45.048Z,7.33
2022-10-29T15:47:51.069Z,7.17
2022-10-29T15:57:53.999Z,6.80
2022-10-29T16:08:00.763Z,7.60
2022-10-29T16:18:02.426Z,8.73
2022-10-29T16:28:04.496Z,7.40
2022-10-29T16:38:06.198Z,7.53
2022-10-29T16:48:07.887Z,12.67
2022-10-29T16:58:12.540Z,8.43
2022-10-29T17:08:14.344Z,8.10
2022-10-29T17:18:15.978Z,8.70
2022-10-29T17:28:17.660Z,8.87
2022-10-29T17:38:19.363Z,9.10
2022-10-29T17:48:24.033Z,8.63
2022-10-29T17:58:27.461Z,9.30
2022-10-29T18:08:29.819Z,10.63
2022-10-29T18:18:48.083Z,10.70
2022-10-29T18:29:00.014Z,10.43
2022-10-29T18:39:01.800Z,10.60
2022-10-29T18:49:03.710Z,11.97
2022-10-29T18:59:05.500Z,11.93
2022-10-29T19:09:09.377Z,12.83
2022-10-29T19:19:14.419Z,11.10
2022-10-29T19:29:16.944Z,11.30
2022-10-29T19:39:19.281Z,11.50
2022-10-29T19:49:21.469Z,9.70
2022-10-29T19:59:23.152Z,12.30
2022-10-29T20:09:24.803Z,11.80
2022-10-29T20:19:26.494Z,12.03
2022-10-29T20:29:28.187Z,11.63
2022-10-29T20:39:33.228Z,11.37
2022-10-29T20:49:35.304Z,10.60
2022-10-29T20:59:37.015Z,10.53
2022-10-29T21:09:38.696Z,10.67
2022-10-29T21:19:40.441Z,11.47
2022-10-29T21:29:42.103Z,9.90
2022-10-29T21:39:43.778Z,10.17
2022-10-29T21:49:51.829Z,9.23
2022-10-29T21:59:53.728Z,11.47
2022-10-29T22:09:55.551Z,12.70
2022-10-29T22:19:57.519Z,13.73
2022-10-29T22:29:59.221Z,12.60
2022-10-29T22:40:00.885Z,17.73
2022-10-29T22:50:02.578Z,19.90
2022-10-29T23:00:04.677Z,20.10
2022-10-29T23:10:06.668Z,16.60
2022-10-29T23:20:08.482Z,16.27
2022-10-29T23:30:10.854Z,14.57
2022-10-29T23:40:12.685Z,16.17
2022-10-29T23:50:14.444Z,15.23
