createdAt,value
2022-12-03T00:01:52.984Z,15.90
2022-12-03T00:04:19.972Z,16.60
2022-12-03T00:06:46.818Z,17.33
2022-12-03T00:09:13.751Z,18.90
2022-12-03T00:11:40.673Z,16.73
2022-12-03T00:14:07.506Z,18.88
2022-12-03T00:16:34.442Z,19.45
2022-12-03T00:19:01.645Z,19.33
2022-12-03T00:21:28.490Z,19.35
2022-12-03T00:23:55.425Z,18.55
2022-12-03T00:26:22.252Z,17.17
2022-12-03T00:28:49.114Z,20.83
2022-12-03T00:31:16.203Z,21.90
2022-12-03T00:33:43.222Z,18.90
2022-12-03T00:36:10.192Z,21.33
2022-12-03T00:38:37.066Z,19.75
2022-12-03T00:41:03.884Z,18.52
2022-12-03T00:43:30.745Z,20.77
2022-12-03T00:49:44.951Z,18.88
2022-12-03T00:52:11.809Z,22.83
2022-12-03T00:54:38.655Z,18.38
2022-12-03T00:57:05.451Z,19.83
2022-12-03T00:59:32.407Z,23.83
2022-12-03T01:01:59.311Z,21.90
2022-12-03T01:04:26.845Z,20.08
2022-12-03T01:06:53.727Z,24.17
2022-12-03T01:09:20.917Z,24.73
2022-12-03T01:11:47.767Z,23.88
2022-12-03T01:14:17.875Z,22.80
2022-12-03T01:16:46.008Z,23.65
2022-12-03T01:19:16.003Z,32.25
2022-12-03T01:21:49.023Z,25.48
2022-12-03T01:24:16.090Z,23.55
2022-12-03T01:26:43.116Z,23.55
2022-12-03T01:29:10.027Z,26.80
2022-12-03T01:31:55.411Z,25.67
2022-12-03T01:34:22.286Z,26.98
2022-12-03T01:36:49.142Z,29.50
2022-12-03T01:39:15.916Z,26.67
2022-12-03T01:41:42.846Z,25.63
2022-12-03T01:44:24.159Z,25.27
2022-12-03T01:46:53.556Z,26.65
2022-12-03T01:49:24.851Z,24.58
2022-12-03T01:51:53.866Z,27.67
2022-12-03T01:54:30.924Z,27.83
2022-12-03T01:56:58.720Z,26.48
2022-12-03T01:59:37.321Z,29.33
2022-12-03T02:02:34.108Z,28.05
2022-12-03T02:05:06.121Z,26.40
2022-12-03T02:07:35.279Z,28.48
2022-12-03T02:10:03.913Z,28.92
2022-12-03T02:12:38.598Z,28.52
2022-12-03T02:15:07.368Z,26.13
2022-12-03T02:17:34.702Z,27.38
2022-12-03T02:20:04.387Z,28.00
2022-12-03T02:22:55.230Z,26.92
2022-12-03T02:25:26.213Z,26.38
2022-12-03T02:27:54.897Z,25.13
2022-12-03T02:30:23.913Z,25.80
2022-12-03T02:32:52.530Z,24.73
2022-12-03T02:35:26.454Z,25.02
2022-12-03T02:38:10.913Z,26.33
2022-12-03T02:40:38.349Z,25.67
2022-12-03T02:43:06.077Z,22.92
2022-12-03T02:45:38.259Z,25.10
2022-12-03T02:48:16.273Z,23.55
2022-12-03T02:50:48.774Z,22.52
2022-12-03T02:53:20.206Z,24.00
2022-12-03T02:55:48.867Z,22.88
2022-12-03T02:58:16.008Z,23.15
2022-12-03T03:00:43.941Z,22.17
2022-12-03T03:03:11.059Z,22.58
2022-12-03T03:05:39.985Z,20.33
2022-12-03T03:08:09.031Z,23.17
2022-12-03T03:10:39.159Z,19.25
2022-12-03T03:13:13.313Z,20.85
2022-12-03T03:15:42.010Z,20.67
2022-12-03T03:18:10.515Z,18.92
2022-12-03T03:20:38.412Z,18.55
2022-12-03T03:23:11.392Z,21.63
2022-12-03T03:25:40.083Z,20.95
2022-12-03T03:28:07.980Z,20.58
2022-12-03T03:30:36.072Z,20.95
2022-12-03T03:33:02.972Z,20.85
2022-12-03T03:35:29.841Z,16.23
2022-12-03T03:37:58.672Z,18.92
2022-12-03T03:40:26.323Z,17.17
2022-12-03T03:42:53.483Z,18.13
2022-12-03T03:45:27.168Z,16.88
2022-12-03T03:47:58.949Z,17.70
2022-12-03T03:50:28.213Z,21.10
2022-12-03T03:52:56.150Z,20.73
2022-12-03T03:55:23.348Z,17.20
2022-12-03T03:57:50.341Z,15.55
2022-12-03T04:00:17.651Z,19.10
2022-12-03T04:02:44.860Z,16.95
2022-12-03T04:05:17.356Z,16.27
2022-12-03T04:07:44.401Z,16.95
2022-12-03T04:10:30.738Z,19.92
2022-12-03T04:12:57.736Z,16.42
2022-12-03T04:15:25.266Z,17.42
2022-12-03T04:18:11.136Z,16.30
2022-12-03T04:20:38.685Z,16.98
2022-12-03T04:23:06.264Z,16.45
2022-12-03T04:25:51.686Z,15.63
2022-12-03T04:28:36.965Z,18.02
2022-12-03T04:31:24.099Z,16.58
2022-12-03T04:34:09.661Z,15.82
2022-12-03T04:36:36.782Z,16.52
2022-12-03T04:39:04.086Z,17.27
2022-12-03T04:41:31.089Z,15.82
2022-12-03T04:44:16.332Z,16.20
2022-12-03T04:46:43.193Z,15.90
2022-12-03T04:49:10.096Z,16.02
2022-12-03T04:51:37.064Z,15.43
2022-12-03T04:54:04.001Z,16.60
2022-12-03T04:56:30.902Z,14.45
2022-12-03T04:58:57.828Z,17.27
2022-12-03T05:01:24.838Z,15.48
2022-12-03T05:03:51.797Z,15.50
2022-12-03T05:06:18.602Z,17.48
2022-12-03T05:08:45.693Z,16.50
2022-12-03T05:11:12.786Z,13.20
2022-12-03T05:13:39.836Z,17.45
2022-12-03T05:16:07.002Z,14.02
2022-12-03T05:18:34.117Z,16.48
2022-12-03T05:21:01.481Z,16.05
2022-12-03T05:23:28.239Z,15.82
2022-12-03T05:25:55.083Z,13.57
2022-12-03T05:28:23.323Z,16.20
2022-12-03T05:30:51.106Z,16.48
2022-12-03T05:33:18.073Z,13.38
2022-12-03T05:35:44.899Z,14.38
2022-12-03T05:38:11.773Z,16.38
2022-12-03T05:40:38.779Z,13.82
2022-12-03T05:43:05.951Z,15.10
2022-12-03T05:45:37.933Z,19.27
2022-12-03T05:48:07.669Z,14.82
2022-12-03T05:50:36.946Z,13.90
2022-12-03T05:53:04.942Z,12.90
2022-12-03T05:55:31.885Z,14.98
2022-12-03T05:57:59.020Z,15.65
2022-12-03T06:00:28.685Z,14.25
2022-12-03T06:02:56.170Z,14.95
2022-12-03T06:05:23.908Z,14.48
2022-12-03T06:07:52.549Z,17.38
2022-12-03T06:10:23.499Z,15.07
2022-12-03T06:12:51.164Z,16.17
2022-12-03T06:15:19.099Z,14.93
2022-12-03T06:17:46.391Z,15.82
2022-12-03T06:20:56.777Z,14.95
2022-12-03T06:23:23.775Z,16.13
2022-12-03T06:25:50.707Z,14.13
2022-12-03T06:28:17.539Z,14.95
2022-12-03T06:30:44.785Z,14.35
2022-12-03T06:33:11.901Z,14.43
2022-12-03T06:35:38.879Z,15.98
2022-12-03T06:38:05.717Z,15.05
2022-12-03T06:40:32.643Z,15.02
2022-12-03T06:42:59.496Z,16.05
2022-12-03T06:45:26.369Z,15.05
2022-12-03T06:47:53.134Z,13.75
2022-12-03T06:50:20.049Z,15.00
2022-12-03T06:52:46.787Z,15.65
2022-12-03T06:55:13.728Z,16.00
2022-12-03T06:57:40.600Z,13.07
2022-12-03T07:00:08.897Z,14.40
2022-12-03T07:02:36.306Z,17.65
2022-12-03T07:05:03.909Z,18.33
2022-12-03T07:07:30.952Z,15.95
2022-12-03T07:09:58.221Z,16.17
2022-12-03T07:12:24.997Z,15.27
2022-12-03T07:14:52.391Z,15.02
2022-12-03T07:17:19.632Z,15.75
2022-12-03T07:19:46.402Z,16.55
2022-12-03T07:22:13.193Z,14.98
2022-12-03T07:24:40.109Z,16.70
2022-12-03T07:27:07.079Z,13.98
2022-12-03T07:29:33.950Z,14.93
2022-12-03T07:32:00.706Z,14.38
2022-12-03T07:34:28.086Z,14.68
2022-12-03T07:36:55.013Z,16.02
2022-12-03T07:39:21.811Z,16.27
2022-12-03T07:41:48.601Z,15.57
2022-12-03T07:44:15.482Z,13.48
2022-12-03T07:46:42.743Z,19.05
2022-12-03T07:49:09.792Z,15.35
2022-12-03T07:51:36.916Z,15.90
2022-12-03T07:54:04.103Z,16.80
2022-12-03T07:56:30.982Z,16.55
2022-12-03T07:58:57.777Z,14.95
2022-12-03T08:01:24.627Z,16.50
2022-12-03T08:03:51.583Z,14.07
2022-12-03T08:06:18.528Z,16.98
2022-12-03T08:08:45.326Z,14.98
2022-12-03T08:11:14.912Z,15.90
2022-12-03T08:13:41.811Z,14.80
2022-12-03T08:16:21.081Z,17.35
2022-12-03T08:18:49.795Z,16.58
2022-12-03T08:21:19.531Z,14.77
2022-12-03T08:23:46.487Z,15.93
2022-12-03T08:26:24.194Z,16.30
2022-12-03T08:28:52.210Z,15.85
2022-12-03T08:31:32.857Z,13.98
2022-12-03T08:34:19.621Z,17.77
2022-12-03T08:36:47.908Z,18.38
2022-12-03T08:39:28.618Z,17.73
2022-12-03T08:42:27.666Z,14.90
2022-12-03T08:44:55.769Z,17.85
2022-12-03T08:47:24.491Z,19.80
2022-12-03T08:50:03.451Z,17.27
2022-12-03T08:52:34.683Z,17.67
2022-12-03T08:55:31.135Z,16.00
2022-12-03T08:57:58.829Z,20.08
2022-12-03T09:00:26.285Z,21.38
2022-12-03T09:02:55.263Z,16.55
2022-12-03T09:05:35.099Z,17.85
2022-12-03T09:08:02.619Z,17.58
2022-12-03T09:10:29.598Z,17.45
2022-12-03T09:12:56.852Z,19.98
2022-12-03T09:15:24.097Z,18.58
2022-12-03T09:17:51.452Z,17.63
2022-12-03T09:20:18.239Z,19.85
2022-12-03T09:22:45.244Z,16.98
2022-12-03T09:25:13.420Z,19.17
2022-12-03T09:27:40.405Z,21.95
2022-12-03T09:30:08.247Z,19.08
2022-12-03T09:32:35.206Z,20.67
2022-12-03T09:35:02.332Z,18.48
2022-12-03T09:37:29.708Z,17.35
2022-12-03T09:39:56.710Z,20.35
2022-12-03T09:42:24.859Z,18.92
2022-12-03T09:44:52.691Z,20.83
2022-12-03T09:47:20.660Z,19.25
2022-12-03T09:49:47.760Z,21.17
2022-12-03T09:52:26.860Z,19.73
2022-12-03T09:54:55.044Z,21.35
2022-12-03T09:57:22.691Z,19.42
2022-12-03T09:59:49.714Z,20.30
2022-12-03T10:02:22.914Z,20.90
2022-12-03T10:04:50.138Z,26.98
2022-12-03T10:07:17.415Z,20.75
2022-12-03T10:09:44.576Z,19.42
2022-12-03T10:12:13.789Z,20.35
2022-12-03T10:14:41.983Z,20.63
2022-12-03T10:17:12.188Z,19.65
2022-12-03T10:19:39.840Z,20.00
2022-12-03T10:22:06.891Z,21.60
2022-12-03T10:24:36.324Z,21.75
2022-12-03T10:27:22.773Z,19.67
2022-12-03T10:29:58.033Z,22.58
2022-12-03T10:32:46.766Z,24.77
2022-12-03T10:35:25.924Z,21.33
2022-12-03T10:38:06.786Z,20.65
2022-12-03T10:40:36.525Z,23.67
2022-12-03T10:43:19.101Z,24.63
2022-12-03T10:45:47.060Z,21.63
2022-12-03T10:48:21.833Z,23.70
2022-12-03T10:50:51.977Z,22.13
2022-12-03T10:53:21.525Z,21.48
2022-12-03T10:55:51.253Z,22.98
2022-12-03T10:58:22.902Z,22.65
2022-12-03T11:00:52.474Z,22.77
2022-12-03T11:03:22.867Z,23.30
2022-12-03T11:05:51.413Z,27.75
2022-12-03T11:08:34.374Z,24.33
2022-12-03T11:11:23.059Z,21.70
2022-12-03T11:13:58.841Z,24.25
2022-12-03T11:16:41.280Z,25.33
2022-12-03T11:19:17.867Z,23.92
2022-12-03T11:22:06.283Z,25.17
2022-12-03T11:24:35.740Z,23.45
2022-12-03T11:27:02.870Z,28.48
2022-12-03T11:29:58.817Z,24.02
2022-12-03T11:32:44.071Z,24.88
2022-12-03T11:35:56.997Z,24.92
2022-12-03T11:38:41.074Z,25.50
2022-12-03T11:41:24.577Z,25.33
2022-12-03T11:43:56.133Z,34.92
2022-12-03T11:46:29.359Z,31.77
2022-12-03T11:48:59.514Z,24.92
2022-12-03T11:51:29.355Z,26.67
2022-12-03T11:53:58.729Z,24.42
2022-12-03T11:56:28.754Z,25.38
2022-12-03T11:59:01.506Z,29.33
2022-12-03T12:01:40.800Z,26.25
2022-12-03T12:04:26.658Z,27.23
2022-12-03T12:06:53.720Z,29.45
2022-12-03T12:09:49.846Z,29.92
2022-12-03T12:12:32.542Z,27.45
2022-12-03T12:14:59.572Z,31.33
2022-12-03T12:17:35.456Z,28.55
2022-12-03T12:20:12.491Z,28.92
2022-12-03T12:22:39.593Z,28.42
2022-12-03T12:25:32.437Z,29.20
2022-12-03T12:27:59.278Z,28.77
2022-12-03T12:30:26.329Z,27.20
2022-12-03T12:32:59.161Z,29.52
2022-12-03T12:35:28.630Z,30.52
2022-12-03T12:37:59.730Z,29.48
2022-12-03T12:40:30.568Z,31.65
2022-12-03T12:43:14.471Z,32.00
2022-12-03T12:45:44.174Z,29.70
2022-12-03T12:48:17.259Z,28.35
2022-12-03T12:50:47.175Z,26.98
2022-12-03T12:53:27.485Z,28.85
2022-12-03T12:56:00.355Z,30.35
2022-12-03T12:58:32.255Z,30.83
2022-12-03T13:01:04.130Z,27.80
2022-12-03T13:03:36.617Z,30.33
2022-12-03T13:06:07.455Z,30.23
2022-12-03T13:08:42.697Z,31.48
2022-12-03T13:11:42.143Z,29.35
2022-12-03T13:14:17.075Z,28.70
2022-12-03T13:16:44.958Z,25.88
2022-12-03T13:19:29.367Z,30.83
2022-12-03T13:22:13.482Z,28.35
2022-12-03T13:24:46.525Z,29.40
2022-12-03T13:27:34.274Z,26.38
2022-12-03T13:30:21.038Z,27.35
2022-12-03T13:32:47.813Z,31.77
2022-12-03T13:35:31.373Z,25.35
2022-12-03T13:38:01.014Z,25.45
2022-12-03T13:40:31.300Z,28.27
2022-12-03T13:42:59.432Z,28.35
2022-12-03T13:45:38.598Z,26.73
2022-12-03T13:48:28.750Z,28.52
2022-12-03T13:50:58.149Z,28.98
2022-12-03T13:53:38.616Z,28.02
2022-12-03T13:56:27.887Z,27.65
2022-12-03T13:59:00.089Z,27.40
2022-12-03T14:01:28.304Z,27.90
2022-12-03T14:03:56.139Z,30.10
2022-12-03T14:06:23.080Z,30.70
2022-12-03T14:08:49.971Z,31.83
2022-12-03T14:11:35.983Z,30.08
2022-12-03T14:14:02.771Z,28.75
2022-12-03T14:16:29.672Z,30.67
2022-12-03T14:18:56.508Z,27.58
2022-12-03T14:21:23.358Z,33.20
2022-12-03T14:23:50.181Z,32.30
2022-12-03T14:26:17.017Z,27.75
2022-12-03T14:28:43.980Z,31.40
2022-12-03T14:31:10.937Z,29.33
2022-12-03T14:33:37.975Z,29.10
2022-12-03T14:36:05.045Z,28.88
2022-12-03T14:38:31.990Z,29.20
2022-12-03T14:40:58.838Z,28.98
2022-12-03T14:43:25.777Z,29.58
2022-12-03T14:45:52.679Z,28.73
2022-12-03T14:48:19.529Z,28.92
2022-12-03T14:50:46.428Z,28.17
2022-12-03T14:53:13.282Z,32.25
2022-12-03T14:55:40.196Z,31.70
2022-12-03T14:58:07.183Z,30.15
2022-12-03T15:00:34.059Z,31.00
2022-12-03T15:03:00.903Z,30.85
2022-12-03T15:05:29.049Z,30.52
2022-12-03T15:07:57.042Z,29.50
2022-12-03T15:10:23.998Z,28.30
2022-12-03T15:12:50.802Z,33.13
2022-12-03T15:15:17.735Z,30.20
2022-12-03T15:17:45.905Z,28.10
2022-12-03T15:20:13.321Z,29.98
2022-12-03T15:22:40.373Z,26.17
2022-12-03T15:25:07.937Z,33.60
2022-12-03T15:27:34.825Z,29.65
2022-12-03T15:30:01.656Z,31.38
2022-12-03T15:32:28.732Z,30.25
2022-12-03T15:34:55.730Z,27.92
2022-12-03T15:37:27.490Z,31.65
2022-12-03T15:39:54.979Z,30.15
2022-12-03T15:42:22.000Z,33.38
2022-12-03T15:44:48.741Z,30.48
2022-12-03T15:47:15.595Z,29.08
2022-12-03T15:49:42.489Z,28.38
2022-12-03T15:52:09.305Z,31.13
2022-12-03T15:54:36.323Z,30.25
2022-12-03T15:57:03.329Z,30.42
2022-12-03T15:59:30.108Z,30.95
2022-12-03T16:01:56.939Z,30.55
2022-12-03T16:04:23.879Z,29.08
2022-12-03T16:06:50.685Z,28.45
2022-12-03T16:09:19.103Z,27.92
2022-12-03T16:11:49.133Z,29.75
2022-12-03T16:14:15.909Z,28.90
2022-12-03T16:16:42.775Z,31.40
2022-12-03T16:19:09.725Z,31.20
2022-12-03T16:21:36.595Z,27.70
2022-12-03T16:24:03.640Z,30.50
2022-12-03T16:26:30.534Z,28.35
2022-12-03T16:28:57.614Z,31.38
2022-12-03T16:31:24.501Z,31.55
2022-12-03T16:33:51.523Z,30.33
2022-12-03T16:36:18.385Z,30.38
2022-12-03T16:38:46.322Z,32.53
2022-12-03T16:41:15.568Z,31.08
2022-12-03T16:43:45.500Z,34.38
2022-12-03T16:46:15.188Z,32.55
2022-12-03T16:48:42.274Z,32.10
2022-12-03T16:51:09.930Z,35.85
2022-12-03T16:53:36.896Z,36.58
2022-12-03T16:56:09.082Z,34.20
2022-12-03T16:58:35.938Z,34.55
2022-12-03T17:01:03.237Z,30.05
2022-12-03T17:03:33.865Z,29.23
2022-12-03T17:06:02.048Z,29.77
2022-12-03T17:08:28.923Z,32.63
2022-12-03T17:10:55.919Z,32.78
2022-12-03T17:13:25.450Z,32.45
2022-12-03T17:15:52.733Z,32.83
2022-12-03T17:18:19.825Z,34.25
2022-12-03T17:20:47.084Z,30.80
2022-12-03T17:23:14.059Z,31.70
2022-12-03T17:25:41.153Z,33.03
2022-12-03T17:28:08.132Z,33.50
2022-12-03T17:30:35.107Z,32.47
2022-12-03T17:33:03.225Z,29.98
2022-12-03T17:35:30.461Z,30.17
2022-12-03T17:37:57.827Z,34.17
2022-12-03T17:40:24.649Z,32.33
2022-12-03T17:42:51.720Z,32.25
2022-12-03T17:45:18.699Z,32.22
2022-12-03T17:47:45.540Z,30.02
2022-12-03T17:50:12.912Z,31.58
2022-12-03T17:52:39.854Z,33.47
2022-12-03T17:55:13.247Z,32.33
2022-12-03T17:57:42.935Z,31.80
2022-12-03T18:00:10.408Z,29.23
2022-12-03T18:02:37.247Z,34.22
2022-12-03T18:05:04.279Z,36.97
2022-12-03T18:07:31.502Z,32.53
2022-12-03T18:09:58.749Z,30.45
2022-12-03T18:12:25.764Z,34.00
2022-12-03T18:14:56.152Z,33.22
2022-12-03T18:17:23.182Z,32.78
2022-12-03T18:19:50.122Z,36.08
2022-12-03T18:22:17.594Z,40.17
2022-12-03T18:24:46.262Z,30.05
2022-12-03T18:27:21.790Z,33.78
2022-12-03T18:29:48.708Z,33.38
2022-12-03T18:32:28.412Z,31.20
2022-12-03T18:34:56.624Z,32.58
2022-12-03T18:37:27.084Z,33.65
2022-12-03T18:39:54.746Z,34.50
2022-12-03T18:42:23.369Z,30.58
2022-12-03T18:44:52.612Z,35.28
2022-12-03T18:47:22.213Z,35.05
2022-12-03T18:49:49.383Z,35.97
2022-12-03T18:52:22.032Z,33.42
2022-12-03T18:54:49.376Z,33.55
2022-12-03T18:57:16.453Z,31.67
2022-12-03T18:59:43.884Z,33.60
2022-12-03T19:02:38.612Z,35.72
2022-12-03T19:05:04.269Z,32.42
2022-12-03T19:07:31.755Z,32.83
2022-12-03T19:09:59.556Z,35.35
2022-12-03T19:12:26.513Z,31.85
2022-12-03T19:14:53.744Z,34.28
2022-12-03T19:17:21.855Z,38.00
2022-12-03T19:19:49.263Z,34.13
2022-12-03T19:22:16.591Z,33.00
2022-12-03T19:24:43.895Z,34.38
2022-12-03T19:27:11.136Z,33.97
2022-12-03T19:29:38.701Z,31.65
2022-12-03T19:32:06.276Z,33.92
2022-12-03T19:34:33.704Z,34.95
2022-12-03T19:37:00.781Z,33.60
2022-12-03T19:39:27.966Z,30.30
2022-12-03T19:41:54.870Z,34.55
2022-12-03T19:44:22.061Z,31.33
2022-12-03T19:46:50.458Z,33.17
2022-12-03T19:49:20.877Z,34.33
2022-12-03T19:51:48.592Z,34.85
2022-12-03T19:54:16.744Z,32.60
2022-12-03T19:56:44.809Z,35.65
2022-12-03T19:59:15.435Z,33.35
2022-12-03T20:01:43.563Z,31.88
2022-12-03T20:04:12.181Z,33.05
2022-12-03T20:06:39.587Z,30.27
2022-12-03T20:09:17.801Z,32.75
2022-12-03T20:11:46.302Z,33.45
2022-12-03T20:14:15.926Z,30.23
2022-12-03T20:16:44.564Z,32.85
2022-12-03T20:19:13.978Z,33.22
2022-12-03T20:21:42.235Z,29.95
2022-12-03T20:24:13.079Z,34.65
2022-12-03T20:26:40.546Z,29.30
2022-12-03T20:29:07.474Z,30.98
2022-12-03T20:31:34.554Z,29.10
2022-12-03T20:34:03.255Z,29.90
2022-12-03T20:36:31.819Z,28.92
2022-12-03T20:39:01.114Z,28.92
2022-12-03T20:41:28.788Z,32.63
2022-12-03T20:43:56.234Z,30.27
2022-12-03T20:46:29.359Z,29.42
2022-12-03T20:48:57.623Z,27.13
2022-12-03T20:51:30.187Z,30.55
2022-12-03T20:53:58.750Z,30.60
2022-12-03T20:56:28.946Z,30.70
2022-12-03T20:58:56.128Z,28.05
2022-12-03T21:01:26.764Z,32.03
2022-12-03T21:03:55.749Z,33.10
2022-12-03T21:06:25.857Z,29.52
2022-12-03T21:08:54.660Z,30.55
2022-12-03T21:11:24.271Z,32.85
2022-12-03T21:13:52.426Z,28.92
2022-12-03T21:16:45.380Z,29.30
2022-12-03T21:19:10.706Z,31.10
2022-12-03T21:21:37.778Z,29.52
2022-12-03T21:24:05.111Z,27.42
2022-12-03T21:26:32.713Z,30.33
2022-12-03T21:28:59.837Z,31.80
2022-12-03T21:31:30.425Z,31.13
2022-12-03T21:33:58.106Z,29.98
2022-12-03T21:36:25.800Z,27.25
2022-12-03T21:38:53.325Z,26.13
2022-12-03T21:41:20.497Z,28.98
2022-12-03T21:43:47.556Z,26.38
2022-12-03T21:47:09.833Z,26.92
2022-12-03T21:49:04.194Z,27.85
2022-12-03T21:51:31.139Z,33.15
2022-12-03T21:53:58.275Z,29.92
2022-12-03T21:56:25.255Z,32.58
2022-12-03T21:58:52.145Z,29.92
2022-12-03T22:01:23.933Z,29.45
2022-12-03T22:03:51.258Z,28.73
2022-12-03T22:06:18.637Z,29.55
2022-12-03T22:08:46.182Z,29.10
2022-12-03T22:11:16.220Z,29.77
2022-12-03T22:13:44.217Z,31.80
2022-12-03T22:16:14.756Z,28.67
2022-12-03T22:18:42.094Z,29.00
2022-12-03T22:21:15.244Z,27.02
2022-12-03T22:23:42.514Z,28.17
2022-12-03T22:33:45.711Z,31.67
2022-12-03T22:36:19.977Z,24.45
2022-12-03T22:38:47.751Z,28.30
2022-12-03T22:41:15.700Z,23.75
2022-12-03T22:43:42.901Z,27.48
2022-12-03T22:46:12.326Z,29.00
2022-12-03T22:48:40.920Z,29.25
2022-12-03T22:51:22.953Z,25.20
2022-12-03T22:53:57.784Z,28.00
2022-12-03T22:56:25.953Z,25.60
2022-12-03T22:58:53.136Z,26.33
2022-12-03T23:01:25.654Z,28.08
2022-12-03T23:03:52.665Z,24.38
2022-12-03T23:06:20.071Z,23.38
2022-12-03T23:08:47.002Z,28.58
2022-12-03T23:11:14.813Z,25.27
2022-12-03T23:13:42.275Z,28.77
2022-12-03T23:16:15.192Z,25.00
2022-12-03T23:18:42.587Z,24.95
2022-12-03T23:21:09.357Z,25.75
2022-12-03T23:23:36.369Z,25.00
2022-12-03T23:26:08.978Z,25.13
2022-12-03T23:28:37.516Z,26.17
2022-12-03T23:31:05.782Z,24.90
2022-12-03T23:33:37.977Z,32.95
2022-12-03T23:36:08.898Z,29.05
2022-12-03T23:38:35.974Z,26.77
2022-12-03T23:41:07.774Z,25.42
2022-12-03T23:43:34.782Z,22.20
2022-12-03T23:46:06.793Z,25.05
2022-12-03T23:48:33.993Z,23.15
2022-12-03T23:51:08.862Z,24.17
2022-12-03T23:53:37.419Z,23.30
2022-12-03T23:56:19.032Z,21.13
2022-12-03T23:58:46.166Z,22.55
