createdAt,value
2022-10-15T00:01:24.092Z,39.60
2022-10-15T00:03:51.196Z,39.35
2022-10-15T00:06:20.715Z,36.53
2022-10-15T00:08:48.375Z,38.58
2022-10-15T00:11:21.163Z,40.10
2022-10-15T00:13:49.220Z,38.22
2022-10-15T00:16:19.294Z,38.17
2022-10-15T00:18:46.676Z,39.97
2022-10-15T00:21:15.969Z,38.33
2022-10-15T00:23:43.592Z,37.30
2022-10-15T00:26:22.992Z,38.97
2022-10-15T00:28:52.093Z,40.90
2022-10-15T00:31:24.552Z,38.70
2022-10-15T00:33:52.682Z,37.65
2022-10-15T00:36:29.261Z,38.92
2022-10-15T00:38:56.708Z,37.22
2022-10-15T00:41:33.099Z,37.97
2022-10-15T00:44:25.574Z,36.97
2022-10-15T00:47:14.084Z,36.40
2022-10-15T00:49:45.967Z,35.88
2022-10-15T00:52:18.134Z,38.28
2022-10-15T00:54:54.350Z,38.93
2022-10-15T00:57:21.343Z,37.85
2022-10-15T00:59:52.555Z,39.17
2022-10-15T01:02:20.303Z,38.40
2022-10-15T01:04:49.069Z,41.80
2022-10-15T01:09:48.666Z,40.97
2022-10-15T01:12:37.785Z,40.58
2022-10-15T01:15:15.933Z,42.40
2022-10-15T01:17:42.791Z,42.58
2022-10-15T01:20:28.521Z,43.30
2022-10-15T01:23:25.224Z,46.38
2022-10-15T01:26:31.646Z,42.72
2022-10-15T01:29:27.885Z,44.65
2022-10-15T01:32:01.422Z,44.75
2022-10-15T01:34:51.304Z,45.97
2022-10-15T01:37:32.832Z,46.60
2022-10-15T01:40:08.348Z,46.95
2022-10-15T01:42:46.374Z,48.53
2022-10-15T01:45:20.255Z,48.42
2022-10-15T01:47:52.707Z,45.85
2022-10-15T01:50:22.870Z,44.08
2022-10-15T01:52:51.886Z,43.35
2022-10-15T01:55:21.195Z,38.83
2022-10-15T01:57:49.333Z,39.63
2022-10-15T02:00:17.100Z,38.60
2022-10-15T02:02:44.135Z,38.35
2022-10-15T02:05:20.127Z,38.60
2022-10-15T02:08:01.670Z,36.78
2022-10-15T02:10:36.947Z,37.95
2022-10-15T02:13:34.471Z,36.97
2022-10-15T02:16:13.245Z,37.15
2022-10-15T02:19:09.815Z,35.42
2022-10-15T02:21:49.960Z,35.58
2022-10-15T02:24:32.629Z,35.50
2022-10-15T02:27:03.053Z,35.45
2022-10-15T02:29:35.103Z,36.17
2022-10-15T02:32:05.449Z,36.53
2022-10-15T02:34:34.424Z,34.75
2022-10-15T02:37:04.162Z,36.67
2022-10-15T02:39:31.476Z,35.65
2022-10-15T02:41:58.854Z,35.90
2022-10-15T02:44:25.855Z,35.47
2022-10-15T02:46:52.857Z,34.20
2022-10-15T02:49:19.730Z,35.47
2022-10-15T02:51:46.624Z,34.45
2022-10-15T02:54:13.581Z,35.42
2022-10-15T02:56:40.516Z,35.95
2022-10-15T02:59:07.615Z,36.42
2022-10-15T03:01:35.431Z,35.58
2022-10-15T03:04:02.936Z,35.00
2022-10-15T03:06:29.859Z,35.47
2022-10-15T03:08:57.009Z,34.25
2022-10-15T03:11:23.940Z,35.60
2022-10-15T03:13:50.818Z,37.22
2022-10-15T03:16:17.925Z,36.33
2022-10-15T03:18:44.784Z,39.15
2022-10-15T03:21:11.827Z,39.72
2022-10-15T03:23:38.792Z,37.90
2022-10-15T03:26:05.935Z,39.67
2022-10-15T03:28:32.827Z,37.78
2022-10-15T03:31:00.162Z,41.97
2022-10-15T03:33:27.423Z,40.00
2022-10-15T03:35:54.522Z,41.13
2022-10-15T03:38:21.536Z,40.28
2022-10-15T03:40:48.444Z,40.65
2022-10-15T03:43:15.337Z,40.70
2022-10-15T03:45:42.397Z,40.67
2022-10-15T03:48:10.411Z,42.45
2022-10-15T03:50:37.364Z,40.95
2022-10-15T03:53:05.894Z,40.92
2022-10-15T03:55:33.418Z,42.03
2022-10-15T03:58:00.581Z,41.45
2022-10-15T04:00:28.782Z,39.83
2022-10-15T04:02:56.083Z,39.83
2022-10-15T04:05:23.032Z,40.10
2022-10-15T04:07:49.962Z,39.25
2022-10-15T04:10:16.973Z,37.67
2022-10-15T04:12:43.910Z,38.60
2022-10-15T04:15:10.959Z,39.20
2022-10-15T04:17:37.811Z,39.85
2022-10-15T04:20:05.176Z,39.92
2022-10-15T04:22:32.188Z,39.60
2022-10-15T04:24:59.111Z,37.88
2022-10-15T04:27:26.313Z,38.35
2022-10-15T04:29:53.214Z,37.55
2022-10-15T04:32:20.103Z,42.10
2022-10-15T04:34:48.082Z,45.95
2022-10-15T04:37:14.994Z,41.80
2022-10-15T04:39:41.922Z,45.53
2022-10-15T04:42:08.870Z,42.92
2022-10-15T04:44:35.896Z,42.03
2022-10-15T04:47:02.796Z,40.67
2022-10-15T04:49:30.037Z,38.53
2022-10-15T04:51:56.992Z,41.47
2022-10-15T04:54:24.042Z,35.85
2022-10-15T04:56:50.956Z,36.97
2022-10-15T04:59:17.881Z,34.13
2022-10-15T05:01:44.898Z,33.78
2022-10-15T05:04:12.677Z,33.80
2022-10-15T05:06:39.899Z,32.00
2022-10-15T05:09:06.811Z,33.25
2022-10-15T05:11:38.115Z,33.05
2022-10-15T05:14:05.748Z,35.08
2022-10-15T05:16:33.524Z,34.97
2022-10-15T05:19:03.335Z,34.45
2022-10-15T05:21:31.487Z,35.78
2022-10-15T05:23:59.806Z,37.30
2022-10-15T05:26:28.633Z,35.40
2022-10-15T05:28:58.202Z,34.67
2022-10-15T05:31:28.298Z,35.05
2022-10-15T05:33:55.994Z,37.10
2022-10-15T05:36:28.695Z,36.65
2022-10-15T05:39:00.473Z,37.05
2022-10-15T05:41:28.439Z,35.67
2022-10-15T05:43:56.614Z,36.70
2022-10-15T05:46:24.149Z,36.80
2022-10-15T05:48:52.354Z,35.63
2022-10-15T05:51:19.722Z,36.42
2022-10-15T05:53:46.740Z,38.38
2022-10-15T05:56:15.246Z,36.70
2022-10-15T05:58:42.358Z,38.67
2022-10-15T06:01:11.497Z,36.35
2022-10-15T06:03:39.716Z,38.85
2022-10-15T06:06:15.086Z,35.92
2022-10-15T06:08:42.104Z,36.53
2022-10-15T06:11:09.648Z,38.63
2022-10-15T06:13:41.650Z,37.42
2022-10-15T06:16:09.345Z,36.97
2022-10-15T06:18:37.595Z,36.65
2022-10-15T06:21:05.251Z,40.85
2022-10-15T06:23:32.579Z,38.22
2022-10-15T06:26:04.502Z,41.97
2022-10-15T06:28:31.941Z,36.95
2022-10-15T06:31:00.457Z,38.40
2022-10-15T06:33:28.762Z,41.38
2022-10-15T06:35:55.872Z,40.42
2022-10-15T06:38:23.927Z,43.40
2022-10-15T06:40:50.809Z,48.80
2022-10-15T06:43:17.765Z,44.78
2022-10-15T06:45:45.240Z,49.92
2022-10-15T06:48:12.721Z,61.17
2022-10-15T06:50:39.917Z,63.63
2022-10-15T06:53:07.138Z,68.65
2022-10-15T06:55:34.301Z,70.30
2022-10-15T06:58:01.477Z,65.25
2022-10-15T07:00:28.652Z,66.68
2022-10-15T07:02:56.405Z,87.35
2022-10-15T07:05:23.607Z,86.97
2022-10-15T07:07:55.155Z,82.38
2022-10-15T07:10:23.237Z,67.38
2022-10-15T07:12:50.381Z,53.15
2022-10-15T07:15:18.282Z,50.20
2022-10-15T07:17:53.495Z,43.88
2022-10-15T07:20:23.477Z,45.20
2022-10-15T07:22:52.202Z,45.28
2022-10-15T07:25:19.301Z,49.95
2022-10-15T07:27:46.219Z,48.78
2022-10-15T07:30:13.198Z,53.95
2022-10-15T07:32:40.348Z,52.58
2022-10-15T07:35:07.541Z,44.60
2022-10-15T07:37:34.531Z,49.58
2022-10-15T07:40:01.834Z,52.53
2022-10-15T07:42:28.728Z,53.50
2022-10-15T07:44:55.834Z,56.83
2022-10-15T07:47:23.040Z,54.90
2022-10-15T07:49:50.154Z,60.55
2022-10-15T07:52:17.579Z,64.57
2022-10-15T07:54:44.828Z,58.42
2022-10-15T07:57:11.737Z,57.08
2022-10-15T07:59:39.685Z,58.00
2022-10-15T08:02:06.755Z,52.00
2022-10-15T08:04:35.219Z,42.63
2022-10-15T08:07:02.180Z,35.17
2022-10-15T08:09:29.383Z,34.47
2022-10-15T08:11:56.270Z,31.95
2022-10-15T08:14:23.175Z,32.22
2022-10-15T08:16:50.144Z,30.13
2022-10-15T08:19:17.872Z,28.27
2022-10-15T08:21:47.389Z,28.83
2022-10-15T08:24:14.890Z,28.55
2022-10-15T08:26:41.864Z,29.35
2022-10-15T08:29:10.659Z,27.60
2022-10-15T08:31:38.150Z,28.45
2022-10-15T08:34:05.114Z,29.48
2022-10-15T08:36:32.311Z,30.48
2022-10-15T08:38:59.989Z,31.23
2022-10-15T08:41:39.308Z,30.83
2022-10-15T08:44:12.797Z,30.25
2022-10-15T08:46:44.593Z,29.50
2022-10-15T08:49:25.162Z,31.10
2022-10-15T08:51:57.404Z,29.77
2022-10-15T08:54:24.341Z,29.73
2022-10-15T08:57:24.839Z,29.73
2022-10-15T08:59:58.472Z,29.30
2022-10-15T09:02:58.304Z,30.35
2022-10-15T09:05:28.802Z,29.85
2022-10-15T09:08:07.359Z,31.52
2022-10-15T09:11:05.741Z,31.95
2022-10-15T09:13:42.094Z,31.63
2022-10-15T09:16:22.758Z,32.80
2022-10-15T09:18:52.754Z,31.95
2022-10-15T09:21:23.940Z,29.10
2022-10-15T09:23:52.377Z,29.17
2022-10-15T09:26:50.273Z,31.08
2022-10-15T09:29:35.685Z,31.65
2022-10-15T09:32:11.589Z,27.50
2022-10-15T09:34:48.987Z,25.33
2022-10-15T09:37:56.027Z,24.80
2022-10-15T09:40:29.427Z,22.88
2022-10-15T09:42:58.516Z,24.85
2022-10-15T09:45:25.568Z,21.77
2022-10-15T09:47:57.213Z,21.50
2022-10-15T09:50:26.208Z,22.20
2022-10-15T09:53:04.760Z,22.05
2022-10-15T09:55:31.706Z,23.80
2022-10-15T09:58:05.043Z,22.05
2022-10-15T10:01:01.166Z,22.88
2022-10-15T10:03:31.709Z,24.73
2022-10-15T10:06:09.104Z,23.85
2022-10-15T10:08:40.466Z,25.35
2022-10-15T10:11:10.988Z,22.98
2022-10-15T10:13:49.859Z,21.85
2022-10-15T10:16:19.927Z,21.52
2022-10-15T10:19:02.171Z,21.17
2022-10-15T10:21:32.264Z,22.35
2022-10-15T10:24:30.643Z,21.60
2022-10-15T10:27:02.479Z,19.65
2022-10-15T10:29:35.447Z,19.20
2022-10-15T10:32:19.229Z,19.10
2022-10-15T10:34:51.521Z,20.92
2022-10-15T10:37:20.018Z,20.77
2022-10-15T10:39:53.515Z,20.75
2022-10-15T10:42:20.953Z,21.05
2022-10-15T10:44:48.007Z,22.58
2022-10-15T10:47:23.950Z,22.25
2022-10-15T10:49:56.329Z,21.95
2022-10-15T10:52:32.732Z,19.38
2022-10-15T10:55:07.080Z,18.05
2022-10-15T10:57:42.946Z,18.75
2022-10-15T11:00:20.038Z,19.77
2022-10-15T11:02:47.264Z,19.35
2022-10-15T11:05:16.509Z,20.85
2022-10-15T11:08:02.115Z,19.50
2022-10-15T11:10:44.444Z,19.17
2022-10-15T11:13:30.500Z,19.48
2022-10-15T11:16:14.539Z,17.55
2022-10-15T11:19:43.949Z,20.40
2022-10-15T11:22:24.375Z,19.10
2022-10-15T11:25:08.785Z,18.98
2022-10-15T11:27:58.721Z,18.60
2022-10-15T11:30:46.637Z,18.98
2022-10-15T11:33:43.716Z,18.40
2022-10-15T11:36:29.187Z,19.27
2022-10-15T11:39:21.002Z,19.67
2022-10-15T11:42:05.633Z,19.17
2022-10-15T11:45:16.630Z,21.67
2022-10-15T11:48:15.426Z,21.48
2022-10-15T11:50:49.136Z,18.80
2022-10-15T11:53:15.992Z,19.58
2022-10-15T11:56:10.237Z,19.30
2022-10-15T11:58:43.414Z,21.80
2022-10-15T12:01:29.676Z,23.70
2022-10-15T12:04:02.553Z,22.27
2022-10-15T12:06:37.133Z,20.42
2022-10-15T12:09:06.763Z,23.08
2022-10-15T12:11:47.645Z,24.98
2022-10-15T12:14:26.264Z,24.17
2022-10-15T12:20:11.055Z,27.35
2022-10-15T12:22:39.938Z,27.23
2022-10-15T12:25:27.522Z,28.45
2022-10-15T12:28:30.681Z,27.83
2022-10-15T12:34:01.115Z,29.50
2022-10-15T12:36:32.302Z,29.73
2022-10-15T12:39:47.573Z,29.85
2022-10-15T12:42:38.697Z,29.10
2022-10-15T12:45:20.090Z,29.00
2022-10-15T12:48:15.866Z,29.75
2022-10-15T12:50:42.995Z,29.67
2022-10-15T12:53:34.550Z,28.55
2022-10-15T12:56:25.522Z,28.02
2022-10-15T12:58:56.257Z,28.25
2022-10-15T13:01:23.163Z,27.40
2022-10-15T13:03:52.769Z,29.17
2022-10-15T13:06:25.324Z,27.13
2022-10-15T13:11:32.059Z,26.42
2022-10-15T13:14:20.075Z,25.20
2022-10-15T13:16:48.698Z,27.55
2022-10-15T13:19:25.769Z,28.70
2022-10-15T13:21:55.343Z,28.55
2022-10-15T13:24:24.673Z,28.40
2022-10-15T13:26:52.646Z,27.80
2022-10-15T13:29:22.574Z,29.38
2022-10-15T13:31:51.715Z,28.52
2022-10-15T13:34:33.247Z,29.98
2022-10-15T13:37:03.041Z,29.02
2022-10-15T13:39:40.256Z,30.63
2022-10-15T13:42:22.722Z,29.75
2022-10-15T13:47:48.364Z,30.08
2022-10-15T13:50:27.681Z,31.73
2022-10-15T13:52:59.331Z,31.80
2022-10-15T13:55:29.577Z,30.77
2022-10-15T13:58:26.659Z,30.35
2022-10-15T14:01:01.765Z,28.92
2022-10-15T14:03:36.023Z,29.02
2022-10-15T14:06:35.914Z,29.35
2022-10-15T14:09:22.925Z,30.50
2022-10-15T14:11:50.216Z,30.13
2022-10-15T14:14:39.392Z,29.75
2022-10-15T14:17:10.890Z,34.08
2022-10-15T14:19:39.769Z,31.55
2022-10-15T14:22:07.345Z,34.05
2022-10-15T14:24:39.778Z,34.92
2022-10-15T14:27:14.518Z,35.33
2022-10-15T14:29:47.933Z,34.75
2022-10-15T14:32:47.749Z,34.83
2022-10-15T14:35:35.345Z,33.35
2022-10-15T14:38:25.827Z,34.53
2022-10-15T14:41:26.988Z,34.80
2022-10-15T14:44:05.862Z,31.77
2022-10-15T14:46:45.593Z,30.77
2022-10-15T14:49:36.095Z,28.55
2022-10-15T14:52:19.863Z,29.88
2022-10-15T14:55:13.906Z,28.83
2022-10-15T14:57:44.812Z,28.40
2022-10-15T15:00:34.583Z,28.27
2022-10-15T15:03:06.405Z,28.52
2022-10-15T15:05:54.500Z,27.00
2022-10-15T15:08:22.621Z,28.88
2022-10-15T15:10:50.791Z,29.15
2022-10-15T15:13:22.066Z,28.52
2022-10-15T15:15:49.089Z,29.67
2022-10-15T15:18:16.361Z,33.42
2022-10-15T15:20:46.130Z,29.30
2022-10-15T15:23:18.408Z,29.02
2022-10-15T15:25:45.517Z,31.45
2022-10-15T15:28:19.970Z,32.47
2022-10-15T15:30:51.177Z,31.00
2022-10-15T15:33:18.130Z,29.63
2022-10-15T15:35:52.719Z,32.72
2022-10-15T15:38:21.092Z,31.15
2022-10-15T15:40:49.565Z,31.73
2022-10-15T15:43:18.967Z,30.55
2022-10-15T15:45:47.164Z,32.90
2022-10-15T15:48:14.324Z,32.30
2022-10-15T15:50:41.409Z,32.20
2022-10-15T15:53:10.945Z,34.00
2022-10-15T15:55:37.829Z,32.53
2022-10-15T15:58:04.754Z,32.72
2022-10-15T16:00:31.655Z,32.88
2022-10-15T16:02:58.550Z,34.10
2022-10-15T16:05:25.796Z,30.92
2022-10-15T16:07:52.622Z,31.58
2022-10-15T16:10:19.547Z,33.95
2022-10-15T16:12:46.563Z,33.65
2022-10-15T16:15:14.922Z,32.20
2022-10-15T16:17:43.365Z,30.98
2022-10-15T16:20:11.272Z,29.38
2022-10-15T16:22:38.253Z,30.58
2022-10-15T16:25:05.625Z,32.97
2022-10-15T16:27:34.604Z,34.53
2022-10-15T16:30:02.994Z,35.15
2022-10-15T16:32:30.010Z,37.35
2022-10-15T16:34:56.904Z,38.28
2022-10-15T16:37:24.057Z,42.17
2022-10-15T16:39:51.133Z,40.22
2022-10-15T16:44:50.343Z,46.03
2022-10-15T16:47:17.251Z,50.63
2022-10-15T16:49:44.325Z,48.78
2022-10-15T16:52:12.093Z,45.80
2022-10-15T16:54:39.056Z,48.08
2022-10-15T16:57:06.331Z,47.42
2022-10-15T16:59:33.313Z,49.63
2022-10-15T17:02:01.395Z,46.65
2022-10-15T17:04:28.546Z,44.72
2022-10-15T17:06:55.510Z,44.63
2022-10-15T17:09:23.809Z,43.70
2022-10-15T17:11:50.727Z,44.35
2022-10-15T17:14:18.144Z,44.97
2022-10-15T17:16:51.216Z,44.45
2022-10-15T17:19:21.989Z,47.17
2022-10-15T17:21:49.057Z,48.85
2022-10-15T17:24:18.137Z,52.55
2022-10-15T17:26:46.274Z,47.60
2022-10-15T17:29:20.682Z,46.88
2022-10-15T17:31:49.371Z,46.00
2022-10-15T17:34:16.830Z,50.05
2022-10-15T17:36:48.937Z,48.58
2022-10-15T17:39:20.818Z,55.50
2022-10-15T17:41:47.833Z,51.00
2022-10-15T17:44:14.762Z,49.58
2022-10-15T17:46:42.195Z,54.03
2022-10-15T17:49:11.051Z,51.95
2022-10-15T17:51:38.230Z,50.90
2022-10-15T17:54:05.320Z,50.58
2022-10-15T17:56:34.677Z,52.83
2022-10-15T17:59:04.847Z,52.00
2022-10-15T18:04:24.422Z,53.17
2022-10-15T18:06:51.383Z,52.92
2022-10-15T18:09:18.283Z,56.67
2022-10-15T18:11:46.608Z,60.47
2022-10-15T18:14:13.621Z,60.13
2022-10-15T18:16:40.592Z,62.13
2022-10-15T18:19:08.130Z,57.88
2022-10-15T18:21:35.417Z,53.83
2022-10-15T18:24:02.435Z,53.63
2022-10-15T18:26:29.384Z,55.20
2022-10-15T18:28:56.451Z,52.70
2022-10-15T18:31:26.203Z,55.83
2022-10-15T18:33:55.881Z,55.70
2022-10-15T18:36:28.559Z,52.08
2022-10-15T18:38:56.590Z,53.08
2022-10-15T18:41:28.667Z,48.20
2022-10-15T18:43:56.816Z,48.13
2022-10-15T18:46:24.206Z,49.20
2022-10-15T18:48:51.533Z,49.55
2022-10-15T18:51:18.604Z,48.97
2022-10-15T18:53:45.645Z,50.08
2022-10-15T18:56:14.028Z,52.58
2022-10-15T18:58:45.646Z,47.95
2022-10-15T19:01:30.249Z,50.10
2022-10-15T19:03:59.615Z,51.35
2022-10-15T19:06:31.441Z,49.20
2022-10-15T19:09:03.184Z,48.47
2022-10-15T19:11:30.666Z,47.92
2022-10-15T19:13:58.387Z,50.83
2022-10-15T19:16:25.731Z,50.65
2022-10-15T19:18:52.859Z,49.28
2022-10-15T19:21:20.701Z,47.30
2022-10-15T19:23:47.859Z,49.58
2022-10-15T19:26:15.777Z,50.50
2022-10-15T19:28:43.165Z,49.55
2022-10-15T19:31:12.873Z,48.28
2022-10-15T19:33:39.990Z,48.08
2022-10-15T19:36:07.412Z,47.13
2022-10-15T19:38:37.528Z,48.47
2022-10-15T19:41:04.827Z,49.67
2022-10-15T19:43:31.746Z,47.10
2022-10-15T19:46:03.889Z,45.78
2022-10-15T19:48:31.378Z,46.50
2022-10-15T19:51:02.017Z,49.35
2022-10-15T19:53:29.501Z,53.83
2022-10-15T19:56:08.522Z,49.65
2022-10-15T19:58:36.442Z,51.35
2022-10-15T20:01:03.447Z,48.58
2022-10-15T20:03:31.043Z,47.00
2022-10-15T20:06:13.623Z,47.50
2022-10-15T20:08:40.607Z,48.45
2022-10-15T20:11:08.323Z,48.28
2022-10-15T20:13:36.536Z,52.33
2022-10-15T20:16:07.269Z,51.83
2022-10-15T20:18:35.192Z,47.42
2022-10-15T20:21:10.807Z,47.92
2022-10-15T20:23:39.213Z,49.05
2022-10-15T20:26:08.111Z,55.90
2022-10-15T20:28:40.453Z,54.03
2022-10-15T20:31:09.629Z,52.72
2022-10-15T20:33:37.798Z,49.63
2022-10-15T20:36:09.946Z,50.30
2022-10-15T20:38:41.237Z,49.60
2022-10-15T20:41:11.211Z,51.63
2022-10-15T20:43:38.630Z,51.90
2022-10-15T20:46:11.737Z,52.00
2022-10-15T20:48:40.111Z,52.35
2022-10-15T20:51:08.983Z,50.55
2022-10-15T20:53:36.677Z,60.63
2022-10-15T20:56:04.407Z,55.88
2022-10-15T20:58:31.719Z,64.78
2022-10-15T21:00:59.810Z,50.75
2022-10-15T21:03:27.271Z,49.95
2022-10-15T21:05:54.709Z,50.00
2022-10-15T21:08:22.964Z,47.03
2022-10-15T21:10:50.449Z,47.95
2022-10-15T21:13:17.317Z,49.83
2022-10-15T21:15:44.308Z,45.97
2022-10-15T21:18:11.258Z,47.35
2022-10-15T21:20:38.163Z,45.85
2022-10-15T21:23:05.253Z,45.67
2022-10-15T21:25:34.216Z,45.28
2022-10-15T21:28:01.168Z,44.85
2022-10-15T21:30:28.194Z,45.13
2022-10-15T21:32:55.097Z,47.80
2022-10-15T21:35:21.985Z,46.95
2022-10-15T21:37:48.931Z,45.58
2022-10-15T21:40:17.694Z,44.20
2022-10-15T21:42:44.595Z,47.95
2022-10-15T21:45:12.024Z,48.33
2022-10-15T21:47:38.892Z,47.38
2022-10-15T21:50:06.262Z,51.38
2022-10-15T21:52:33.233Z,49.65
2022-10-15T21:55:00.122Z,48.00
2022-10-15T21:57:27.282Z,47.70
2022-10-15T21:59:54.564Z,48.17
2022-10-15T22:02:30.981Z,48.95
2022-10-15T22:04:57.999Z,51.45
2022-10-15T22:07:25.067Z,52.78
2022-10-15T22:09:52.241Z,47.22
2022-10-15T22:12:21.205Z,52.80
2022-10-15T22:14:48.329Z,57.05
2022-10-15T22:17:15.739Z,54.38
2022-10-15T22:19:42.711Z,58.83
2022-10-15T22:22:09.597Z,61.08
2022-10-15T22:24:36.751Z,57.83
2022-10-15T22:27:03.747Z,55.95
2022-10-15T22:29:32.965Z,52.22
2022-10-15T22:32:02.493Z,52.05
2022-10-15T22:34:29.519Z,53.92
2022-10-15T22:36:56.415Z,51.92
2022-10-15T22:39:23.291Z,57.22
2022-10-15T22:41:50.468Z,56.38
2022-10-15T22:44:20.458Z,55.33
2022-10-15T22:46:49.640Z,52.65
2022-10-15T22:49:19.825Z,53.72
2022-10-15T22:51:47.406Z,53.70
2022-10-15T22:54:15.993Z,52.50
2022-10-15T22:56:43.065Z,50.75
2022-10-15T23:01:41.863Z,51.45
2022-10-15T23:04:10.056Z,46.40
2022-10-15T23:06:37.772Z,46.88
2022-10-15T23:09:06.662Z,46.40
2022-10-15T23:11:39.820Z,44.95
2022-10-15T23:14:10.602Z,49.63
2022-10-15T23:16:46.125Z,44.38
2022-10-15T23:19:18.431Z,42.20
2022-10-15T23:21:51.841Z,40.42
2022-10-15T23:24:21.811Z,41.03
2022-10-15T23:26:48.982Z,41.33
2022-10-15T23:29:18.928Z,41.55
2022-10-15T23:31:46.785Z,42.00
2022-10-15T23:34:16.656Z,44.50
2022-10-15T23:36:44.224Z,41.28
2022-10-15T23:39:14.477Z,42.72
2022-10-15T23:41:42.020Z,47.83
2022-10-15T23:44:09.348Z,47.40
2022-10-15T23:46:36.575Z,48.17
2022-10-15T23:49:04.184Z,46.45
2022-10-15T23:51:34.531Z,47.00
2022-10-15T23:54:02.194Z,48.05
2022-10-15T23:56:30.478Z,45.53
2022-10-15T23:59:00.119Z,44.00
