createdAt,value
2022-08-12T00:00:38.316Z,16.52
2022-08-12T00:03:06.641Z,16.30
2022-08-12T00:05:35.887Z,16.28
2022-08-12T00:08:03.079Z,16.39
2022-08-12T00:10:29.795Z,16.40
2022-08-12T00:12:56.747Z,16.42
2022-08-12T00:15:24.055Z,16.31
2022-08-12T00:17:51.466Z,16.40
2022-08-12T00:20:19.467Z,16.29
2022-08-12T00:22:52.935Z,16.35
2022-08-12T00:26:05.646Z,16.33
2022-08-12T00:28:22.814Z,16.31
2022-08-12T00:30:49.977Z,16.32
2022-08-12T00:33:19.361Z,16.32
2022-08-12T00:35:52.965Z,16.23
2022-08-12T00:38:19.766Z,16.29
2022-08-12T00:40:46.411Z,16.29
2022-08-12T00:43:15.389Z,16.27
2022-08-12T00:45:43.180Z,16.25
2022-08-12T00:48:10.319Z,16.14
2022-08-12T00:50:40.562Z,16.20
2022-08-12T00:53:09.364Z,16.11
2022-08-12T00:55:38.292Z,16.11
2022-08-12T00:58:06.836Z,16.11
2022-08-12T01:00:35.239Z,16.16
2022-08-12T01:03:05.155Z,16.16
2022-08-12T01:05:33.524Z,16.14
2022-08-12T01:08:01.512Z,15.89
2022-08-12T01:10:32.686Z,15.95
2022-08-12T01:13:07.427Z,15.94
2022-08-12T01:15:47.203Z,15.87
2022-08-12T01:18:14.715Z,15.83
2022-08-12T01:20:49.533Z,15.78
2022-08-12T01:23:37.951Z,15.65
2022-08-12T01:26:09.872Z,15.67
2022-08-12T01:28:40.523Z,15.57
2022-08-12T01:31:11.347Z,15.59
2022-08-12T01:33:45.592Z,15.43
2022-08-12T01:36:14.008Z,15.50
2022-08-12T01:38:42.014Z,15.37
2022-08-12T01:41:13.329Z,15.43
2022-08-12T01:43:41.655Z,15.39
2022-08-12T01:46:14.022Z,15.30
2022-08-12T01:49:02.032Z,15.29
2022-08-12T01:52:14.719Z,15.24
2022-08-12T01:54:23.564Z,15.17
2022-08-12T01:56:55.729Z,15.08
2022-08-12T01:59:31.698Z,14.89
2022-08-12T02:01:59.527Z,15.02
2022-08-12T02:04:36.889Z,14.86
2022-08-12T02:07:13.668Z,14.74
2022-08-12T02:09:52.926Z,14.87
2022-08-12T02:12:38.974Z,14.69
2022-08-12T02:15:14.378Z,14.59
2022-08-12T02:18:02.365Z,14.53
2022-08-12T02:20:51.306Z,14.66
2022-08-12T02:23:23.337Z,14.50
2022-08-12T02:25:52.802Z,14.55
2022-08-12T02:28:21.451Z,14.49
2022-08-12T02:30:48.342Z,14.44
2022-08-12T02:33:17.291Z,14.42
2022-08-12T02:35:44.936Z,14.39
2022-08-12T02:38:12.009Z,14.36
2022-08-12T02:40:40.405Z,14.33
2022-08-12T02:43:14.158Z,14.32
2022-08-12T02:45:47.380Z,14.25
2022-08-12T02:48:21.569Z,14.17
2022-08-12T02:50:52.535Z,14.13
2022-08-12T02:53:19.850Z,14.01
2022-08-12T02:55:46.730Z,14.00
2022-08-12T02:58:14.881Z,14.03
2022-08-12T03:00:44.029Z,13.98
2022-08-12T03:03:13.170Z,13.87
2022-08-12T03:05:46.681Z,13.79
2022-08-12T03:08:31.533Z,13.90
2022-08-12T03:11:03.873Z,13.88
2022-08-12T03:13:33.040Z,13.86
2022-08-12T03:16:01.408Z,13.81
2022-08-12T03:18:30.449Z,13.81
2022-08-12T03:20:58.028Z,13.69
2022-08-12T03:23:29.815Z,13.74
2022-08-12T03:25:59.210Z,13.72
2022-08-12T03:28:26.259Z,13.71
2022-08-12T03:30:56.787Z,13.58
2022-08-12T03:33:26.910Z,13.66
2022-08-12T03:35:55.382Z,13.62
2022-08-12T03:38:26.415Z,13.63
2022-08-12T03:40:59.445Z,13.60
2022-08-12T03:43:31.268Z,13.59
2022-08-12T03:46:03.507Z,13.52
2022-08-12T03:48:31.630Z,13.47
2022-08-12T03:50:58.648Z,13.46
2022-08-12T03:53:28.359Z,13.43
2022-08-12T03:55:55.578Z,13.38
2022-08-12T03:58:22.862Z,13.33
2022-08-12T04:00:49.836Z,13.29
2022-08-12T04:03:17.632Z,13.16
2022-08-12T04:05:56.069Z,13.26
2022-08-12T04:08:25.080Z,13.21
2022-08-12T04:10:52.244Z,13.28
2022-08-12T04:13:20.850Z,13.32
2022-08-12T04:15:48.094Z,13.29
2022-08-12T04:18:15.703Z,13.28
2022-08-12T04:20:43.354Z,13.11
2022-08-12T04:23:12.023Z,13.25
2022-08-12T04:25:43.776Z,13.18
2022-08-12T04:28:13.926Z,13.32
2022-08-12T04:30:41.026Z,13.25
2022-08-12T04:33:08.455Z,13.34
2022-08-12T04:35:35.513Z,13.34
2022-08-12T04:38:03.052Z,13.20
2022-08-12T04:40:32.869Z,13.39
2022-08-12T04:43:00.963Z,13.39
2022-08-12T04:45:27.814Z,13.53
2022-08-12T04:47:54.399Z,13.53
2022-08-12T04:50:34.855Z,13.91
2022-08-12T04:53:04.915Z,14.04
2022-08-12T04:55:34.032Z,13.98
2022-08-12T04:58:00.683Z,14.18
2022-08-12T05:00:27.385Z,14.22
2022-08-12T05:02:54.163Z,14.21
2022-08-12T05:05:22.701Z,14.22
2022-08-12T05:07:54.969Z,14.17
2022-08-12T05:10:33.501Z,14.27
2022-08-12T05:13:07.176Z,14.29
2022-08-12T05:15:34.447Z,14.30
2022-08-12T05:18:14.546Z,14.19
2022-08-12T05:20:46.664Z,14.33
2022-08-12T05:23:14.767Z,14.29
2022-08-12T05:25:42.226Z,14.40
2022-08-12T05:28:11.880Z,14.48
2022-08-12T05:30:39.836Z,14.53
2022-08-12T05:33:06.899Z,14.60
2022-08-12T05:35:34.370Z,14.37
2022-08-12T05:38:00.921Z,14.77
2022-08-12T05:40:27.616Z,14.69
2022-08-12T05:42:54.198Z,14.93
2022-08-12T05:45:22.442Z,15.01
2022-08-12T05:47:53.450Z,15.08
2022-08-12T05:50:21.167Z,15.17
2022-08-12T05:52:48.153Z,15.18
2022-08-12T05:55:15.259Z,15.35
2022-08-12T05:57:41.852Z,15.45
2022-08-12T06:00:09.254Z,15.56
2022-08-12T06:02:40.016Z,15.68
2022-08-12T06:05:07.711Z,15.35
2022-08-12T06:08:02.118Z,15.93
2022-08-12T06:10:32.579Z,16.02
2022-08-12T06:13:00.090Z,16.14
2022-08-12T06:15:26.716Z,16.28
2022-08-12T06:17:54.758Z,16.41
2022-08-12T06:20:27.840Z,16.53
2022-08-12T06:22:57.086Z,16.68
2022-08-12T06:25:23.922Z,16.83
2022-08-12T06:28:06.440Z,16.97
2022-08-12T06:30:38.592Z,17.13
2022-08-12T06:33:11.697Z,17.23
2022-08-12T06:35:49.711Z,17.39
2022-08-12T06:38:19.112Z,17.54
2022-08-12T06:40:47.816Z,17.71
2022-08-12T06:43:14.366Z,17.84
2022-08-12T06:45:45.662Z,17.99
2022-08-12T06:48:14.979Z,18.13
2022-08-12T06:50:41.801Z,18.30
2022-08-12T06:53:08.580Z,18.39
2022-08-12T06:55:35.175Z,18.53
2022-08-12T06:58:07.440Z,18.81
2022-08-12T07:00:37.673Z,18.98
2022-08-12T07:03:16.417Z,19.16
2022-08-12T07:05:51.632Z,19.36
2022-08-12T07:08:18.697Z,19.42
2022-08-12T07:10:47.169Z,19.72
2022-08-12T07:13:13.743Z,19.91
2022-08-12T07:15:40.432Z,20.12
2022-08-12T07:18:11.659Z,20.34
2022-08-12T07:20:52.326Z,20.50
2022-08-12T07:23:20.924Z,20.84
2022-08-12T07:25:47.606Z,21.11
2022-08-12T07:28:17.479Z,21.35
2022-08-12T07:30:45.433Z,21.72
2022-08-12T07:33:12.893Z,22.09
2022-08-12T07:35:40.676Z,22.36
2022-08-12T07:38:18.855Z,22.63
2022-08-12T07:41:01.071Z,22.87
2022-08-12T07:43:28.473Z,23.10
2022-08-12T07:45:55.878Z,23.33
2022-08-12T07:48:23.337Z,23.58
2022-08-12T07:50:50.810Z,23.79
2022-08-12T07:53:17.480Z,24.04
2022-08-12T07:55:44.117Z,24.22
2022-08-12T07:58:12.140Z,24.41
2022-08-12T08:00:39.432Z,24.66
2022-08-12T08:03:06.533Z,24.79
2022-08-12T08:05:33.546Z,24.93
2022-08-12T08:08:00.194Z,25.03
2022-08-12T08:10:26.915Z,25.16
2022-08-12T08:12:53.900Z,25.25
2022-08-12T08:15:38.562Z,25.44
2022-08-12T08:18:14.045Z,25.57
2022-08-12T08:20:52.266Z,25.65
2022-08-12T08:23:19.186Z,25.87
2022-08-12T08:25:45.906Z,26.01
2022-08-12T08:28:14.355Z,26.06
2022-08-12T08:30:44.921Z,26.06
2022-08-12T08:33:22.753Z,26.24
2022-08-12T08:35:54.319Z,26.27
2022-08-12T08:38:32.327Z,26.55
2022-08-12T08:41:02.288Z,26.74
2022-08-12T08:43:44.244Z,26.92
2022-08-12T08:46:12.851Z,27.08
2022-08-12T08:48:39.368Z,27.20
2022-08-12T08:51:06.238Z,27.31
2022-08-12T08:53:33.150Z,27.36
2022-08-12T08:56:07.126Z,27.56
2022-08-12T08:58:33.746Z,27.59
2022-08-12T09:01:00.276Z,27.82
2022-08-12T09:05:09.366Z,27.85
2022-08-12T09:06:16.985Z,27.91
2022-08-12T09:08:44.341Z,27.97
2022-08-12T09:11:12.973Z,28.01
2022-08-12T09:14:11.852Z,28.01
2022-08-12T09:16:42.543Z,27.92
2022-08-12T09:19:27.162Z,28.15
2022-08-12T09:21:55.621Z,28.28
2022-08-12T09:24:22.326Z,28.36
2022-08-12T09:30:41.730Z,28.42
2022-08-12T09:33:18.410Z,28.63
2022-08-12T09:36:04.520Z,28.64
2022-08-12T09:38:32.543Z,28.76
2022-08-12T09:42:07.395Z,28.86
2022-08-12T09:43:53.884Z,29.03
2022-08-12T09:46:27.574Z,29.07
2022-08-12T09:48:55.775Z,29.13
2022-08-12T09:51:37.667Z,29.10
2022-08-12T09:54:31.418Z,29.02
2022-08-12T09:57:03.788Z,28.99
2022-08-12T10:00:15.278Z,29.20
2022-08-12T10:02:52.508Z,29.25
2022-08-12T10:05:20.784Z,29.27
2022-08-12T10:07:48.826Z,29.40
2022-08-12T10:10:24.616Z,29.50
2022-08-12T10:13:07.699Z,29.62
2022-08-12T10:15:35.921Z,29.62
2022-08-12T10:18:22.832Z,29.59
2022-08-12T10:20:52.961Z,29.78
2022-08-12T10:23:40.132Z,29.78
2022-08-12T10:26:35.642Z,29.82
2022-08-12T10:29:02.567Z,29.89
2022-08-12T10:31:58.620Z,29.89
2022-08-12T10:34:23.983Z,30.06
2022-08-12T10:36:56.491Z,30.17
2022-08-12T10:40:00.114Z,30.17
2022-08-12T10:42:16.011Z,30.14
2022-08-12T10:44:50.380Z,30.15
2022-08-12T10:47:26.083Z,30.10
2022-08-12T10:50:28.134Z,30.15
2022-08-12T10:52:52.431Z,30.32
2022-08-12T10:55:20.769Z,30.22
2022-08-12T10:58:14.317Z,30.39
2022-08-12T11:00:55.502Z,30.44
2022-08-12T11:04:28.358Z,30.54
2022-08-12T11:07:08.178Z,30.61
2022-08-12T11:08:59.563Z,30.73
2022-08-12T11:12:36.654Z,30.70
2022-08-12T11:14:50.317Z,30.88
2022-08-12T11:17:34.050Z,30.89
2022-08-12T11:19:52.745Z,30.94
2022-08-12T11:22:33.382Z,30.95
2022-08-12T11:25:00.776Z,31.11
2022-08-12T11:27:29.585Z,31.19
2022-08-12T11:30:05.656Z,31.27
2022-08-12T11:32:39.196Z,31.29
2022-08-12T11:35:07.013Z,31.40
2022-08-12T11:37:57.930Z,31.45
2022-08-12T11:40:20.263Z,31.52
2022-08-12T11:42:48.480Z,31.59
2022-08-12T11:45:17.184Z,31.56
2022-08-12T11:47:43.960Z,31.50
2022-08-12T11:50:19.002Z,31.48
2022-08-12T11:52:55.576Z,31.38
2022-08-12T11:55:24.635Z,31.69
2022-08-12T11:58:40.522Z,31.76
2022-08-12T12:03:43.927Z,31.95
2022-08-12T12:06:14.210Z,32.04
2022-08-12T12:08:49.768Z,32.12
2022-08-12T12:11:18.239Z,32.00
2022-08-12T12:14:07.415Z,32.08
2022-08-12T12:16:39.812Z,32.04
2022-08-12T12:19:07.011Z,31.99
2022-08-12T12:21:47.606Z,32.04
2022-08-12T12:24:21.511Z,32.09
2022-08-12T12:27:00.133Z,32.09
2022-08-12T12:30:13.408Z,32.17
2022-08-12T12:32:16.146Z,32.34
2022-08-12T12:35:44.455Z,32.49
2022-08-12T12:38:05.601Z,32.63
2022-08-12T12:40:16.249Z,32.57
2022-08-12T12:42:55.987Z,32.67
2022-08-12T12:45:27.664Z,32.73
2022-08-12T12:48:00.795Z,32.88
2022-08-12T12:50:36.000Z,33.15
2022-08-12T12:54:06.949Z,33.39
2022-08-12T12:56:00.041Z,33.48
2022-08-12T12:58:26.663Z,33.22
2022-08-12T13:00:55.286Z,33.07
2022-08-12T13:03:21.977Z,32.80
2022-08-12T13:05:53.710Z,33.01
2022-08-12T13:08:27.870Z,33.16
2022-08-12T13:10:55.984Z,33.23
2022-08-12T13:14:07.413Z,33.27
2022-08-12T13:16:14.342Z,33.38
2022-08-12T13:18:45.365Z,33.50
2022-08-12T13:21:15.650Z,33.58
2022-08-12T13:23:59.657Z,33.83
2022-08-12T13:26:26.859Z,33.89
2022-08-12T13:28:55.913Z,34.06
2022-08-12T13:31:24.989Z,34.06
2022-08-12T13:34:32.419Z,33.99
2022-08-12T13:36:38.626Z,33.96
2022-08-12T13:39:05.198Z,34.02
2022-08-12T13:41:33.865Z,34.11
2022-08-12T13:44:01.591Z,34.15
2022-08-12T13:46:29.675Z,34.26
2022-08-12T13:48:56.305Z,34.21
2022-08-12T13:51:24.261Z,34.57
2022-08-12T13:53:58.210Z,34.78
2022-08-12T13:56:26.451Z,34.86
2022-08-12T13:59:01.126Z,34.86
2022-08-12T14:01:29.041Z,34.99
2022-08-12T14:03:55.764Z,35.03
2022-08-12T14:06:30.261Z,35.04
2022-08-12T14:08:57.465Z,35.08
2022-08-12T14:11:27.914Z,35.09
2022-08-12T14:14:03.575Z,35.04
2022-08-12T14:16:48.469Z,34.99
2022-08-12T14:19:22.468Z,35.06
2022-08-12T14:21:59.156Z,35.05
2022-08-12T14:24:27.153Z,35.01
2022-08-12T14:26:57.193Z,35.07
2022-08-12T14:29:38.227Z,35.23
2022-08-12T14:32:16.866Z,35.38
2022-08-12T14:34:44.245Z,35.61
2022-08-12T14:37:13.137Z,35.83
2022-08-12T14:39:57.589Z,35.82
2022-08-12T14:42:26.122Z,35.73
2022-08-12T14:44:59.525Z,35.44
2022-08-12T14:47:35.287Z,35.37
2022-08-12T14:50:57.466Z,35.45
2022-08-12T14:55:10.806Z,35.51
2022-08-12T14:58:23.213Z,35.67
2022-08-12T15:00:50.848Z,35.68
2022-08-12T15:03:21.922Z,35.66
2022-08-12T15:06:06.077Z,35.68
2022-08-12T15:08:37.338Z,35.77
2022-08-12T15:11:05.162Z,35.88
2022-08-12T15:13:39.733Z,35.92
2022-08-12T15:16:08.529Z,35.86
2022-08-12T15:18:37.915Z,36.08
2022-08-12T15:21:11.478Z,36.22
2022-08-12T15:23:45.456Z,36.07
2022-08-12T15:26:28.302Z,36.03
2022-08-12T15:28:56.583Z,36.18
2022-08-12T15:31:27.805Z,36.33
2022-08-12T15:34:03.689Z,36.52
2022-08-12T15:36:54.082Z,36.43
2022-08-12T15:39:17.763Z,36.22
2022-08-12T15:41:49.049Z,36.22
2022-08-12T15:44:42.011Z,36.32
2022-08-12T15:47:05.237Z,36.56
2022-08-12T15:49:43.059Z,36.88
2022-08-12T15:52:27.378Z,37.00
2022-08-12T15:54:54.855Z,37.15
2022-08-12T15:57:25.976Z,37.16
2022-08-12T16:00:07.068Z,37.12
2022-08-12T16:02:55.874Z,37.34
2022-08-12T16:06:12.268Z,37.64
2022-08-12T16:08:19.758Z,37.63
2022-08-12T16:10:51.554Z,37.26
2022-08-12T16:13:25.291Z,37.40
2022-08-12T16:16:02.770Z,37.49
2022-08-12T16:18:30.138Z,37.67
2022-08-12T16:20:58.882Z,37.84
2022-08-12T16:23:51.365Z,37.91
2022-08-12T16:26:15.064Z,37.85
2022-08-12T16:28:42.858Z,37.69
2022-08-12T16:31:14.457Z,37.56
2022-08-12T16:33:59.048Z,37.34
2022-08-12T16:36:29.805Z,37.31
2022-08-12T16:38:56.773Z,37.36
2022-08-12T16:41:23.679Z,37.38
2022-08-12T16:43:50.530Z,37.33
2022-08-12T16:46:32.301Z,37.28
2022-08-12T16:49:08.805Z,37.28
2022-08-12T16:51:45.871Z,37.18
2022-08-12T16:54:15.979Z,37.14
2022-08-12T16:56:55.250Z,36.95
2022-08-12T16:59:25.372Z,36.83
2022-08-12T17:01:54.030Z,36.64
2022-08-12T17:04:24.307Z,36.64
2022-08-12T17:06:52.767Z,36.60
2022-08-12T17:09:19.450Z,36.47
2022-08-12T17:11:49.371Z,36.46
2022-08-12T17:14:17.562Z,36.35
2022-08-12T17:16:50.025Z,36.20
2022-08-12T17:19:19.572Z,36.33
2022-08-12T17:22:01.752Z,36.39
2022-08-12T17:24:32.086Z,36.25
2022-08-12T17:26:59.822Z,36.10
2022-08-12T17:30:00.386Z,36.06
2022-08-12T17:32:14.163Z,36.12
2022-08-12T17:34:41.010Z,36.16
2022-08-12T17:37:08.603Z,36.01
2022-08-12T17:40:15.728Z,35.73
2022-08-12T17:42:34.655Z,35.30
2022-08-12T17:45:17.878Z,34.85
2022-08-12T17:48:01.278Z,34.39
2022-08-12T17:50:30.206Z,33.94
2022-08-12T17:53:00.527Z,33.51
2022-08-12T17:55:44.820Z,33.16
2022-08-12T17:58:16.027Z,32.76
2022-08-12T18:00:43.516Z,32.51
2022-08-12T18:03:10.930Z,32.17
2022-08-12T18:05:55.483Z,31.79
2022-08-12T18:08:29.229Z,31.51
2022-08-12T18:10:57.606Z,31.40
2022-08-12T18:13:40.682Z,31.13
2022-08-12T18:16:12.727Z,30.90
2022-08-12T18:18:40.301Z,30.65
2022-08-12T18:21:08.733Z,30.64
2022-08-12T18:23:40.190Z,30.49
2022-08-12T18:26:19.281Z,30.34
2022-08-12T18:28:48.133Z,30.20
2022-08-12T18:31:16.998Z,30.07
2022-08-12T18:33:46.190Z,29.92
2022-08-12T18:36:14.246Z,29.78
2022-08-12T18:38:52.811Z,29.61
2022-08-12T18:41:28.631Z,29.44
2022-08-12T18:43:58.982Z,29.27
2022-08-12T18:46:32.751Z,29.12
2022-08-12T18:49:16.854Z,28.93
2022-08-12T18:51:49.226Z,28.75
2022-08-12T18:54:23.237Z,28.58
2022-08-12T18:56:52.627Z,28.42
2022-08-12T19:00:02.533Z,28.21
2022-08-12T19:02:20.596Z,27.90
2022-08-12T19:04:52.908Z,27.79
2022-08-12T19:07:22.370Z,27.61
2022-08-12T19:09:57.903Z,27.33
2022-08-12T19:12:30.420Z,27.28
2022-08-12T19:14:58.399Z,27.06
2022-08-12T19:17:56.655Z,26.86
2022-08-12T19:20:19.647Z,26.64
2022-08-12T19:22:59.750Z,26.45
2022-08-12T19:26:01.024Z,26.18
2022-08-12T19:28:29.549Z,25.98
2022-08-12T19:30:57.183Z,25.76
2022-08-12T19:33:23.755Z,25.58
2022-08-12T19:36:14.555Z,25.43
2022-08-12T19:38:38.318Z,25.24
2022-08-12T19:41:22.873Z,24.98
2022-08-12T19:44:00.533Z,24.85
2022-08-12T19:46:39.199Z,24.65
2022-08-12T19:49:06.520Z,24.50
2022-08-12T19:51:36.776Z,24.36
2022-08-12T19:54:04.310Z,24.23
2022-08-12T19:56:31.277Z,23.98
2022-08-12T19:59:00.109Z,24.03
2022-08-12T20:01:27.252Z,23.94
2022-08-12T20:04:00.519Z,23.84
2022-08-12T20:06:29.265Z,23.72
2022-08-12T20:08:58.158Z,23.59
2022-08-12T20:12:12.406Z,23.54
2022-08-12T20:14:17.887Z,23.43
2022-08-12T20:16:52.450Z,23.32
2022-08-12T20:19:28.629Z,23.21
2022-08-12T20:22:14.860Z,23.10
2022-08-12T20:24:50.687Z,22.93
2022-08-12T20:27:29.721Z,22.85
2022-08-12T20:30:13.154Z,22.78
2022-08-12T20:32:48.046Z,22.69
2022-08-12T20:35:19.835Z,22.58
2022-08-12T20:38:07.280Z,22.48
2022-08-12T20:40:38.679Z,22.40
2022-08-12T20:43:06.584Z,22.22
2022-08-12T20:45:50.531Z,22.24
2022-08-12T20:48:21.534Z,22.14
2022-08-12T20:50:53.556Z,22.04
2022-08-12T20:53:32.926Z,21.95
2022-08-12T20:56:19.640Z,21.78
2022-08-12T20:58:46.464Z,21.75
2022-08-12T21:01:18.516Z,21.66
2022-08-12T21:03:52.418Z,21.60
2022-08-12T21:06:24.755Z,21.38
2022-08-12T21:08:53.331Z,21.44
2022-08-12T21:11:19.987Z,21.35
2022-08-12T21:13:47.070Z,21.27
2022-08-12T21:16:15.064Z,21.19
2022-08-12T21:18:58.822Z,21.10
2022-08-12T21:21:40.447Z,21.01
2022-08-12T21:24:12.336Z,20.85
2022-08-12T21:26:40.267Z,20.73
2022-08-12T21:29:09.191Z,20.68
2022-08-12T21:32:36.054Z,20.63
2022-08-12T21:34:26.216Z,20.53
2022-08-12T21:36:57.540Z,20.36
2022-08-12T21:39:26.770Z,20.42
2022-08-12T21:42:06.570Z,20.34
2022-08-12T21:45:46.652Z,20.24
2022-08-12T21:47:23.316Z,20.15
2022-08-12T22:09:17.569Z,19.42
2022-08-12T22:11:56.147Z,19.38
2022-08-12T22:14:26.595Z,19.36
2022-08-12T22:16:54.866Z,19.33
2022-08-12T22:19:23.331Z,19.28
2022-08-12T22:21:53.214Z,19.25
2022-08-12T22:24:26.765Z,19.21
2022-08-12T22:26:57.014Z,19.15
2022-08-12T22:29:23.695Z,19.09
2022-08-12T22:31:53.857Z,19.03
2022-08-12T22:34:20.809Z,18.98
2022-08-12T22:36:57.173Z,18.91
2022-08-12T22:39:26.330Z,18.88
2022-08-12T22:41:57.639Z,18.84
2022-08-12T22:44:24.399Z,18.79
2022-08-12T22:46:53.552Z,18.76
2022-08-12T22:49:25.973Z,18.74
2022-08-12T22:52:06.817Z,18.69
2022-08-12T22:54:37.772Z,18.68
2022-08-12T22:57:13.193Z,18.65
2022-08-12T22:59:51.139Z,18.60
2022-08-12T23:02:28.973Z,18.39
2022-08-12T23:04:56.572Z,18.41
2022-08-12T23:07:24.384Z,18.49
2022-08-12T23:09:54.868Z,18.46
2022-08-12T23:12:22.741Z,18.25
2022-08-12T23:14:52.079Z,18.41
2022-08-12T23:17:21.177Z,18.39
2022-08-12T23:20:06.170Z,18.35
2022-08-12T23:22:37.905Z,18.34
2022-08-12T23:25:08.005Z,18.28
2022-08-12T23:27:50.936Z,18.22
2022-08-12T23:30:24.716Z,18.16
2022-08-12T23:32:54.419Z,18.13
2022-08-12T23:35:45.770Z,18.07
2022-08-12T23:38:30.256Z,18.03
2022-08-12T23:41:00.810Z,18.01
2022-08-12T23:43:38.929Z,17.99
2022-08-12T23:46:08.957Z,17.94
2022-08-12T23:48:35.834Z,17.87
2022-08-12T23:51:02.778Z,17.89
2022-08-12T23:53:48.635Z,17.70
2022-08-12T23:56:16.524Z,17.73
2022-08-12T23:58:44.445Z,17.78
