createdAt,value
2016-10-23T00:04:40.888Z,18.69
2016-10-23T00:09:40.825Z,18.57
2016-10-23T00:14:40.768Z,18.44
2016-10-23T00:19:40.717Z,18.5
2016-10-23T00:24:40.655Z,18.44
2016-10-23T00:29:40.303Z,18.44
2016-10-23T00:34:40.553Z,18.35
2016-10-23T00:39:40.502Z,18.35
2016-10-23T00:44:39.834Z,18.36
2016-10-23T00:49:40.385Z,18.27
2016-10-23T00:54:40.328Z,18.29
2016-10-23T00:59:39.972Z,18.23
2016-10-23T01:04:40.223Z,18.26
2016-10-23T01:09:40.207Z,18.19
2016-10-23T01:14:40.148Z,18.19
2016-10-23T01:19:40.051Z,18.26
2016-10-23T01:24:39.697Z,18.14
2016-10-23T01:29:39.637Z,18.17
2016-10-23T01:34:39.883Z,18.14
2016-10-23T01:39:39.523Z,18.14
2016-10-23T01:44:39.773Z,18.14
2016-10-23T01:49:39.409Z,18.11
2016-10-23T01:54:39.660Z,18.01
2016-10-23T01:59:39.600Z,18.02
2016-10-23T02:04:39.542Z,17.98
2016-10-23T02:09:39.486Z,17.99
2016-10-23T02:14:39.424Z,17.95
2016-10-23T02:19:39.064Z,17.95
2016-10-23T02:24:39.324Z,17.9
2016-10-23T02:29:39.261Z,17.98
2016-10-23T02:34:39.198Z,17.92
2016-10-23T02:39:39.140Z,17.9
2016-10-23T02:44:39.084Z,17.84
2016-10-23T02:49:39.027Z,17.84
2016-10-23T02:54:38.662Z,17.8
2016-10-23T02:59:38.906Z,17.81
2016-10-23T03:04:38.852Z,17.77
2016-10-23T03:09:38.792Z,17.84
2016-10-23T03:14:38.735Z,17.77
2016-10-23T03:19:38.365Z,17.76
2016-10-23T03:24:38.608Z,17.76
2016-10-23T03:29:38.558Z,17.73
2016-10-23T03:34:38.505Z,17.77
2016-10-23T03:39:38.437Z,17.74
2016-10-23T03:44:38.389Z,17.74
2016-10-23T03:49:38.012Z,17.71
2016-10-23T03:54:38.256Z,17.66
2016-10-23T03:59:38.204Z,17.62
2016-10-23T04:04:38.148Z,17.62
2016-10-23T04:09:38.081Z,17.57
2016-10-23T04:14:37.717Z,17.57
2016-10-23T04:19:37.663Z,17.57
2016-10-23T04:24:37.899Z,17.57
2016-10-23T04:29:37.841Z,17.49
2016-10-23T04:34:37.798Z,17.47
2016-10-23T04:39:37.426Z,17.49
2016-10-23T04:44:37.349Z,17.47
2016-10-23T04:49:37.642Z,17.57
2016-10-23T04:54:37.236Z,17.57
2016-10-23T04:59:37.484Z,17.47
2016-10-23T05:04:37.428Z,17.43
2016-10-23T05:09:37.052Z,17.47
2016-10-23T05:14:36.992Z,17.43
2016-10-23T05:19:37.270Z,17.46
2016-10-23T05:24:37.180Z,17.42
2016-10-23T05:29:36.815Z,17.45
2016-10-23T05:34:36.753Z,17.38
2016-10-23T05:39:36.999Z,17.36
2016-10-23T05:44:36.631Z,17.39
2016-10-23T05:49:36.873Z,17.4
2016-10-23T05:54:36.811Z,17.39
2016-10-23T05:59:36.753Z,17.31
2016-10-23T06:04:36.690Z,17.31
2016-10-23T06:09:36.334Z,17.36
2016-10-23T06:14:36.575Z,17.39
2016-10-23T06:19:36.205Z,17.49
2016-10-23T06:24:36.447Z,17.6
2016-10-23T06:29:36.385Z,17.65
2016-10-23T06:34:36.321Z,17.88
2016-10-23T06:39:36.264Z,17.96
2016-10-23T06:44:36.203Z,18.1
2016-10-23T06:49:36.175Z,18.19
2016-10-23T06:54:36.086Z,18.27
2016-10-23T06:59:36.035Z,18.29
2016-10-23T07:04:35.661Z,18.38
2016-10-23T07:09:35.603Z,18.42
2016-10-23T07:14:35.545Z,18.35
2016-10-23T07:19:35.490Z,18.27
2016-10-23T07:24:35.779Z,18.34
2016-10-23T07:29:35.703Z,18.2
2016-10-23T07:34:35.618Z,18.27
2016-10-23T07:39:35.568Z,18.17
2016-10-23T07:44:35.511Z,18.21
2016-10-23T07:49:35.141Z,18.36
2016-10-23T07:54:35.384Z,18.47
2016-10-23T07:59:35.022Z,18.59
2016-10-23T08:04:34.978Z,18.65
2016-10-23T08:09:35.219Z,18.68
2016-10-23T08:14:34.864Z,18.63
2016-10-23T08:19:35.108Z,18.65
2016-10-23T08:24:35.054Z,18.68
2016-10-23T08:29:34.694Z,18.57
2016-10-23T08:34:34.935Z,18.51
2016-10-23T08:39:34.924Z,18.5
2016-10-23T08:44:34.828Z,18.49
2016-10-23T08:49:34.787Z,18.39
2016-10-23T08:54:34.110Z,18.44
2016-10-23T08:59:34.664Z,18.44
2016-10-23T09:04:34.348Z,18.45
2016-10-23T09:09:34.254Z,18.47
2016-10-23T09:14:34.502Z,18.44
2016-10-23T09:19:34.138Z,18.42
2016-10-23T09:24:34.394Z,18.42
2016-10-23T09:29:34.337Z,18.42
2016-10-23T09:34:34.277Z,18.49
2016-10-23T09:39:33.919Z,18.6
2016-10-23T09:44:34.171Z,18.65
2016-10-23T09:49:34.113Z,18.61
2016-10-23T09:54:33.449Z,18.78
2016-10-23T09:59:33.701Z,19
2016-10-23T10:04:33.956Z,19.05
2016-10-23T10:09:33.899Z,19.09
2016-10-23T10:14:33.856Z,19.13
2016-10-23T10:19:33.801Z,19.12
2016-10-23T10:24:33.743Z,19.19
2016-10-23T10:29:33.686Z,19.15
2016-10-23T10:34:33.331Z,19.16
2016-10-23T10:39:33.283Z,19.16
2016-10-23T10:44:33.223Z,19.13
2016-10-23T10:49:33.175Z,19.1
2016-10-23T10:54:33.120Z,19.2
2016-10-23T10:59:33.069Z,19.17
2016-10-23T11:04:33.327Z,19.05
2016-10-23T11:09:32.961Z,18.96
2016-10-23T11:14:33.211Z,19.02
2016-10-23T11:19:32.867Z,19.02
2016-10-23T11:24:32.809Z,19.06
2016-10-23T11:29:33.055Z,18.94
2016-10-23T11:34:32.997Z,18.99
2016-10-23T11:39:32.957Z,19.09
2016-10-23T11:44:32.583Z,19
2016-10-23T11:49:32.546Z,19.12
2016-10-23T11:54:32.789Z,19.09
2016-10-23T11:59:32.433Z,19.05
2016-10-23T12:04:32.368Z,19.02
2016-10-23T12:09:32.315Z,19.28
2016-10-23T12:14:32.569Z,19.3
2016-10-23T12:19:32.523Z,19.09
2016-10-23T12:24:32.155Z,19.07
2016-10-23T12:29:32.105Z,19.06
2016-10-23T12:34:32.363Z,18.96
2016-10-23T12:39:31.689Z,19.07
2016-10-23T12:44:31.944Z,19.3
2016-10-23T12:49:31.887Z,19.5
2016-10-23T12:54:32.153Z,19.92
2016-10-23T12:59:32.103Z,20.22
2016-10-23T13:04:32.051Z,20.53
2016-10-23T13:09:31.678Z,20.49
2016-10-23T13:14:31.623Z,20.57
2016-10-23T13:19:31.875Z,20.83
2016-10-23T13:24:31.523Z,20.88
2016-10-23T13:29:31.468Z,20.96
2016-10-23T13:34:31.721Z,21.03
2016-10-23T13:39:31.673Z,21.11
2016-10-23T13:44:31.017Z,20.97
2016-10-23T13:49:31.259Z,20.74
2016-10-23T13:54:31.519Z,20.67
2016-10-23T13:59:31.154Z,20.44
2016-10-23T14:04:31.420Z,20.38
2016-10-23T14:09:31.359Z,20.26
2016-10-23T14:14:31.000Z,20.11
2016-10-23T14:19:30.955Z,20
2016-10-23T14:24:30.925Z,19.86
2016-10-23T14:29:31.165Z,19.78
2016-10-23T14:34:30.796Z,19.83
2016-10-23T14:39:31.053Z,19.72
2016-10-23T14:44:30.400Z,19.78
2016-10-23T14:49:30.956Z,19.72
2016-10-23T14:54:30.601Z,19.56
2016-10-23T14:59:30.854Z,19.56
2016-10-23T15:04:30.810Z,19.56
2016-10-23T15:09:30.748Z,19.52
2016-10-23T15:14:30.701Z,19.46
2016-10-23T15:19:30.347Z,19.46
2016-10-23T15:24:30.299Z,19.28
2016-10-23T15:29:30.545Z,19.34
2016-10-23T15:34:30.488Z,19.23
2016-10-23T15:39:30.434Z,19.19
2016-10-23T15:44:30.379Z,19.15
2016-10-23T15:49:29.723Z,19.07
2016-10-23T15:54:29.655Z,18.99
2016-10-23T15:59:30.225Z,19.02
2016-10-23T16:04:30.163Z,19.07
2016-10-23T16:09:29.798Z,19.05
2016-10-23T16:14:29.447Z,19.02
2016-10-23T16:19:30.023Z,19.05
2016-10-23T16:24:29.651Z,19.12
2016-10-23T16:29:29.587Z,19.05
2016-10-23T16:34:29.533Z,18.96
2016-10-23T16:39:29.479Z,18.84
2016-10-23T16:44:29.423Z,18.9
2016-10-23T16:49:29.675Z,18.82
2016-10-23T16:54:29.615Z,18.9
2016-10-23T16:59:28.947Z,18.66
2016-10-23T17:04:29.219Z,18.76
2016-10-23T17:09:29.469Z,18.76
2016-10-23T17:14:29.409Z,18.84
2016-10-23T17:19:29.042Z,19.05
2016-10-23T17:24:28.989Z,19.19
2016-10-23T17:29:28.944Z,19.27
2016-10-23T17:34:29.206Z,19.42
2016-10-23T17:39:28.844Z,19.7
2016-10-23T17:44:29.104Z,19.75
2016-10-23T17:49:28.741Z,19.87
2016-10-23T17:54:28.996Z,20
2016-10-23T17:59:28.948Z,20.08
2016-10-23T18:04:28.893Z,20.3
2016-10-23T18:09:28.544Z,20.23
2016-10-23T18:14:28.802Z,20.3
2016-10-23T18:19:28.750Z,20.37
2016-10-23T18:24:28.405Z,20.41
2016-10-23T18:29:28.349Z,20.42
2016-10-23T18:34:28.613Z,20.46
2016-10-23T18:39:28.265Z,20.48
2016-10-23T18:44:28.207Z,20.54
2016-10-23T18:49:28.468Z,20.53
2016-10-23T18:54:28.429Z,20.49
2016-10-23T18:59:28.079Z,20.54
2016-10-23T19:04:27.705Z,20.56
2016-10-23T19:09:28.279Z,20.46
2016-10-23T19:14:28.282Z,20.44
2016-10-23T19:19:27.920Z,20.58
2016-10-23T19:24:28.191Z,20.6
2016-10-23T19:29:28.090Z,20.63
2016-10-23T19:34:27.746Z,20.51
2016-10-23T19:39:27.711Z,20.51
2016-10-23T19:44:27.971Z,20.53
2016-10-23T19:49:27.902Z,20.53
2016-10-23T19:54:27.555Z,20.46
2016-10-23T19:59:27.499Z,20.44
2016-10-23T20:04:27.756Z,20.49
2016-10-23T20:09:27.427Z,20.49
2016-10-23T20:14:27.361Z,20.44
2016-10-23T20:19:27.620Z,20.53
2016-10-23T20:24:27.587Z,20.49
2016-10-23T20:29:27.568Z,20.53
2016-10-23T20:34:26.867Z,20.41
2016-10-23T20:39:27.435Z,20.48
2016-10-23T20:44:27.392Z,20.51
2016-10-23T20:49:27.348Z,20.48
2016-10-23T20:54:27.299Z,20.57
2016-10-23T20:59:27.244Z,20.57
2016-10-23T21:04:26.595Z,20.56
2016-10-23T21:09:27.153Z,20.46
2016-10-23T21:14:26.799Z,20.42
2016-10-23T21:19:26.754Z,20.53
2016-10-23T21:24:27.008Z,20.42
2016-10-23T21:29:26.353Z,20.34
2016-10-23T21:34:26.609Z,20.32
2016-10-23T21:39:26.869Z,20.32
2016-10-23T21:44:26.519Z,20.3
2016-10-23T21:49:26.479Z,20.25
2016-10-23T21:54:26.427Z,20.2
2016-10-23T21:59:26.689Z,20.2
2016-10-23T22:04:26.336Z,20.05
2016-10-23T22:09:26.583Z,20.1
2016-10-23T22:14:26.546Z,19.98
2016-10-23T22:19:26.504Z,19.87
2016-10-23T22:24:26.140Z,19.85
2016-10-23T22:29:26.086Z,19.8
2016-10-23T22:34:26.348Z,19.78
2016-10-23T22:39:26.290Z,19.7
2016-10-23T22:44:25.634Z,19.55
2016-10-23T22:49:26.198Z,19.52
2016-10-23T22:54:26.152Z,19.49
2016-10-23T22:59:26.096Z,19.31
2016-10-23T23:04:25.732Z,19.23
2016-10-23T23:09:25.686Z,19.23
2016-10-23T23:14:25.630Z,19.24
2016-10-23T23:19:25.883Z,19.23
2016-10-23T23:24:25.222Z,19.17
2016-10-23T23:29:25.478Z,19.23
2016-10-23T23:34:25.418Z,19
2016-10-23T23:39:25.374Z,19.02
2016-10-23T23:44:25.624Z,19.06
2016-10-23T23:49:25.570Z,19.07
2016-10-23T23:54:25.514Z,18.91
2016-10-23T23:59:25.168Z,18.91
