createdAt,value
2023-05-15T00:01:33.237Z,95776.69
2023-05-15T00:04:02.235Z,95775.66
2023-05-15T00:06:31.904Z,95770.28
2023-05-15T00:09:00.299Z,95773.19
2023-05-15T00:11:28.881Z,95771.19
2023-05-15T00:13:57.267Z,95768.13
2023-05-15T00:16:25.736Z,95770.75
2023-05-15T00:18:54.206Z,95770.38
2023-05-15T00:21:22.554Z,95774.63
2023-05-15T00:23:54.036Z,95764.03
2023-05-15T00:26:25.062Z,95766.50
2023-05-15T00:28:53.417Z,95765.47
2023-05-15T00:31:21.986Z,95769.75
2023-05-15T00:33:50.321Z,95776.94
2023-05-15T00:36:21.558Z,95768.00
2023-05-15T00:38:50.006Z,95771.00
2023-05-15T00:41:21.666Z,95770.13
2023-05-15T00:43:51.550Z,95768.50
2023-05-15T00:46:21.629Z,95768.13
2023-05-15T00:48:51.717Z,95767.13
2023-05-15T00:51:20.201Z,95764.72
2023-05-15T00:53:48.752Z,95766.09
2023-05-15T00:56:26.251Z,95760.38
2023-05-15T00:58:56.579Z,95756.69
2023-05-15T01:01:25.733Z,95759.75
2023-05-15T01:03:54.728Z,95756.66
2023-05-15T01:06:23.087Z,95759.88
2023-05-15T01:08:52.818Z,95757.81
2023-05-15T01:11:22.394Z,95759.84
2023-05-15T01:13:52.111Z,95750.44
2023-05-15T01:16:22.515Z,95755.34
2023-05-15T01:18:50.839Z,95757.00
2023-05-15T01:21:48.712Z,95758.16
2023-05-15T01:24:33.261Z,95754.53
2023-05-15T01:27:13.865Z,95746.94
2023-05-15T01:29:49.259Z,95750.22
2023-05-15T01:32:21.575Z,95743.09
2023-05-15T01:34:56.462Z,95755.09
2023-05-15T01:37:27.570Z,95753.09
2023-05-15T01:40:01.785Z,95747.00
2023-05-15T01:42:35.406Z,95747.44
2023-05-15T01:45:07.190Z,95751.91
2023-05-15T01:47:42.202Z,95750.91
2023-05-15T01:50:14.484Z,95753.38
2023-05-15T01:52:45.938Z,95756.59
2023-05-15T01:55:16.062Z,95753.09
2023-05-15T01:57:48.246Z,95756.94
2023-05-15T02:00:18.245Z,95756.47
2023-05-15T02:02:47.247Z,95756.09
2023-05-15T02:05:16.214Z,95750.44
2023-05-15T02:07:46.414Z,95754.91
2023-05-15T02:10:15.466Z,95747.56
2023-05-15T02:12:46.016Z,95747.19
2023-05-15T02:15:18.463Z,95745.97
2023-05-15T02:17:46.905Z,95743.16
2023-05-15T02:20:15.542Z,95739.06
2023-05-15T02:22:43.901Z,95747.81
2023-05-15T02:25:12.278Z,95744.38
2023-05-15T02:27:52.704Z,95747.00
2023-05-15T02:30:32.079Z,95739.25
2023-05-15T02:33:19.383Z,95743.09
2023-05-15T02:35:52.449Z,95739.25
2023-05-15T02:38:28.096Z,95734.56
2023-05-15T02:40:58.015Z,95732.16
2023-05-15T02:43:28.486Z,95735.66
2023-05-15T02:45:58.108Z,95728.56
2023-05-15T02:48:27.322Z,95735.66
2023-05-15T02:50:56.173Z,95735.88
2023-05-15T02:53:24.550Z,95732.81
2023-05-15T02:55:53.211Z,95731.41
2023-05-15T02:58:21.637Z,95730.59
2023-05-15T03:00:51.496Z,95725.06
2023-05-15T03:03:19.891Z,95727.09
2023-05-15T03:05:48.412Z,95726.28
2023-05-15T03:08:16.734Z,95714.41
2023-05-15T03:10:45.285Z,95723.59
2023-05-15T03:13:13.635Z,95719.09
2023-05-15T03:15:41.979Z,95722.38
2023-05-15T03:18:11.838Z,95719.53
2023-05-15T03:20:40.717Z,95714.84
2023-05-15T03:23:09.030Z,95724.06
2023-05-15T03:25:37.356Z,95725.31
2023-05-15T03:28:05.797Z,95727.16
2023-05-15T03:30:34.127Z,95731.91
2023-05-15T03:33:03.882Z,95725.38
2023-05-15T03:35:33.798Z,95731.13
2023-05-15T03:38:02.285Z,95729.91
2023-05-15T03:40:31.079Z,95734.00
2023-05-15T03:42:59.494Z,95732.81
2023-05-15T03:45:28.219Z,95735.47
2023-05-15T03:47:56.810Z,95738.13
2023-05-15T03:50:25.393Z,95727.69
2023-05-15T03:52:55.330Z,95726.63
2023-05-15T03:55:23.853Z,95729.47
2023-05-15T03:57:52.423Z,95728.22
2023-05-15T04:00:21.030Z,95730.84
2023-05-15T04:02:59.451Z,95729.53
2023-05-15T04:05:28.050Z,95731.13
2023-05-15T04:07:57.970Z,95736.44
2023-05-15T04:10:26.520Z,95734.59
2023-05-15T04:12:55.019Z,95737.50
2023-05-15T04:15:25.713Z,95736.34
2023-05-15T04:17:55.147Z,95742.53
2023-05-15T04:20:24.634Z,95739.09
2023-05-15T04:22:53.895Z,95739.53
2023-05-15T04:25:24.665Z,95739.13
2023-05-15T04:27:53.372Z,95750.34
2023-05-15T04:30:22.074Z,95736.09
2023-05-15T04:32:51.816Z,95745.84
2023-05-15T04:35:20.265Z,95750.16
2023-05-15T04:37:50.258Z,95736.88
2023-05-15T04:40:18.695Z,95744.66
2023-05-15T04:42:48.398Z,95746.09
2023-05-15T04:45:16.810Z,95746.72
2023-05-15T04:47:45.588Z,95744.88
2023-05-15T04:50:13.941Z,95754.09
2023-05-15T04:52:43.057Z,95751.22
2023-05-15T04:55:11.558Z,95752.06
2023-05-15T04:57:41.222Z,95759.00
2023-05-15T05:00:12.585Z,95758.38
2023-05-15T05:02:46.731Z,95751.22
2023-05-15T05:05:15.696Z,95755.34
2023-05-15T05:07:45.779Z,95752.88
2023-05-15T05:10:14.229Z,95755.31
2023-05-15T05:12:47.928Z,95759.78
2023-05-15T05:15:17.720Z,95757.13
2023-05-15T05:17:46.106Z,95757.34
2023-05-15T05:20:14.607Z,95761.84
2023-05-15T05:22:42.991Z,95764.47
2023-05-15T05:25:11.829Z,95767.31
2023-05-15T05:27:41.074Z,95769.78
2023-05-15T05:30:10.555Z,95776.94
2023-05-15T05:32:43.230Z,95769.53
2023-05-15T05:35:11.613Z,95782.19
2023-05-15T05:37:48.651Z,95784.66
2023-05-15T05:40:17.689Z,95771.19
2023-05-15T05:42:46.053Z,95783.84
2023-05-15T05:45:14.435Z,95773.34
2023-05-15T05:47:44.495Z,95778.88
2023-05-15T05:50:13.038Z,95775.19
2023-05-15T05:52:42.533Z,95781.31
2023-05-15T05:55:11.207Z,95781.97
2023-05-15T05:57:40.669Z,95775.81
2023-05-15T06:00:10.905Z,95786.22
2023-05-15T06:02:40.829Z,95780.41
2023-05-15T06:05:11.317Z,95793.38
2023-05-15T06:07:40.405Z,95794.78
2023-05-15T06:10:09.781Z,95794.16
2023-05-15T06:12:38.470Z,95801.75
2023-05-15T06:15:08.107Z,95805.81
2023-05-15T06:17:37.827Z,95815.84
2023-05-15T06:20:08.474Z,95813.63
2023-05-15T06:22:39.644Z,95815.47
2023-05-15T06:25:13.641Z,95806.91
2023-05-15T06:27:42.587Z,95814.22
2023-05-15T06:30:12.230Z,95810.53
2023-05-15T06:32:41.495Z,95816.09
2023-05-15T06:35:11.168Z,95820.00
2023-05-15T06:37:40.946Z,95816.81
2023-05-15T06:40:10.503Z,95820.69
2023-05-15T06:42:40.154Z,95822.78
2023-05-15T06:45:09.802Z,95815.88
2023-05-15T06:47:41.259Z,95818.97
2023-05-15T06:50:10.753Z,95830.19
2023-05-15T06:52:41.960Z,95824.91
2023-05-15T06:55:12.384Z,95832.25
2023-05-15T06:57:41.219Z,95832.50
2023-05-15T07:00:20.088Z,95830.84
2023-05-15T07:02:48.524Z,95834.97
2023-05-15T07:05:17.012Z,95830.91
2023-05-15T07:07:47.072Z,95833.16
2023-05-15T07:10:15.472Z,95829.69
2023-05-15T07:12:47.082Z,95842.78
2023-05-15T07:15:17.607Z,95837.06
2023-05-15T07:17:46.126Z,95832.41
2023-05-15T07:20:14.614Z,95837.31
2023-05-15T07:22:54.926Z,95842.06
2023-05-15T07:25:26.020Z,95844.31
2023-05-15T07:27:54.574Z,95852.88
2023-05-15T07:30:23.965Z,95851.47
2023-05-15T07:32:52.530Z,95853.13
2023-05-15T07:35:20.965Z,95851.09
2023-05-15T07:37:49.425Z,95848.25
2023-05-15T07:40:17.845Z,95853.16
2023-05-15T07:42:47.852Z,95855.44
2023-05-15T07:45:16.483Z,95851.56
2023-05-15T07:47:46.915Z,95846.06
2023-05-15T07:50:15.623Z,95845.66
2023-05-15T07:52:44.308Z,95844.25
2023-05-15T07:55:13.191Z,95844.88
2023-05-15T07:57:42.035Z,95844.88
2023-05-15T08:00:13.686Z,95848.34
2023-05-15T08:02:52.220Z,95847.75
2023-05-15T08:05:20.637Z,95851.28
2023-05-15T08:07:49.066Z,95849.88
2023-05-15T08:10:17.491Z,95853.75
2023-05-15T08:12:47.128Z,95853.81
2023-05-15T08:15:16.975Z,95850.34
2023-05-15T08:17:45.584Z,95854.06
2023-05-15T08:20:14.561Z,95855.47
2023-05-15T08:22:42.943Z,95866.53
2023-05-15T08:25:11.618Z,95860.41
2023-05-15T08:27:41.267Z,95855.94
2023-05-15T08:30:10.572Z,95853.28
2023-05-15T08:32:40.623Z,95864.38
2023-05-15T08:35:09.695Z,95858.66
2023-05-15T08:37:39.563Z,95859.28
2023-05-15T08:40:09.367Z,95853.13
2023-05-15T08:42:44.055Z,95843.31
2023-05-15T08:45:13.825Z,95844.16
2023-05-15T08:47:44.319Z,95849.47
2023-05-15T08:50:15.199Z,95843.56
2023-05-15T08:52:45.515Z,95843.94
2023-05-15T08:55:14.888Z,95848.03
2023-05-15T08:57:44.022Z,95842.94
2023-05-15T09:00:23.340Z,95838.84
2023-05-15T09:02:55.164Z,95846.63
2023-05-15T09:05:23.813Z,95847.84
2023-05-15T09:07:54.747Z,95848.06
2023-05-15T09:10:24.030Z,95845.78
2023-05-15T09:12:53.320Z,95845.19
2023-05-15T09:15:25.518Z,95836.38
2023-05-15T09:17:56.054Z,95843.34
2023-05-15T09:20:29.516Z,95841.91
2023-05-15T09:22:58.606Z,95838.84
2023-05-15T09:25:39.603Z,95831.88
2023-05-15T09:28:11.672Z,95823.06
2023-05-15T09:30:42.978Z,95823.25
2023-05-15T09:33:13.379Z,95821.22
2023-05-15T09:35:41.774Z,95826.53
2023-05-15T09:38:11.573Z,95821.63
2023-05-15T09:40:41.615Z,95818.56
2023-05-15T09:43:18.592Z,95828.59
2023-05-15T09:45:48.557Z,95833.31
2023-05-15T09:48:19.134Z,95826.75
2023-05-15T09:50:49.220Z,95832.28
2023-05-15T09:53:21.445Z,95840.06
2023-05-15T09:55:50.994Z,95831.88
2023-05-15T09:58:20.202Z,95833.09
2023-05-15T10:00:49.600Z,95827.97
2023-05-15T10:03:21.147Z,95819.19
2023-05-15T10:05:49.724Z,95812.44
2023-05-15T10:08:28.448Z,95813.88
2023-05-15T10:11:01.137Z,95810.59
2023-05-15T10:13:33.024Z,95807.13
2023-05-15T10:16:03.785Z,95802.34
2023-05-15T10:18:35.134Z,95804.84
2023-05-15T10:21:04.696Z,95802.38
2023-05-15T10:23:37.554Z,95801.94
2023-05-15T10:26:12.242Z,95795.63
2023-05-15T10:28:44.807Z,95798.69
2023-05-15T10:31:14.890Z,95793.69
2023-05-15T10:33:45.351Z,95794.25
2023-05-15T10:36:16.712Z,95792.75
2023-05-15T10:38:47.391Z,95793.91
2023-05-15T10:41:19.231Z,95810.63
2023-05-15T10:43:49.986Z,95801.38
2023-05-15T10:46:19.799Z,95794.56
2023-05-15T10:48:49.712Z,95790.44
2023-05-15T10:51:19.173Z,95793.44
2023-05-15T10:53:47.690Z,95789.41
2023-05-15T10:56:17.182Z,95795.94
2023-05-15T10:58:48.082Z,95798.06
2023-05-15T11:01:31.910Z,95790.63
2023-05-15T11:04:13.308Z,95783.69
2023-05-15T11:06:43.977Z,95765.59
2023-05-15T11:09:41.022Z,95756.25
2023-05-15T11:12:11.685Z,95760.38
2023-05-15T11:14:43.988Z,95763.66
2023-05-15T11:17:15.448Z,95761.63
2023-05-15T11:20:00.938Z,95768.19
2023-05-15T11:22:31.895Z,95763.03
2023-05-15T11:25:02.263Z,95774.09
2023-05-15T11:27:33.050Z,95774.72
2023-05-15T11:30:13.284Z,95780.41
2023-05-15T11:32:44.205Z,95778.91
2023-05-15T11:35:15.419Z,95780.13
2023-05-15T11:37:44.969Z,95772.31
2023-05-15T11:40:21.346Z,95778.84
2023-05-15T11:43:06.062Z,95780.66
2023-05-15T11:45:36.811Z,95773.94
2023-05-15T11:48:07.658Z,95767.34
2023-05-15T11:50:37.448Z,95769.38
2023-05-15T11:53:07.678Z,95777.56
2023-05-15T11:55:38.315Z,95775.06
2023-05-15T11:58:07.333Z,95773.78
2023-05-15T12:00:35.758Z,95782.13
2023-05-15T12:03:04.931Z,95784.50
2023-05-15T12:05:33.556Z,95781.38
2023-05-15T12:08:03.575Z,95786.72
2023-05-15T12:10:32.674Z,95793.31
2023-05-15T12:13:01.380Z,95795.59
2023-05-15T12:15:29.859Z,95797.50
2023-05-15T12:17:58.284Z,95796.22
2023-05-15T12:20:27.304Z,95802.19
2023-05-15T12:22:55.829Z,95808.38
2023-05-15T12:25:26.020Z,95804.69
2023-05-15T12:27:54.513Z,95808.41
2023-05-15T12:30:23.426Z,95801.03
2023-05-15T12:32:52.717Z,95800.63
2023-05-15T12:35:23.705Z,95794.09
2023-05-15T12:37:58.786Z,95795.34
2023-05-15T12:40:28.770Z,95785.53
2023-05-15T12:42:57.269Z,95787.81
2023-05-15T12:45:26.451Z,95782.88
2023-05-15T12:47:54.952Z,95779.81
2023-05-15T12:50:24.440Z,95769.75
2023-05-15T12:52:54.186Z,95764.16
2023-05-15T12:55:27.138Z,95763.16
2023-05-15T12:57:58.749Z,95747.97
2023-05-15T13:00:29.807Z,95761.47
2023-05-15T13:02:59.416Z,95764.50
2023-05-15T13:05:28.845Z,95758.72
2023-05-15T13:08:00.349Z,95756.53
2023-05-15T13:10:28.888Z,95761.88
2023-05-15T13:12:58.994Z,95768.72
2023-05-15T13:15:31.590Z,95760.91
2023-05-15T13:18:01.994Z,95769.38
2023-05-15T13:20:34.000Z,95767.56
2023-05-15T13:23:02.944Z,95777.13
2023-05-15T13:25:32.354Z,95771.00
2023-05-15T13:28:04.730Z,95774.72
2023-05-15T13:30:34.141Z,95774.47
2023-05-15T13:33:03.645Z,95775.06
2023-05-15T13:35:32.765Z,95782.94
2023-05-15T13:38:01.501Z,95782.53
2023-05-15T13:40:31.101Z,95789.94
2023-05-15T13:42:59.494Z,95788.09
2023-05-15T13:45:29.252Z,95784.16
2023-05-15T13:47:57.641Z,95789.09
2023-05-15T13:50:26.278Z,95783.75
2023-05-15T13:52:55.972Z,95779.81
2023-05-15T13:55:25.735Z,95777.53
2023-05-15T13:57:55.036Z,95783.25
2023-05-15T14:00:23.730Z,95782.25
2023-05-15T14:02:53.656Z,95782.25
2023-05-15T14:05:22.174Z,95787.13
2023-05-15T14:07:50.573Z,95791.59
2023-05-15T14:10:18.957Z,95789.03
2023-05-15T14:12:47.413Z,95788.69
2023-05-15T14:15:15.850Z,95798.97
2023-05-15T14:17:54.898Z,95789.38
2023-05-15T14:20:23.578Z,95789.91
2023-05-15T14:22:52.132Z,95793.16
2023-05-15T14:25:20.597Z,95789.91
2023-05-15T14:27:48.947Z,95791.91
2023-05-15T14:30:17.427Z,95797.63
2023-05-15T14:32:46.380Z,95792.94
2023-05-15T14:35:16.198Z,95788.34
2023-05-15T14:37:45.238Z,95786.16
2023-05-15T14:40:14.935Z,95778.66
2023-05-15T14:42:44.450Z,95789.00
2023-05-15T14:45:13.266Z,95787.94
2023-05-15T14:47:41.807Z,95788.88
2023-05-15T14:50:10.709Z,95786.25
2023-05-15T14:52:41.307Z,95784.84
2023-05-15T14:55:10.728Z,95784.72
2023-05-15T14:57:40.174Z,95781.75
2023-05-15T15:00:09.902Z,95780.97
2023-05-15T15:02:38.498Z,95787.19
2023-05-15T15:05:07.784Z,95788.06
2023-05-15T15:08:02.188Z,95783.97
2023-05-15T15:10:31.218Z,95791.13
2023-05-15T15:13:00.277Z,95784.75
2023-05-15T15:15:28.989Z,95778.59
2023-05-15T15:17:58.320Z,95783.72
2023-05-15T15:20:27.697Z,95779.75
2023-05-15T15:22:57.142Z,95783.44
2023-05-15T15:25:26.956Z,95786.13
2023-05-15T15:27:55.413Z,95783.03
2023-05-15T15:30:23.965Z,95786.28
2023-05-15T15:32:54.561Z,95786.28
2023-05-15T15:35:23.335Z,95784.16
2023-05-15T15:37:53.118Z,95786.00
2023-05-15T15:40:23.701Z,95788.59
2023-05-15T15:42:54.303Z,95781.47
2023-05-15T15:45:22.808Z,95780.16
2023-05-15T15:47:51.256Z,95782.59
2023-05-15T15:50:19.911Z,95782.44
2023-05-15T15:52:48.233Z,95791.25
2023-05-15T15:55:16.608Z,95785.13
2023-05-15T15:57:47.911Z,95784.66
2023-05-15T16:00:18.399Z,95788.38
2023-05-15T16:02:47.011Z,95784.53
2023-05-15T16:05:15.615Z,95790.94
2023-05-15T16:07:45.746Z,95795.53
2023-05-15T16:10:17.460Z,95792.31
2023-05-15T16:12:46.784Z,95802.81
2023-05-15T16:15:23.150Z,95800.56
2023-05-15T16:17:54.954Z,95786.63
2023-05-15T16:20:24.380Z,95799.75
2023-05-15T16:22:53.250Z,95790.50
2023-05-15T16:25:21.870Z,95796.22
2023-05-15T16:27:50.410Z,95804.00
2023-05-15T16:30:18.944Z,95801.34
2023-05-15T16:32:48.609Z,95798.66
2023-05-15T16:35:20.620Z,95795.59
2023-05-15T16:37:49.566Z,95797.97
2023-05-15T16:40:18.131Z,95804.69
2023-05-15T16:42:47.042Z,95801.72
2023-05-15T16:45:16.385Z,95798.56
2023-05-15T16:47:45.534Z,95812.44
2023-05-15T16:50:14.312Z,95804.28
2023-05-15T16:52:47.219Z,95803.13
2023-05-15T16:55:16.680Z,95808.19
2023-05-15T16:57:55.652Z,95810.34
2023-05-15T17:00:24.332Z,95818.63
2023-05-15T17:02:52.959Z,95815.75
2023-05-15T17:05:21.375Z,95816.56
2023-05-15T17:07:51.205Z,95814.16
2023-05-15T17:10:19.627Z,95808.41
2023-05-15T17:12:48.066Z,95815.44
2023-05-15T17:15:16.516Z,95806.84
2023-05-15T17:17:45.684Z,95806.47
2023-05-15T17:20:20.353Z,95806.09
2023-05-15T17:22:56.077Z,95799.53
2023-05-15T17:25:29.595Z,95804.28
2023-05-15T17:27:57.949Z,95802.69
2023-05-15T17:30:26.439Z,95806.81
2023-05-15T17:32:54.979Z,95806.69
2023-05-15T17:35:23.693Z,95804.88
2023-05-15T17:37:57.850Z,95800.59
2023-05-15T17:40:26.248Z,95801.84
2023-05-15T17:42:54.661Z,95800.22
2023-05-15T17:45:23.046Z,95803.34
2023-05-15T17:47:51.519Z,95818.91
2023-05-15T17:50:20.121Z,95811.13
2023-05-15T17:52:48.545Z,95813.19
2023-05-15T17:55:18.383Z,95824.88
2023-05-15T17:57:49.850Z,95830.22
2023-05-15T18:00:19.582Z,95825.06
2023-05-15T18:02:48.087Z,95833.44
2023-05-15T18:05:17.153Z,95843.09
2023-05-15T18:07:49.205Z,95840.19
2023-05-15T18:10:18.956Z,95844.50
2023-05-15T18:12:48.601Z,95845.31
2023-05-15T18:15:17.099Z,95844.50
2023-05-15T18:17:46.678Z,95850.03
2023-05-15T18:20:15.131Z,95843.69
2023-05-15T18:22:45.304Z,95847.63
2023-05-15T18:25:19.596Z,95854.81
2023-05-15T18:27:48.289Z,95846.41
2023-05-15T18:30:16.741Z,95851.75
2023-05-15T18:32:48.436Z,95850.72
2023-05-15T18:35:17.182Z,95847.63
2023-05-15T18:37:47.913Z,95852.75
2023-05-15T18:40:16.378Z,95861.34
2023-05-15T18:42:47.958Z,95865.25
2023-05-15T18:45:16.591Z,95869.34
2023-05-15T18:47:48.284Z,95867.91
2023-05-15T18:50:16.868Z,95870.56
2023-05-15T18:52:47.212Z,95869.75
2023-05-15T18:55:15.888Z,95871.97
2023-05-15T18:57:49.842Z,95865.47
2023-05-15T19:00:26.714Z,95873.44
2023-05-15T19:03:05.817Z,95869.94
2023-05-15T19:05:34.735Z,95874.84
2023-05-15T19:08:03.269Z,95873.22
2023-05-15T19:10:32.028Z,95879.78
2023-05-15T19:13:01.874Z,95883.88
2023-05-15T19:15:30.417Z,95878.94
2023-05-15T19:17:59.277Z,95883.06
2023-05-15T19:20:27.960Z,95888.97
2023-05-15T19:22:56.607Z,95882.84
2023-05-15T19:25:25.289Z,95882.66
2023-05-15T19:27:54.328Z,95883.66
2023-05-15T19:30:24.232Z,95893.47
2023-05-15T19:32:53.754Z,95895.31
2023-05-15T19:35:22.186Z,95894.28
2023-05-15T19:37:50.858Z,95901.69
2023-05-15T19:40:19.413Z,95894.31
2023-05-15T19:42:49.182Z,95891.66
2023-05-15T19:45:17.705Z,95901.88
2023-05-15T19:47:57.575Z,95896.94
2023-05-15T19:50:26.276Z,95899.81
2023-05-15T19:52:54.834Z,95899.81
2023-05-15T19:55:23.333Z,95901.25
2023-05-15T19:57:56.154Z,95905.97
2023-05-15T20:00:25.156Z,95905.94
2023-05-15T20:02:53.836Z,95901.03
2023-05-15T20:05:23.767Z,95893.88
2023-05-15T20:07:52.996Z,95899.38
2023-05-15T20:10:21.763Z,95895.50
2023-05-15T20:12:51.071Z,95902.00
2023-05-15T20:15:19.487Z,95908.38
2023-05-15T20:17:50.193Z,95900.56
2023-05-15T20:20:18.651Z,95901.78
2023-05-15T20:22:51.333Z,95908.72
2023-05-15T20:25:20.488Z,95895.41
2023-05-15T20:27:51.161Z,95902.00
2023-05-15T20:30:19.719Z,95899.97
2023-05-15T20:32:58.187Z,95891.56
2023-05-15T20:35:26.830Z,95899.78
2023-05-15T20:37:57.514Z,95901.38
2023-05-15T20:40:32.524Z,95895.69
2023-05-15T20:43:01.326Z,95896.50
2023-05-15T20:45:29.944Z,95898.72
2023-05-15T20:47:58.577Z,95894.03
2023-05-15T20:50:27.414Z,95893.41
2023-05-15T20:52:57.316Z,95895.44
2023-05-15T20:55:25.876Z,95903.84
2023-05-15T20:57:54.998Z,95908.75
2023-05-15T21:00:23.492Z,95901.16
2023-05-15T21:02:51.961Z,95912.22
2023-05-15T21:05:20.520Z,95912.84
2023-05-15T21:07:54.366Z,95917.97
2023-05-15T21:10:24.333Z,95919.56
2023-05-15T21:12:52.793Z,95912.63
2023-05-15T21:15:21.139Z,95919.34
2023-05-15T21:17:51.103Z,95916.06
2023-05-15T21:20:19.646Z,95909.31
2023-05-15T21:22:49.946Z,95918.09
2023-05-15T21:25:19.192Z,95921.59
2023-05-15T21:27:51.515Z,95911.97
2023-05-15T21:30:20.103Z,95924.28
2023-05-15T21:32:50.966Z,95917.06
2023-05-15T21:35:19.389Z,95922.19
2023-05-15T21:37:50.170Z,95919.94
2023-05-15T21:40:19.083Z,95922.22
2023-05-15T21:42:51.169Z,95922.22
2023-05-15T21:45:20.126Z,95921.00
2023-05-15T21:47:50.507Z,95916.91
2023-05-15T21:50:19.098Z,95924.28
2023-05-15T21:52:50.334Z,95919.94
2023-05-15T21:55:19.340Z,95922.63
2023-05-15T21:57:51.386Z,95916.88
2023-05-15T22:00:20.219Z,95921.56
2023-05-15T22:02:50.054Z,95919.94
2023-05-15T22:05:18.690Z,95928.53
2023-05-15T22:07:47.211Z,95923.78
2023-05-15T22:10:16.563Z,95924.63
2023-05-15T22:12:45.108Z,95934.66
2023-05-15T22:15:16.761Z,95932.19
2023-05-15T22:17:45.202Z,95927.88
2023-05-15T22:20:14.232Z,95935.22
2023-05-15T22:22:43.209Z,95931.13
2023-05-15T22:25:11.626Z,95935.84
2023-05-15T22:27:40.037Z,95938.88
2023-05-15T22:30:09.899Z,95938.25
2023-05-15T22:32:41.270Z,95942.75
2023-05-15T22:35:10.760Z,95938.25
2023-05-15T22:37:40.756Z,95947.25
2023-05-15T22:40:10.291Z,95941.50
2023-05-15T22:42:39.996Z,95945.97
2023-05-15T22:45:09.733Z,95935.53
2023-05-15T22:47:40.013Z,95942.06
2023-05-15T22:50:09.695Z,95938.66
2023-05-15T22:52:39.027Z,95936.41
2023-05-15T22:55:10.284Z,95938.50
2023-05-15T22:57:38.664Z,95933.78
2023-05-15T23:00:09.959Z,95933.38
2023-05-15T23:02:42.593Z,95933.38
2023-05-15T23:05:20.076Z,95927.06
2023-05-15T23:07:50.870Z,95924.22
2023-05-15T23:10:19.289Z,95925.03
2023-05-15T23:12:47.786Z,95927.69
2023-05-15T23:15:16.314Z,95911.50
2023-05-15T23:17:50.863Z,95912.91
2023-05-15T23:20:23.377Z,95906.53
2023-05-15T23:22:52.024Z,95911.59
2023-05-15T23:25:20.619Z,95908.31
2023-05-15T23:27:51.344Z,95920.19
2023-05-15T23:30:19.891Z,95922.97
2023-05-15T23:32:51.936Z,95919.81
2023-05-15T23:35:20.614Z,95923.44
2023-05-15T23:37:51.645Z,95925.28
2023-05-15T23:40:19.992Z,95925.84
2023-05-15T23:42:51.611Z,95920.09
2023-05-15T23:45:20.357Z,95915.56
2023-05-15T23:47:52.820Z,95923.94
2023-05-15T23:50:22.115Z,95920.09
2023-05-15T23:52:51.727Z,95909.88
2023-05-15T23:55:20.356Z,95906.41
2023-05-15T23:57:51.192Z,95907.22
