createdAt,value
2022-09-02T00:01:46.504Z,3.55
2022-09-02T00:04:22.631Z,3.22
2022-09-02T00:06:53.359Z,3.30
2022-09-02T00:09:25.394Z,3.08
2022-09-02T00:11:56.512Z,3.05
2022-09-02T00:14:34.040Z,2.80
2022-09-02T00:17:02.881Z,3.22
2022-09-02T00:19:32.046Z,2.72
2022-09-02T00:22:02.406Z,2.80
2022-09-02T00:24:31.285Z,3.17
2022-09-02T00:26:59.654Z,3.00
2022-09-02T00:29:29.108Z,3.25
2022-09-02T00:31:57.420Z,2.70
2022-09-02T00:34:26.255Z,3.00
2022-09-02T00:36:54.618Z,3.28
2022-09-02T00:39:23.187Z,3.00
2022-09-02T00:41:51.632Z,2.90
2022-09-02T00:44:22.376Z,3.67
2022-09-02T00:46:50.820Z,4.00
2022-09-02T00:49:35.702Z,4.10
2022-09-02T00:52:14.649Z,5.25
2022-09-02T00:55:04.687Z,5.25
2022-09-02T00:57:40.286Z,6.18
2022-09-02T01:00:18.120Z,5.55
2022-09-02T01:02:55.266Z,6.57
2022-09-02T01:05:27.106Z,7.07
2022-09-02T01:10:28.672Z,5.78
2022-09-02T01:12:59.105Z,6.25
2022-09-02T01:15:28.224Z,6.38
2022-09-02T01:17:56.361Z,6.47
2022-09-02T01:20:26.319Z,5.65
2022-09-02T01:22:55.579Z,5.97
2022-09-02T01:25:28.946Z,5.80
2022-09-02T01:28:08.563Z,5.65
2022-09-02T01:30:42.489Z,5.75
2022-09-02T01:33:12.142Z,5.40
2022-09-02T01:35:40.675Z,4.95
2022-09-02T01:38:09.929Z,5.93
2022-09-02T01:40:38.929Z,5.72
2022-09-02T01:43:30.281Z,5.28
2022-09-02T01:45:59.796Z,5.25
2022-09-02T01:48:31.247Z,5.68
2022-09-02T01:51:02.970Z,6.25
2022-09-02T01:53:32.102Z,5.25
2022-09-02T01:56:00.951Z,5.93
2022-09-02T01:58:33.002Z,5.95
2022-09-02T02:01:01.318Z,5.43
2022-09-02T02:03:30.819Z,6.53
2022-09-02T02:06:01.177Z,5.97
2022-09-02T02:08:30.552Z,5.43
2022-09-02T02:11:01.271Z,5.80
2022-09-02T02:13:31.335Z,5.93
2022-09-02T02:15:59.503Z,5.72
2022-09-02T02:18:29.916Z,5.55
2022-09-02T02:20:58.212Z,5.13
2022-09-02T02:23:26.332Z,5.35
2022-09-02T02:25:54.691Z,5.15
2022-09-02T02:28:23.237Z,5.28
2022-09-02T02:30:51.479Z,4.55
2022-09-02T02:33:20.452Z,5.30
2022-09-02T02:35:48.735Z,4.78
2022-09-02T02:38:16.775Z,4.65
2022-09-02T02:40:45.370Z,4.60
2022-09-02T02:43:13.700Z,5.00
2022-09-02T02:45:41.770Z,4.30
2022-09-02T02:48:10.139Z,4.85
2022-09-02T02:50:38.530Z,4.63
2022-09-02T02:53:07.661Z,4.55
2022-09-02T02:55:36.061Z,4.75
2022-09-02T02:58:04.671Z,5.10
2022-09-02T03:00:34.855Z,4.45
2022-09-02T03:03:10.422Z,4.60
2022-09-02T03:05:40.960Z,4.70
2022-09-02T03:08:11.245Z,4.68
2022-09-02T03:10:42.216Z,4.28
2022-09-02T03:13:12.335Z,4.57
2022-09-02T03:15:40.656Z,4.32
2022-09-02T03:18:10.294Z,4.85
2022-09-02T03:20:41.531Z,4.68
2022-09-02T03:23:12.949Z,4.50
2022-09-02T03:25:46.182Z,4.25
2022-09-02T03:28:25.762Z,4.75
2022-09-02T03:30:54.432Z,4.70
2022-09-02T03:33:25.029Z,4.53
2022-09-02T03:35:53.429Z,4.72
2022-09-02T03:38:21.921Z,4.53
2022-09-02T03:40:50.085Z,4.85
2022-09-02T03:43:19.554Z,4.43
2022-09-02T03:45:47.871Z,4.40
2022-09-02T03:48:16.288Z,4.53
2022-09-02T03:50:47.530Z,4.80
2022-09-02T03:53:20.879Z,4.20
2022-09-02T03:55:55.232Z,4.95
2022-09-02T03:58:26.500Z,4.40
2022-09-02T04:00:56.825Z,4.45
2022-09-02T04:03:26.612Z,4.07
2022-09-02T04:05:55.106Z,4.50
2022-09-02T04:08:26.771Z,4.63
2022-09-02T04:10:58.051Z,4.38
2022-09-02T04:13:27.380Z,4.50
2022-09-02T04:15:58.594Z,4.43
2022-09-02T04:18:31.233Z,4.60
2022-09-02T04:21:01.518Z,4.68
2022-09-02T04:23:30.074Z,4.47
2022-09-02T04:25:59.037Z,3.78
2022-09-02T04:28:27.105Z,3.70
2022-09-02T04:30:55.571Z,4.63
2022-09-02T04:33:24.246Z,4.10
2022-09-02T04:35:52.948Z,4.55
2022-09-02T04:38:21.893Z,4.55
2022-09-02T04:40:50.416Z,4.05
2022-09-02T04:43:20.373Z,5.00
2022-09-02T04:45:49.788Z,4.13
2022-09-02T04:48:20.029Z,4.10
2022-09-02T04:50:50.141Z,4.05
2022-09-02T04:53:19.448Z,4.18
2022-09-02T04:55:48.402Z,3.97
2022-09-02T04:58:17.418Z,4.05
2022-09-02T05:00:48.844Z,4.03
2022-09-02T05:03:20.319Z,4.00
2022-09-02T05:05:57.853Z,3.83
2022-09-02T05:08:26.162Z,4.75
2022-09-02T05:10:54.369Z,4.55
2022-09-02T05:13:23.949Z,3.90
2022-09-02T05:15:54.958Z,3.83
2022-09-02T05:18:23.757Z,4.10
2022-09-02T05:20:55.601Z,3.85
2022-09-02T05:23:23.825Z,3.45
2022-09-02T05:25:53.432Z,3.05
2022-09-02T05:28:21.920Z,3.50
2022-09-02T05:30:50.267Z,3.40
2022-09-02T05:33:18.574Z,3.50
2022-09-02T05:35:53.382Z,4.40
2022-09-02T05:38:22.067Z,3.97
2022-09-02T05:40:50.156Z,3.60
2022-09-02T05:43:19.333Z,3.65
2022-09-02T05:45:49.085Z,4.75
2022-09-02T05:48:37.903Z,3.20
2022-09-02T05:51:07.456Z,3.75
2022-09-02T05:53:36.290Z,4.55
2022-09-02T05:56:06.326Z,3.95
2022-09-02T05:58:35.713Z,3.15
2022-09-02T06:01:12.486Z,3.25
2022-09-02T06:03:41.516Z,3.28
2022-09-02T06:06:11.729Z,2.92
2022-09-02T06:08:42.264Z,2.77
2022-09-02T06:11:12.961Z,2.50
2022-09-02T06:13:43.723Z,2.90
2022-09-02T06:16:20.067Z,2.38
2022-09-02T06:18:50.893Z,2.58
2022-09-02T06:21:21.155Z,3.45
2022-09-02T06:23:53.158Z,2.30
2022-09-02T06:26:22.803Z,2.40
2022-09-02T06:28:53.911Z,2.13
2022-09-02T06:31:23.698Z,2.25
2022-09-02T06:33:55.605Z,1.90
2022-09-02T06:36:28.560Z,1.88
2022-09-02T06:39:00.767Z,2.00
2022-09-02T06:41:33.975Z,2.10
2022-09-02T06:44:07.888Z,2.55
2022-09-02T06:46:47.906Z,1.90
2022-09-02T06:49:17.012Z,1.60
2022-09-02T06:51:51.409Z,1.30
2022-09-02T06:54:22.933Z,1.40
2022-09-02T06:56:55.625Z,1.17
2022-09-02T06:59:27.146Z,1.23
2022-09-02T07:02:00.584Z,1.27
2022-09-02T07:04:48.433Z,1.40
2022-09-02T07:07:21.282Z,1.33
2022-09-02T07:10:09.483Z,1.10
2022-09-02T07:12:44.335Z,1.00
2022-09-02T07:15:16.782Z,0.95
2022-09-02T07:17:46.144Z,1.20
2022-09-02T07:20:20.720Z,1.00
2022-09-02T07:22:54.982Z,0.90
2022-09-02T07:25:24.968Z,1.23
2022-09-02T07:27:54.750Z,1.25
2022-09-02T07:30:24.142Z,1.00
2022-09-02T07:33:05.737Z,0.80
2022-09-02T07:35:37.867Z,1.08
2022-09-02T07:38:10.265Z,0.80
2022-09-02T07:40:41.787Z,0.63
2022-09-02T07:43:12.162Z,1.02
2022-09-02T07:45:43.946Z,0.80
2022-09-02T07:48:12.950Z,0.50
2022-09-02T07:50:42.334Z,0.70
2022-09-02T07:53:14.267Z,0.60
2022-09-02T07:55:44.236Z,0.50
2022-09-02T07:58:16.159Z,0.50
2022-09-02T08:00:44.953Z,0.80
2022-09-02T08:03:15.274Z,0.50
2022-09-02T08:05:49.662Z,0.65
2022-09-02T08:08:21.790Z,0.50
2022-09-02T08:10:51.895Z,0.95
2022-09-02T08:13:20.791Z,0.60
2022-09-02T08:15:50.873Z,0.60
2022-09-02T08:18:22.398Z,0.80
2022-09-02T08:23:35.419Z,0.60
2022-09-02T08:26:06.737Z,0.70
2022-09-02T08:28:35.397Z,0.65
2022-09-02T08:31:09.658Z,0.50
2022-09-02T08:33:38.113Z,0.60
2022-09-02T08:36:09.438Z,0.70
2022-09-02T08:38:38.284Z,0.60
2022-09-02T08:44:37.364Z,0.70
2022-09-02T08:47:13.404Z,0.90
2022-09-02T08:49:51.893Z,0.80
2022-09-02T08:52:53.447Z,0.85
2022-09-02T08:55:35.437Z,0.70
2022-09-02T08:58:03.740Z,0.52
2022-09-02T09:00:40.470Z,0.60
2022-09-02T09:03:24.448Z,0.50
2022-09-02T09:06:13.135Z,0.70
2022-09-02T09:09:08.969Z,0.40
2022-09-02T09:11:57.623Z,0.60
2022-09-02T09:15:05.714Z,0.43
2022-09-02T09:17:53.200Z,0.60
2022-09-02T09:20:27.477Z,0.38
2022-09-02T09:23:21.969Z,0.43
2022-09-02T09:25:56.182Z,0.60
2022-09-02T09:28:24.425Z,0.70
2022-09-02T09:30:53.059Z,0.75
2022-09-02T09:33:22.981Z,0.70
2022-09-02T09:35:55.309Z,0.40
2022-09-02T09:38:36.918Z,0.70
2022-09-02T09:43:51.615Z,0.40
2022-09-02T09:46:32.495Z,0.35
2022-09-02T09:49:00.881Z,0.60
2022-09-02T09:51:29.019Z,0.50
2022-09-02T09:54:16.775Z,0.50
2022-09-02T09:56:45.225Z,0.75
2022-09-02T09:59:47.430Z,0.52
2022-09-02T10:02:28.316Z,0.40
2022-09-02T10:05:27.958Z,0.50
2022-09-02T10:08:19.648Z,0.70
2022-09-02T10:11:19.782Z,0.50
2022-09-02T10:13:47.978Z,0.40
2022-09-02T10:16:22.535Z,0.40
2022-09-02T10:19:03.046Z,0.40
2022-09-02T10:22:08.515Z,0.40
2022-09-02T10:24:48.697Z,0.47
2022-09-02T10:27:24.726Z,0.50
2022-09-02T10:30:03.695Z,0.50
2022-09-02T10:33:09.888Z,0.40
2022-09-02T10:35:54.740Z,0.40
2022-09-02T10:38:37.437Z,0.52
2022-09-02T10:41:36.100Z,0.50
2022-09-02T10:44:27.500Z,0.50
2022-09-02T10:47:01.921Z,0.30
2022-09-02T10:50:16.056Z,0.40
2022-09-02T10:53:05.876Z,0.40
2022-09-02T10:56:22.172Z,0.30
2022-09-02T10:59:16.561Z,0.40
2022-09-02T11:02:14.139Z,0.40
2022-09-02T11:05:08.048Z,0.50
2022-09-02T11:07:53.280Z,0.50
2022-09-02T11:10:31.963Z,0.20
2022-09-02T11:13:52.058Z,0.40
2022-09-02T11:16:46.202Z,0.40
2022-09-02T11:19:34.319Z,0.43
2022-09-02T11:22:39.184Z,0.30
2022-09-02T11:26:10.680Z,0.38
2022-09-02T11:29:10.752Z,0.32
2022-09-02T11:32:02.677Z,0.40
2022-09-02T11:34:37.001Z,0.30
2022-09-02T11:37:09.231Z,0.20
2022-09-02T11:39:59.222Z,0.30
2022-09-02T11:43:11.281Z,0.28
2022-09-02T11:46:34.246Z,0.40
2022-09-02T11:49:20.987Z,0.20
2022-09-02T11:52:33.752Z,0.30
2022-09-02T11:55:11.353Z,0.32
2022-09-02T11:57:41.550Z,0.20
2022-09-02T12:00:31.001Z,0.20
2022-09-02T12:03:37.942Z,0.55
2022-09-02T12:06:17.603Z,0.30
2022-09-02T12:08:45.788Z,0.28
2022-09-02T12:11:39.297Z,0.50
2022-09-02T12:14:13.926Z,0.20
2022-09-02T12:17:00.960Z,0.20
2022-09-02T12:19:40.292Z,0.20
2022-09-02T12:22:18.935Z,0.40
2022-09-02T12:25:03.672Z,0.40
2022-09-02T12:27:37.175Z,0.50
2022-09-02T12:30:11.795Z,0.40
2022-09-02T12:32:51.807Z,0.30
2022-09-02T12:38:15.631Z,0.30
2022-09-02T12:41:05.958Z,0.40
2022-09-02T12:44:15.786Z,0.47
2022-09-02T12:46:48.467Z,0.30
2022-09-02T12:49:48.706Z,0.40
2022-09-02T12:52:35.053Z,0.20
2022-09-02T12:55:11.278Z,0.60
2022-09-02T12:57:42.821Z,0.32
2022-09-02T13:00:26.581Z,0.30
2022-09-02T13:03:29.178Z,0.30
2022-09-02T13:06:18.265Z,0.30
2022-09-02T13:12:34.617Z,0.40
2022-09-02T13:15:26.604Z,0.40
2022-09-02T13:18:43.901Z,0.40
2022-09-02T13:21:58.528Z,0.60
2022-09-02T13:25:04.407Z,0.30
2022-09-02T13:27:57.772Z,0.47
2022-09-02T13:30:51.733Z,0.35
2022-09-02T13:33:20.284Z,0.47
2022-09-02T13:35:57.200Z,1.08
2022-09-02T13:38:28.747Z,0.47
2022-09-02T13:40:56.852Z,0.40
2022-09-02T13:43:27.298Z,0.38
2022-09-02T13:46:01.737Z,0.43
2022-09-02T13:48:33.178Z,0.40
2022-09-02T13:56:36.719Z,0.38
2022-09-02T13:59:05.007Z,0.30
2022-09-02T14:01:38.234Z,0.47
2022-09-02T14:04:16.571Z,0.40
2022-09-02T14:06:47.795Z,0.32
2022-09-02T14:09:30.534Z,0.57
2022-09-02T14:12:00.731Z,0.60
2022-09-02T14:14:29.906Z,0.40
2022-09-02T14:17:23.947Z,0.43
2022-09-02T14:20:10.281Z,0.40
2022-09-02T14:22:40.042Z,0.50
2022-09-02T14:25:16.857Z,0.40
2022-09-02T14:27:59.334Z,0.28
2022-09-02T14:30:37.634Z,0.40
2022-09-02T14:33:26.725Z,0.50
2022-09-02T14:36:08.817Z,0.30
2022-09-02T14:38:46.154Z,0.32
2022-09-02T14:41:34.287Z,0.47
2022-09-02T14:44:25.563Z,0.50
2022-09-02T14:46:58.969Z,0.30
2022-09-02T14:49:30.523Z,0.65
2022-09-02T14:52:01.990Z,0.30
2022-09-02T14:57:32.656Z,0.57
2022-09-02T15:00:14.254Z,0.40
2022-09-02T15:02:47.873Z,0.45
2022-09-02T15:05:16.909Z,0.73
2022-09-02T15:07:46.742Z,0.40
2022-09-02T15:10:14.832Z,1.13
2022-09-02T15:13:01.416Z,0.43
2022-09-02T15:15:29.425Z,1.00
2022-09-02T15:17:57.900Z,0.47
2022-09-02T15:20:29.046Z,1.33
2022-09-02T15:22:57.377Z,1.08
2022-09-02T15:25:25.947Z,0.40
2022-09-02T15:27:54.296Z,0.50
2022-09-02T15:30:22.363Z,0.38
2022-09-02T15:32:51.656Z,0.60
2022-09-02T15:35:19.905Z,0.45
2022-09-02T15:37:51.020Z,3.47
2022-09-02T15:40:19.578Z,0.57
2022-09-02T15:42:49.086Z,0.45
2022-09-02T15:45:17.334Z,0.50
2022-09-02T15:47:45.455Z,0.60
2022-09-02T15:50:14.313Z,0.80
2022-09-02T15:52:46.441Z,0.60
2022-09-02T15:55:14.917Z,0.30
2022-09-02T15:57:42.881Z,0.43
2022-09-02T16:00:11.541Z,0.45
2022-09-02T16:02:44.618Z,0.47
2022-09-02T16:05:13.566Z,0.82
2022-09-02T16:07:42.087Z,0.52
2022-09-02T16:10:10.916Z,0.70
2022-09-02T16:12:39.229Z,0.65
2022-09-02T16:15:08.241Z,0.75
2022-09-02T16:17:36.625Z,0.52
2022-09-02T16:20:05.742Z,0.80
2022-09-02T16:22:34.037Z,0.65
2022-09-02T16:25:03.212Z,0.63
2022-09-02T16:27:49.846Z,1.10
2022-09-02T16:30:18.651Z,0.70
2022-09-02T16:32:47.838Z,0.90
2022-09-02T16:35:16.266Z,1.23
2022-09-02T16:37:45.098Z,1.10
2022-09-02T16:40:21.515Z,1.40
2022-09-02T16:42:50.266Z,1.33
2022-09-02T16:45:18.432Z,1.02
2022-09-02T16:47:47.196Z,1.30
2022-09-02T16:50:15.859Z,1.20
2022-09-02T16:52:44.607Z,1.00
2022-09-02T16:55:18.158Z,0.70
2022-09-02T16:57:46.345Z,1.00
2022-09-02T17:00:15.784Z,1.15
2022-09-02T17:02:44.525Z,0.80
2022-09-02T17:05:14.647Z,1.08
2022-09-02T17:07:45.550Z,0.77
2022-09-02T17:10:13.834Z,0.80
2022-09-02T17:12:43.218Z,0.85
2022-09-02T17:15:11.734Z,1.02
2022-09-02T17:17:40.485Z,0.73
2022-09-02T17:20:09.397Z,0.80
2022-09-02T17:22:37.632Z,0.85
2022-09-02T17:25:08.824Z,1.10
2022-09-02T17:27:37.811Z,1.05
2022-09-02T17:30:07.761Z,0.80
2022-09-02T17:32:36.084Z,1.25
2022-09-02T17:35:05.565Z,1.08
2022-09-02T17:37:37.758Z,1.27
2022-09-02T17:40:29.300Z,0.88
2022-09-02T17:42:58.881Z,0.90
2022-09-02T17:45:27.071Z,1.30
2022-09-02T17:47:55.112Z,1.33
2022-09-02T17:50:23.182Z,1.50
2022-09-02T17:52:53.734Z,1.70
2022-09-02T17:55:22.712Z,1.27
2022-09-02T17:58:15.008Z,1.60
2022-09-02T18:00:46.825Z,1.70
2022-09-02T18:06:22.117Z,2.58
2022-09-02T18:09:01.617Z,1.80
2022-09-02T18:11:31.022Z,1.83
2022-09-02T18:14:10.605Z,1.80
2022-09-02T18:16:52.075Z,2.40
2022-09-02T18:19:32.760Z,2.33
2022-09-02T18:22:33.558Z,2.05
2022-09-02T18:25:08.651Z,1.50
2022-09-02T18:28:09.390Z,2.30
2022-09-02T18:31:05.173Z,1.92
2022-09-02T18:33:46.417Z,2.10
2022-09-02T18:36:52.074Z,2.05
2022-09-02T18:39:42.109Z,2.25
2022-09-02T18:42:10.483Z,2.97
2022-09-02T18:44:44.265Z,2.50
2022-09-02T18:47:28.776Z,2.50
2022-09-02T18:50:01.599Z,2.15
2022-09-02T18:52:32.172Z,2.58
2022-09-02T18:55:00.330Z,2.10
2022-09-02T18:57:44.618Z,2.53
2022-09-02T19:00:14.106Z,2.50
2022-09-02T19:03:05.841Z,2.45
2022-09-02T19:05:36.454Z,2.65
2022-09-02T19:08:35.744Z,2.63
2022-09-02T19:11:14.417Z,2.60
2022-09-02T19:13:53.143Z,2.60
2022-09-02T19:16:33.350Z,2.80
2022-09-02T19:19:03.613Z,2.97
2022-09-02T19:21:53.098Z,3.25
2022-09-02T19:24:58.297Z,3.20
2022-09-02T19:27:34.097Z,2.97
2022-09-02T19:30:19.044Z,3.40
2022-09-02T19:32:54.031Z,3.25
2022-09-02T19:35:26.617Z,3.47
2022-09-02T19:37:57.816Z,3.33
2022-09-02T19:40:33.197Z,2.78
2022-09-02T19:43:05.488Z,3.28
2022-09-02T19:45:39.452Z,3.40
2022-09-02T19:48:11.466Z,3.03
2022-09-02T19:50:46.129Z,3.30
2022-09-02T19:53:30.370Z,2.60
2022-09-02T19:56:21.820Z,3.33
2022-09-02T19:58:51.448Z,3.42
2022-09-02T20:01:19.782Z,3.45
2022-09-02T20:03:48.238Z,3.42
2022-09-02T20:06:16.633Z,2.80
2022-09-02T20:08:45.018Z,3.45
2022-09-02T20:11:13.724Z,3.45
2022-09-02T20:13:42.041Z,3.60
2022-09-02T20:16:22.418Z,3.28
2022-09-02T20:18:54.276Z,3.70
2022-09-02T20:25:38.148Z,3.47
2022-09-02T20:29:09.185Z,3.10
2022-09-02T20:32:17.473Z,2.78
2022-09-02T20:34:45.857Z,3.63
2022-09-02T20:37:28.972Z,3.35
2022-09-02T20:40:22.082Z,3.50
2022-09-02T20:43:16.055Z,3.30
2022-09-02T20:46:20.887Z,3.45
2022-09-02T20:49:18.321Z,3.88
2022-09-02T20:52:22.712Z,3.85
2022-09-02T20:55:18.371Z,3.55
2022-09-02T20:58:23.542Z,3.90
2022-09-02T21:01:08.265Z,3.28
2022-09-02T21:04:05.926Z,3.80
2022-09-02T21:06:44.650Z,4.18
2022-09-02T21:09:33.460Z,4.00
2022-09-02T21:12:25.669Z,3.67
2022-09-02T21:15:04.083Z,3.92
2022-09-02T21:18:18.519Z,4.03
2022-09-02T21:21:25.940Z,3.95
2022-09-02T21:23:58.568Z,4.40
2022-09-02T21:27:21.877Z,4.18
2022-09-02T21:30:08.262Z,3.78
2022-09-02T21:34:06.546Z,4.10
2022-09-02T21:36:45.873Z,3.80
2022-09-02T21:39:22.205Z,4.05
2022-09-02T21:42:38.160Z,3.67
2022-09-02T21:46:00.104Z,3.60
2022-09-02T21:48:58.455Z,3.60
2022-09-02T21:51:42.158Z,4.60
2022-09-02T21:54:26.705Z,4.07
2022-09-02T21:57:24.889Z,4.15
2022-09-02T21:59:56.288Z,4.40
2022-09-02T22:02:58.212Z,3.88
2022-09-02T22:05:48.916Z,3.92
2022-09-02T22:08:50.624Z,4.10
2022-09-02T22:11:42.171Z,3.40
2022-09-02T22:14:16.274Z,4.00
2022-09-02T22:17:01.750Z,3.75
2022-09-02T22:19:39.338Z,4.00
2022-09-02T22:22:24.696Z,4.15
2022-09-02T22:24:55.289Z,3.88
2022-09-02T22:27:39.939Z,3.80
2022-09-02T22:30:17.345Z,3.72
2022-09-02T22:33:07.170Z,3.97
2022-09-02T22:36:01.250Z,3.92
2022-09-02T22:39:02.326Z,4.25
2022-09-02T22:42:03.159Z,4.03
2022-09-02T22:45:25.366Z,4.45
2022-09-02T22:48:43.867Z,3.78
2022-09-02T22:52:06.465Z,3.90
2022-09-02T22:54:34.662Z,3.75
2022-09-02T22:57:38.435Z,4.05
2022-09-02T23:00:10.660Z,3.85
2022-09-02T23:03:11.946Z,4.03
2022-09-02T23:05:47.973Z,4.13
2022-09-02T23:08:21.147Z,4.13
2022-09-02T23:11:12.799Z,4.45
2022-09-02T23:13:58.972Z,4.13
2022-09-02T23:17:03.841Z,4.07
2022-09-02T23:20:02.204Z,3.92
2022-09-02T23:22:51.800Z,4.22
2022-09-02T23:25:34.542Z,3.70
2022-09-02T23:28:15.370Z,3.88
2022-09-02T23:31:20.359Z,4.20
2022-09-02T23:34:14.009Z,4.00
2022-09-02T23:37:27.124Z,4.05
2022-09-02T23:40:11.679Z,3.97
2022-09-02T23:42:40.447Z,3.72
2022-09-02T23:45:31.366Z,5.82
2022-09-02T23:48:05.438Z,4.43
2022-09-02T23:50:47.332Z,4.30
2022-09-02T23:53:54.549Z,3.97
2022-09-02T23:56:53.968Z,4.05
2022-09-02T23:59:36.685Z,4.13
