createdAt,value
2023-02-25T00:00:25.944Z,4.68
2023-02-25T00:05:25.890Z,4.62
2023-02-25T00:10:25.894Z,4.62
2023-02-25T00:15:25.737Z,4.59
2023-02-25T00:20:25.656Z,4.55
2023-02-25T00:25:25.628Z,4.34
2023-02-25T00:30:25.572Z,4.23
2023-02-25T00:35:25.495Z,4.24
2023-02-25T00:40:25.406Z,4.22
2023-02-25T00:45:25.387Z,4.22
2023-02-25T00:50:25.285Z,4.20
2023-02-25T00:55:25.240Z,4.14
2023-02-25T01:00:25.161Z,4.19
2023-02-25T01:05:44.174Z,4.16
2023-02-25T01:10:36.534Z,4.16
2023-02-25T01:15:36.484Z,4.22
2023-02-25T01:20:36.506Z,4.17
2023-02-25T01:25:36.337Z,4.19
2023-02-25T01:30:36.438Z,4.19
2023-02-25T01:35:36.200Z,4.19
2023-02-25T01:40:36.180Z,4.14
2023-02-25T01:45:36.086Z,4.13
2023-02-25T01:50:36.048Z,4.14
2023-02-25T01:55:35.960Z,4.17
2023-02-25T02:00:36.073Z,4.19
2023-02-25T02:05:35.836Z,4.19
2023-02-25T02:10:35.798Z,4.19
2023-02-25T02:15:35.720Z,4.19
2023-02-25T02:20:35.688Z,4.17
2023-02-25T02:25:35.582Z,4.17
2023-02-25T02:30:35.598Z,4.14
2023-02-25T02:35:35.431Z,4.19
2023-02-25T02:40:35.424Z,4.19
2023-02-25T02:45:35.403Z,4.13
2023-02-25T02:50:35.253Z,4.14
2023-02-25T02:55:35.203Z,4.13
2023-02-25T03:00:35.167Z,4.12
2023-02-25T03:05:35.039Z,4.08
2023-02-25T03:10:35.030Z,4.06
2023-02-25T03:15:34.984Z,4.01
2023-02-25T03:20:36.292Z,4.01
2023-02-25T03:25:34.849Z,3.99
2023-02-25T03:30:34.795Z,3.99
2023-02-25T03:35:34.670Z,3.99
2023-02-25T03:40:34.613Z,3.99
2023-02-25T03:45:34.568Z,3.95
2023-02-25T03:50:34.479Z,3.96
2023-02-25T03:55:34.512Z,3.95
2023-02-25T04:00:34.358Z,3.88
2023-02-25T04:05:34.323Z,3.88
2023-02-25T04:10:34.250Z,3.94
2023-02-25T04:15:34.237Z,3.91
2023-02-25T04:20:34.103Z,3.91
2023-02-25T04:25:34.744Z,3.87
2023-02-25T04:30:34.451Z,3.86
2023-02-25T04:35:33.916Z,3.87
2023-02-25T04:40:33.822Z,3.83
2023-02-25T04:45:33.800Z,3.83
2023-02-25T04:50:33.711Z,3.81
2023-02-25T04:55:33.642Z,3.86
2023-02-25T05:00:33.595Z,3.87
2023-02-25T05:05:33.525Z,3.86
2023-02-25T05:10:33.443Z,3.84
2023-02-25T05:15:47.851Z,3.81
2023-02-25T05:20:40.240Z,3.81
2023-02-25T05:25:40.176Z,3.81
2023-02-25T05:30:40.772Z,3.73
2023-02-25T05:35:40.147Z,3.69
2023-02-25T05:40:39.971Z,3.65
2023-02-25T05:45:39.901Z,3.63
2023-02-25T05:50:39.829Z,3.59
2023-02-25T05:55:39.754Z,3.62
2023-02-25T06:00:39.699Z,3.60
2023-02-25T06:05:39.616Z,3.59
2023-02-25T06:10:39.601Z,3.56
2023-02-25T06:15:39.512Z,3.63
2023-02-25T06:20:39.443Z,3.60
2023-02-25T06:25:39.358Z,3.63
2023-02-25T06:30:39.338Z,3.59
2023-02-25T06:35:39.249Z,3.55
2023-02-25T06:40:39.183Z,3.56
2023-02-25T06:45:39.146Z,3.60
2023-02-25T06:50:39.076Z,3.58
2023-02-25T06:55:38.980Z,3.60
2023-02-25T07:00:38.947Z,3.65
2023-02-25T07:05:38.850Z,3.66
2023-02-25T07:10:38.792Z,3.69
2023-02-25T07:15:38.781Z,3.69
2023-02-25T07:20:38.659Z,3.73
2023-02-25T07:25:38.601Z,3.76
2023-02-25T07:30:38.579Z,3.84
2023-02-25T07:35:38.514Z,3.91
2023-02-25T07:40:38.400Z,4.01
2023-02-25T07:45:38.361Z,4.14
2023-02-25T07:50:38.315Z,4.13
2023-02-25T07:55:38.232Z,4.05
2023-02-25T08:00:38.170Z,4.12
2023-02-25T08:05:38.085Z,4.10
2023-02-25T08:10:38.038Z,4.14
2023-02-25T08:15:38.070Z,4.17
2023-02-25T08:20:37.887Z,4.28
2023-02-25T08:25:37.831Z,4.28
2023-02-25T08:30:37.806Z,4.28
2023-02-25T08:35:37.721Z,4.13
2023-02-25T08:40:37.678Z,4.10
2023-02-25T08:45:37.571Z,4.16
2023-02-25T08:50:37.530Z,4.17
2023-02-25T08:55:37.445Z,4.40
2023-02-25T09:00:37.453Z,4.77
2023-02-25T09:05:37.305Z,5.20
2023-02-25T09:10:49.484Z,5.76
2023-02-25T09:15:38.194Z,6.09
2023-02-25T09:20:37.118Z,6.08
2023-02-25T09:25:37.057Z,6.31
2023-02-25T09:30:37.160Z,6.41
2023-02-25T09:35:36.945Z,6.87
2023-02-25T09:40:36.945Z,10.15
2023-02-25T09:45:36.869Z,10.87
2023-02-25T09:50:36.915Z,13.00
2023-02-25T09:55:36.754Z,13.90
2023-02-25T10:00:36.645Z,12.64
2023-02-25T10:05:36.615Z,13.85
2023-02-25T10:10:36.486Z,11.14
2023-02-25T10:15:36.411Z,8.41
2023-02-25T10:20:36.355Z,6.87
2023-02-25T10:25:36.255Z,6.30
2023-02-25T10:30:36.342Z,5.82
2023-02-25T10:35:36.130Z,5.51
2023-02-25T10:40:36.073Z,5.43
2023-02-25T10:45:36.044Z,5.72
2023-02-25T10:50:45.492Z,6.14
2023-02-25T10:55:36.901Z,5.61
2023-02-25T11:00:35.844Z,5.44
2023-02-25T11:05:35.737Z,5.66
2023-02-25T11:10:35.680Z,5.90
2023-02-25T11:15:44.683Z,5.69
2023-02-25T11:20:36.555Z,5.80
2023-02-25T11:25:35.468Z,6.26
2023-02-25T11:30:35.471Z,8.03
2023-02-25T11:35:35.349Z,9.87
2023-02-25T11:40:35.334Z,11.15
2023-02-25T11:45:35.214Z,9.10
2023-02-25T11:50:35.140Z,8.49
2023-02-25T11:55:35.054Z,8.69
2023-02-25T12:00:35.020Z,12.02
2023-02-25T12:05:35.011Z,13.41
2023-02-25T12:10:34.879Z,9.29
2023-02-25T12:15:34.804Z,7.14
2023-02-25T12:20:34.718Z,6.17
2023-02-25T12:25:34.664Z,6.26
2023-02-25T12:30:34.676Z,5.90
2023-02-25T12:35:34.531Z,6.84
2023-02-25T12:40:34.520Z,10.17
2023-02-25T12:45:34.459Z,7.79
2023-02-25T12:50:34.390Z,7.21
2023-02-25T12:55:34.354Z,6.84
2023-02-25T13:00:34.262Z,7.18
2023-02-25T13:05:34.197Z,7.00
2023-02-25T13:10:34.116Z,7.14
2023-02-25T13:15:34.024Z,7.03
2023-02-25T13:20:33.960Z,6.63
2023-02-25T13:25:33.895Z,6.07
2023-02-25T13:30:33.834Z,6.01
2023-02-25T13:35:33.885Z,5.71
2023-02-25T13:40:33.721Z,5.94
2023-02-25T13:45:33.765Z,5.93
2023-02-25T13:50:33.553Z,6.12
2023-02-25T13:55:33.497Z,6.12
2023-02-25T14:00:33.474Z,6.07
2023-02-25T14:05:33.393Z,5.76
2023-02-25T14:10:33.311Z,7.07
2023-02-25T14:15:33.231Z,7.39
2023-02-25T14:20:33.204Z,7.95
2023-02-25T14:25:33.314Z,8.36
2023-02-25T14:30:33.282Z,8.64
2023-02-25T14:35:32.984Z,8.89
2023-02-25T14:40:32.934Z,8.44
2023-02-25T14:45:32.833Z,7.56
2023-02-25T14:50:32.788Z,7.29
2023-02-25T14:55:32.696Z,6.59
2023-02-25T15:00:32.652Z,6.38
2023-02-25T15:05:32.538Z,6.41
2023-02-25T15:10:32.715Z,6.42
2023-02-25T15:15:32.542Z,6.14
2023-02-25T15:20:32.364Z,5.87
2023-02-25T15:25:32.299Z,5.66
2023-02-25T15:30:32.257Z,5.29
2023-02-25T15:35:32.189Z,5.32
2023-02-25T15:40:32.122Z,5.33
2023-02-25T15:45:32.024Z,5.33
2023-02-25T15:50:31.984Z,5.28
2023-02-25T15:55:31.994Z,5.17
2023-02-25T16:00:31.939Z,5.08
2023-02-25T16:05:31.774Z,4.94
2023-02-25T16:10:31.711Z,4.89
2023-02-25T16:15:31.641Z,4.77
2023-02-25T16:20:31.596Z,4.66
2023-02-25T16:25:31.507Z,4.59
2023-02-25T16:30:32.329Z,4.45
2023-02-25T16:35:31.387Z,4.32
2023-02-25T16:40:31.391Z,4.20
2023-02-25T16:45:31.310Z,4.06
2023-02-25T16:50:31.204Z,3.91
2023-02-25T16:55:31.514Z,3.81
2023-02-25T17:00:31.071Z,3.69
2023-02-25T17:05:30.996Z,3.58
2023-02-25T17:10:30.929Z,3.50
2023-02-25T17:15:30.871Z,3.37
2023-02-25T17:20:30.821Z,3.25
2023-02-25T17:25:30.762Z,3.21
2023-02-25T17:30:30.722Z,3.21
2023-02-25T17:35:30.615Z,3.10
2023-02-25T17:40:30.552Z,2.98
2023-02-25T17:45:32.437Z,2.97
2023-02-25T17:50:30.444Z,2.89
2023-02-25T17:55:30.384Z,2.65
2023-02-25T18:00:30.273Z,2.39
2023-02-25T18:05:31.412Z,2.29
2023-02-25T18:10:30.182Z,2.17
2023-02-25T18:15:30.226Z,2.11
2023-02-25T18:20:30.025Z,1.99
2023-02-25T18:25:30.044Z,1.94
2023-02-25T18:30:29.987Z,1.92
2023-02-25T18:35:29.875Z,1.74
2023-02-25T18:40:30.099Z,1.49
2023-02-25T18:45:29.739Z,1.41
2023-02-25T18:50:29.602Z,1.38
2023-02-25T18:55:29.589Z,1.24
2023-02-25T19:00:29.513Z,1.22
2023-02-25T19:05:29.480Z,1.17
2023-02-25T19:10:29.368Z,1.17
2023-02-25T19:15:29.348Z,1.19
2023-02-25T19:20:29.241Z,1.23
2023-02-25T19:25:29.228Z,1.23
2023-02-25T19:30:29.170Z,1.24
2023-02-25T19:35:29.094Z,1.17
2023-02-25T19:40:29.010Z,1.05
2023-02-25T19:45:28.945Z,0.98
2023-02-25T19:50:28.879Z,0.92
2023-02-25T19:55:28.840Z,0.80
2023-02-25T20:00:28.708Z,0.74
2023-02-25T20:05:28.694Z,0.69
2023-02-25T20:10:28.615Z,0.63
2023-02-25T20:15:28.592Z,0.56
2023-02-25T20:20:28.478Z,0.46
2023-02-25T20:25:28.429Z,0.44
2023-02-25T20:30:28.394Z,0.34
2023-02-25T20:35:28.349Z,0.26
2023-02-25T20:40:28.233Z,0.12
2023-02-25T20:45:28.184Z,0.00
2023-02-25T20:50:28.121Z,-0.08
2023-02-25T20:55:28.062Z,-0.08
2023-02-25T21:00:28.978Z,-0.11
2023-02-25T21:05:27.911Z,-0.08
2023-02-25T21:10:27.845Z,0.00
2023-02-25T21:15:28.738Z,-0.02
2023-02-25T21:20:27.726Z,-0.10
2023-02-25T21:25:27.672Z,-0.23
2023-02-25T21:30:27.721Z,-0.34
2023-02-25T21:35:27.551Z,-0.46
2023-02-25T21:40:27.470Z,-0.54
2023-02-25T21:45:27.379Z,-0.64
2023-02-25T21:50:27.323Z,-0.64
2023-02-25T21:55:27.293Z,-0.71
2023-02-25T22:00:27.199Z,-0.75
2023-02-25T22:05:27.143Z,-0.83
2023-02-25T22:10:27.164Z,-0.93
2023-02-25T22:15:27.039Z,-0.93
2023-02-25T22:20:27.013Z,-0.91
2023-02-25T22:25:26.926Z,-0.91
2023-02-25T22:30:26.838Z,-0.82
2023-02-25T22:35:27.001Z,-0.75
2023-02-25T22:40:26.738Z,-0.68
2023-02-25T22:45:26.660Z,-0.64
2023-02-25T22:50:26.583Z,-0.53
2023-02-25T22:55:26.584Z,-0.52
2023-02-25T23:00:26.467Z,-0.52
2023-02-25T23:05:26.377Z,-0.50
2023-02-25T23:10:26.341Z,-0.52
2023-02-25T23:15:26.227Z,-0.59
2023-02-25T23:20:26.197Z,-0.72
2023-02-25T23:25:26.123Z,-0.89
2023-02-25T23:30:26.055Z,-1.04
2023-02-25T23:35:26.025Z,-1.12
2023-02-25T23:40:25.925Z,-1.11
2023-02-25T23:45:25.882Z,-1.15
2023-02-25T23:50:25.798Z,-1.14
2023-02-25T23:55:25.767Z,-1.15
