createdAt,value
2019-04-26T00:02:25.555Z,8.71
2019-04-26T00:04:56.339Z,8.62
2019-04-26T00:07:25.535Z,8.47
2019-04-26T00:09:55.988Z,8.31
2019-04-26T00:12:42.670Z,8.29
2019-04-26T00:15:29.737Z,8.30
2019-04-26T00:18:00.267Z,8.25
2019-04-26T00:20:30.877Z,8.18
2019-04-26T00:23:00.119Z,8.10
2019-04-26T00:25:29.317Z,8.03
2019-04-26T00:27:58.502Z,8.02
2019-04-26T00:30:27.671Z,7.91
2019-04-26T00:32:56.838Z,7.90
2019-04-26T00:35:26.088Z,7.96
2019-04-26T00:37:55.289Z,8.02
2019-04-26T00:40:24.596Z,8.07
2019-04-26T00:42:57.517Z,8.00
2019-04-26T00:45:29.986Z,8.02
2019-04-26T00:48:00.057Z,7.94
2019-04-26T00:50:30.316Z,7.96
2019-04-26T00:53:02.233Z,8.00
2019-04-26T00:55:34.791Z,7.86
2019-04-26T00:58:05.615Z,7.88
2019-04-26T01:00:34.832Z,7.91
2019-04-26T01:03:04.251Z,7.84
2019-04-26T01:05:35.065Z,7.93
2019-04-26T01:08:04.604Z,8.04
2019-04-26T01:10:33.758Z,8.11
2019-04-26T01:13:02.974Z,7.98
2019-04-26T01:15:33.216Z,7.87
2019-04-26T01:18:02.355Z,7.71
2019-04-26T01:20:34.728Z,7.71
2019-04-26T01:23:07.022Z,7.79
2019-04-26T01:25:59.212Z,7.72
2019-04-26T01:28:36.210Z,7.67
2019-04-26T01:31:09.144Z,7.67
2019-04-26T01:33:39.803Z,7.66
2019-04-26T01:36:13.054Z,7.67
2019-04-26T01:38:40.246Z,7.69
2019-04-26T01:41:16.298Z,7.63
2019-04-26T01:44:12.042Z,7.58
2019-04-26T01:46:44.258Z,7.46
2019-04-26T01:49:15.457Z,7.37
2019-04-26T01:51:53.575Z,7.42
2019-04-26T01:54:26.007Z,7.47
2019-04-26T01:56:59.239Z,7.39
2019-04-26T01:59:29.501Z,7.42
2019-04-26T02:02:13.085Z,7.47
2019-04-26T02:04:44.975Z,7.57
2019-04-26T02:07:17.504Z,7.69
2019-04-26T02:09:46.825Z,7.70
2019-04-26T02:12:16.066Z,7.79
2019-04-26T02:14:45.273Z,7.97
2019-04-26T02:17:14.440Z,8.04
2019-04-26T02:19:43.613Z,7.86
2019-04-26T02:22:27.777Z,7.89
2019-04-26T02:24:57.072Z,7.98
2019-04-26T02:27:30.392Z,8.13
2019-04-26T02:30:01.038Z,8.05
2019-04-26T02:32:31.422Z,8.16
2019-04-26T02:35:02.266Z,8.13
2019-04-26T02:37:32.779Z,8.36
2019-04-26T02:40:03.734Z,8.30
2019-04-26T02:42:38.735Z,8.45
2019-04-26T02:45:47.889Z,8.58
2019-04-26T02:48:38.790Z,8.70
2019-04-26T02:51:12.957Z,8.81
2019-04-26T02:54:08.685Z,8.68
2019-04-26T02:56:41.304Z,8.62
2019-04-26T02:59:43.758Z,8.71
2019-04-26T03:02:25.152Z,8.60
2019-04-26T03:05:01.790Z,8.54
2019-04-26T03:07:58.640Z,8.51
2019-04-26T03:10:35.943Z,8.46
2019-04-26T03:13:08.266Z,8.55
2019-04-26T03:16:06.560Z,8.73
2019-04-26T03:18:52.433Z,8.95
2019-04-26T03:21:32.002Z,8.84
2019-04-26T03:24:07.548Z,8.94
2019-04-26T03:26:46.702Z,8.86
2019-04-26T03:29:34.865Z,8.77
2019-04-26T03:32:48.751Z,8.90
2019-04-26T03:35:54.451Z,8.96
2019-04-26T03:38:33.842Z,9.01
2019-04-26T03:41:15.997Z,8.95
2019-04-26T03:44:13.064Z,8.93
2019-04-26T03:46:53.301Z,9.11
2019-04-26T03:49:54.555Z,9.03
2019-04-26T03:52:35.294Z,9.01
2019-04-26T03:55:09.131Z,9.15
2019-04-26T03:57:49.682Z,9.09
2019-04-26T04:00:37.175Z,9.05
2019-04-26T04:03:45.400Z,9.00
2019-04-26T04:06:19.987Z,9.03
2019-04-26T04:08:58.064Z,9.17
2019-04-26T04:11:36.414Z,9.04
2019-04-26T04:14:12.907Z,8.86
2019-04-26T04:17:18.679Z,8.86
2019-04-26T04:21:05.374Z,8.90
2019-04-26T04:24:18.612Z,8.95
2019-04-26T04:27:15.331Z,9.06
2019-04-26T04:30:16.336Z,9.11
2019-04-26T04:33:25.454Z,9.14
2019-04-26T04:36:02.924Z,9.21
2019-04-26T04:39:12.150Z,9.32
2019-04-26T04:41:57.649Z,9.43
2019-04-26T04:45:46.288Z,9.53
2019-04-26T04:48:25.762Z,9.61
2019-04-26T04:51:17.768Z,9.52
2019-04-26T04:54:05.481Z,9.54
2019-04-26T04:56:47.873Z,9.65
2019-04-26T04:59:27.903Z,9.68
2019-04-26T05:03:09.298Z,9.76
2019-04-26T05:06:08.597Z,9.79
2019-04-26T05:09:12.469Z,9.76
2019-04-26T05:12:06.078Z,9.63
2019-04-26T05:14:57.307Z,9.54
2019-04-26T05:18:03.158Z,9.41
2019-04-26T05:20:46.040Z,9.36
2019-04-26T05:24:11.274Z,9.32
2019-04-26T05:27:38.636Z,9.27
2019-04-26T05:30:25.632Z,9.19
2019-04-26T05:33:30.068Z,9.17
2019-04-26T05:36:34.860Z,9.19
2019-04-26T05:39:24.546Z,9.14
2019-04-26T05:42:38.283Z,9.02
2019-04-26T05:46:20.629Z,8.98
2019-04-26T05:49:37.217Z,9.00
2019-04-26T05:52:43.732Z,8.95
2019-04-26T05:56:33.992Z,8.92
2019-04-26T05:59:36.342Z,8.87
2019-04-26T06:03:03.596Z,8.78
2019-04-26T06:06:11.838Z,8.80
2019-04-26T06:09:34.693Z,8.83
2019-04-26T06:12:25.935Z,8.87
2019-04-26T06:15:43.090Z,8.75
2019-04-26T06:18:55.667Z,8.86
2019-04-26T06:22:02.162Z,8.83
2019-04-26T06:24:50.211Z,8.63
2019-04-26T06:28:02.825Z,8.57
2019-04-26T06:30:57.270Z,8.65
2019-04-26T06:34:03.021Z,8.61
2019-04-26T06:36:48.667Z,8.64
2019-04-26T06:39:35.707Z,8.56
2019-04-26T06:42:49.446Z,8.52
2019-04-26T06:45:43.400Z,8.57
2019-04-26T06:48:38.733Z,8.61
2019-04-26T06:51:24.852Z,8.56
2019-04-26T06:54:22.111Z,8.68
2019-04-26T06:57:15.318Z,8.65
2019-04-26T06:59:53.955Z,8.80
2019-04-26T07:02:47.575Z,8.77
2019-04-26T07:05:24.173Z,8.86
2019-04-26T07:08:17.088Z,8.91
2019-04-26T07:11:21.011Z,8.97
2019-04-26T07:14:12.136Z,9.03
2019-04-26T07:16:52.293Z,9.17
2019-04-26T07:19:54.792Z,9.33
2019-04-26T07:23:32.061Z,9.28
2019-04-26T07:26:34.612Z,9.14
2019-04-26T07:29:46.264Z,9.28
2019-04-26T07:32:39.538Z,9.32
2019-04-26T07:35:18.993Z,9.41
2019-04-26T07:38:09.144Z,9.35
2019-04-26T07:41:30.004Z,9.21
2019-04-26T07:44:16.264Z,9.19
2019-04-26T07:47:27.962Z,9.10
2019-04-26T07:50:47.526Z,9.04
2019-04-26T07:53:32.862Z,8.98
2019-04-26T07:56:26.892Z,8.98
2019-04-26T07:59:47.423Z,8.98
2019-04-26T08:02:49.468Z,9.03
2019-04-26T08:05:33.465Z,9.13
2019-04-26T08:08:08.722Z,9.05
2019-04-26T08:10:41.774Z,9.05
2019-04-26T08:13:15.285Z,9.02
2019-04-26T08:15:55.883Z,9.11
2019-04-26T08:18:38.387Z,9.02
2019-04-26T08:21:21.674Z,9.11
2019-04-26T08:24:18.893Z,9.10
2019-04-26T08:26:53.655Z,9.32
2019-04-26T08:29:25.664Z,9.52
2019-04-26T08:31:57.847Z,9.59
2019-04-26T08:34:33.800Z,9.52
2019-04-26T08:37:23.199Z,9.58
2019-04-26T08:39:53.245Z,9.59
2019-04-26T08:42:26.218Z,9.58
2019-04-26T08:45:08.872Z,9.45
2019-04-26T08:47:53.505Z,9.56
2019-04-26T08:50:29.707Z,9.55
2019-04-26T08:53:01.931Z,9.52
2019-04-26T08:55:33.058Z,9.52
2019-04-26T08:58:07.552Z,9.57
2019-04-26T09:00:45.022Z,9.71
2019-04-26T09:03:26.427Z,9.70
2019-04-26T09:06:14.847Z,9.55
2019-04-26T09:08:46.886Z,9.64
2019-04-26T09:11:25.927Z,9.74
2019-04-26T09:13:51.951Z,9.66
2019-04-26T09:16:21.798Z,9.79
2019-04-26T09:18:54.252Z,9.80
2019-04-26T09:21:41.025Z,9.77
2019-04-26T09:24:31.273Z,9.69
2019-04-26T09:27:04.126Z,9.65
2019-04-26T09:30:00.483Z,9.56
2019-04-26T09:32:40.552Z,9.56
2019-04-26T09:35:11.402Z,9.52
2019-04-26T09:37:41.208Z,9.53
2019-04-26T09:40:18.508Z,9.56
2019-04-26T09:42:48.639Z,9.47
2019-04-26T09:45:52.101Z,9.42
2019-04-26T09:48:25.493Z,9.63
2019-04-26T09:50:57.045Z,9.75
2019-04-26T09:53:26.247Z,9.95
2019-04-26T09:55:55.385Z,10.03
2019-04-26T09:58:30.679Z,9.96
2019-04-26T10:00:58.938Z,10.01
2019-04-26T10:03:30.671Z,9.98
2019-04-26T10:06:00.393Z,10.00
2019-04-26T10:08:29.701Z,10.05
2019-04-26T10:10:58.844Z,10.24
2019-04-26T10:13:42.584Z,10.42
2019-04-26T10:16:27.300Z,10.63
2019-04-26T10:19:09.737Z,10.68
2019-04-26T10:21:40.206Z,10.47
2019-04-26T10:24:09.585Z,10.62
2019-04-26T10:26:38.758Z,10.71
2019-04-26T10:29:10.544Z,10.73
2019-04-26T10:31:39.938Z,10.61
2019-04-26T10:34:11.794Z,10.73
2019-04-26T10:36:40.448Z,10.57
2019-04-26T10:39:11.317Z,10.46
2019-04-26T10:41:40.532Z,10.50
2019-04-26T10:44:09.714Z,10.40
2019-04-26T10:46:38.861Z,10.43
2019-04-26T10:49:42.482Z,10.48
2019-04-26T10:52:33.235Z,10.49
2019-04-26T10:55:33.667Z,10.38
2019-04-26T10:58:24.952Z,10.29
2019-04-26T11:00:56.417Z,10.25
2019-04-26T11:03:25.679Z,10.32
2019-04-26T11:05:55.332Z,10.50
2019-04-26T11:08:24.603Z,10.46
2019-04-26T11:10:53.850Z,10.46
2019-04-26T11:13:23.081Z,10.50
2019-04-26T11:15:52.370Z,10.43
2019-04-26T11:18:27.254Z,10.57
2019-04-26T11:20:52.496Z,10.71
2019-04-26T11:23:21.656Z,10.58
2019-04-26T11:25:50.854Z,10.64
2019-04-26T11:28:21.518Z,10.43
2019-04-26T11:30:52.137Z,10.58
2019-04-26T11:33:22.065Z,10.57
2019-04-26T11:35:51.425Z,10.59
2019-04-26T11:38:21.819Z,10.61
2019-04-26T11:41:05.127Z,10.68
2019-04-26T11:43:22.057Z,10.44
2019-04-26T11:46:03.497Z,10.40
2019-04-26T11:48:25.376Z,10.23
2019-04-26T11:50:53.663Z,10.21
2019-04-26T11:53:24.402Z,10.28
2019-04-26T11:55:53.615Z,10.35
2019-04-26T11:58:23.690Z,10.61
2019-04-26T12:00:57.852Z,10.92
2019-04-26T12:03:27.049Z,11.03
2019-04-26T12:06:06.540Z,11.43
2019-04-26T12:08:53.332Z,11.58
2019-04-26T12:11:31.525Z,11.53
2019-04-26T12:13:59.516Z,11.55
2019-04-26T12:16:26.865Z,12.11
2019-04-26T12:18:58.298Z,12.37
2019-04-26T12:21:30.488Z,12.44
2019-04-26T12:23:58.792Z,12.30
2019-04-26T12:26:42.119Z,11.87
2019-04-26T12:29:00.957Z,11.48
2019-04-26T12:31:30.118Z,11.55
2019-04-26T12:33:59.325Z,11.76
2019-04-26T12:36:28.506Z,11.82
2019-04-26T12:38:58.259Z,11.68
2019-04-26T12:41:40.223Z,11.92
2019-04-26T12:44:03.283Z,12.11
2019-04-26T12:46:51.624Z,11.99
2019-04-26T12:49:24.210Z,11.97
2019-04-26T12:51:52.530Z,11.83
2019-04-26T12:54:21.681Z,11.77
2019-04-26T12:56:50.874Z,11.80
2019-04-26T12:59:22.539Z,11.70
2019-04-26T13:02:04.865Z,11.80
2019-04-26T13:04:35.550Z,11.95
2019-04-26T13:07:22.732Z,12.10
2019-04-26T13:09:44.037Z,12.11
2019-04-26T13:12:22.263Z,11.97
2019-04-26T13:14:58.269Z,11.93
2019-04-26T13:17:35.724Z,12.03
2019-04-26T13:20:04.974Z,12.20
2019-04-26T13:22:45.398Z,12.34
2019-04-26T13:25:15.409Z,12.24
2019-04-26T13:27:37.648Z,11.91
2019-04-26T13:30:10.660Z,11.81
2019-04-26T13:32:39.471Z,11.80
2019-04-26T13:35:11.513Z,11.53
2019-04-26T13:37:41.035Z,11.50
2019-04-26T13:40:10.795Z,11.58
2019-04-26T13:42:40.142Z,11.61
2019-04-26T13:45:26.879Z,11.69
2019-04-26T13:48:14.155Z,11.63
2019-04-26T13:50:49.490Z,11.43
2019-04-26T13:53:22.232Z,11.26
2019-04-26T13:55:50.301Z,11.38
2019-04-26T13:58:25.465Z,11.40
2019-04-26T14:00:53.085Z,11.50
2019-04-26T14:03:22.286Z,11.39
2019-04-26T14:05:51.488Z,11.39
2019-04-26T14:08:21.742Z,11.29
2019-04-26T14:10:51.415Z,11.30
2019-04-26T14:13:24.503Z,11.45
2019-04-26T14:15:52.806Z,11.70
2019-04-26T14:18:22.327Z,11.66
2019-04-26T14:20:54.796Z,11.66
2019-04-26T14:23:34.931Z,11.75
2019-04-26T14:26:12.882Z,11.98
2019-04-26T14:28:42.304Z,11.97
2019-04-26T14:31:12.327Z,11.78
2019-04-26T14:33:43.023Z,11.89
2019-04-26T14:36:18.096Z,11.79
2019-04-26T14:38:44.472Z,11.70
2019-04-26T14:41:22.001Z,11.84
2019-04-26T14:43:45.062Z,12.15
2019-04-26T14:46:16.366Z,12.45
2019-04-26T14:49:00.384Z,12.64
2019-04-26T14:51:18.577Z,12.55
2019-04-26T14:53:49.049Z,12.31
2019-04-26T14:56:18.174Z,12.32
2019-04-26T14:58:47.348Z,12.42
2019-04-26T15:01:36.686Z,12.63
2019-04-26T15:04:28.115Z,12.57
2019-04-26T15:06:58.012Z,12.61
2019-04-26T15:09:33.345Z,12.47
2019-04-26T15:12:01.359Z,12.57
2019-04-26T15:14:33.675Z,12.58
2019-04-26T15:17:02.867Z,12.46
2019-04-26T15:19:35.059Z,12.47
2019-04-26T15:22:04.958Z,12.29
2019-04-26T15:24:35.025Z,12.32
2019-04-26T15:27:04.786Z,12.38
2019-04-26T15:29:34.003Z,12.37
2019-04-26T15:32:05.275Z,12.57
2019-04-26T15:34:34.114Z,12.76
2019-04-26T15:37:03.381Z,13.11
2019-04-26T15:39:58.418Z,13.02
2019-04-26T15:42:40.469Z,12.88
2019-04-26T15:45:38.941Z,12.73
2019-04-26T15:48:33.932Z,12.77
2019-04-26T15:51:03.228Z,12.78
2019-04-26T15:53:33.205Z,12.84
2019-04-26T15:56:02.651Z,12.56
2019-04-26T15:58:31.791Z,12.54
2019-04-26T16:01:02.700Z,12.52
2019-04-26T16:03:32.789Z,12.49
2019-04-26T16:06:07.135Z,12.25
2019-04-26T16:08:42.426Z,12.04
2019-04-26T16:11:07.228Z,12.07
2019-04-26T16:13:35.445Z,11.97
2019-04-26T16:16:04.637Z,11.76
2019-04-26T16:18:33.860Z,11.72
2019-04-26T16:21:04.921Z,11.69
2019-04-26T16:23:41.269Z,11.70
2019-04-26T16:26:08.343Z,11.68
2019-04-26T16:28:51.542Z,11.60
2019-04-26T16:34:14.298Z,11.82
2019-04-26T16:36:45.253Z,11.83
2019-04-26T16:39:14.630Z,11.70
2019-04-26T16:41:45.194Z,11.67
2019-04-26T16:44:14.366Z,11.70
2019-04-26T16:46:44.055Z,11.70
2019-04-26T16:49:14.087Z,11.75
2019-04-26T16:51:43.729Z,11.60
2019-04-26T16:54:21.326Z,11.64
2019-04-26T16:56:44.074Z,11.66
2019-04-26T16:59:14.211Z,11.58
2019-04-26T17:01:47.421Z,11.50
2019-04-26T17:04:20.227Z,11.41
2019-04-26T17:06:46.497Z,11.35
2019-04-26T17:09:15.885Z,11.19
2019-04-26T17:09:51.135Z,11.79
2019-04-26T17:11:46.156Z,11.32
2019-04-26T17:14:15.356Z,11.40
2019-04-26T17:16:44.557Z,11.40
2019-04-26T17:19:13.882Z,11.55
2019-04-26T17:21:52.442Z,11.32
2019-04-26T17:24:47.209Z,11.27
2019-04-26T17:27:17.317Z,11.29
2019-04-26T17:29:46.553Z,11.35
2019-04-26T17:32:17.457Z,11.30
2019-04-26T17:34:46.950Z,11.20
2019-04-26T17:37:17.389Z,11.15
2019-04-26T17:39:47.536Z,11.13
2019-04-26T17:42:17.809Z,11.06
2019-04-26T17:44:46.975Z,11.00
2019-04-26T17:47:16.194Z,10.97
2019-04-26T17:49:45.366Z,11.03
2019-04-26T17:52:14.711Z,11.13
2019-04-26T17:54:49.279Z,11.22
2019-04-26T17:57:15.046Z,11.37
2019-04-26T17:59:47.790Z,11.26
2019-04-26T18:02:25.867Z,11.26
2019-04-26T18:04:58.100Z,11.23
2019-04-26T18:07:37.669Z,11.28
2019-04-26T18:09:48.820Z,11.20
2019-04-26T18:12:18.175Z,11.28
2019-04-26T18:14:47.385Z,11.35
2019-04-26T18:17:28.563Z,11.40
2019-04-26T18:20:19.999Z,11.22
2019-04-26T18:22:56.756Z,11.08
2019-04-26T18:25:28.528Z,11.07
2019-04-26T18:27:58.230Z,11.17
2019-04-26T18:30:27.708Z,10.99
2019-04-26T18:32:56.903Z,10.76
2019-04-26T18:35:26.085Z,10.86
2019-04-26T18:37:55.265Z,10.90
2019-04-26T18:40:24.577Z,10.92
2019-04-26T18:42:55.103Z,10.87
2019-04-26T18:45:28.765Z,10.75
2019-04-26T18:48:00.967Z,10.71
2019-04-26T18:50:28.517Z,10.81
2019-04-26T18:53:15.649Z,10.77
2019-04-26T18:55:45.254Z,10.61
2019-04-26T18:58:15.521Z,10.54
2019-04-26T19:00:45.452Z,10.68
2019-04-26T19:03:16.567Z,10.57
2019-04-26T19:05:45.890Z,10.57
2019-04-26T19:08:15.202Z,10.52
2019-04-26T19:10:44.449Z,10.50
2019-04-26T19:13:30.931Z,10.51
2019-04-26T19:16:10.476Z,10.63
2019-04-26T19:19:03.590Z,10.49
2019-04-26T19:21:40.572Z,10.44
2019-04-26T19:24:17.694Z,10.42
2019-04-26T19:26:44.136Z,10.40
2019-04-26T19:29:18.062Z,10.27
2019-04-26T19:31:43.191Z,10.25
2019-04-26T19:34:12.997Z,10.33
2019-04-26T19:36:42.182Z,10.32
2019-04-26T19:39:12.143Z,10.29
2019-04-26T19:41:42.044Z,10.21
2019-04-26T19:44:14.642Z,10.08
2019-04-26T19:47:12.259Z,10.01
2019-04-26T19:49:57.371Z,10.15
2019-04-26T19:52:39.879Z,10.16
2019-04-26T19:55:24.000Z,10.09
2019-04-26T19:57:59.375Z,9.98
2019-04-26T20:00:28.659Z,10.01
2019-04-26T20:02:57.877Z,9.95
2019-04-26T20:05:27.086Z,9.87
2019-04-26T20:07:58.485Z,9.74
2019-04-26T20:10:27.452Z,9.62
2019-04-26T20:12:56.946Z,9.50
2019-04-26T20:15:28.717Z,9.44
2019-04-26T20:18:03.688Z,9.53
2019-04-26T20:20:34.457Z,9.75
2019-04-26T20:23:07.836Z,9.72
2019-04-26T20:25:38.783Z,9.72
2019-04-26T20:28:07.970Z,9.60
2019-04-26T20:31:05.913Z,9.62
2019-04-26T20:33:31.196Z,9.65
2019-04-26T20:36:04.678Z,9.60
2019-04-26T20:38:35.867Z,9.73
2019-04-26T20:41:03.400Z,9.63
2019-04-26T20:43:36.811Z,9.66
2019-04-26T20:46:13.975Z,9.57
2019-04-26T20:48:35.066Z,9.51
2019-04-26T20:51:06.582Z,9.58
2019-04-26T20:53:40.971Z,9.60
2019-04-26T20:56:09.445Z,9.66
2019-04-26T20:58:42.047Z,9.69
2019-04-26T21:01:12.437Z,9.71
2019-04-26T21:03:42.912Z,9.61
2019-04-26T21:06:11.487Z,9.58
2019-04-26T21:08:42.409Z,9.55
2019-04-26T21:11:13.848Z,9.64
2019-04-26T21:13:43.364Z,9.57
2019-04-26T21:16:15.176Z,9.56
2019-04-26T21:18:44.495Z,9.62
2019-04-26T21:21:16.039Z,9.60
2019-04-26T21:23:46.814Z,9.48
2019-04-26T21:26:28.501Z,9.43
2019-04-26T21:29:20.587Z,9.39
2019-04-26T21:32:04.693Z,9.42
2019-04-26T21:34:35.705Z,9.35
2019-04-26T21:37:22.837Z,9.36
2019-04-26T21:40:16.889Z,9.32
2019-04-26T21:42:45.244Z,9.33
2019-04-26T21:45:14.574Z,9.25
2019-04-26T21:47:43.770Z,9.17
2019-04-26T21:50:13.627Z,9.15
2019-04-26T21:52:43.269Z,9.23
2019-04-26T21:55:14.230Z,9.27
2019-04-26T21:57:43.925Z,9.25
2019-04-26T22:02:46.734Z,9.20
2019-04-26T22:05:16.038Z,9.14
2019-04-26T22:07:47.760Z,9.15
2019-04-26T22:10:29.103Z,9.17
2019-04-26T22:13:01.449Z,9.24
2019-04-26T22:15:48.965Z,9.09
2019-04-26T22:18:21.661Z,9.12
2019-04-26T22:21:03.916Z,9.07
2019-04-26T22:24:05.935Z,9.07
2019-04-26T22:26:38.063Z,9.06
2019-04-26T22:29:08.148Z,9.11
2019-04-26T22:31:41.447Z,9.11
2019-04-26T22:34:09.727Z,9.10
2019-04-26T22:36:38.873Z,9.11
2019-04-26T22:39:15.666Z,9.08
2019-04-26T22:41:44.822Z,9.08
2019-04-26T22:44:20.534Z,9.02
2019-04-26T22:47:24.226Z,9.13
2019-04-26T22:49:53.396Z,9.12
2019-04-26T22:52:23.087Z,9.03
2019-04-26T22:54:53.899Z,9.00
2019-04-26T22:57:23.284Z,8.97
2019-04-26T22:59:53.506Z,9.02
2019-04-26T23:02:27.483Z,8.95
2019-04-26T23:04:56.129Z,8.82
2019-04-26T23:07:26.203Z,8.75
2019-04-26T23:09:55.780Z,8.76
2019-04-26T23:12:44.137Z,8.72
2019-04-26T23:15:33.233Z,8.67
2019-04-26T23:18:13.719Z,8.64
2019-04-26T23:20:56.217Z,8.58
2019-04-26T23:23:25.392Z,8.49
2019-04-26T23:25:54.592Z,8.41
2019-04-26T23:28:27.642Z,8.36
2019-04-26T23:30:54.871Z,8.35
2019-04-26T23:33:25.370Z,8.23
2019-04-26T23:35:54.544Z,8.38
2019-04-26T23:38:23.986Z,8.33
2019-04-26T23:40:53.304Z,8.31
2019-04-26T23:43:25.430Z,8.39
2019-04-26T23:45:53.466Z,8.25
2019-04-26T23:48:22.614Z,8.26
2019-04-26T23:50:53.718Z,8.16
2019-04-26T23:53:24.102Z,8.14
2019-04-26T23:55:53.414Z,8.02
2019-04-26T23:58:23.036Z,8.00
