createdAt,value
2022-09-12T00:01:57.892Z,12.6
2022-09-12T00:13:57.877Z,12.6
2022-09-12T00:25:57.852Z,11.2
2022-09-12T00:37:57.880Z,11.2
2022-09-12T00:49:57.858Z,10.8
2022-09-12T01:01:58.790Z,10.8
2022-09-12T01:13:57.909Z,10.8
2022-09-12T01:25:57.923Z,10.2
2022-09-12T01:37:58.763Z,10.2
2022-09-12T01:49:58.376Z,8.8
2022-09-12T02:01:58.278Z,8.8
2022-09-12T02:13:58.091Z,8.8
2022-09-12T02:25:58.163Z,10.3
2022-09-12T02:37:57.877Z,10.3
2022-09-12T02:49:58.059Z,10.5
2022-09-12T03:01:57.898Z,10.5
2022-09-12T03:13:58.398Z,10.5
2022-09-12T03:25:58.326Z,9.9
2022-09-12T03:37:58.288Z,9.9
2022-09-12T03:49:58.149Z,11.4
2022-09-12T04:01:58.490Z,11.4
2022-09-12T04:13:57.882Z,11.4
2022-09-12T04:25:58.547Z,10.1
2022-09-12T04:37:57.875Z,10.1
2022-09-12T04:49:57.858Z,19.6
2022-09-12T05:01:57.954Z,19.6
2022-09-12T05:13:57.878Z,19.6
2022-09-12T05:25:58.584Z,6.1
2022-09-12T05:37:58.122Z,6.1
2022-09-12T05:49:57.911Z,5.6
2022-09-12T06:01:57.908Z,5.6
2022-09-12T06:13:58.275Z,5.6
2022-09-12T06:25:57.875Z,5.6
2022-09-12T06:37:57.877Z,5.6
2022-09-12T06:49:57.886Z,7.9
2022-09-12T07:01:57.960Z,7.9
2022-09-12T07:13:57.924Z,7.9
2022-09-12T07:25:57.854Z,5.6
2022-09-12T07:37:57.846Z,5.6
2022-09-12T07:49:57.967Z,3.6
2022-09-12T08:01:57.870Z,3.6
2022-09-12T08:13:58.112Z,3.6
2022-09-12T08:25:57.875Z,3.5
2022-09-12T08:37:57.835Z,3.5
2022-09-12T08:49:57.882Z,3.9
2022-09-12T09:01:57.918Z,3.9
2022-09-12T09:14:00.842Z,3.9
2022-09-12T09:25:57.884Z,3.0
2022-09-12T09:37:58.813Z,3.0
2022-09-12T09:49:57.912Z,3.3
2022-09-12T10:01:57.835Z,3.3
2022-09-12T10:13:57.883Z,3.3
2022-09-12T10:25:57.853Z,2.8
2022-09-12T10:37:57.821Z,2.8
2022-09-12T10:49:57.910Z,3.0
2022-09-12T11:01:57.877Z,3.0
2022-09-12T11:13:57.884Z,3.0
2022-09-12T11:25:58.504Z,3.1
2022-09-12T11:37:58.300Z,3.1
2022-09-12T11:49:57.926Z,3.0
2022-09-12T12:01:58.496Z,3.0
2022-09-12T12:13:57.870Z,3.0
2022-09-12T12:25:57.883Z,3.5
2022-09-12T12:37:58.242Z,3.5
2022-09-12T12:49:57.922Z,2.7
2022-09-12T13:01:57.906Z,2.7
2022-09-12T13:13:57.836Z,2.7
2022-09-12T13:25:57.891Z,2.8
2022-09-12T13:37:57.870Z,2.8
2022-09-12T13:49:57.981Z,2.7
2022-09-12T14:01:57.901Z,2.7
2022-09-12T14:13:57.868Z,2.7
2022-09-12T14:25:57.882Z,3.1
2022-09-12T14:37:57.874Z,3.1
2022-09-12T14:49:57.904Z,2.4
2022-09-12T15:01:57.963Z,2.4
2022-09-12T15:13:57.868Z,2.4
2022-09-12T15:25:57.877Z,2.5
2022-09-12T15:37:57.879Z,2.5
2022-09-12T15:49:57.891Z,3.0
2022-09-12T16:01:57.987Z,3.0
2022-09-12T16:13:57.880Z,3.0
2022-09-12T16:25:57.885Z,2.8
2022-09-12T16:37:57.877Z,2.8
2022-09-12T16:49:57.928Z,3.8
2022-09-12T17:01:57.872Z,3.8
2022-09-12T17:14:04.919Z,3.8
2022-09-12T17:25:57.889Z,2.1
2022-09-12T17:37:57.880Z,2.1
2022-09-12T17:50:14.495Z,2.1
2022-09-12T18:01:58.562Z,2.1
2022-09-12T18:13:57.889Z,2.1
2022-09-12T18:25:57.870Z,2.5
2022-09-12T18:37:57.912Z,2.5
2022-09-12T18:49:57.937Z,2.3
2022-09-12T19:01:58.052Z,2.3
2022-09-12T19:13:58.014Z,2.3
2022-09-12T19:25:58.067Z,2.3
2022-09-12T19:37:57.824Z,2.3
2022-09-12T19:49:57.906Z,3.6
2022-09-12T20:01:58.097Z,3.6
2022-09-12T20:13:58.177Z,3.6
2022-09-12T20:25:58.187Z,2.2
2022-09-12T20:37:58.312Z,2.2
2022-09-12T20:49:58.546Z,2.0
2022-09-12T21:01:58.490Z,2.0
2022-09-12T21:13:58.444Z,2.0
2022-09-12T21:25:58.796Z,1.7
2022-09-12T21:37:57.990Z,1.7
2022-09-12T21:49:57.905Z,1.7
2022-09-12T22:01:58.143Z,1.7
2022-09-12T22:13:57.959Z,1.7
2022-09-12T22:25:57.889Z,1.7
2022-09-12T22:37:57.884Z,1.7
2022-09-12T22:49:57.879Z,1.5
2022-09-12T23:01:57.883Z,1.5
2022-09-12T23:13:57.919Z,1.5
2022-09-12T23:25:58.560Z,1.6
2022-09-12T23:37:57.877Z,1.6
2022-09-12T23:49:57.831Z,1.4
