createdAt,value
2018-09-26T00:01:38.370Z,96812.92
2018-09-26T00:04:13.165Z,96801.56
2018-09-26T00:06:42.383Z,96791.41
2018-09-26T00:09:12.882Z,96796.00
2018-09-26T00:11:42.107Z,96787.09
2018-09-26T00:14:11.318Z,96772.58
2018-09-26T00:16:40.609Z,96766.78
2018-09-26T00:19:09.811Z,96774.80
2018-09-26T00:21:39.056Z,96779.44
2018-09-26T00:24:08.254Z,96783.04
2018-09-26T00:26:37.610Z,96782.14
2018-09-26T00:29:06.820Z,96792.61
2018-09-26T00:31:36.052Z,96787.31
2018-09-26T00:34:05.279Z,96783.17
2018-09-26T00:36:34.466Z,96784.37
2018-09-26T00:39:04.165Z,96783.71
2018-09-26T00:41:33.375Z,96781.21
2018-09-26T00:44:02.610Z,96777.28
2018-09-26T00:46:31.852Z,96776.05
2018-09-26T00:49:01.054Z,96772.56
2018-09-26T00:51:30.306Z,96767.22
2018-09-26T00:53:59.694Z,96767.08
2018-09-26T00:56:28.912Z,96761.16
2018-09-26T00:58:58.126Z,96748.78
2018-09-26T01:01:27.374Z,96746.20
2018-09-26T01:03:56.586Z,96746.19
2018-09-26T01:06:25.809Z,96745.55
2018-09-26T01:08:55.152Z,96754.77
2018-09-26T01:11:24.376Z,96760.52
2018-09-26T01:13:53.606Z,96750.19
2018-09-26T01:16:22.822Z,96734.34
2018-09-26T01:18:52.052Z,96731.75
2018-09-26T01:21:21.270Z,96730.59
2018-09-26T01:23:50.498Z,96727.31
2018-09-26T01:26:19.744Z,96715.80
2018-09-26T01:28:48.947Z,96713.23
2018-09-26T01:31:18.179Z,96695.75
2018-09-26T01:33:47.408Z,96684.09
2018-09-26T01:36:16.623Z,96677.64
2018-09-26T01:38:45.827Z,96670.96
2018-09-26T01:41:15.152Z,96670.34
2018-09-26T01:43:44.354Z,96665.63
2018-09-26T01:46:13.569Z,96663.36
2018-09-26T01:48:42.800Z,96651.57
2018-09-26T01:51:12.057Z,96656.73
2018-09-26T01:53:41.284Z,96653.44
2018-09-26T01:56:10.687Z,96646.80
2018-09-26T01:58:39.918Z,96633.81
2018-09-26T02:01:09.166Z,96638.97
2018-09-26T02:03:38.411Z,96629.77
2018-09-26T02:06:07.807Z,96630.27
2018-09-26T02:08:37.042Z,96630.97
2018-09-26T02:11:06.286Z,96630.66
2018-09-26T02:13:35.503Z,96636.26
2018-09-26T02:16:04.738Z,96635.81
2018-09-26T02:18:33.983Z,96625.94
2018-09-26T02:21:03.202Z,96624.83
2018-09-26T02:23:32.640Z,96633.77
2018-09-26T02:26:01.815Z,96634.97
2018-09-26T02:28:31.043Z,96632.84
2018-09-26T02:31:00.306Z,96637.23
2018-09-26T02:33:29.538Z,96637.02
2018-09-26T02:35:58.780Z,96627.91
2018-09-26T02:38:28.015Z,96628.81
2018-09-26T02:40:57.248Z,96638.92
2018-09-26T02:43:26.475Z,96637.97
2018-09-26T02:45:55.702Z,96636.84
2018-09-26T02:48:30.075Z,96636.27
2018-09-26T02:50:59.303Z,96629.16
2018-09-26T02:53:28.578Z,96630.62
2018-09-26T02:55:57.850Z,96643.44
2018-09-26T02:58:27.073Z,96650.38
2018-09-26T03:00:56.327Z,96652.72
2018-09-26T03:03:25.549Z,96646.66
2018-09-26T03:05:54.766Z,96647.02
2018-09-26T03:08:24.003Z,96659.15
2018-09-26T03:10:53.237Z,96656.06
2018-09-26T03:13:22.463Z,96652.91
2018-09-26T03:15:51.882Z,96647.73
2018-09-26T03:18:21.153Z,96636.46
2018-09-26T03:20:50.387Z,96642.48
2018-09-26T03:23:19.599Z,96638.66
2018-09-26T03:25:49.154Z,96644.87
2018-09-26T03:28:18.374Z,96641.94
2018-09-26T03:30:47.603Z,96648.33
2018-09-26T03:33:16.887Z,96637.39
2018-09-26T03:35:46.114Z,96638.33
2018-09-26T03:38:15.365Z,96627.59
2018-09-26T03:40:44.618Z,96633.33
2018-09-26T03:43:13.893Z,96625.56
2018-09-26T03:45:43.151Z,96630.20
2018-09-26T03:48:12.402Z,96629.88
2018-09-26T03:50:41.669Z,96628.03
2018-09-26T03:53:10.897Z,96622.41
2018-09-26T03:55:40.160Z,96628.73
2018-09-26T03:58:09.449Z,96619.00
2018-09-26T04:00:38.686Z,96617.22
2018-09-26T04:03:07.960Z,96618.63
2018-09-26T04:06:07.437Z,96601.44
2018-09-26T04:08:36.847Z,96605.17
2018-09-26T04:11:06.100Z,96606.63
2018-09-26T04:13:35.322Z,96608.97
2018-09-26T04:16:04.559Z,96605.02
2018-09-26T04:18:33.802Z,96607.98
2018-09-26T04:21:03.051Z,96613.27
2018-09-26T04:23:32.276Z,96607.81
2018-09-26T04:26:01.539Z,96610.64
2018-09-26T04:28:30.786Z,96612.62
2018-09-26T04:31:00.047Z,96606.83
2018-09-26T04:33:29.406Z,96610.09
2018-09-26T04:35:58.531Z,96612.62
2018-09-26T04:38:27.832Z,96618.67
2018-09-26T04:40:57.034Z,96611.63
2018-09-26T04:43:27.656Z,96612.23
2018-09-26T04:45:56.797Z,96612.80
2018-09-26T04:48:26.015Z,96614.01
2018-09-26T04:50:55.291Z,96622.45
2018-09-26T04:53:24.491Z,96611.44
2018-09-26T04:55:53.726Z,96614.41
2018-09-26T04:58:23.025Z,96606.44
2018-09-26T05:00:52.159Z,96606.48
2018-09-26T05:03:21.403Z,96602.36
2018-09-26T05:05:50.638Z,96599.22
2018-09-26T05:08:19.911Z,96601.20
2018-09-26T05:10:49.131Z,96596.25
2018-09-26T05:13:18.346Z,96589.38
2018-09-26T05:15:47.590Z,96587.64
2018-09-26T05:18:16.843Z,96587.84
2018-09-26T05:20:46.077Z,96599.89
2018-09-26T05:23:15.388Z,96598.18
2018-09-26T05:25:44.558Z,96597.92
2018-09-26T05:28:13.778Z,96596.38
2018-09-26T05:30:43.015Z,96601.00
2018-09-26T05:33:12.239Z,96608.02
2018-09-26T05:35:41.500Z,96608.30
2018-09-26T05:38:10.741Z,96601.52
2018-09-26T05:40:39.998Z,96616.98
2018-09-26T05:43:10.451Z,96620.84
2018-09-26T05:45:39.650Z,96623.98
2018-09-26T05:48:08.887Z,96622.61
2018-09-26T05:50:38.116Z,96624.81
2018-09-26T05:53:07.339Z,96635.58
2018-09-26T05:55:36.561Z,96626.95
2018-09-26T05:58:05.794Z,96626.02
2018-09-26T06:00:34.998Z,96631.38
2018-09-26T06:03:04.275Z,96631.45
2018-09-26T06:05:33.609Z,96636.93
2018-09-26T06:08:02.723Z,96639.44
2018-09-26T06:10:31.947Z,96632.58
2018-09-26T06:13:01.187Z,96639.14
2018-09-26T06:16:01.018Z,96642.30
2018-09-26T06:18:30.226Z,96643.72
2018-09-26T06:20:59.461Z,96628.45
2018-09-26T06:23:28.715Z,96623.91
2018-09-26T06:25:57.931Z,96617.98
2018-09-26T06:28:27.167Z,96625.09
2018-09-26T06:30:56.402Z,96633.75
2018-09-26T06:33:25.647Z,96637.97
2018-09-26T06:35:54.862Z,96655.97
2018-09-26T06:38:24.089Z,96651.79
2018-09-26T06:40:53.326Z,96650.06
2018-09-26T06:43:22.562Z,96645.64
2018-09-26T06:45:51.784Z,96643.12
2018-09-26T06:48:20.998Z,96656.62
2018-09-26T06:50:50.223Z,96648.89
2018-09-26T06:53:19.470Z,96653.30
2018-09-26T06:55:49.483Z,96647.08
2018-09-26T06:58:18.698Z,96655.72
2018-09-26T07:00:47.918Z,96654.19
2018-09-26T07:03:17.159Z,96651.26
2018-09-26T07:05:46.372Z,96656.46
2018-09-26T07:08:15.623Z,96654.49
2018-09-26T07:10:44.873Z,96651.83
2018-09-26T07:13:14.250Z,96661.00
2018-09-26T07:15:43.450Z,96665.80
2018-09-26T07:18:12.691Z,96666.98
2018-09-26T07:20:41.988Z,96663.70
2018-09-26T07:23:11.206Z,96655.34
2018-09-26T07:25:40.418Z,96663.80
2018-09-26T07:28:09.646Z,96656.95
2018-09-26T07:30:38.877Z,96663.00
2018-09-26T07:33:08.186Z,96661.11
2018-09-26T07:35:37.399Z,96661.44
2018-09-26T07:38:06.638Z,96655.72
2018-09-26T07:40:35.846Z,96646.25
2018-09-26T07:43:05.099Z,96652.30
2018-09-26T07:45:34.344Z,96649.89
2018-09-26T07:48:03.534Z,96652.34
2018-09-26T07:50:32.747Z,96653.63
2018-09-26T07:53:01.977Z,96643.00
2018-09-26T07:55:31.186Z,96637.95
2018-09-26T07:58:00.403Z,96631.76
2018-09-26T08:00:29.646Z,96629.48
2018-09-26T08:02:58.875Z,96630.28
2018-09-26T08:05:28.104Z,96633.04
2018-09-26T08:07:57.319Z,96631.14
2018-09-26T08:10:26.569Z,96637.87
2018-09-26T08:12:55.794Z,96636.41
2018-09-26T08:15:25.014Z,96630.65
2018-09-26T08:17:54.273Z,96633.55
2018-09-26T08:20:23.506Z,96627.17
2018-09-26T08:22:52.743Z,96622.22
2018-09-26T08:25:21.992Z,96624.25
2018-09-26T08:27:51.235Z,96626.99
2018-09-26T08:30:20.519Z,96622.02
2018-09-26T08:32:49.726Z,96625.60
2018-09-26T08:35:18.956Z,96620.98
2018-09-26T08:37:48.182Z,96625.30
2018-09-26T08:40:17.415Z,96628.97
2018-09-26T08:42:46.673Z,96629.59
2018-09-26T08:45:16.034Z,96624.08
2018-09-26T08:47:45.249Z,96627.11
2018-09-26T08:50:14.491Z,96628.84
2018-09-26T08:52:43.731Z,96632.48
2018-09-26T08:55:12.989Z,96632.53
2018-09-26T08:57:42.207Z,96632.18
2018-09-26T09:00:11.436Z,96627.56
2018-09-26T09:02:40.659Z,96634.73
2018-09-26T09:05:09.898Z,96634.30
2018-09-26T09:07:39.129Z,96631.30
2018-09-26T09:10:08.473Z,96644.66
2018-09-26T09:12:37.710Z,96647.59
2018-09-26T09:15:06.921Z,96650.48
2018-09-26T09:17:36.183Z,96642.86
2018-09-26T09:20:05.461Z,96642.84
2018-09-26T09:22:34.685Z,96647.89
2018-09-26T09:25:03.923Z,96640.06
2018-09-26T09:27:33.257Z,96639.67
2018-09-26T09:30:02.423Z,96642.54
2018-09-26T09:35:06.173Z,96633.52
2018-09-26T09:37:35.439Z,96638.12
2018-09-26T09:40:04.702Z,96635.25
2018-09-26T09:42:33.978Z,96633.47
2018-09-26T09:45:03.202Z,96625.48
2018-09-26T09:47:32.427Z,96628.70
2018-09-26T09:50:01.639Z,96625.61
2018-09-26T09:52:31.025Z,96622.55
2018-09-26T09:55:00.503Z,96619.74
2018-09-26T09:57:29.734Z,96610.17
2018-09-26T09:59:58.946Z,96613.36
2018-09-26T10:02:28.292Z,96612.31
2018-09-26T10:04:57.392Z,96604.65
2018-09-26T10:07:26.619Z,96610.07
2018-09-26T10:09:57.066Z,96607.84
2018-09-26T10:12:26.313Z,96608.50
2018-09-26T10:14:55.535Z,96601.05
2018-09-26T10:17:24.825Z,96601.84
2018-09-26T10:19:54.163Z,96598.52
2018-09-26T10:22:23.478Z,96590.09
2018-09-26T10:24:52.685Z,96587.52
2018-09-26T10:27:21.899Z,96593.16
2018-09-26T10:29:51.122Z,96590.42
2018-09-26T10:32:20.397Z,96603.50
2018-09-26T10:34:49.575Z,96588.91
2018-09-26T10:37:18.781Z,96580.61
2018-09-26T10:39:48.006Z,96596.60
2018-09-26T10:42:17.222Z,96593.60
2018-09-26T10:44:46.436Z,96607.06
2018-09-26T10:47:15.743Z,96596.67
2018-09-26T10:49:45.139Z,96596.70
2018-09-26T10:52:14.367Z,96597.14
2018-09-26T10:54:43.603Z,96602.81
2018-09-26T10:57:12.826Z,96596.38
2018-09-26T10:59:42.083Z,96599.30
2018-09-26T11:02:11.407Z,96601.39
2018-09-26T11:04:40.521Z,96600.00
2018-09-26T11:07:10.030Z,96600.52
2018-09-26T11:09:39.263Z,96593.22
2018-09-26T11:12:08.527Z,96595.19
2018-09-26T11:14:37.754Z,96586.69
2018-09-26T11:17:06.983Z,96587.77
2018-09-26T11:19:36.225Z,96593.47
2018-09-26T11:22:05.453Z,96580.17
2018-09-26T11:24:34.699Z,96578.14
2018-09-26T11:27:03.931Z,96574.88
2018-09-26T11:29:33.399Z,96576.25
2018-09-26T11:32:02.619Z,96570.38
2018-09-26T11:34:33.111Z,96564.48
2018-09-26T11:37:02.322Z,96569.41
2018-09-26T11:39:31.551Z,96564.53
2018-09-26T11:42:00.780Z,96562.42
2018-09-26T11:44:30.035Z,96560.31
2018-09-26T11:46:59.240Z,96559.73
2018-09-26T11:49:28.475Z,96558.42
2018-09-26T11:51:57.700Z,96565.47
2018-09-26T11:54:27.077Z,96560.28
2018-09-26T11:56:56.426Z,96562.76
2018-09-26T11:59:25.655Z,96556.05
2018-09-26T12:01:54.975Z,96559.05
2018-09-26T12:04:24.227Z,96554.23
2018-09-26T12:06:53.431Z,96552.30
2018-09-26T12:09:22.651Z,96554.13
2018-09-26T12:11:51.910Z,96557.72
2018-09-26T12:14:21.143Z,96555.34
2018-09-26T12:16:50.396Z,96552.33
2018-09-26T12:19:19.651Z,96548.00
2018-09-26T12:21:49.300Z,96548.59
2018-09-26T12:24:18.522Z,96543.42
2018-09-26T12:26:47.681Z,96536.14
2018-09-26T12:29:16.894Z,96547.44
2018-09-26T12:31:46.191Z,96546.02
2018-09-26T12:34:15.702Z,96542.39
2018-09-26T12:36:44.997Z,96541.94
2018-09-26T12:39:14.223Z,96540.83
2018-09-26T12:41:43.434Z,96540.80
2018-09-26T12:44:12.659Z,96537.55
2018-09-26T12:46:41.890Z,96541.77
2018-09-26T12:49:17.762Z,96542.55
2018-09-26T12:51:46.994Z,96533.73
2018-09-26T12:54:16.235Z,96535.01
2018-09-26T12:56:45.471Z,96524.67
2018-09-26T12:59:14.693Z,96528.57
2018-09-26T13:01:43.907Z,96525.00
2018-09-26T13:04:13.174Z,96523.42
2018-09-26T13:06:42.387Z,96522.86
2018-09-26T13:09:11.598Z,96524.41
2018-09-26T13:11:40.826Z,96534.92
2018-09-26T13:14:10.121Z,96519.55
2018-09-26T13:16:39.298Z,96521.33
2018-09-26T13:19:08.632Z,96520.83
2018-09-26T13:21:37.766Z,96521.71
2018-09-26T13:24:07.025Z,96511.15
2018-09-26T13:26:36.258Z,96512.12
2018-09-26T13:29:05.484Z,96517.39
2018-09-26T13:31:34.776Z,96516.45
2018-09-26T13:34:04.248Z,96515.53
2018-09-26T13:36:33.471Z,96512.77
2018-09-26T13:39:02.744Z,96510.37
2018-09-26T13:41:31.944Z,96512.27
2018-09-26T13:44:01.158Z,96511.21
2018-09-26T13:46:30.564Z,96513.82
2018-09-26T13:49:00.460Z,96507.01
2018-09-26T13:51:29.695Z,96514.64
2018-09-26T13:53:58.968Z,96511.28
2018-09-26T13:56:28.164Z,96515.97
2018-09-26T13:58:57.386Z,96511.63
2018-09-26T14:01:26.686Z,96516.51
2018-09-26T14:03:55.874Z,96514.39
2018-09-26T14:06:25.123Z,96516.32
2018-09-26T14:08:54.350Z,96508.96
2018-09-26T14:11:23.603Z,96506.34
2018-09-26T14:13:53.018Z,96511.09
2018-09-26T14:16:22.281Z,96507.75
2018-09-26T14:18:51.503Z,96504.69
2018-09-26T14:21:35.827Z,96501.60
2018-09-26T14:24:05.288Z,96498.70
2018-09-26T14:26:34.705Z,96502.72
2018-09-26T14:29:04.059Z,96499.70
2018-09-26T14:31:34.629Z,96493.83
2018-09-26T14:34:03.957Z,96493.48
2018-09-26T14:36:33.274Z,96490.59
2018-09-26T14:39:02.688Z,96483.24
2018-09-26T14:41:31.953Z,96485.30
2018-09-26T14:44:01.292Z,96483.80
2018-09-26T14:46:30.611Z,96483.22
2018-09-26T14:48:59.927Z,96480.27
2018-09-26T14:51:29.226Z,96478.65
2018-09-26T14:53:58.642Z,96475.58
2018-09-26T14:56:28.050Z,96479.77
2018-09-26T14:58:57.295Z,96481.05
2018-09-26T15:01:27.471Z,96479.47
2018-09-26T15:03:56.864Z,96482.39
2018-09-26T15:06:26.269Z,96484.44
2018-09-26T15:13:53.864Z,96483.98
2018-09-26T15:16:23.239Z,96482.94
2018-09-26T15:18:52.522Z,96485.39
2018-09-26T15:21:21.854Z,96477.77
2018-09-26T15:23:51.199Z,96481.22
2018-09-26T15:26:20.591Z,96475.70
2018-09-26T15:28:49.974Z,96475.88
2018-09-26T15:31:19.427Z,96479.45
2018-09-26T15:33:48.787Z,96479.59
2018-09-26T15:36:18.168Z,96479.00
2018-09-26T15:38:47.480Z,96481.52
2018-09-26T15:41:17.839Z,96475.63
2018-09-26T15:43:47.177Z,96473.94
2018-09-26T15:46:16.527Z,96477.30
2018-09-26T15:48:45.842Z,96478.33
2018-09-26T15:51:15.167Z,96479.73
2018-09-26T15:53:44.471Z,96474.23
2018-09-26T15:56:13.812Z,96482.45
2018-09-26T15:58:43.111Z,96475.51
2018-09-26T16:01:12.442Z,96475.94
2018-09-26T16:03:41.705Z,96480.81
2018-09-26T16:06:12.250Z,96479.73
2018-09-26T16:08:41.455Z,96484.70
2018-09-26T16:11:10.750Z,96481.23
2018-09-26T16:13:39.999Z,96480.66
2018-09-26T16:16:09.239Z,96483.67
2018-09-26T16:18:38.463Z,96483.19
2018-09-26T16:21:08.399Z,96479.23
2018-09-26T16:23:37.635Z,96479.28
2018-09-26T16:26:06.940Z,96480.50
2018-09-26T16:28:36.129Z,96479.11
2018-09-26T16:31:05.351Z,96481.86
2018-09-26T16:33:34.742Z,96481.17
2018-09-26T16:36:03.964Z,96480.02
2018-09-26T16:38:33.194Z,96476.73
2018-09-26T16:41:02.443Z,96483.41
2018-09-26T16:43:31.675Z,96483.73
2018-09-26T16:46:00.912Z,96490.38
2018-09-26T16:48:30.134Z,96494.05
2018-09-26T16:50:59.346Z,96497.53
2018-09-26T16:53:28.594Z,96492.39
2018-09-26T16:55:57.924Z,96495.39
2018-09-26T16:58:27.304Z,96498.79
2018-09-26T17:00:56.514Z,96496.65
2018-09-26T17:03:25.735Z,96491.91
2018-09-26T17:05:54.966Z,96500.22
2018-09-26T17:08:24.268Z,96505.94
2018-09-26T17:10:53.419Z,96501.32
2018-09-26T17:13:22.626Z,96500.59
2018-09-26T17:15:51.846Z,96503.66
2018-09-26T17:18:21.936Z,96509.98
2018-09-26T17:20:51.123Z,96506.77
2018-09-26T17:23:20.345Z,96509.02
2018-09-26T17:25:49.568Z,96511.47
2018-09-26T17:28:18.971Z,96520.42
2018-09-26T17:30:48.168Z,96506.41
2018-09-26T17:33:17.375Z,96515.87
2018-09-26T17:35:46.603Z,96516.70
2018-09-26T17:38:15.831Z,96517.78
2018-09-26T17:40:45.066Z,96522.36
2018-09-26T17:43:14.364Z,96528.98
2018-09-26T17:45:43.514Z,96532.36
2018-09-26T17:48:12.764Z,96535.92
2018-09-26T17:50:41.955Z,96529.12
2018-09-26T17:53:11.179Z,96536.58
2018-09-26T17:55:40.392Z,96548.06
2018-09-26T17:58:09.650Z,96538.86
2018-09-26T18:00:38.855Z,96552.80
2018-09-26T18:03:08.338Z,96543.25
2018-09-26T18:05:37.538Z,96548.78
2018-09-26T18:08:06.747Z,96549.55
2018-09-26T18:10:35.974Z,96549.90
2018-09-26T18:13:05.227Z,96551.65
2018-09-26T18:15:34.431Z,96553.54
2018-09-26T18:18:03.676Z,96551.11
2018-09-26T18:20:33.035Z,96556.38
2018-09-26T18:23:02.186Z,96561.15
2018-09-26T18:25:31.401Z,96556.16
2018-09-26T18:28:00.704Z,96558.55
2018-09-26T18:30:31.070Z,96559.84
2018-09-26T18:33:00.332Z,96558.09
2018-09-26T18:35:29.486Z,96563.11
2018-09-26T18:37:58.706Z,96561.61
2018-09-26T18:40:27.930Z,96570.39
2018-09-26T18:42:57.323Z,96574.33
2018-09-26T18:45:26.580Z,96581.77
2018-09-26T18:47:55.795Z,96577.73
2018-09-26T18:50:25.015Z,96579.16
2018-09-26T18:52:54.372Z,96582.47
2018-09-26T18:55:23.567Z,96582.55
2018-09-26T18:57:52.779Z,96589.13
2018-09-26T19:00:21.986Z,96594.28
2018-09-26T19:02:51.253Z,96590.75
2018-09-26T19:05:20.410Z,96599.45
2018-09-26T19:07:49.623Z,96598.33
2018-09-26T19:10:18.836Z,96600.70
2018-09-26T19:12:48.034Z,96600.61
2018-09-26T19:15:17.307Z,96607.95
2018-09-26T19:17:46.515Z,96609.63
2018-09-26T19:20:15.982Z,96608.69
2018-09-26T19:22:45.229Z,96612.14
2018-09-26T19:25:14.451Z,96609.53
2018-09-26T19:27:43.900Z,96609.03
2018-09-26T19:30:13.784Z,96616.64
2018-09-26T19:32:43.009Z,96617.85
2018-09-26T19:35:12.226Z,96613.80
2018-09-26T19:37:41.451Z,96620.56
2018-09-26T19:40:10.677Z,96621.88
2018-09-26T19:42:39.898Z,96616.54
2018-09-26T19:45:09.141Z,96625.19
2018-09-26T19:47:38.343Z,96627.19
2018-09-26T19:50:07.551Z,96627.67
2018-09-26T19:52:37.001Z,96626.25
2018-09-26T19:55:06.190Z,96627.17
2018-09-26T19:57:35.394Z,96632.85
2018-09-26T20:00:04.679Z,96636.39
2018-09-26T20:02:33.894Z,96636.14
2018-09-26T20:05:03.217Z,96641.88
2018-09-26T20:07:32.425Z,96639.55
2018-09-26T20:10:01.651Z,96640.33
2018-09-26T20:12:30.854Z,96639.37
2018-09-26T20:15:00.094Z,96640.89
2018-09-26T20:17:29.331Z,96640.74
2018-09-26T20:19:58.541Z,96642.13
2018-09-26T20:22:27.765Z,96644.03
2018-09-26T20:24:57.015Z,96639.03
2018-09-26T20:27:26.233Z,96647.89
2018-09-26T20:29:56.313Z,96646.21
2018-09-26T20:32:25.510Z,96645.48
2018-09-26T20:34:54.808Z,96639.20
2018-09-26T20:37:23.957Z,96644.38
2018-09-26T20:39:53.210Z,96646.83
2018-09-26T20:42:22.447Z,96648.33
2018-09-26T20:44:51.690Z,96645.91
2018-09-26T20:47:20.932Z,96653.81
2018-09-26T20:49:50.159Z,96648.22
2018-09-26T20:52:19.364Z,96650.11
2018-09-26T20:54:48.720Z,96652.95
2018-09-26T20:57:18.198Z,96646.17
2018-09-26T20:59:47.406Z,96649.81
2018-09-26T21:02:16.643Z,96652.60
2018-09-26T21:04:45.859Z,96649.19
2018-09-26T21:07:15.169Z,96648.75
2018-09-26T21:09:44.414Z,96643.81
2018-09-26T21:12:13.640Z,96644.38
2018-09-26T21:14:42.879Z,96642.23
2018-09-26T21:17:12.172Z,96641.98
2018-09-26T21:19:41.415Z,96642.31
2018-09-26T21:22:10.690Z,96636.41
2018-09-26T21:24:39.917Z,96641.06
2018-09-26T21:27:09.152Z,96633.53
2018-09-26T21:29:38.399Z,96632.47
2018-09-26T21:32:07.603Z,96633.03
2018-09-26T21:34:36.830Z,96632.13
2018-09-26T21:37:06.045Z,96631.06
2018-09-26T21:39:35.260Z,96626.48
2018-09-26T21:42:04.745Z,96629.81
2018-09-26T21:44:33.963Z,96622.28
2018-09-26T21:47:03.359Z,96623.80
2018-09-26T21:49:32.578Z,96625.90
2018-09-26T21:52:01.812Z,96627.25
2018-09-26T21:54:31.059Z,96626.28
2018-09-26T21:57:00.295Z,96628.05
2018-09-26T21:59:29.515Z,96625.98
2018-09-26T22:01:58.739Z,96625.73
2018-09-26T22:04:28.013Z,96626.53
2018-09-26T22:06:57.219Z,96628.27
2018-09-26T22:09:26.499Z,96632.75
2018-09-26T22:11:55.666Z,96630.77
2018-09-26T22:14:24.879Z,96627.66
2018-09-26T22:16:54.103Z,96623.70
2018-09-26T22:19:23.575Z,96622.39
2018-09-26T22:21:52.786Z,96618.63
2018-09-26T22:24:22.031Z,96621.44
2018-09-26T22:26:51.270Z,96621.12
2018-09-26T22:29:20.487Z,96616.34
2018-09-26T22:31:49.722Z,96620.06
2018-09-26T22:34:18.939Z,96617.83
2018-09-26T22:36:48.180Z,96618.95
2018-09-26T22:39:17.403Z,96622.94
2018-09-26T22:41:47.867Z,96619.91
2018-09-26T22:44:17.091Z,96618.30
2018-09-26T22:46:46.320Z,96612.25
2018-09-26T22:49:15.543Z,96613.81
2018-09-26T22:51:44.775Z,96611.56
2018-09-26T22:54:13.997Z,96605.28
2018-09-26T22:56:43.330Z,96609.73
2018-09-26T22:59:12.559Z,96610.92
2018-09-26T23:01:41.766Z,96605.92
2018-09-26T23:04:11.043Z,96603.52
2018-09-26T23:06:40.278Z,96608.20
2018-09-26T23:09:11.131Z,96606.49
2018-09-26T23:11:40.390Z,96602.98
2018-09-26T23:14:09.771Z,96595.47
2018-09-26T23:16:39.004Z,96597.17
2018-09-26T23:19:08.262Z,96593.00
2018-09-26T23:21:37.474Z,96593.66
2018-09-26T23:24:06.878Z,96591.69
2018-09-26T23:26:36.107Z,96584.08
2018-09-26T23:29:05.317Z,96587.27
2018-09-26T23:31:34.546Z,96585.53
2018-09-26T23:34:03.891Z,96586.23
2018-09-26T23:36:33.146Z,96581.55
2018-09-26T23:39:02.381Z,96583.92
2018-09-26T23:41:31.582Z,96575.32
2018-09-26T23:44:00.820Z,96572.39
2018-09-26T23:46:30.047Z,96579.36
2018-09-26T23:48:59.273Z,96576.42
2018-09-26T23:51:28.475Z,96575.70
2018-09-26T23:53:58.045Z,96573.02
2018-09-26T23:56:27.275Z,96565.61
2018-09-26T23:58:56.639Z,96570.23
