createdAt,value
2023-05-13T00:04:59.557Z,29
2023-05-13T00:09:59.782Z,28
2023-05-13T00:14:59.614Z,28
2023-05-13T00:19:59.591Z,27
2023-05-13T00:24:59.761Z,26
2023-05-13T00:29:59.768Z,25
2023-05-13T00:34:59.649Z,25
2023-05-13T00:39:59.658Z,24
2023-05-13T00:44:59.646Z,24
2023-05-13T00:49:59.748Z,23
2023-05-13T00:54:59.527Z,22
2023-05-13T01:00:00.437Z,22
2023-05-13T01:05:06.053Z,22
2023-05-13T01:10:04.233Z,21
2023-05-13T01:15:03.209Z,21
2023-05-13T01:19:59.572Z,21
2023-05-13T01:24:59.658Z,21
2023-05-13T01:29:59.660Z,20
2023-05-13T01:34:59.743Z,20
2023-05-13T01:39:59.464Z,20
2023-05-13T01:44:59.578Z,19
2023-05-13T01:49:59.679Z,20
2023-05-13T01:54:59.672Z,20
2023-05-13T01:59:59.508Z,19
2023-05-13T02:04:59.853Z,19
2023-05-13T02:09:59.892Z,19
2023-05-13T02:14:59.622Z,19
2023-05-13T02:19:59.330Z,20
2023-05-13T02:24:59.744Z,20
2023-05-13T02:29:59.842Z,20
2023-05-13T02:34:59.633Z,21
2023-05-13T02:39:59.945Z,22
2023-05-13T02:44:59.610Z,22
2023-05-13T02:49:59.535Z,23
2023-05-13T02:54:59.446Z,23
2023-05-13T02:59:59.663Z,24
2023-05-13T03:04:59.466Z,24
2023-05-13T03:09:59.627Z,25
2023-05-13T03:14:59.573Z,25
2023-05-13T03:19:59.617Z,26
2023-05-13T03:24:59.650Z,27
2023-05-13T03:29:59.562Z,27
2023-05-13T03:35:00.034Z,28
2023-05-13T03:39:59.546Z,28
2023-05-13T03:44:59.377Z,29
2023-05-13T03:49:59.636Z,30
2023-05-13T03:54:59.462Z,30
2023-05-13T03:59:59.571Z,31
2023-05-13T04:04:59.629Z,31
2023-05-13T04:09:59.346Z,31
2023-05-13T04:14:59.533Z,32
2023-05-13T04:19:59.399Z,32
2023-05-13T04:24:59.595Z,33
2023-05-13T04:29:59.626Z,33
2023-05-13T04:34:59.548Z,34
2023-05-13T04:39:59.348Z,34
2023-05-13T04:44:59.479Z,35
2023-05-13T04:49:59.271Z,36
2023-05-13T04:54:59.344Z,35
2023-05-13T04:59:59.289Z,36
2023-05-13T05:04:59.459Z,36
2023-05-13T05:09:59.540Z,36
2023-05-13T05:14:59.399Z,36
2023-05-13T05:19:59.350Z,36
2023-05-13T05:24:59.338Z,36
2023-05-13T05:29:59.614Z,36
2023-05-13T05:34:59.510Z,37
2023-05-13T05:39:59.601Z,36
2023-05-13T05:45:00.110Z,36
2023-05-13T05:49:59.526Z,36
2023-05-13T05:54:59.490Z,36
2023-05-13T05:59:59.474Z,36
2023-05-13T06:04:59.387Z,36
2023-05-13T06:09:59.741Z,36
2023-05-13T06:14:59.366Z,36
2023-05-13T06:19:59.612Z,36
2023-05-13T06:24:59.523Z,36
2023-05-13T06:29:59.583Z,35
2023-05-13T06:34:59.786Z,34
2023-05-13T06:39:59.381Z,34
2023-05-13T06:44:59.512Z,34
2023-05-13T06:49:59.303Z,33
2023-05-13T06:54:59.157Z,33
2023-05-13T07:00:00.297Z,32
2023-05-13T07:04:59.273Z,32
2023-05-13T07:09:59.344Z,32
2023-05-13T07:14:59.723Z,31
2023-05-13T07:19:59.453Z,31
2023-05-13T07:24:59.770Z,30
2023-05-13T07:29:59.633Z,30
2023-05-13T07:34:59.185Z,30
2023-05-13T07:39:59.345Z,29
2023-05-13T07:44:59.346Z,29
2023-05-13T07:49:59.067Z,29
2023-05-13T07:54:59.374Z,28
2023-05-13T07:59:59.443Z,28
2023-05-13T08:04:59.371Z,28
2023-05-13T08:09:59.126Z,27
2023-05-13T08:14:59.275Z,27
2023-05-13T08:20:00.059Z,27
2023-05-13T08:24:59.096Z,27
2023-05-13T08:29:59.261Z,26
2023-05-13T08:34:59.265Z,26
2023-05-13T08:39:59.245Z,26
2023-05-13T08:44:59.005Z,26
2023-05-13T08:49:59.399Z,26
2023-05-13T08:54:59.369Z,26
2023-05-13T08:59:59.410Z,25
2023-05-13T09:04:59.281Z,26
2023-05-13T09:09:59.086Z,26
2023-05-13T09:14:59.240Z,26
2023-05-13T09:19:59.169Z,26
2023-05-13T09:24:59.131Z,26
2023-05-13T09:29:59.102Z,26
2023-05-13T09:34:59.008Z,26
2023-05-13T09:39:59.337Z,26
2023-05-13T09:45:03.306Z,26
2023-05-13T09:49:59.159Z,26
2023-05-13T09:54:59.038Z,26
2023-05-13T09:59:59.236Z,26
2023-05-13T10:04:59.055Z,25
2023-05-13T10:10:01.726Z,26
2023-05-13T10:14:58.946Z,26
2023-05-13T10:19:59.324Z,26
2023-05-13T10:24:58.944Z,26
2023-05-13T10:30:00.521Z,26
2023-05-13T10:34:59.114Z,26
2023-05-13T10:40:05.396Z,27
2023-05-13T10:44:59.009Z,27
2023-05-13T10:49:59.095Z,27
2023-05-13T10:55:00.569Z,27
2023-05-13T10:59:59.307Z,27
2023-05-13T11:04:59.241Z,27
2023-05-13T11:09:58.972Z,27
2023-05-13T11:14:59.095Z,27
2023-05-13T11:19:59.185Z,27
2023-05-13T11:24:59.197Z,27
2023-05-13T11:29:59.289Z,27
2023-05-13T11:34:59.132Z,27
2023-05-13T11:39:59.614Z,27
2023-05-13T11:44:59.109Z,27
2023-05-13T11:49:59.274Z,27
2023-05-13T11:54:58.945Z,27
2023-05-13T11:59:59.223Z,27
2023-05-13T12:04:59.232Z,26
2023-05-13T12:09:58.934Z,26
2023-05-13T12:14:59.075Z,26
2023-05-13T12:19:59.091Z,26
2023-05-13T12:24:59.041Z,26
2023-05-13T12:29:59.190Z,25
2023-05-13T12:34:59.013Z,25
2023-05-13T12:39:58.871Z,25
2023-05-13T12:44:58.842Z,25
2023-05-13T12:49:58.858Z,24
2023-05-13T12:54:58.833Z,24
2023-05-13T12:59:58.917Z,24
2023-05-13T13:04:58.950Z,24
2023-05-13T13:09:59.468Z,24
2023-05-13T13:14:58.900Z,24
2023-05-13T13:19:58.930Z,24
2023-05-13T13:24:59.112Z,24
2023-05-13T13:29:59.067Z,24
2023-05-13T13:34:58.976Z,24
2023-05-13T13:39:58.838Z,24
2023-05-13T13:44:58.985Z,24
2023-05-13T13:49:59.083Z,24
2023-05-13T13:54:58.910Z,25
2023-05-13T13:59:59.005Z,25
2023-05-13T14:04:58.841Z,25
2023-05-13T14:10:01.032Z,25
2023-05-13T14:14:58.833Z,25
2023-05-13T14:19:58.945Z,26
2023-05-13T14:24:58.846Z,25
2023-05-13T14:29:58.960Z,25
2023-05-13T14:34:59.430Z,25
2023-05-13T14:39:59.284Z,25
2023-05-13T14:44:58.965Z,26
2023-05-13T14:49:58.982Z,26
2023-05-13T14:54:58.785Z,26
2023-05-13T15:00:00.062Z,26
2023-05-13T15:04:59.079Z,25
2023-05-13T15:09:59.316Z,25
2023-05-13T15:14:59.024Z,25
2023-05-13T15:19:59.093Z,25
2023-05-13T15:24:59.278Z,25
2023-05-13T15:29:58.878Z,26
2023-05-13T15:34:59.392Z,26
2023-05-13T15:39:59.241Z,26
2023-05-13T15:44:58.805Z,26
2023-05-13T15:49:58.939Z,26
2023-05-13T15:54:58.726Z,25
2023-05-13T15:59:58.782Z,25
2023-05-13T16:04:58.883Z,25
2023-05-13T16:09:59.082Z,26
2023-05-13T16:14:58.886Z,26
2023-05-13T16:19:59.049Z,25
2023-05-13T16:24:58.725Z,25
2023-05-13T16:29:58.926Z,25
2023-05-13T16:34:59.043Z,25
2023-05-13T16:39:58.884Z,25
2023-05-13T16:44:58.976Z,25
2023-05-13T16:49:58.652Z,24
2023-05-13T16:54:59.461Z,24
2023-05-13T16:59:59.047Z,24
2023-05-13T17:04:59.206Z,24
2023-05-13T17:09:59.199Z,24
2023-05-13T17:14:58.824Z,24
2023-05-13T17:19:58.870Z,24
2023-05-13T17:24:58.647Z,24
2023-05-13T17:29:59.031Z,24
2023-05-13T17:34:58.749Z,24
2023-05-13T17:39:58.643Z,24
2023-05-13T17:44:58.962Z,24
2023-05-13T17:49:58.842Z,25
2023-05-13T17:54:58.885Z,25
2023-05-13T17:59:59.145Z,25
2023-05-13T18:04:58.878Z,26
2023-05-13T18:10:00.771Z,26
2023-05-13T18:15:00.637Z,26
2023-05-13T18:20:00.537Z,27
2023-05-13T18:25:00.572Z,27
2023-05-13T18:30:00.590Z,27
2023-05-13T18:35:00.523Z,28
2023-05-13T18:40:00.416Z,28
2023-05-13T18:45:00.817Z,29
2023-05-13T18:50:01.054Z,29
2023-05-13T18:55:00.532Z,29
2023-05-13T19:00:00.390Z,29
2023-05-13T19:05:00.236Z,29
2023-05-13T19:10:00.552Z,30
2023-05-13T19:15:00.524Z,30
2023-05-13T19:20:00.533Z,30
2023-05-13T19:25:00.418Z,31
2023-05-13T19:30:00.367Z,31
2023-05-13T19:35:00.539Z,32
2023-05-13T19:40:00.603Z,32
2023-05-13T19:45:00.683Z,32
2023-05-13T19:50:00.470Z,33
2023-05-13T19:55:00.591Z,33
2023-05-13T20:00:00.804Z,34
2023-05-13T20:05:00.377Z,34
2023-05-13T20:10:00.568Z,35
2023-05-13T20:15:00.612Z,35
2023-05-13T20:20:00.544Z,35
2023-05-13T20:25:00.500Z,36
2023-05-13T20:30:00.530Z,36
2023-05-13T20:35:00.364Z,36
2023-05-13T20:40:00.423Z,37
2023-05-13T20:45:00.542Z,37
2023-05-13T20:50:00.499Z,37
2023-05-13T20:55:00.280Z,36
2023-05-13T21:00:00.516Z,37
2023-05-13T21:05:00.186Z,37
2023-05-13T21:10:00.304Z,37
2023-05-13T21:15:00.449Z,37
2023-05-13T21:20:00.221Z,37
2023-05-13T21:25:00.541Z,37
2023-05-13T21:30:00.336Z,37
2023-05-13T21:35:00.297Z,37
2023-05-13T21:40:00.678Z,37
2023-05-13T21:45:00.178Z,36
2023-05-13T21:50:00.291Z,36
2023-05-13T21:55:00.171Z,36
2023-05-13T22:00:00.234Z,36
2023-05-13T22:05:00.457Z,36
2023-05-13T22:10:00.564Z,36
2023-05-13T22:15:00.375Z,37
2023-05-13T22:20:00.504Z,37
2023-05-13T22:25:00.539Z,37
2023-05-13T22:30:00.516Z,38
2023-05-13T22:35:00.253Z,38
2023-05-13T22:40:00.427Z,38
2023-05-13T22:45:00.291Z,38
2023-05-13T22:50:00.111Z,38
2023-05-13T22:55:00.477Z,38
2023-05-13T23:00:00.613Z,38
2023-05-13T23:05:00.074Z,38
2023-05-13T23:10:00.251Z,38
2023-05-13T23:15:00.112Z,38
2023-05-13T23:20:00.241Z,39
2023-05-13T23:25:00.179Z,39
2023-05-13T23:30:00.304Z,39
2023-05-13T23:35:00.004Z,39
2023-05-13T23:40:00.459Z,39
2023-05-13T23:45:00.323Z,39
2023-05-13T23:50:00.263Z,39
2023-05-13T23:55:00.093Z,38
