createdAt,value
2019-03-16T00:00:47.146Z,82.21
2019-03-16T00:02:54.341Z,82.02
2019-03-16T00:05:01.721Z,81.85
2019-03-16T00:07:09.001Z,81.64
2019-03-16T00:09:16.271Z,81.23
2019-03-16T00:11:23.617Z,81.73
2019-03-16T00:13:30.951Z,80.78
2019-03-16T00:15:38.220Z,79.93
2019-03-16T00:17:45.654Z,79.18
2019-03-16T00:19:52.871Z,79.68
2019-03-16T00:22:00.309Z,78.36
2019-03-16T00:24:07.701Z,78.78
2019-03-16T00:26:15.062Z,78.63
2019-03-16T00:28:22.446Z,78.55
2019-03-16T00:30:29.798Z,78.89
2019-03-16T00:32:37.135Z,78.18
2019-03-16T00:34:44.480Z,77.73
2019-03-16T00:36:51.889Z,76.88
2019-03-16T00:38:59.260Z,77.79
2019-03-16T00:41:06.633Z,77.54
2019-03-16T00:43:14.103Z,77.56
2019-03-16T00:45:21.540Z,78.63
2019-03-16T00:47:28.894Z,77.88
2019-03-16T00:49:36.198Z,78.38
2019-03-16T00:51:43.543Z,77.65
2019-03-16T00:53:50.861Z,77.36
2019-03-16T00:55:58.175Z,76.95
2019-03-16T00:58:05.748Z,77.63
2019-03-16T01:00:13.870Z,77.12
2019-03-16T01:02:26.953Z,76.95
2019-03-16T01:04:30.426Z,77.01
2019-03-16T01:06:37.814Z,76.76
2019-03-16T01:08:45.148Z,77.03
2019-03-16T01:10:52.498Z,77.34
2019-03-16T01:12:59.915Z,77.48
2019-03-16T01:15:09.108Z,77.46
2019-03-16T01:17:16.419Z,77.38
2019-03-16T01:19:23.845Z,77.48
2019-03-16T01:21:31.232Z,77.16
2019-03-16T01:23:38.552Z,77.42
2019-03-16T01:25:45.920Z,77.14
2019-03-16T01:27:53.242Z,77.01
2019-03-16T01:30:00.609Z,76.78
2019-03-16T01:32:08.019Z,76.63
2019-03-16T01:34:15.370Z,76.39
2019-03-16T01:36:22.742Z,75.88
2019-03-16T01:38:30.035Z,75.81
2019-03-16T01:40:37.311Z,75.08
2019-03-16T01:42:44.757Z,75.10
2019-03-16T01:44:52.136Z,75.31
2019-03-16T01:46:59.874Z,75.30
2019-03-16T01:49:07.152Z,75.13
2019-03-16T01:51:14.457Z,74.89
2019-03-16T01:53:21.767Z,75.66
2019-03-16T01:55:29.129Z,72.86
2019-03-16T01:57:36.431Z,75.04
2019-03-16T01:59:43.752Z,72.45
2019-03-16T02:01:51.023Z,71.67
2019-03-16T02:03:58.540Z,71.94
2019-03-16T02:06:05.844Z,71.23
2019-03-16T02:08:13.350Z,70.32
2019-03-16T02:10:20.544Z,70.59
2019-03-16T02:12:27.859Z,71.79
2019-03-16T02:14:35.061Z,70.92
2019-03-16T02:16:42.394Z,73.48
2019-03-16T02:18:50.865Z,70.33
2019-03-16T02:20:58.132Z,69.89
2019-03-16T02:23:05.469Z,68.72
2019-03-16T02:25:13.135Z,68.10
2019-03-16T02:27:20.411Z,67.68
2019-03-16T02:29:27.611Z,66.97
2019-03-16T02:31:34.943Z,66.88
2019-03-16T02:33:42.306Z,67.97
2019-03-16T02:35:49.644Z,67.56
2019-03-16T02:37:56.925Z,65.22
2019-03-16T02:40:04.369Z,65.10
2019-03-16T02:42:11.699Z,65.35
2019-03-16T02:44:18.956Z,65.58
2019-03-16T02:46:26.351Z,66.66
2019-03-16T02:48:33.676Z,67.61
2019-03-16T02:50:41.003Z,67.57
2019-03-16T02:52:49.975Z,67.44
2019-03-16T02:54:57.168Z,68.34
2019-03-16T02:57:04.513Z,67.50
2019-03-16T02:59:11.873Z,67.16
2019-03-16T03:01:19.172Z,68.26
2019-03-16T03:03:29.594Z,67.12
2019-03-16T03:05:35.384Z,65.96
2019-03-16T03:07:42.585Z,66.02
2019-03-16T03:09:50.316Z,65.58
2019-03-16T03:11:57.832Z,65.45
2019-03-16T03:14:05.196Z,65.01
2019-03-16T03:16:12.714Z,66.30
2019-03-16T03:18:19.994Z,65.11
2019-03-16T03:20:27.295Z,64.33
2019-03-16T03:22:34.609Z,64.29
2019-03-16T03:24:44.256Z,64.28
2019-03-16T03:26:50.970Z,64.20
2019-03-16T03:28:58.199Z,63.60
2019-03-16T03:31:05.527Z,63.91
2019-03-16T03:33:12.829Z,65.30
2019-03-16T03:35:20.145Z,64.73
2019-03-16T03:37:27.500Z,64.55
2019-03-16T03:39:34.737Z,65.33
2019-03-16T03:41:42.084Z,64.47
2019-03-16T03:43:49.486Z,64.18
2019-03-16T03:45:56.818Z,64.70
2019-03-16T03:48:04.110Z,64.60
2019-03-16T03:50:11.675Z,64.15
2019-03-16T03:52:21.782Z,64.13
2019-03-16T03:54:29.181Z,63.77
2019-03-16T03:56:36.494Z,64.67
2019-03-16T03:58:43.844Z,64.83
2019-03-16T04:00:51.247Z,65.29
2019-03-16T04:02:58.843Z,64.59
2019-03-16T04:05:06.418Z,65.14
2019-03-16T04:07:13.792Z,65.37
2019-03-16T04:09:21.282Z,65.35
2019-03-16T04:11:28.654Z,65.52
2019-03-16T04:13:35.956Z,66.55
2019-03-16T04:15:43.212Z,66.19
2019-03-16T04:17:50.467Z,65.46
2019-03-16T04:19:57.770Z,65.86
2019-03-16T04:22:05.100Z,65.60
2019-03-16T04:24:12.401Z,65.80
2019-03-16T04:26:19.787Z,65.14
2019-03-16T04:28:27.132Z,64.32
2019-03-16T04:30:34.426Z,64.67
2019-03-16T04:32:41.697Z,65.39
2019-03-16T04:34:48.921Z,64.60
2019-03-16T04:36:56.246Z,64.75
2019-03-16T04:39:03.577Z,64.77
2019-03-16T04:41:10.866Z,65.06
2019-03-16T04:43:18.058Z,65.05
2019-03-16T04:45:25.424Z,65.24
2019-03-16T04:47:32.628Z,66.57
2019-03-16T04:49:39.986Z,68.10
2019-03-16T04:51:47.336Z,68.61
2019-03-16T04:53:54.617Z,68.57
2019-03-16T04:56:01.938Z,70.17
2019-03-16T04:58:09.273Z,70.96
2019-03-16T05:00:16.648Z,71.45
2019-03-16T05:02:23.855Z,71.85
2019-03-16T05:04:42.005Z,71.38
2019-03-16T05:06:40.172Z,70.80
2019-03-16T05:08:47.425Z,70.37
2019-03-16T05:10:54.737Z,70.89
2019-03-16T05:13:02.192Z,71.24
2019-03-16T05:15:09.783Z,70.97
2019-03-16T05:17:17.087Z,71.17
2019-03-16T05:19:24.465Z,70.53
2019-03-16T05:21:31.786Z,71.04
2019-03-16T05:23:39.344Z,72.73
2019-03-16T05:25:46.687Z,72.40
2019-03-16T05:27:54.091Z,72.47
2019-03-16T05:30:01.433Z,73.91
2019-03-16T05:32:08.690Z,74.94
2019-03-16T05:34:16.104Z,75.91
2019-03-16T05:36:23.356Z,75.71
2019-03-16T05:38:30.681Z,75.31
2019-03-16T05:40:37.992Z,74.91
2019-03-16T05:42:45.572Z,75.25
2019-03-16T05:44:53.008Z,74.30
2019-03-16T05:47:00.532Z,74.40
2019-03-16T05:49:08.075Z,74.12
2019-03-16T05:51:15.390Z,74.43
2019-03-16T05:53:22.794Z,75.89
2019-03-16T05:55:30.400Z,75.20
2019-03-16T05:57:37.813Z,74.38
2019-03-16T05:59:45.169Z,74.58
2019-03-16T06:01:52.547Z,74.36
2019-03-16T06:03:59.944Z,73.93
2019-03-16T06:06:07.466Z,73.28
2019-03-16T06:08:14.914Z,73.58
2019-03-16T06:10:22.318Z,74.18
2019-03-16T06:12:29.782Z,74.31
2019-03-16T06:14:37.317Z,74.36
2019-03-16T06:16:44.661Z,75.35
2019-03-16T06:18:52.228Z,74.65
2019-03-16T06:20:59.789Z,74.70
2019-03-16T06:23:07.126Z,74.73
2019-03-16T06:25:14.772Z,75.47
2019-03-16T06:27:22.297Z,75.15
2019-03-16T06:29:29.726Z,75.11
2019-03-16T06:31:37.115Z,74.47
2019-03-16T06:33:44.551Z,74.35
2019-03-16T06:35:52.043Z,74.35
2019-03-16T06:37:59.629Z,74.54
2019-03-16T06:40:07.490Z,74.26
2019-03-16T06:42:14.841Z,74.34
2019-03-16T06:44:22.288Z,73.91
2019-03-16T06:46:29.702Z,73.69
2019-03-16T06:48:37.118Z,73.26
2019-03-16T06:50:44.586Z,73.77
2019-03-16T06:52:52.186Z,73.67
2019-03-16T06:54:59.588Z,73.80
2019-03-16T06:57:07.258Z,73.90
2019-03-16T06:59:14.814Z,74.39
2019-03-16T07:01:43.841Z,74.11
2019-03-16T07:03:51.488Z,74.54
2019-03-16T07:05:58.940Z,74.81
2019-03-16T07:08:06.346Z,74.71
2019-03-16T07:10:13.883Z,75.04
2019-03-16T07:12:21.241Z,76.05
2019-03-16T07:14:29.921Z,76.33
2019-03-16T07:16:38.086Z,77.05
2019-03-16T07:18:58.069Z,77.65
2019-03-16T07:20:55.385Z,77.42
2019-03-16T07:23:03.160Z,76.86
2019-03-16T07:25:10.912Z,76.17
2019-03-16T07:27:25.991Z,77.18
2019-03-16T07:29:28.237Z,76.38
2019-03-16T07:31:35.896Z,76.69
2019-03-16T07:33:43.610Z,76.76
2019-03-16T07:35:51.293Z,76.75
2019-03-16T07:37:58.875Z,76.81
2019-03-16T07:40:07.576Z,76.59
2019-03-16T07:42:14.942Z,76.50
2019-03-16T07:44:22.405Z,76.58
2019-03-16T07:46:30.192Z,75.88
2019-03-16T07:48:37.807Z,75.43
2019-03-16T07:50:45.644Z,75.02
2019-03-16T07:52:53.197Z,75.42
2019-03-16T07:55:00.836Z,75.82
2019-03-16T07:57:08.342Z,75.60
2019-03-16T07:59:17.374Z,75.15
2019-03-16T08:01:24.988Z,75.64
2019-03-16T08:03:38.817Z,74.96
2019-03-16T08:05:51.030Z,74.94
2019-03-16T08:07:58.700Z,75.18
2019-03-16T08:10:06.360Z,75.08
2019-03-16T08:12:13.838Z,75.11
2019-03-16T08:14:22.352Z,74.77
2019-03-16T08:16:30.149Z,75.10
2019-03-16T08:18:38.151Z,74.93
2019-03-16T08:20:45.888Z,75.49
2019-03-16T08:22:55.604Z,74.90
2019-03-16T08:25:07.914Z,75.86
2019-03-16T08:27:16.080Z,75.54
2019-03-16T08:29:23.949Z,75.38
2019-03-16T08:31:31.785Z,75.39
2019-03-16T08:33:39.662Z,75.01
2019-03-16T08:35:47.459Z,75.31
2019-03-16T08:37:55.195Z,75.75
2019-03-16T08:40:03.486Z,74.92
2019-03-16T08:42:12.442Z,74.92
2019-03-16T08:44:20.423Z,75.17
2019-03-16T08:46:28.265Z,75.09
2019-03-16T08:48:35.927Z,75.33
2019-03-16T08:50:43.532Z,75.49
2019-03-16T08:52:53.633Z,75.67
2019-03-16T08:55:01.594Z,75.87
2019-03-16T08:57:08.985Z,76.64
2019-03-16T08:59:17.453Z,75.74
2019-03-16T09:01:27.188Z,75.06
2019-03-16T09:03:43.662Z,75.41
2019-03-16T09:05:43.709Z,74.99
2019-03-16T09:07:51.703Z,75.82
2019-03-16T09:09:59.233Z,75.43
2019-03-16T09:12:06.906Z,75.42
2019-03-16T09:14:14.654Z,75.61
2019-03-16T09:16:23.277Z,74.91
2019-03-16T09:18:34.199Z,75.77
2019-03-16T09:20:53.842Z,74.81
2019-03-16T09:23:01.434Z,75.17
2019-03-16T09:25:09.773Z,76.12
2019-03-16T09:27:17.129Z,75.06
2019-03-16T09:29:24.565Z,76.28
2019-03-16T09:31:32.199Z,76.11
2019-03-16T09:33:39.750Z,76.38
2019-03-16T09:35:47.610Z,76.19
2019-03-16T09:37:55.357Z,75.71
2019-03-16T09:40:03.608Z,75.79
2019-03-16T09:42:15.417Z,75.10
2019-03-16T09:44:24.939Z,74.77
2019-03-16T09:46:36.719Z,74.87
2019-03-16T09:48:45.583Z,74.16
2019-03-16T09:50:53.113Z,74.71
2019-03-16T09:53:00.707Z,73.54
2019-03-16T09:55:08.664Z,73.21
2019-03-16T09:57:16.292Z,73.04
2019-03-16T09:59:24.323Z,73.29
2019-03-16T10:01:31.897Z,72.49
2019-03-16T10:03:39.523Z,72.27
2019-03-16T10:05:47.140Z,73.10
2019-03-16T10:07:54.667Z,71.89
2019-03-16T10:10:02.308Z,72.82
2019-03-16T10:12:09.761Z,72.69
2019-03-16T10:14:17.529Z,72.25
2019-03-16T10:16:25.280Z,72.80
2019-03-16T10:18:33.121Z,72.67
2019-03-16T10:20:40.850Z,73.43
2019-03-16T10:22:48.282Z,72.61
2019-03-16T10:24:56.123Z,73.17
2019-03-16T10:27:03.801Z,73.00
2019-03-16T10:29:11.316Z,72.45
2019-03-16T10:31:23.689Z,72.84
2019-03-16T10:33:35.444Z,72.20
2019-03-16T10:35:42.993Z,73.02
2019-03-16T10:37:50.798Z,72.65
2019-03-16T10:39:58.369Z,72.17
2019-03-16T10:42:10.876Z,72.32
2019-03-16T10:44:23.626Z,72.28
2019-03-16T10:46:31.678Z,72.62
2019-03-16T10:48:39.347Z,71.61
2019-03-16T10:50:47.423Z,71.77
2019-03-16T10:52:55.601Z,71.20
2019-03-16T10:55:10.478Z,71.84
2019-03-16T10:57:18.486Z,71.46
2019-03-16T10:59:27.846Z,71.11
2019-03-16T11:01:46.517Z,71.54
2019-03-16T11:03:57.011Z,71.28
2019-03-16T11:06:06.991Z,70.68
2019-03-16T11:08:21.346Z,71.24
2019-03-16T11:10:31.278Z,70.39
2019-03-16T11:12:39.781Z,70.20
2019-03-16T11:14:56.562Z,70.12
2019-03-16T11:17:04.349Z,70.56
2019-03-16T11:19:14.095Z,70.42
2019-03-16T11:21:23.527Z,70.93
2019-03-16T11:23:31.252Z,71.88
2019-03-16T11:25:44.167Z,72.56
2019-03-16T11:27:51.759Z,72.54
2019-03-16T11:29:59.426Z,72.05
2019-03-16T11:32:06.884Z,70.28
2019-03-16T11:34:14.422Z,69.79
2019-03-16T11:36:21.920Z,69.28
2019-03-16T11:38:29.556Z,69.76
2019-03-16T11:40:37.183Z,70.03
2019-03-16T11:42:44.846Z,69.12
2019-03-16T11:44:52.591Z,69.96
2019-03-16T11:47:00.388Z,68.86
2019-03-16T11:49:07.984Z,68.89
2019-03-16T11:51:15.614Z,68.64
2019-03-16T11:53:29.298Z,68.82
2019-03-16T11:55:37.163Z,68.46
2019-03-16T11:57:45.750Z,66.17
2019-03-16T11:59:53.660Z,66.41
2019-03-16T12:02:05.453Z,65.38
2019-03-16T12:04:10.904Z,65.26
2019-03-16T12:06:18.496Z,65.06
2019-03-16T12:08:29.452Z,66.38
2019-03-16T12:10:37.143Z,65.48
2019-03-16T12:12:45.075Z,65.66
2019-03-16T12:14:52.881Z,66.42
2019-03-16T12:17:06.509Z,66.53
2019-03-16T12:19:14.303Z,66.04
2019-03-16T12:21:26.648Z,66.11
2019-03-16T12:23:42.457Z,66.18
2019-03-16T12:26:10.857Z,65.51
2019-03-16T12:28:25.637Z,66.93
2019-03-16T12:30:33.239Z,65.69
2019-03-16T12:32:52.493Z,65.03
2019-03-16T12:35:28.676Z,65.36
2019-03-16T12:37:38.536Z,64.60
2019-03-16T12:39:48.697Z,63.72
2019-03-16T12:41:56.460Z,64.34
2019-03-16T12:44:04.054Z,63.51
2019-03-16T12:46:12.091Z,62.96
2019-03-16T12:48:20.286Z,62.40
2019-03-16T12:50:28.411Z,63.07
2019-03-16T12:52:36.678Z,64.08
2019-03-16T12:54:44.613Z,62.78
2019-03-16T12:56:52.270Z,61.34
2019-03-16T12:59:10.799Z,62.24
2019-03-16T13:01:15.650Z,61.98
2019-03-16T13:03:30.379Z,63.01
2019-03-16T13:05:38.363Z,63.24
2019-03-16T13:07:49.370Z,63.43
2019-03-16T13:10:00.908Z,62.59
2019-03-16T13:12:14.243Z,62.49
2019-03-16T13:14:22.297Z,62.42
2019-03-16T13:16:53.638Z,61.88
2019-03-16T13:19:02.475Z,61.13
2019-03-16T13:21:20.105Z,60.22
2019-03-16T13:23:42.156Z,60.31
2019-03-16T13:26:04.863Z,60.96
2019-03-16T13:28:15.274Z,61.31
2019-03-16T13:30:23.116Z,61.93
2019-03-16T13:32:57.947Z,60.66
2019-03-16T13:35:10.611Z,60.88
2019-03-16T13:37:23.811Z,60.88
2019-03-16T13:39:34.366Z,61.55
2019-03-16T13:41:41.990Z,60.84
2019-03-16T13:43:55.848Z,62.25
2019-03-16T13:46:07.133Z,62.89
2019-03-16T13:48:16.141Z,62.26
2019-03-16T13:50:25.133Z,62.06
2019-03-16T13:52:36.428Z,61.28
2019-03-16T13:54:44.567Z,61.63
2019-03-16T13:56:58.867Z,62.39
2019-03-16T13:59:07.653Z,63.07
2019-03-16T14:01:16.342Z,68.37
2019-03-16T14:03:24.788Z,69.41
2019-03-16T14:05:33.415Z,69.85
2019-03-16T14:07:42.263Z,68.94
2019-03-16T14:09:50.467Z,68.92
2019-03-16T14:11:58.668Z,67.85
2019-03-16T14:14:08.238Z,68.25
2019-03-16T14:16:16.404Z,67.34
2019-03-16T14:18:25.367Z,67.70
2019-03-16T14:20:53.827Z,64.60
2019-03-16T14:23:04.383Z,66.33
2019-03-16T14:25:12.891Z,66.06
2019-03-16T14:27:24.230Z,66.51
2019-03-16T14:29:32.817Z,64.61
2019-03-16T14:31:41.066Z,66.32
2019-03-16T14:33:48.954Z,65.11
2019-03-16T14:35:56.936Z,67.62
2019-03-16T14:38:04.746Z,68.02
2019-03-16T14:40:13.149Z,67.56
2019-03-16T14:42:20.924Z,67.19
2019-03-16T14:44:29.504Z,68.08
2019-03-16T14:46:37.075Z,67.62
2019-03-16T14:48:46.086Z,68.05
2019-03-16T14:50:54.043Z,68.35
2019-03-16T14:53:02.026Z,68.64
2019-03-16T14:55:10.272Z,67.68
2019-03-16T14:57:18.013Z,67.09
2019-03-16T14:59:25.590Z,67.00
2019-03-16T15:01:33.092Z,65.96
2019-03-16T15:03:40.764Z,68.81
2019-03-16T15:05:52.002Z,70.18
2019-03-16T15:08:00.075Z,69.30
2019-03-16T15:10:08.327Z,69.04
2019-03-16T15:12:16.211Z,69.89
2019-03-16T15:14:24.977Z,70.44
2019-03-16T15:16:32.455Z,68.48
2019-03-16T15:18:40.228Z,69.00
2019-03-16T15:20:48.415Z,68.74
2019-03-16T15:22:56.513Z,68.34
2019-03-16T15:25:04.505Z,67.99
2019-03-16T15:27:15.667Z,68.21
2019-03-16T15:29:22.305Z,68.86
2019-03-16T15:31:30.452Z,69.13
2019-03-16T15:33:38.464Z,71.12
2019-03-16T15:35:46.342Z,73.21
2019-03-16T15:37:54.011Z,73.14
2019-03-16T15:40:01.601Z,76.48
2019-03-16T15:42:09.251Z,75.82
2019-03-16T15:44:16.811Z,74.02
2019-03-16T15:46:24.498Z,75.86
2019-03-16T15:48:32.111Z,75.18
2019-03-16T15:50:39.730Z,74.47
2019-03-16T15:52:47.287Z,76.77
2019-03-16T15:54:55.004Z,77.49
2019-03-16T15:57:02.613Z,75.49
2019-03-16T15:59:10.213Z,76.64
2019-03-16T16:01:17.810Z,76.89
2019-03-16T16:03:25.692Z,78.28
2019-03-16T16:05:33.562Z,75.77
2019-03-16T16:07:41.158Z,77.79
2019-03-16T16:09:50.110Z,76.64
2019-03-16T16:11:59.743Z,77.86
2019-03-16T16:14:07.306Z,75.76
2019-03-16T16:16:14.987Z,77.34
2019-03-16T16:18:22.919Z,75.80
2019-03-16T16:20:31.607Z,75.42
2019-03-16T16:22:39.312Z,74.52
2019-03-16T16:24:48.129Z,74.00
2019-03-16T16:26:55.784Z,74.80
2019-03-16T16:29:03.519Z,72.84
2019-03-16T16:31:16.487Z,73.58
2019-03-16T16:33:22.687Z,71.12
2019-03-16T16:35:30.260Z,70.56
2019-03-16T16:37:38.290Z,70.12
2019-03-16T16:39:46.930Z,71.46
2019-03-16T16:41:54.701Z,71.41
2019-03-16T16:44:03.124Z,70.32
2019-03-16T16:46:11.120Z,71.64
2019-03-16T16:48:18.920Z,70.00
2019-03-16T16:50:26.655Z,70.73
2019-03-16T16:52:35.014Z,70.05
2019-03-16T16:54:42.717Z,69.61
2019-03-16T16:56:50.903Z,69.08
2019-03-16T16:58:59.136Z,68.02
2019-03-16T17:01:06.939Z,68.44
2019-03-16T17:03:14.451Z,69.05
2019-03-16T17:05:21.931Z,68.68
2019-03-16T17:07:29.994Z,67.94
2019-03-16T17:09:37.668Z,67.59
2019-03-16T17:11:45.257Z,67.90
2019-03-16T17:13:53.100Z,67.53
2019-03-16T17:16:00.726Z,68.21
2019-03-16T17:18:08.441Z,66.93
2019-03-16T17:20:16.420Z,67.44
2019-03-16T17:22:24.117Z,67.96
2019-03-16T17:24:32.488Z,67.12
2019-03-16T17:26:40.093Z,67.11
2019-03-16T17:28:48.797Z,66.42
2019-03-16T17:30:58.770Z,67.09
2019-03-16T17:33:06.544Z,66.89
2019-03-16T17:35:14.387Z,66.04
2019-03-16T17:37:22.858Z,66.24
2019-03-16T17:39:30.546Z,65.58
2019-03-16T17:41:38.087Z,65.63
2019-03-16T17:43:45.974Z,65.28
2019-03-16T17:45:53.582Z,65.46
2019-03-16T17:48:01.228Z,65.12
2019-03-16T17:50:09.735Z,64.93
2019-03-16T17:52:17.669Z,65.00
2019-03-16T17:54:25.196Z,65.85
2019-03-16T17:56:32.713Z,65.25
2019-03-16T17:58:40.173Z,64.96
2019-03-16T18:00:48.822Z,65.82
2019-03-16T18:02:56.381Z,66.04
2019-03-16T18:05:04.123Z,65.85
2019-03-16T18:07:12.681Z,65.57
2019-03-16T18:09:20.277Z,65.08
2019-03-16T18:11:27.889Z,65.18
2019-03-16T18:13:35.609Z,66.15
2019-03-16T18:15:43.337Z,65.14
2019-03-16T18:17:50.966Z,65.94
2019-03-16T18:19:58.517Z,66.70
2019-03-16T18:22:06.117Z,66.14
2019-03-16T18:24:13.726Z,65.88
2019-03-16T18:26:21.630Z,66.58
2019-03-16T18:28:29.604Z,66.48
2019-03-16T18:30:37.293Z,66.85
2019-03-16T18:32:45.135Z,66.65
2019-03-16T18:34:52.729Z,66.74
2019-03-16T18:37:00.896Z,66.98
2019-03-16T18:39:09.540Z,67.17
2019-03-16T18:41:17.393Z,67.28
2019-03-16T18:43:25.029Z,67.50
2019-03-16T18:45:32.732Z,66.72
2019-03-16T18:47:40.653Z,67.08
2019-03-16T18:49:48.314Z,67.01
2019-03-16T18:51:58.363Z,68.49
2019-03-16T18:54:06.056Z,67.61
2019-03-16T18:56:13.843Z,67.92
2019-03-16T18:58:21.364Z,67.71
2019-03-16T19:00:29.645Z,67.82
2019-03-16T19:02:37.245Z,67.05
2019-03-16T19:04:45.447Z,67.10
2019-03-16T19:06:53.655Z,67.80
2019-03-16T19:09:01.615Z,67.00
2019-03-16T19:11:09.240Z,69.34
2019-03-16T19:13:16.964Z,68.20
2019-03-16T19:15:24.825Z,67.49
2019-03-16T19:17:32.624Z,68.16
2019-03-16T19:19:40.413Z,68.42
2019-03-16T19:21:50.278Z,68.27
2019-03-16T19:23:57.914Z,68.46
2019-03-16T19:26:05.632Z,68.19
2019-03-16T19:28:13.547Z,67.66
2019-03-16T19:30:21.983Z,68.44
2019-03-16T19:32:33.997Z,68.01
2019-03-16T19:34:39.320Z,69.26
2019-03-16T19:36:46.922Z,68.32
2019-03-16T19:38:54.706Z,68.19
2019-03-16T19:41:02.469Z,68.43
2019-03-16T19:43:10.461Z,68.88
2019-03-16T19:45:18.324Z,69.51
2019-03-16T19:47:26.052Z,69.49
2019-03-16T19:49:34.247Z,69.04
2019-03-16T19:51:41.975Z,69.46
2019-03-16T19:53:49.714Z,69.46
2019-03-16T19:55:57.519Z,69.62
2019-03-16T19:58:05.237Z,69.27
2019-03-16T20:00:15.639Z,69.46
2019-03-16T20:02:23.564Z,69.66
2019-03-16T20:04:36.137Z,69.49
2019-03-16T20:06:41.822Z,69.44
2019-03-16T20:08:49.475Z,69.64
2019-03-16T20:11:05.897Z,69.93
2019-03-16T20:13:06.571Z,70.54
2019-03-16T20:15:15.443Z,69.99
2019-03-16T20:17:23.176Z,70.29
2019-03-16T20:19:30.708Z,70.52
2019-03-16T20:21:38.596Z,70.96
2019-03-16T20:23:47.340Z,70.36
2019-03-16T20:25:55.075Z,70.75
2019-03-16T20:28:03.159Z,70.19
2019-03-16T20:30:11.505Z,70.22
2019-03-16T20:32:20.371Z,70.58
2019-03-16T20:34:28.155Z,70.76
2019-03-16T20:36:36.210Z,71.26
2019-03-16T20:38:44.071Z,71.29
2019-03-16T20:40:51.803Z,71.59
2019-03-16T20:42:59.609Z,71.33
2019-03-16T20:45:07.953Z,71.33
2019-03-16T20:47:16.206Z,72.09
2019-03-16T20:49:24.069Z,72.08
2019-03-16T20:51:31.748Z,71.79
2019-03-16T20:53:39.831Z,71.39
2019-03-16T20:55:47.972Z,71.89
2019-03-16T20:57:56.140Z,71.62
2019-03-16T21:00:04.476Z,71.25
2019-03-16T21:02:12.195Z,71.45
2019-03-16T21:04:19.909Z,72.25
2019-03-16T21:06:27.660Z,71.75
2019-03-16T21:08:35.388Z,71.56
2019-03-16T21:10:43.363Z,71.85
2019-03-16T21:12:51.162Z,72.16
2019-03-16T21:14:59.045Z,71.92
2019-03-16T21:17:06.746Z,71.71
2019-03-16T21:19:14.377Z,71.55
2019-03-16T21:21:22.046Z,71.75
2019-03-16T21:23:29.841Z,71.63
2019-03-16T21:25:37.818Z,72.05
2019-03-16T21:27:45.671Z,72.43
2019-03-16T21:29:53.342Z,73.44
2019-03-16T21:32:01.476Z,73.13
2019-03-16T21:34:09.174Z,72.91
2019-03-16T21:36:17.186Z,73.28
2019-03-16T21:38:25.035Z,73.54
2019-03-16T21:40:32.755Z,73.60
2019-03-16T21:42:40.540Z,73.50
2019-03-16T21:44:48.241Z,73.81
2019-03-16T21:46:57.045Z,73.25
2019-03-16T21:49:04.955Z,72.61
2019-03-16T21:51:12.867Z,72.50
2019-03-16T21:53:20.673Z,72.69
2019-03-16T21:55:28.462Z,73.09
2019-03-16T21:57:36.663Z,72.82
2019-03-16T21:59:44.260Z,73.41
2019-03-16T22:01:52.213Z,73.65
2019-03-16T22:04:01.321Z,73.67
2019-03-16T22:06:09.699Z,74.12
2019-03-16T22:08:18.029Z,74.03
2019-03-16T22:10:26.303Z,74.11
2019-03-16T22:12:34.784Z,74.56
2019-03-16T22:14:42.910Z,75.20
2019-03-16T22:16:50.669Z,75.12
2019-03-16T22:18:58.644Z,74.76
2019-03-16T22:21:06.754Z,74.93
2019-03-16T22:23:14.494Z,74.45
2019-03-16T22:25:22.991Z,74.64
2019-03-16T22:27:30.789Z,75.07
2019-03-16T22:29:39.223Z,74.82
2019-03-16T22:31:47.124Z,74.72
2019-03-16T22:33:55.029Z,74.84
2019-03-16T22:36:03.056Z,74.80
2019-03-16T22:38:10.665Z,74.11
2019-03-16T22:40:18.502Z,74.08
2019-03-16T22:42:26.258Z,74.83
2019-03-16T22:44:34.139Z,74.67
2019-03-16T22:46:42.343Z,73.50
2019-03-16T22:48:50.098Z,73.48
2019-03-16T22:50:57.798Z,73.04
2019-03-16T22:53:05.590Z,73.10
2019-03-16T22:55:15.864Z,73.28
2019-03-16T22:57:23.238Z,73.55
2019-03-16T22:59:30.903Z,73.40
2019-03-16T23:01:38.940Z,72.81
2019-03-16T23:03:46.893Z,72.73
2019-03-16T23:05:55.727Z,72.88
2019-03-16T23:08:03.316Z,72.90
2019-03-16T23:10:24.862Z,73.00
2019-03-16T23:12:32.584Z,72.65
2019-03-16T23:14:40.048Z,72.74
2019-03-16T23:16:47.672Z,73.02
2019-03-16T23:18:55.396Z,72.87
2019-03-16T23:21:03.073Z,73.29
2019-03-16T23:23:10.702Z,72.51
2019-03-16T23:25:18.220Z,72.92
2019-03-16T23:27:25.718Z,72.97
2019-03-16T23:29:33.111Z,72.67
2019-03-16T23:31:40.480Z,73.38
2019-03-16T23:33:48.210Z,72.79
2019-03-16T23:35:55.551Z,72.89
2019-03-16T23:38:02.983Z,73.15
2019-03-16T23:40:10.759Z,73.17
2019-03-16T23:42:18.155Z,73.45
2019-03-16T23:44:25.590Z,73.16
2019-03-16T23:46:32.993Z,73.53
2019-03-16T23:48:40.469Z,73.62
2019-03-16T23:50:47.992Z,73.66
2019-03-16T23:52:55.436Z,73.73
2019-03-16T23:55:02.802Z,73.99
2019-03-16T23:57:10.607Z,74.55
2019-03-16T23:59:18.039Z,74.20
