createdAt,value
2019-04-29T00:00:48.916Z,99.90
2019-04-29T00:01:55.438Z,99.90
2019-04-29T00:03:00.238Z,99.90
2019-04-29T00:04:05.375Z,99.90
2019-04-29T00:05:11.069Z,99.90
2019-04-29T00:06:16.250Z,99.90
2019-04-29T00:07:21.148Z,99.90
2019-04-29T00:08:25.987Z,99.90
2019-04-29T00:09:31.127Z,99.90
2019-04-29T00:10:36.219Z,99.90
2019-04-29T00:11:41.236Z,99.90
2019-04-29T00:12:46.213Z,99.90
2019-04-29T00:13:51.314Z,99.90
2019-04-29T00:15:01.677Z,99.90
2019-04-29T00:16:16.719Z,99.90
2019-04-29T00:17:27.568Z,99.90
2019-04-29T00:18:51.353Z,99.90
2019-04-29T00:20:20.964Z,99.90
2019-04-29T00:21:25.944Z,99.90
2019-04-29T00:22:30.800Z,99.90
2019-04-29T00:23:35.693Z,99.90
2019-04-29T00:24:40.528Z,99.90
2019-04-29T00:25:45.587Z,99.90
2019-04-29T00:26:50.471Z,99.90
2019-04-29T00:27:55.370Z,99.90
2019-04-29T00:29:00.311Z,99.90
2019-04-29T00:30:07.781Z,99.90
2019-04-29T00:31:12.665Z,99.90
2019-04-29T00:32:17.664Z,99.90
2019-04-29T00:33:22.566Z,99.90
2019-04-29T00:34:27.540Z,99.90
2019-04-29T00:35:32.377Z,99.90
2019-04-29T00:36:44.125Z,99.90
2019-04-29T00:38:13.753Z,99.90
2019-04-29T00:39:36.154Z,99.90
2019-04-29T00:41:05.697Z,99.90
2019-04-29T00:42:32.189Z,99.90
2019-04-29T00:43:44.703Z,99.90
2019-04-29T00:44:49.583Z,99.90
2019-04-29T00:45:54.388Z,99.90
2019-04-29T00:46:59.280Z,99.90
2019-04-29T00:48:04.131Z,99.90
2019-04-29T00:49:09.272Z,99.90
2019-04-29T00:50:14.512Z,99.90
2019-04-29T00:51:19.311Z,99.90
2019-04-29T00:52:24.269Z,99.90
2019-04-29T00:53:29.080Z,99.90
2019-04-29T00:54:42.085Z,99.90
2019-04-29T00:55:46.881Z,99.90
2019-04-29T00:56:51.664Z,99.90
2019-04-29T00:57:56.493Z,99.90
2019-04-29T00:59:01.290Z,99.90
2019-04-29T01:00:07.136Z,99.90
2019-04-29T01:01:16.377Z,99.90
2019-04-29T01:02:21.181Z,99.90
2019-04-29T01:03:26.079Z,99.90
2019-04-29T01:04:30.892Z,99.90
2019-04-29T01:05:36.120Z,99.90
2019-04-29T01:06:40.904Z,99.90
2019-04-29T01:07:45.725Z,99.90
2019-04-29T01:08:50.734Z,99.90
2019-04-29T01:09:55.522Z,99.90
2019-04-29T01:11:00.325Z,99.90
2019-04-29T01:12:05.707Z,99.90
2019-04-29T01:13:10.625Z,99.90
2019-04-29T01:14:15.408Z,99.90
2019-04-29T01:15:20.559Z,99.90
2019-04-29T01:16:25.352Z,99.90
2019-04-29T01:17:30.156Z,99.90
2019-04-29T01:18:34.992Z,99.90
2019-04-29T01:19:39.777Z,99.90
2019-04-29T01:20:44.556Z,99.90
2019-04-29T01:21:49.327Z,99.90
2019-04-29T01:22:54.130Z,99.90
2019-04-29T01:23:58.986Z,99.90
2019-04-29T01:25:03.913Z,99.90
2019-04-29T01:26:29.560Z,99.90
2019-04-29T01:27:40.276Z,99.90
2019-04-29T01:28:49.614Z,99.90
2019-04-29T01:29:54.373Z,99.90
2019-04-29T01:31:10.360Z,99.90
2019-04-29T01:32:15.169Z,99.90
2019-04-29T01:33:19.972Z,99.90
2019-04-29T01:34:29.900Z,99.90
2019-04-29T01:35:34.774Z,99.90
2019-04-29T01:36:41.600Z,99.90
2019-04-29T01:37:46.417Z,99.90
2019-04-29T01:38:52.521Z,99.90
2019-04-29T01:40:06.560Z,99.90
2019-04-29T01:41:15.265Z,99.90
2019-04-29T01:42:32.788Z,99.90
2019-04-29T01:43:59.289Z,99.90
2019-04-29T01:45:04.277Z,99.90
2019-04-29T01:46:09.058Z,99.90
2019-04-29T01:47:13.881Z,99.90
2019-04-29T01:48:18.674Z,99.90
2019-04-29T01:49:23.521Z,99.90
2019-04-29T01:50:28.482Z,99.90
2019-04-29T01:51:33.309Z,99.90
2019-04-29T01:52:38.085Z,99.90
2019-04-29T01:53:42.894Z,99.90
2019-04-29T01:54:47.776Z,99.90
2019-04-29T01:55:52.607Z,99.90
2019-04-29T01:56:57.419Z,99.90
2019-04-29T01:58:02.308Z,99.90
2019-04-29T01:59:07.324Z,99.90
2019-04-29T02:00:12.708Z,99.90
2019-04-29T02:01:17.481Z,99.90
2019-04-29T02:02:22.289Z,99.90
2019-04-29T02:03:27.099Z,99.90
2019-04-29T02:04:31.994Z,99.90
2019-04-29T02:05:36.863Z,99.90
2019-04-29T02:06:41.765Z,99.90
2019-04-29T02:07:46.697Z,99.90
2019-04-29T02:08:53.102Z,99.90
2019-04-29T02:10:03.781Z,99.90
2019-04-29T02:11:08.601Z,99.90
2019-04-29T02:12:13.388Z,99.90
2019-04-29T02:13:18.196Z,99.90
2019-04-29T02:14:22.993Z,99.90
2019-04-29T02:15:27.940Z,99.90
2019-04-29T02:16:32.868Z,99.90
2019-04-29T02:17:37.653Z,99.90
2019-04-29T02:18:42.453Z,99.90
2019-04-29T02:19:47.268Z,99.90
2019-04-29T02:20:52.074Z,99.90
2019-04-29T02:22:13.909Z,99.90
2019-04-29T02:23:27.152Z,99.90
2019-04-29T02:24:32.329Z,99.90
2019-04-29T02:25:40.025Z,99.90
2019-04-29T02:26:44.967Z,99.90
2019-04-29T02:27:49.812Z,99.90
2019-04-29T02:28:54.631Z,99.90
2019-04-29T02:29:59.463Z,99.90
2019-04-29T02:31:22.077Z,99.90
2019-04-29T02:32:27.046Z,99.90
2019-04-29T02:33:31.857Z,99.90
2019-04-29T02:34:36.673Z,99.90
2019-04-29T02:35:41.629Z,99.90
2019-04-29T02:36:46.466Z,99.90
2019-04-29T02:37:51.389Z,99.90
2019-04-29T02:39:15.118Z,99.90
2019-04-29T02:40:29.570Z,99.90
2019-04-29T02:41:47.089Z,99.90
2019-04-29T02:43:03.449Z,99.90
2019-04-29T02:44:08.983Z,99.90
2019-04-29T02:45:18.202Z,99.90
2019-04-29T02:46:23.117Z,99.90
2019-04-29T02:47:27.940Z,99.90
2019-04-29T02:48:34.627Z,99.90
2019-04-29T02:49:39.163Z,99.90
2019-04-29T02:50:43.965Z,99.90
2019-04-29T02:51:51.735Z,99.90
2019-04-29T02:52:56.559Z,99.90
2019-04-29T02:54:01.340Z,99.90
2019-04-29T02:55:07.495Z,99.90
2019-04-29T02:56:12.314Z,99.90
2019-04-29T02:57:26.465Z,99.90
2019-04-29T02:58:39.825Z,99.90
2019-04-29T02:59:47.089Z,99.90
2019-04-29T03:01:09.345Z,99.90
2019-04-29T03:02:19.929Z,99.90
2019-04-29T03:03:31.658Z,99.90
2019-04-29T03:04:57.411Z,99.90
2019-04-29T03:06:02.638Z,99.90
2019-04-29T03:07:07.565Z,99.90
2019-04-29T03:08:12.526Z,99.90
2019-04-29T03:09:17.318Z,99.90
2019-04-29T03:10:22.148Z,99.90
2019-04-29T03:11:27.125Z,99.90
2019-04-29T03:12:32.117Z,99.90
2019-04-29T03:13:37.054Z,99.90
2019-04-29T03:14:42.489Z,99.90
2019-04-29T03:15:47.747Z,99.90
2019-04-29T03:16:53.333Z,99.90
2019-04-29T03:17:58.646Z,99.90
2019-04-29T03:19:07.788Z,99.90
2019-04-29T03:20:27.099Z,99.90
2019-04-29T03:21:35.980Z,99.90
2019-04-29T03:22:41.168Z,99.90
2019-04-29T03:23:46.094Z,99.90
2019-04-29T03:24:50.913Z,99.90
2019-04-29T03:25:55.762Z,99.90
2019-04-29T03:27:00.514Z,99.90
2019-04-29T03:28:05.419Z,99.90
2019-04-29T03:29:22.412Z,99.90
2019-04-29T03:30:27.174Z,99.90
2019-04-29T03:31:38.766Z,99.90
2019-04-29T03:32:38.575Z,99.90
2019-04-29T03:33:43.358Z,99.90
2019-04-29T03:34:48.166Z,99.90
2019-04-29T03:35:53.213Z,99.90
2019-04-29T03:36:58.035Z,99.90
2019-04-29T03:38:02.924Z,99.90
2019-04-29T03:39:07.818Z,99.90
2019-04-29T03:40:12.812Z,99.90
2019-04-29T03:41:17.707Z,99.90
2019-04-29T03:42:22.488Z,99.90
2019-04-29T03:43:27.301Z,99.90
2019-04-29T03:44:32.238Z,99.90
2019-04-29T03:45:37.116Z,99.90
2019-04-29T03:46:42.077Z,99.90
2019-04-29T03:47:47.120Z,99.90
2019-04-29T03:48:51.904Z,99.90
2019-04-29T03:49:56.734Z,99.90
2019-04-29T03:51:01.635Z,99.90
2019-04-29T03:52:06.425Z,99.90
2019-04-29T03:53:11.272Z,99.90
2019-04-29T03:54:16.108Z,99.90
2019-04-29T03:55:38.142Z,99.90
2019-04-29T03:56:27.418Z,99.90
2019-04-29T03:57:36.014Z,99.90
2019-04-29T03:58:40.984Z,99.90
2019-04-29T03:59:45.844Z,99.90
2019-04-29T04:00:54.049Z,99.90
2019-04-29T04:02:08.313Z,99.90
2019-04-29T04:03:23.300Z,99.90
2019-04-29T04:04:45.832Z,99.90
2019-04-29T04:06:03.453Z,99.90
2019-04-29T04:07:26.010Z,99.90
2019-04-29T04:08:36.177Z,99.90
2019-04-29T04:09:41.033Z,99.90
2019-04-29T04:10:45.981Z,99.90
2019-04-29T04:11:50.759Z,99.90
2019-04-29T04:12:55.529Z,99.90
2019-04-29T04:14:00.345Z,99.90
2019-04-29T04:15:05.419Z,99.90
2019-04-29T04:16:13.141Z,99.90
2019-04-29T04:17:32.518Z,99.90
2019-04-29T04:18:37.333Z,99.90
2019-04-29T04:19:42.166Z,99.90
2019-04-29T04:20:47.094Z,99.90
2019-04-29T04:21:52.128Z,99.90
2019-04-29T04:22:56.982Z,99.90
2019-04-29T04:24:01.962Z,99.90
2019-04-29T04:25:06.924Z,99.90
2019-04-29T04:26:11.914Z,99.90
2019-04-29T04:27:16.734Z,99.90
2019-04-29T04:28:21.522Z,99.90
2019-04-29T04:29:26.515Z,99.90
2019-04-29T04:30:31.484Z,99.90
2019-04-29T04:31:36.352Z,99.90
2019-04-29T04:32:41.367Z,99.90
2019-04-29T04:33:46.175Z,99.90
2019-04-29T04:34:51.167Z,99.90
2019-04-29T04:35:55.953Z,99.90
2019-04-29T04:37:00.813Z,99.90
2019-04-29T04:38:05.885Z,99.90
2019-04-29T04:39:10.653Z,99.90
2019-04-29T04:40:19.065Z,99.90
2019-04-29T04:41:23.929Z,99.90
2019-04-29T04:42:30.065Z,99.90
2019-04-29T04:43:35.230Z,99.90
2019-04-29T04:44:49.792Z,99.90
2019-04-29T04:45:54.686Z,99.90
2019-04-29T04:46:59.649Z,99.90
2019-04-29T04:48:05.022Z,99.90
2019-04-29T04:49:09.850Z,99.90
2019-04-29T04:50:14.961Z,99.90
2019-04-29T04:51:19.793Z,99.90
2019-04-29T04:52:24.675Z,99.90
2019-04-29T04:53:29.464Z,99.90
2019-04-29T04:54:34.253Z,99.90
2019-04-29T04:55:40.711Z,99.90
2019-04-29T04:56:45.580Z,99.90
2019-04-29T04:57:50.569Z,99.90
2019-04-29T04:58:55.416Z,99.90
2019-04-29T05:00:00.249Z,99.90
2019-04-29T05:01:05.086Z,99.90
2019-04-29T05:02:10.046Z,99.90
2019-04-29T05:03:14.884Z,99.90
2019-04-29T05:04:19.747Z,99.90
2019-04-29T05:05:24.556Z,99.90
2019-04-29T05:06:29.376Z,99.90
2019-04-29T05:07:34.445Z,99.90
2019-04-29T05:08:39.464Z,99.90
2019-04-29T05:09:44.303Z,99.90
2019-04-29T05:10:49.157Z,99.90
2019-04-29T05:11:54.100Z,99.90
2019-04-29T05:12:58.896Z,99.90
2019-04-29T05:14:03.900Z,99.90
2019-04-29T05:15:08.940Z,99.90
2019-04-29T05:16:14.033Z,99.90
2019-04-29T05:17:18.928Z,99.90
2019-04-29T05:18:23.781Z,99.90
2019-04-29T05:19:28.984Z,99.90
2019-04-29T05:20:33.777Z,99.90
2019-04-29T05:21:38.661Z,99.90
2019-04-29T05:22:59.528Z,99.90
2019-04-29T05:24:04.639Z,99.90
2019-04-29T05:25:09.764Z,99.90
2019-04-29T05:26:15.329Z,99.90
2019-04-29T05:27:20.335Z,99.90
2019-04-29T05:28:25.340Z,99.90
2019-04-29T05:29:30.397Z,99.90
2019-04-29T05:30:35.215Z,99.90
2019-04-29T05:31:40.004Z,99.90
2019-04-29T05:32:44.901Z,99.90
2019-04-29T05:33:49.760Z,99.90
2019-04-29T05:34:56.812Z,99.90
2019-04-29T05:36:23.745Z,99.90
2019-04-29T05:37:52.158Z,99.90
2019-04-29T05:39:01.462Z,99.90
2019-04-29T05:40:06.966Z,99.90
2019-04-29T05:41:11.838Z,99.90
2019-04-29T05:42:17.311Z,99.90
2019-04-29T05:43:31.943Z,99.90
2019-04-29T05:44:40.484Z,99.90
2019-04-29T05:45:54.162Z,99.90
2019-04-29T05:47:06.142Z,99.90
2019-04-29T05:48:13.842Z,99.90
2019-04-29T05:49:24.201Z,99.90
2019-04-29T05:50:38.983Z,99.90
2019-04-29T05:52:05.447Z,99.90
2019-04-29T05:53:23.580Z,99.90
2019-04-29T05:54:31.633Z,99.90
2019-04-29T05:55:35.007Z,99.90
2019-04-29T05:56:39.966Z,99.90
2019-04-29T05:57:45.092Z,99.90
2019-04-29T05:58:49.964Z,99.90
2019-04-29T05:59:54.844Z,99.90
2019-04-29T06:01:03.649Z,99.90
2019-04-29T06:02:08.657Z,99.90
2019-04-29T06:03:13.723Z,99.90
2019-04-29T06:04:18.722Z,99.90
2019-04-29T06:05:23.807Z,99.90
2019-04-29T06:06:28.730Z,99.90
2019-04-29T06:07:33.727Z,99.90
2019-04-29T06:08:39.482Z,99.90
2019-04-29T06:09:45.400Z,99.90
2019-04-29T06:10:50.392Z,99.90
2019-04-29T06:11:55.488Z,99.90
2019-04-29T06:13:00.561Z,99.90
2019-04-29T06:14:05.616Z,99.90
2019-04-29T06:15:10.733Z,99.90
2019-04-29T06:16:16.097Z,99.90
2019-04-29T06:17:21.975Z,99.90
2019-04-29T06:18:26.763Z,99.90
2019-04-29T06:19:35.233Z,99.90
2019-04-29T06:20:38.023Z,99.90
2019-04-29T06:21:42.815Z,99.90
2019-04-29T06:22:47.629Z,99.90
2019-04-29T06:23:54.548Z,99.90
2019-04-29T06:24:58.908Z,99.90
2019-04-29T06:26:03.774Z,99.90
2019-04-29T06:27:08.584Z,99.90
2019-04-29T06:28:13.402Z,99.90
2019-04-29T06:29:18.222Z,99.90
2019-04-29T06:30:23.143Z,99.90
2019-04-29T06:31:27.939Z,99.90
2019-04-29T06:32:32.729Z,99.90
2019-04-29T06:33:37.536Z,99.90
2019-04-29T06:34:42.345Z,99.90
2019-04-29T06:35:48.701Z,99.90
2019-04-29T06:36:53.632Z,99.90
2019-04-29T06:37:58.426Z,99.90
2019-04-29T06:39:04.836Z,99.90
2019-04-29T06:40:10.006Z,99.90
2019-04-29T06:41:14.837Z,99.90
2019-04-29T06:42:20.450Z,99.90
2019-04-29T06:43:28.863Z,99.90
2019-04-29T06:44:31.835Z,99.90
2019-04-29T06:45:36.605Z,99.90
2019-04-29T06:46:41.431Z,99.90
2019-04-29T06:47:46.214Z,99.90
2019-04-29T06:48:51.175Z,99.90
2019-04-29T06:49:56.066Z,99.90
2019-04-29T06:51:00.915Z,99.90
2019-04-29T06:52:05.865Z,99.90
2019-04-29T06:53:10.772Z,99.90
2019-04-29T06:54:15.573Z,99.90
2019-04-29T06:55:20.449Z,99.90
2019-04-29T06:56:25.385Z,99.90
2019-04-29T06:57:30.280Z,99.90
2019-04-29T06:58:36.582Z,99.90
2019-04-29T06:59:43.047Z,99.90
2019-04-29T07:00:50.901Z,99.90
2019-04-29T07:01:54.910Z,99.90
2019-04-29T07:02:59.796Z,99.90
2019-04-29T07:04:07.163Z,99.90
2019-04-29T07:05:12.330Z,99.90
2019-04-29T07:06:17.068Z,99.90
2019-04-29T07:07:21.948Z,99.90
2019-04-29T07:08:26.752Z,99.90
2019-04-29T07:09:31.752Z,99.90
2019-04-29T07:10:36.625Z,99.90
2019-04-29T07:11:41.460Z,99.90
2019-04-29T07:12:47.471Z,99.90
2019-04-29T07:13:57.282Z,99.90
2019-04-29T07:14:59.894Z,99.90
2019-04-29T07:16:04.731Z,99.90
2019-04-29T07:17:09.676Z,99.90
2019-04-29T07:18:14.526Z,99.90
2019-04-29T07:19:22.212Z,99.90
2019-04-29T07:20:25.901Z,99.90
2019-04-29T07:21:30.838Z,99.90
2019-04-29T07:22:35.756Z,99.90
2019-04-29T07:23:40.574Z,99.90
2019-04-29T07:24:45.397Z,99.90
2019-04-29T07:25:50.288Z,99.90
2019-04-29T07:26:57.743Z,99.90
2019-04-29T07:28:01.623Z,99.90
2019-04-29T07:29:06.549Z,99.90
2019-04-29T07:30:11.561Z,99.90
2019-04-29T07:31:16.498Z,99.90
2019-04-29T07:32:21.329Z,99.90
2019-04-29T07:33:26.204Z,99.90
2019-04-29T07:34:33.815Z,99.90
2019-04-29T07:35:38.445Z,99.90
2019-04-29T07:36:43.447Z,99.90
2019-04-29T07:37:48.326Z,99.90
2019-04-29T07:38:56.745Z,99.90
2019-04-29T07:40:03.697Z,99.90
2019-04-29T07:41:06.489Z,99.90
2019-04-29T07:42:11.296Z,99.90
2019-04-29T07:43:16.262Z,99.90
2019-04-29T07:44:21.130Z,99.90
2019-04-29T07:45:44.137Z,99.90
2019-04-29T07:46:56.779Z,99.90
2019-04-29T07:47:56.539Z,99.90
2019-04-29T07:49:01.973Z,99.90
2019-04-29T07:50:07.504Z,99.90
2019-04-29T07:51:12.472Z,99.90
2019-04-29T07:52:17.351Z,99.90
2019-04-29T07:53:34.662Z,99.90
2019-04-29T07:54:28.806Z,99.90
2019-04-29T07:55:33.628Z,99.90
2019-04-29T07:56:42.442Z,99.90
2019-04-29T07:57:47.817Z,99.90
2019-04-29T07:58:51.493Z,99.90
2019-04-29T07:59:56.423Z,99.90
2019-04-29T08:01:01.210Z,99.90
2019-04-29T08:02:06.251Z,99.90
2019-04-29T08:03:11.529Z,99.90
2019-04-29T08:04:16.714Z,99.90
2019-04-29T08:05:21.719Z,99.90
2019-04-29T08:06:27.619Z,99.90
2019-04-29T08:07:33.372Z,99.90
2019-04-29T08:08:38.455Z,99.90
2019-04-29T08:09:44.207Z,99.90
2019-04-29T08:10:56.013Z,99.90
2019-04-29T08:11:56.470Z,99.90
2019-04-29T08:13:01.726Z,99.90
2019-04-29T08:14:07.308Z,99.90
2019-04-29T08:15:12.939Z,99.90
2019-04-29T08:16:18.626Z,99.90
2019-04-29T08:17:23.924Z,99.90
2019-04-29T08:18:28.951Z,99.90
2019-04-29T08:19:33.963Z,99.90
2019-04-29T08:20:39.738Z,99.90
2019-04-29T08:21:49.276Z,99.90
2019-04-29T08:22:52.370Z,99.90
2019-04-29T08:23:57.268Z,99.90
2019-04-29T08:25:02.277Z,99.90
2019-04-29T08:26:08.431Z,99.90
2019-04-29T08:27:13.408Z,99.90
2019-04-29T08:28:18.343Z,99.90
2019-04-29T08:29:23.205Z,99.90
2019-04-29T08:30:28.162Z,99.90
2019-04-29T08:31:33.228Z,99.90
2019-04-29T08:32:38.360Z,99.90
2019-04-29T08:33:46.669Z,99.90
2019-04-29T08:34:53.672Z,99.90
2019-04-29T08:35:56.844Z,99.90
2019-04-29T08:37:05.360Z,99.90
2019-04-29T08:38:10.286Z,99.90
2019-04-29T08:39:15.280Z,99.90
2019-04-29T08:40:20.564Z,99.90
2019-04-29T08:41:28.782Z,99.90
2019-04-29T08:42:37.328Z,99.90
2019-04-29T08:43:52.515Z,99.90
2019-04-29T08:45:13.253Z,99.90
2019-04-29T08:46:25.946Z,99.90
2019-04-29T08:47:33.048Z,99.90
2019-04-29T08:48:38.054Z,99.90
2019-04-29T08:49:43.122Z,99.90
2019-04-29T08:50:48.930Z,99.90
2019-04-29T08:51:54.600Z,99.90
2019-04-29T08:52:59.930Z,99.90
2019-04-29T08:54:05.070Z,99.90
2019-04-29T08:55:10.294Z,99.90
2019-04-29T08:56:15.405Z,99.90
2019-04-29T08:57:20.490Z,99.90
2019-04-29T08:58:25.477Z,99.90
2019-04-29T08:59:30.391Z,99.90
2019-04-29T09:00:35.440Z,99.90
2019-04-29T09:01:40.423Z,99.90
2019-04-29T09:02:47.013Z,99.90
2019-04-29T09:03:53.839Z,99.90
2019-04-29T09:04:59.040Z,99.90
2019-04-29T09:06:05.868Z,99.90
2019-04-29T09:07:12.816Z,99.90
2019-04-29T09:08:18.068Z,99.90
2019-04-29T09:09:29.224Z,99.90
2019-04-29T09:10:32.925Z,99.90
2019-04-29T09:11:36.362Z,99.90
2019-04-29T09:12:41.343Z,99.90
2019-04-29T09:13:46.259Z,99.90
2019-04-29T09:14:51.092Z,99.90
2019-04-29T09:15:55.890Z,99.90
2019-04-29T09:17:01.106Z,99.90
2019-04-29T09:18:06.806Z,99.90
2019-04-29T09:19:12.135Z,99.90
2019-04-29T09:20:17.754Z,99.90
2019-04-29T09:21:22.882Z,99.90
2019-04-29T09:22:29.534Z,99.90
2019-04-29T09:23:34.868Z,99.90
2019-04-29T09:24:43.621Z,99.90
2019-04-29T09:26:09.824Z,99.90
2019-04-29T09:27:17.686Z,99.90
2019-04-29T09:28:28.187Z,99.90
2019-04-29T09:29:34.649Z,99.90
2019-04-29T09:30:40.331Z,99.90
2019-04-29T09:31:46.773Z,99.90
2019-04-29T09:32:52.484Z,99.90
2019-04-29T09:34:06.523Z,99.90
2019-04-29T09:35:05.325Z,99.90
2019-04-29T09:36:13.868Z,99.90
2019-04-29T09:37:18.624Z,99.90
2019-04-29T09:38:24.318Z,99.90
2019-04-29T09:39:42.345Z,99.90
2019-04-29T09:40:40.342Z,99.90
2019-04-29T09:42:08.170Z,99.90
2019-04-29T09:43:38.210Z,99.90
2019-04-29T09:45:01.195Z,99.90
2019-04-29T09:46:18.572Z,99.90
2019-04-29T09:47:23.006Z,99.90
2019-04-29T09:48:27.936Z,99.90
2019-04-29T09:49:32.832Z,99.90
2019-04-29T09:50:40.674Z,99.90
2019-04-29T09:51:45.418Z,99.90
2019-04-29T09:52:50.606Z,99.90
2019-04-29T09:53:58.543Z,99.90
2019-04-29T09:55:05.818Z,99.90
2019-04-29T09:56:11.626Z,99.90
2019-04-29T09:57:16.727Z,99.90
2019-04-29T09:58:21.712Z,99.90
2019-04-29T09:59:35.207Z,99.90
2019-04-29T10:00:53.313Z,99.90
2019-04-29T10:02:33.194Z,99.90
2019-04-29T10:04:00.010Z,99.90
2019-04-29T10:05:24.597Z,99.90
2019-04-29T10:06:32.379Z,99.90
2019-04-29T10:07:37.209Z,99.90
2019-04-29T10:08:42.146Z,99.90
2019-04-29T10:09:57.005Z,99.90
2019-04-29T10:10:53.657Z,99.90
2019-04-29T10:11:58.571Z,99.90
2019-04-29T10:13:03.431Z,99.90
2019-04-29T10:14:08.379Z,99.90
2019-04-29T10:15:15.041Z,99.90
2019-04-29T10:16:31.654Z,99.90
2019-04-29T10:17:56.007Z,99.90
2019-04-29T10:19:10.223Z,99.90
2019-04-29T10:20:35.340Z,99.90
2019-04-29T10:21:40.286Z,99.90
2019-04-29T10:22:45.701Z,99.90
2019-04-29T10:23:50.601Z,99.90
2019-04-29T10:24:55.508Z,99.90
2019-04-29T10:26:00.705Z,99.90
2019-04-29T10:27:07.349Z,99.90
2019-04-29T10:28:12.629Z,99.90
2019-04-29T10:29:20.308Z,99.90
2019-04-29T10:30:30.888Z,99.90
2019-04-29T10:31:33.480Z,99.90
2019-04-29T10:32:42.352Z,99.90
2019-04-29T10:33:44.893Z,99.90
2019-04-29T10:34:49.857Z,99.90
2019-04-29T10:35:54.781Z,99.90
2019-04-29T10:36:59.586Z,99.90
2019-04-29T10:38:04.646Z,99.90
2019-04-29T10:39:38.832Z,99.90
2019-04-29T10:41:04.371Z,99.90
2019-04-29T10:42:10.181Z,99.90
2019-04-29T10:43:35.768Z,99.90
2019-04-29T10:44:59.812Z,99.90
2019-04-29T10:46:22.503Z,99.90
2019-04-29T10:47:55.686Z,99.90
2019-04-29T10:49:06.521Z,99.90
2019-04-29T10:50:15.484Z,99.90
2019-04-29T10:51:23.270Z,99.90
2019-04-29T10:52:28.309Z,99.90
2019-04-29T10:53:33.116Z,99.90
2019-04-29T10:54:38.030Z,97.80
2019-04-29T10:55:43.113Z,99.70
2019-04-29T10:56:50.088Z,98.90
2019-04-29T10:57:55.707Z,99.90
2019-04-29T10:59:04.458Z,96.90
2019-04-29T11:00:21.787Z,99.90
2019-04-29T11:02:19.864Z,99.90
2019-04-29T11:03:25.220Z,99.90
2019-04-29T11:04:35.642Z,95.70
2019-04-29T11:05:59.849Z,98.20
2019-04-29T11:06:49.800Z,98.00
2019-04-29T11:08:02.660Z,97.60
2019-04-29T11:09:27.705Z,94.90
2019-04-29T11:10:32.850Z,95.90
2019-04-29T11:11:38.290Z,97.50
2019-04-29T11:12:43.630Z,97.90
2019-04-29T11:13:50.634Z,97.90
2019-04-29T11:14:57.608Z,96.30
2019-04-29T11:16:02.623Z,96.30
2019-04-29T11:17:16.024Z,96.30
2019-04-29T11:18:18.018Z,97.30
2019-04-29T11:19:21.120Z,95.70
2019-04-29T11:20:26.103Z,94.30
2019-04-29T11:21:32.927Z,95.20
2019-04-29T11:22:44.569Z,97.00
2019-04-29T11:24:08.241Z,96.00
2019-04-29T11:25:32.258Z,97.00
2019-04-29T11:26:54.230Z,94.50
2019-04-29T11:27:59.801Z,97.10
2019-04-29T11:29:09.057Z,94.40
2019-04-29T11:30:15.879Z,96.30
2019-04-29T11:31:21.249Z,97.50
2019-04-29T11:32:33.808Z,95.10
2019-04-29T11:33:56.614Z,96.00
2019-04-29T11:35:20.386Z,94.50
2019-04-29T11:36:26.196Z,97.10
2019-04-29T11:37:31.115Z,96.40
2019-04-29T11:38:38.433Z,95.40
2019-04-29T11:39:46.220Z,96.20
2019-04-29T11:40:51.668Z,93.70
2019-04-29T11:41:59.817Z,97.80
2019-04-29T11:43:03.417Z,95.90
2019-04-29T11:44:08.250Z,97.10
2019-04-29T11:45:13.829Z,97.10
2019-04-29T11:46:21.055Z,96.40
2019-04-29T11:47:26.332Z,96.50
2019-04-29T11:48:31.834Z,98.30
2019-04-29T11:49:47.788Z,97.00
2019-04-29T11:51:05.722Z,95.70
2019-04-29T11:52:10.680Z,95.20
2019-04-29T11:53:16.101Z,96.00
2019-04-29T11:54:21.029Z,99.10
2019-04-29T11:55:26.130Z,97.60
2019-04-29T11:56:31.212Z,98.30
2019-04-29T11:57:59.346Z,95.70
2019-04-29T11:59:23.923Z,96.20
2019-04-29T12:00:52.060Z,95.30
2019-04-29T12:02:14.801Z,96.50
2019-04-29T12:03:21.152Z,97.80
2019-04-29T12:04:33.622Z,98.40
2019-04-29T12:05:51.681Z,95.30
2019-04-29T12:06:58.128Z,98.20
2019-04-29T12:08:11.199Z,97.20
2019-04-29T12:09:10.131Z,99.50
2019-04-29T12:10:15.248Z,99.10
2019-04-29T12:11:20.988Z,98.60
2019-04-29T12:12:26.301Z,97.20
2019-04-29T12:13:58.837Z,98.00
2019-04-29T12:15:16.695Z,99.90
2019-04-29T12:16:26.429Z,96.60
2019-04-29T12:17:35.741Z,99.30
2019-04-29T12:18:46.571Z,99.80
2019-04-29T12:19:53.791Z,99.40
2019-04-29T12:21:16.687Z,97.00
2019-04-29T12:22:30.208Z,97.50
2019-04-29T12:23:28.421Z,98.70
2019-04-29T12:24:33.390Z,97.80
2019-04-29T12:25:38.295Z,99.90
2019-04-29T12:26:44.550Z,99.80
2019-04-29T12:27:52.850Z,96.90
2019-04-29T12:28:56.537Z,99.10
2019-04-29T12:30:01.698Z,99.30
2019-04-29T12:31:14.722Z,99.50
2019-04-29T12:32:47.236Z,99.90
2019-04-29T12:34:00.069Z,98.40
2019-04-29T12:35:21.516Z,96.80
2019-04-29T12:36:26.288Z,97.40
2019-04-29T12:37:46.955Z,97.50
2019-04-29T12:39:42.249Z,98.50
2019-04-29T12:40:50.112Z,96.20
2019-04-29T12:42:11.581Z,96.50
2019-04-29T12:43:34.097Z,95.50
2019-04-29T12:44:52.012Z,98.10
2019-04-29T12:46:15.945Z,95.00
2019-04-29T12:47:26.753Z,97.80
2019-04-29T12:48:31.477Z,92.50
2019-04-29T12:49:36.739Z,94.40
2019-04-29T12:50:41.690Z,93.90
2019-04-29T12:51:46.704Z,94.80
2019-04-29T12:52:51.905Z,93.70
2019-04-29T12:53:58.465Z,93.20
2019-04-29T12:55:19.261Z,93.50
2019-04-29T12:56:11.413Z,95.20
2019-04-29T12:57:18.865Z,91.80
2019-04-29T12:58:25.836Z,92.20
2019-04-29T12:59:35.483Z,93.00
2019-04-29T13:00:47.297Z,92.90
2019-04-29T13:02:01.776Z,94.30
2019-04-29T13:03:30.908Z,94.80
2019-04-29T13:04:58.441Z,93.60
2019-04-29T13:06:24.001Z,91.00
2019-04-29T13:07:46.578Z,88.00
2019-04-29T13:08:54.680Z,87.70
2019-04-29T13:10:06.953Z,85.40
2019-04-29T13:11:09.575Z,89.50
2019-04-29T13:12:19.467Z,81.40
2019-04-29T13:13:22.041Z,86.80
2019-04-29T13:14:33.212Z,89.10
2019-04-29T13:15:54.864Z,87.20
2019-04-29T13:17:14.862Z,87.50
2019-04-29T13:18:36.373Z,85.80
2019-04-29T13:19:54.645Z,86.80
2019-04-29T13:20:53.753Z,81.90
2019-04-29T13:21:59.214Z,80.20
2019-04-29T13:23:16.713Z,81.60
2019-04-29T13:24:23.614Z,78.30
2019-04-29T13:25:19.693Z,74.50
2019-04-29T13:26:28.207Z,68.40
2019-04-29T13:27:31.494Z,68.70
2019-04-29T13:28:51.788Z,65.60
2019-04-29T13:29:43.174Z,66.30
2019-04-29T13:30:51.369Z,68.90
2019-04-29T13:31:55.108Z,66.80
2019-04-29T13:33:01.184Z,67.90
2019-04-29T13:34:24.354Z,63.10
2019-04-29T13:35:14.983Z,64.40
2019-04-29T13:36:25.997Z,63.70
2019-04-29T13:37:26.894Z,68.60
2019-04-29T13:38:31.772Z,61.20
2019-04-29T13:39:40.160Z,60.50
2019-04-29T13:40:43.490Z,59.40
2019-04-29T13:41:57.588Z,61.40
2019-04-29T13:42:55.709Z,55.50
2019-04-29T13:44:05.718Z,55.90
2019-04-29T13:45:13.328Z,59.40
2019-04-29T13:46:35.161Z,61.40
2019-04-29T13:48:07.049Z,54.80
2019-04-29T13:49:40.600Z,54.20
2019-04-29T13:50:52.314Z,51.90
2019-04-29T13:51:58.088Z,53.00
2019-04-29T13:53:03.620Z,50.20
2019-04-29T13:54:08.867Z,50.80
2019-04-29T13:55:17.752Z,49.90
2019-04-29T13:56:35.254Z,48.90
2019-04-29T13:57:31.123Z,48.20
2019-04-29T13:58:36.146Z,48.70
2019-04-29T14:00:12.064Z,47.00
2019-04-29T14:01:39.683Z,49.80
2019-04-29T14:02:58.762Z,50.20
2019-04-29T14:04:01.376Z,50.70
2019-04-29T14:05:08.087Z,49.50
2019-04-29T14:06:14.405Z,47.60
2019-04-29T14:07:19.880Z,49.30
2019-04-29T14:08:28.776Z,46.90
2019-04-29T14:09:34.965Z,47.70
2019-04-29T14:10:38.609Z,48.70
2019-04-29T14:11:43.510Z,47.70
2019-04-29T14:12:54.336Z,49.00
2019-04-29T14:13:54.896Z,49.70
2019-04-29T14:15:00.268Z,48.60
2019-04-29T14:16:07.765Z,47.90
2019-04-29T14:17:25.960Z,47.60
2019-04-29T14:18:19.293Z,48.90
2019-04-29T14:19:40.322Z,48.30
2019-04-29T14:20:31.216Z,50.20
2019-04-29T14:21:36.276Z,51.10
2019-04-29T14:22:41.336Z,52.70
2019-04-29T14:23:46.218Z,50.90
2019-04-29T14:24:51.211Z,51.70
2019-04-29T14:25:56.466Z,52.40
2019-04-29T14:27:01.495Z,49.10
2019-04-29T14:28:06.704Z,49.00
2019-04-29T14:29:12.836Z,48.20
2019-04-29T14:30:21.006Z,48.20
2019-04-29T14:31:26.457Z,46.60
2019-04-29T14:32:35.924Z,49.50
2019-04-29T14:33:44.220Z,49.50
2019-04-29T14:35:13.390Z,51.00
2019-04-29T14:36:20.019Z,48.60
2019-04-29T14:37:25.629Z,52.10