createdAt,value
2022-10-14T00:02:17.783Z,8.29
2022-10-14T00:04:44.427Z,8.24
2022-10-14T00:07:10.998Z,8.25
2022-10-14T00:09:37.493Z,8.29
2022-10-14T00:12:03.999Z,8.02
2022-10-14T00:14:30.577Z,8.05
2022-10-14T00:16:57.026Z,8.11
2022-10-14T00:19:23.480Z,8.12
2022-10-14T00:21:49.935Z,7.93
2022-10-14T00:24:17.122Z,8.06
2022-10-14T00:26:43.639Z,8.06
2022-10-14T00:29:13.727Z,8.14
2022-10-14T00:31:40.276Z,8.09
2022-10-14T00:34:06.743Z,8.13
2022-10-14T00:36:33.196Z,8.12
2022-10-14T00:38:59.665Z,8.01
2022-10-14T00:41:29.501Z,7.99
2022-10-14T00:44:12.933Z,8.00
2022-10-14T00:46:44.178Z,7.99
2022-10-14T00:49:10.638Z,7.99
2022-10-14T00:51:38.882Z,8.09
2022-10-14T00:54:05.884Z,8.18
2022-10-14T00:56:32.390Z,8.14
2022-10-14T00:59:00.289Z,8.27
2022-10-14T01:01:26.745Z,8.26
2022-10-14T01:03:53.258Z,8.07
2022-10-14T01:06:39.440Z,8.21
2022-10-14T01:09:32.322Z,8.13
2022-10-14T01:15:05.173Z,8.01
2022-10-14T01:17:53.287Z,8.07
2022-10-14T01:20:31.979Z,7.80
2022-10-14T01:23:35.021Z,7.82
2022-10-14T01:26:20.166Z,7.87
2022-10-14T01:29:07.078Z,7.79
2022-10-14T01:31:35.708Z,7.89
2022-10-14T01:34:07.110Z,7.83
2022-10-14T01:36:35.107Z,7.83
2022-10-14T01:39:13.214Z,7.86
2022-10-14T01:41:43.578Z,7.90
2022-10-14T01:44:11.617Z,7.82
2022-10-14T01:46:40.183Z,7.79
2022-10-14T01:49:15.303Z,7.74
2022-10-14T01:51:47.084Z,7.75
2022-10-14T01:54:17.975Z,7.73
2022-10-14T01:56:45.325Z,7.87
2022-10-14T01:59:12.656Z,7.72
2022-10-14T02:01:39.155Z,7.70
2022-10-14T02:04:19.581Z,7.42
2022-10-14T02:07:14.773Z,7.48
2022-10-14T02:09:59.435Z,7.33
2022-10-14T02:12:34.816Z,7.24
2022-10-14T02:15:18.299Z,7.11
2022-10-14T02:17:55.635Z,7.16
2022-10-14T02:20:29.390Z,6.97
2022-10-14T02:23:00.632Z,6.94
2022-10-14T02:25:31.119Z,7.13
2022-10-14T02:27:59.180Z,7.36
2022-10-14T02:30:27.760Z,7.41
2022-10-14T02:32:55.141Z,7.39
2022-10-14T02:35:24.036Z,7.40
2022-10-14T02:37:52.150Z,7.28
2022-10-14T02:40:25.477Z,7.31
2022-10-14T02:42:52.053Z,7.35
2022-10-14T02:45:19.046Z,7.35
2022-10-14T02:47:45.608Z,7.43
2022-10-14T02:50:12.367Z,7.35
2022-10-14T02:52:38.851Z,7.45
2022-10-14T02:55:05.620Z,7.35
2022-10-14T02:57:32.067Z,7.27
2022-10-14T02:59:58.541Z,7.26
2022-10-14T03:02:25.036Z,7.33
2022-10-14T03:04:51.513Z,7.29
2022-10-14T03:07:17.976Z,7.24
2022-10-14T03:09:44.425Z,7.32
2022-10-14T03:12:10.946Z,7.22
2022-10-14T03:14:37.411Z,7.23
2022-10-14T03:17:03.921Z,7.26
2022-10-14T03:19:30.372Z,7.13
2022-10-14T03:21:57.056Z,7.19
2022-10-14T03:24:23.511Z,7.39
2022-10-14T03:26:50.003Z,7.43
2022-10-14T03:29:16.450Z,7.43
2022-10-14T03:31:42.981Z,7.45
2022-10-14T03:34:10.152Z,7.28
2022-10-14T03:36:36.602Z,7.35
2022-10-14T03:39:03.211Z,7.35
2022-10-14T03:41:29.719Z,7.36
2022-10-14T03:43:56.239Z,7.35
2022-10-14T03:46:22.705Z,7.34
2022-10-14T03:48:49.157Z,7.23
2022-10-14T03:51:15.874Z,7.07
2022-10-14T03:53:42.333Z,7.22
2022-10-14T03:56:08.789Z,7.50
2022-10-14T03:58:35.239Z,7.35
2022-10-14T04:01:01.695Z,7.40
2022-10-14T04:03:28.203Z,7.31
2022-10-14T04:05:54.653Z,7.31
2022-10-14T04:08:21.116Z,7.15
2022-10-14T04:10:55.223Z,7.10
2022-10-14T04:13:22.339Z,7.01
2022-10-14T04:15:49.342Z,7.15
2022-10-14T04:18:15.828Z,7.24
2022-10-14T04:20:42.561Z,7.27
2022-10-14T04:23:09.075Z,7.18
2022-10-14T04:25:37.855Z,7.14
2022-10-14T04:28:04.299Z,7.21
2022-10-14T04:30:32.683Z,7.18
2022-10-14T04:32:59.153Z,7.01
2022-10-14T04:35:25.646Z,7.18
2022-10-14T04:37:52.117Z,7.31
2022-10-14T04:40:20.442Z,7.46
2022-10-14T04:42:48.034Z,7.40
2022-10-14T04:45:14.557Z,7.42
2022-10-14T04:47:44.960Z,7.57
2022-10-14T04:50:14.194Z,7.65
2022-10-14T04:52:40.672Z,7.97
2022-10-14T04:55:07.248Z,7.98
2022-10-14T04:57:33.821Z,8.08
2022-10-14T05:00:00.314Z,8.02
2022-10-14T05:02:26.816Z,8.07
2022-10-14T05:04:53.272Z,8.12
2022-10-14T05:07:20.106Z,8.13
2022-10-14T05:09:50.375Z,8.15
2022-10-14T05:12:18.782Z,8.18
2022-10-14T05:14:46.517Z,8.22
2022-10-14T05:17:13.277Z,8.21
2022-10-14T05:19:39.767Z,8.23
2022-10-14T05:22:06.232Z,8.22
2022-10-14T05:24:32.675Z,8.29
2022-10-14T05:26:59.180Z,8.23
2022-10-14T05:29:25.634Z,8.30
2022-10-14T05:31:52.171Z,8.23
2022-10-14T05:34:18.679Z,8.26
2022-10-14T05:36:45.316Z,8.25
2022-10-14T05:39:11.782Z,8.29
2022-10-14T05:41:38.780Z,8.32
2022-10-14T05:44:05.503Z,8.40
2022-10-14T05:46:32.208Z,8.51
2022-10-14T05:49:00.297Z,8.54
2022-10-14T05:51:26.931Z,8.57
2022-10-14T05:53:53.475Z,8.66
2022-10-14T05:56:20.436Z,8.68
2022-10-14T05:58:46.956Z,8.61
2022-10-14T06:01:13.428Z,8.66
2022-10-14T06:03:39.923Z,8.57
2022-10-14T06:06:06.674Z,8.59
2022-10-14T06:08:33.560Z,8.56
2022-10-14T06:11:03.040Z,8.63
2022-10-14T06:13:29.527Z,8.63
2022-10-14T06:15:56.053Z,8.68
2022-10-14T06:18:22.511Z,8.63
2022-10-14T06:20:53.660Z,8.80
2022-10-14T06:23:20.214Z,8.88
2022-10-14T06:25:46.712Z,9.74
2022-10-14T06:28:13.168Z,9.87
2022-10-14T06:30:39.780Z,10.22
2022-10-14T06:33:06.253Z,10.15
2022-10-14T06:35:32.822Z,9.95
2022-10-14T06:37:59.286Z,9.99
2022-10-14T06:40:26.082Z,9.82
2022-10-14T06:42:53.556Z,9.59
2022-10-14T06:45:20.018Z,9.63
2022-10-14T06:47:48.812Z,9.52
2022-10-14T06:50:15.259Z,9.52
2022-10-14T06:52:41.706Z,9.56
2022-10-14T06:55:08.152Z,9.68
2022-10-14T06:57:34.809Z,9.74
2022-10-14T07:00:01.254Z,9.80
2022-10-14T07:02:27.740Z,9.88
2022-10-14T07:04:54.252Z,9.89
2022-10-14T07:07:20.749Z,9.89
2022-10-14T07:09:47.211Z,10.00
2022-10-14T07:12:13.680Z,10.07
2022-10-14T07:14:40.123Z,10.19
2022-10-14T07:17:09.561Z,10.20
2022-10-14T07:19:36.487Z,10.35
2022-10-14T07:22:03.040Z,10.48
2022-10-14T07:24:29.498Z,10.43
2022-10-14T07:26:56.000Z,10.52
2022-10-14T07:29:22.498Z,10.57
2022-10-14T07:31:48.961Z,10.51
2022-10-14T07:34:15.678Z,10.56
2022-10-14T07:36:42.219Z,10.63
2022-10-14T07:39:08.725Z,10.62
2022-10-14T07:41:35.186Z,10.57
2022-10-14T07:44:05.892Z,10.59
2022-10-14T07:46:33.861Z,10.56
2022-10-14T07:49:04.133Z,10.58
2022-10-14T07:51:34.710Z,10.57
2022-10-14T07:54:05.110Z,10.62
2022-10-14T07:56:31.658Z,10.63
2022-10-14T07:58:58.358Z,10.63
2022-10-14T08:01:24.973Z,10.64
2022-10-14T08:03:52.064Z,10.67
2022-10-14T08:06:18.544Z,10.72
2022-10-14T08:08:45.104Z,10.67
2022-10-14T08:11:14.236Z,10.69
2022-10-14T08:13:43.514Z,10.74
2022-10-14T08:16:23.716Z,10.83
2022-10-14T08:18:50.885Z,10.89
2022-10-14T08:21:18.735Z,11.04
2022-10-14T08:23:45.651Z,11.10
2022-10-14T08:26:22.627Z,11.12
2022-10-14T08:28:53.831Z,11.19
2022-10-14T08:31:20.946Z,11.27
2022-10-14T08:33:47.542Z,11.29
2022-10-14T08:36:14.683Z,11.35
2022-10-14T08:38:42.386Z,11.44
2022-10-14T08:41:23.289Z,11.37
2022-10-14T08:44:09.337Z,11.41
2022-10-14T08:47:15.401Z,11.52
2022-10-14T08:49:58.900Z,11.47
2022-10-14T08:52:39.852Z,11.60
2022-10-14T08:55:30.771Z,11.58
2022-10-14T08:58:02.029Z,11.63
2022-10-14T09:00:31.159Z,11.55
2022-10-14T09:02:59.895Z,11.53
2022-10-14T09:05:27.498Z,11.57
2022-10-14T09:07:56.593Z,11.69
2022-10-14T09:10:33.519Z,11.96
2022-10-14T09:13:07.182Z,12.12
2022-10-14T09:15:44.011Z,12.06
2022-10-14T09:18:38.158Z,12.43
2022-10-14T09:21:33.878Z,12.17
2022-10-14T09:24:27.423Z,12.13
2022-10-14T09:29:31.623Z,12.07
2022-10-14T09:32:22.962Z,12.14
2022-10-14T09:34:50.784Z,12.34
2022-10-14T09:37:26.331Z,12.52
2022-10-14T09:39:55.914Z,12.60
2022-10-14T09:42:48.442Z,12.97
2022-10-14T09:45:17.311Z,13.08
2022-10-14T09:48:04.092Z,12.91
2022-10-14T09:50:38.620Z,12.86
2022-10-14T09:53:31.120Z,12.73
2022-10-14T09:56:00.225Z,12.65
2022-10-14T09:58:37.686Z,12.74
2022-10-14T10:01:04.271Z,12.68
2022-10-14T10:03:35.485Z,12.64
2022-10-14T10:06:05.595Z,12.84
2022-10-14T10:08:33.126Z,13.15
2022-10-14T10:11:11.207Z,13.40
2022-10-14T10:13:46.024Z,13.64
2022-10-14T10:16:27.642Z,13.77
2022-10-14T10:18:55.785Z,13.99
2022-10-14T10:21:30.766Z,13.86
2022-10-14T10:24:00.455Z,14.00
2022-10-14T10:26:35.867Z,13.84
2022-10-14T10:29:05.507Z,13.51
2022-10-14T10:32:08.875Z,13.76
2022-10-14T10:34:50.689Z,14.22
2022-10-14T10:37:31.864Z,14.40
2022-10-14T10:40:34.905Z,14.40
2022-10-14T10:43:23.682Z,14.30
2022-10-14T10:46:05.716Z,14.17
2022-10-14T10:48:34.604Z,14.17
2022-10-14T10:51:09.841Z,14.11
2022-10-14T10:54:21.402Z,13.97
2022-10-14T10:56:54.519Z,14.06
2022-10-14T10:59:45.895Z,14.17
2022-10-14T11:02:12.351Z,14.59
2022-10-14T11:05:09.032Z,14.73
2022-10-14T11:11:43.074Z,14.00
2022-10-14T11:14:19.801Z,13.99
2022-10-14T11:16:55.753Z,13.98
2022-10-14T11:19:24.523Z,13.86
2022-10-14T11:22:22.010Z,13.77
2022-10-14T11:24:58.930Z,13.77
2022-10-14T11:27:34.647Z,14.32
2022-10-14T11:30:16.556Z,14.45
2022-10-14T11:33:02.020Z,15.07
2022-10-14T11:38:29.524Z,15.73
2022-10-14T11:41:14.454Z,15.95
2022-10-14T11:43:51.983Z,16.24
2022-10-14T11:46:22.550Z,16.21
2022-10-14T11:49:04.730Z,16.40
2022-10-14T11:51:41.041Z,16.63
2022-10-14T11:54:20.230Z,16.55
2022-10-14T11:56:56.208Z,16.89
2022-10-14T11:59:45.809Z,17.12
2022-10-14T12:02:21.539Z,17.32
2022-10-14T12:04:54.193Z,17.16
2022-10-14T12:07:25.199Z,17.28
2022-10-14T12:09:59.783Z,17.09
2022-10-14T12:12:28.534Z,17.48
2022-10-14T12:15:08.636Z,17.74
2022-10-14T12:18:08.183Z,17.68
2022-10-14T12:20:40.284Z,17.94
2022-10-14T12:23:08.570Z,18.32
2022-10-14T12:26:01.079Z,18.67
2022-10-14T12:28:27.789Z,19.00
2022-10-14T12:31:20.760Z,18.48
2022-10-14T12:34:15.803Z,18.55
2022-10-14T12:36:44.400Z,18.57
2022-10-14T12:39:16.831Z,18.81
2022-10-14T12:41:59.595Z,18.53
2022-10-14T12:44:34.612Z,18.33
2022-10-14T12:47:01.086Z,18.39
2022-10-14T12:49:30.324Z,18.60
2022-10-14T12:51:59.916Z,18.74
2022-10-14T12:54:26.842Z,18.34
2022-10-14T12:57:21.203Z,18.43
2022-10-14T12:59:52.203Z,19.10
2022-10-14T13:02:38.082Z,18.60
2022-10-14T13:05:21.735Z,18.56
2022-10-14T13:08:14.786Z,19.75
2022-10-14T13:10:47.634Z,17.49
2022-10-14T13:13:42.297Z,17.51
2022-10-14T13:16:12.401Z,17.15
2022-10-14T13:18:39.622Z,16.72
2022-10-14T13:21:10.203Z,16.57
2022-10-14T13:23:41.394Z,17.93
2022-10-14T13:26:24.558Z,19.09
2022-10-14T13:29:02.267Z,18.10
2022-10-14T13:31:35.397Z,16.97
2022-10-14T13:34:26.893Z,16.45
2022-10-14T13:37:17.262Z,16.04
2022-10-14T13:39:43.736Z,15.94
2022-10-14T13:42:14.564Z,16.25
2022-10-14T13:44:41.136Z,16.25
2022-10-14T13:47:13.240Z,16.00
2022-10-14T13:49:40.611Z,16.66
2022-10-14T13:52:16.238Z,17.62
2022-10-14T13:54:42.737Z,17.85
2022-10-14T13:57:42.601Z,18.43
2022-10-14T14:02:48.047Z,18.77
2022-10-14T14:05:17.439Z,18.64
2022-10-14T14:10:31.744Z,19.27
2022-10-14T14:12:59.842Z,19.64
2022-10-14T14:15:27.449Z,19.44
2022-10-14T14:17:54.366Z,19.82
2022-10-14T14:20:23.890Z,19.65
2022-10-14T14:22:50.626Z,18.92
2022-10-14T14:25:34.180Z,18.59
2022-10-14T14:28:05.593Z,19.07
2022-10-14T14:30:34.008Z,19.04
2022-10-14T14:33:09.783Z,18.56
2022-10-14T14:35:36.330Z,18.39
2022-10-14T14:38:03.381Z,18.34
2022-10-14T14:40:31.110Z,18.32
2022-10-14T14:43:02.460Z,17.46
2022-10-14T14:45:31.283Z,17.24
2022-10-14T14:48:02.159Z,17.41
2022-10-14T14:50:33.748Z,17.62
2022-10-14T14:53:10.547Z,16.84
2022-10-14T14:55:43.406Z,16.38
2022-10-14T14:58:21.307Z,15.83
2022-10-14T15:00:49.887Z,15.14
2022-10-14T15:03:16.582Z,14.82
2022-10-14T15:05:59.898Z,14.59
2022-10-14T15:08:35.000Z,14.68
2022-10-14T15:11:01.758Z,14.67
2022-10-14T15:13:29.841Z,14.74
2022-10-14T15:15:57.074Z,14.82
2022-10-14T15:18:27.694Z,14.72
2022-10-14T15:21:19.125Z,14.88
2022-10-14T15:23:48.579Z,14.68
2022-10-14T15:26:28.513Z,14.46
2022-10-14T15:29:14.144Z,14.22
2022-10-14T15:31:42.685Z,14.07
2022-10-14T15:34:20.639Z,13.94
2022-10-14T15:36:49.934Z,13.77
2022-10-14T15:39:16.449Z,13.77
2022-10-14T15:41:43.596Z,13.73
2022-10-14T15:44:10.100Z,13.75
2022-10-14T15:46:55.827Z,13.83
2022-10-14T15:49:26.900Z,13.77
2022-10-14T15:51:53.474Z,13.63
2022-10-14T15:54:19.944Z,13.54
2022-10-14T15:56:48.248Z,13.57
2022-10-14T15:59:16.204Z,13.47
2022-10-14T16:01:42.943Z,13.50
2022-10-14T16:04:16.499Z,13.54
2022-10-14T16:06:42.978Z,13.11
2022-10-14T16:09:09.581Z,12.94
2022-10-14T16:11:36.190Z,13.23
2022-10-14T16:14:02.703Z,13.30
2022-10-14T16:16:33.105Z,13.01
2022-10-14T16:19:02.425Z,12.38
2022-10-14T16:21:33.244Z,12.46
2022-10-14T16:23:59.801Z,12.30
2022-10-14T16:26:26.298Z,12.25
2022-10-14T16:28:52.818Z,12.04
2022-10-14T16:31:19.444Z,12.02
2022-10-14T16:33:46.120Z,12.09
2022-10-14T16:36:16.432Z,12.09
2022-10-14T16:38:43.452Z,12.13
2022-10-14T16:41:11.149Z,11.88
2022-10-14T16:43:37.697Z,11.47
2022-10-14T16:46:05.428Z,11.25
2022-10-14T16:48:35.643Z,11.23
2022-10-14T16:51:02.185Z,11.24
2022-10-14T16:53:41.247Z,11.39
2022-10-14T16:56:36.420Z,11.69
2022-10-14T16:59:03.886Z,11.54
2022-10-14T17:01:31.338Z,11.48
2022-10-14T17:04:00.439Z,11.58
2022-10-14T17:06:27.319Z,11.26
2022-10-14T17:08:53.823Z,11.20
2022-10-14T17:11:20.943Z,10.79
2022-10-14T17:13:51.242Z,10.87
2022-10-14T17:16:17.748Z,10.75
2022-10-14T17:18:44.271Z,10.62
2022-10-14T17:21:12.156Z,10.26
2022-10-14T17:23:42.027Z,9.98
2022-10-14T17:26:13.210Z,10.20
2022-10-14T17:28:46.509Z,10.36
2022-10-14T17:31:17.904Z,10.62
2022-10-14T17:33:44.523Z,10.70
2022-10-14T17:36:28.266Z,10.82
2022-10-14T17:38:55.723Z,10.83
2022-10-14T17:41:23.576Z,10.80
2022-10-14T17:43:50.902Z,10.70
2022-10-14T17:46:20.620Z,10.62
2022-10-14T17:48:51.809Z,10.74
2022-10-14T17:51:18.599Z,10.83
2022-10-14T17:53:45.062Z,10.92
2022-10-14T17:56:12.867Z,10.96
2022-10-14T17:58:39.515Z,10.97
2022-10-14T18:01:07.232Z,10.96
2022-10-14T18:03:35.096Z,11.04
2022-10-14T18:06:11.060Z,11.10
2022-10-14T18:08:37.558Z,11.19
2022-10-14T18:11:10.845Z,11.16
2022-10-14T18:13:37.929Z,11.23
2022-10-14T18:16:06.713Z,11.20
2022-10-14T18:18:36.151Z,11.30
2022-10-14T18:21:03.126Z,11.28
2022-10-14T18:23:30.760Z,11.35
2022-10-14T18:26:13.246Z,11.41
2022-10-14T18:28:42.912Z,11.39
2022-10-14T18:31:10.562Z,11.46
2022-10-14T18:33:37.985Z,11.47
2022-10-14T18:36:09.144Z,11.50
2022-10-14T18:38:36.293Z,11.49
2022-10-14T18:41:14.027Z,11.56
2022-10-14T18:43:41.420Z,11.53
2022-10-14T18:46:16.627Z,11.58
2022-10-14T18:48:48.250Z,11.51
2022-10-14T18:51:16.695Z,11.56
2022-10-14T18:53:44.879Z,11.62
2022-10-14T18:56:16.659Z,11.65
2022-10-14T18:58:48.253Z,11.67
2022-10-14T19:01:15.963Z,11.64
2022-10-14T19:03:43.392Z,11.53
2022-10-14T19:06:12.308Z,11.69
2022-10-14T19:08:40.301Z,11.54
2022-10-14T19:11:07.840Z,11.54
2022-10-14T19:13:34.407Z,11.51
2022-10-14T19:16:00.972Z,11.54
2022-10-14T19:18:29.623Z,11.52
2022-10-14T19:21:02.339Z,11.44
2022-10-14T19:23:28.864Z,11.39
2022-10-14T19:25:55.651Z,11.44
2022-10-14T19:28:22.147Z,11.44
2022-10-14T19:30:48.753Z,11.48
2022-10-14T19:33:15.249Z,11.33
2022-10-14T19:35:41.718Z,11.40
2022-10-14T19:38:08.276Z,11.34
2022-10-14T19:40:34.997Z,11.32
2022-10-14T19:43:01.548Z,11.36
2022-10-14T19:45:28.052Z,11.37
2022-10-14T19:47:54.525Z,11.34
2022-10-14T19:50:23.331Z,11.35
2022-10-14T19:52:49.800Z,11.34
2022-10-14T19:55:16.436Z,11.37
2022-10-14T19:57:43.048Z,11.38
2022-10-14T20:00:13.057Z,11.38
2022-10-14T20:02:39.537Z,11.43
2022-10-14T20:05:06.148Z,11.41
2022-10-14T20:07:32.701Z,11.48
2022-10-14T20:10:01.947Z,11.45
2022-10-14T20:12:29.453Z,11.46
2022-10-14T20:14:55.969Z,11.51
2022-10-14T20:17:22.442Z,11.47
2022-10-14T20:19:49.858Z,11.46
2022-10-14T20:22:16.741Z,11.51
2022-10-14T20:24:43.554Z,11.50
2022-10-14T20:27:11.998Z,11.44
2022-10-14T20:29:38.795Z,11.42
2022-10-14T20:32:06.841Z,11.39
2022-10-14T20:34:34.689Z,11.43
2022-10-14T20:37:01.806Z,11.47
2022-10-14T20:39:28.308Z,11.52
2022-10-14T20:41:56.798Z,11.49
2022-10-14T20:44:25.951Z,11.49
2022-10-14T20:47:10.970Z,11.53
2022-10-14T20:49:37.463Z,11.45
2022-10-14T20:52:04.000Z,11.46
2022-10-14T20:54:30.461Z,11.53
2022-10-14T20:56:57.042Z,11.52
2022-10-14T20:59:24.028Z,11.52
2022-10-14T21:01:50.518Z,11.52
2022-10-14T21:04:19.640Z,11.48
2022-10-14T21:06:47.641Z,11.52
2022-10-14T21:09:14.211Z,11.52
2022-10-14T21:11:41.441Z,11.56
2022-10-14T21:14:07.951Z,11.55
2022-10-14T21:16:35.886Z,11.62
2022-10-14T21:19:10.012Z,11.69
2022-10-14T21:21:52.610Z,11.65
2022-10-14T21:24:23.185Z,11.62
2022-10-14T21:26:51.079Z,11.66
2022-10-14T21:29:19.105Z,11.74
2022-10-14T21:31:46.119Z,11.78
2022-10-14T21:34:12.748Z,11.83
2022-10-14T21:36:42.362Z,11.79
2022-10-14T21:39:14.117Z,11.87
2022-10-14T21:41:41.049Z,11.96
2022-10-14T21:44:08.301Z,11.87
2022-10-14T21:46:35.655Z,11.99
2022-10-14T21:49:02.128Z,11.97
2022-10-14T21:51:29.908Z,11.99
2022-10-14T21:54:00.612Z,12.01
2022-10-14T21:56:27.535Z,12.05
2022-10-14T21:58:54.356Z,12.07
2022-10-14T22:01:27.035Z,12.12
2022-10-14T22:04:00.714Z,12.13
2022-10-14T22:06:27.483Z,12.26
2022-10-14T22:08:56.212Z,12.23
2022-10-14T22:11:24.327Z,12.31
2022-10-14T22:13:51.290Z,12.22
2022-10-14T22:16:18.547Z,12.23
2022-10-14T22:18:46.994Z,12.21
2022-10-14T22:21:15.546Z,12.28
2022-10-14T22:23:42.088Z,12.34
2022-10-14T22:26:13.279Z,12.37
2022-10-14T22:28:40.357Z,12.35
2022-10-14T22:31:12.390Z,12.28
2022-10-14T22:33:39.623Z,12.30
2022-10-14T22:36:23.558Z,12.32
2022-10-14T22:38:52.652Z,12.26
2022-10-14T22:41:19.553Z,12.29
2022-10-14T22:43:53.927Z,12.30
2022-10-14T22:46:31.365Z,12.30
2022-10-14T22:48:58.554Z,12.32
2022-10-14T22:53:58.932Z,12.40
2022-10-14T22:56:27.365Z,12.41
2022-10-14T22:59:08.219Z,12.42
2022-10-14T23:01:35.408Z,12.45
2022-10-14T23:04:02.619Z,12.46
2022-10-14T23:06:29.724Z,12.48
2022-10-14T23:08:56.842Z,12.50
2022-10-14T23:11:24.653Z,12.51
2022-10-14T23:13:51.514Z,12.50
2022-10-14T23:16:20.085Z,12.65
2022-10-14T23:18:46.633Z,12.55
2022-10-14T23:21:23.198Z,12.57
2022-10-14T23:23:50.534Z,12.58
2022-10-14T23:26:18.819Z,12.59
2022-10-14T23:28:48.660Z,12.64
2022-10-14T23:31:17.607Z,12.61
2022-10-14T23:33:44.149Z,12.65
2022-10-14T23:36:12.459Z,12.65
2022-10-14T23:38:39.895Z,12.63
2022-10-14T23:41:07.482Z,12.66
2022-10-14T23:43:34.068Z,12.68
2022-10-14T23:46:00.534Z,12.69
2022-10-14T23:48:27.253Z,12.67
2022-10-14T23:50:54.239Z,12.69
2022-10-14T23:53:20.972Z,12.72
2022-10-14T23:55:47.429Z,12.72
2022-10-14T23:58:13.972Z,12.73
