createdAt,value
2022-09-17T04:46:01.546Z,81.25
2022-09-17T04:53:14.669Z,80.73
2022-09-17T04:55:46.538Z,80.67
2022-09-17T04:58:14.053Z,80.47
2022-09-17T05:00:42.660Z,80.62
2022-09-17T05:03:10.073Z,80.77
2022-09-17T05:05:37.315Z,81.03
2022-09-17T05:08:04.475Z,80.51
2022-09-17T06:59:53.892Z,72.20
2022-09-17T07:02:37.919Z,72.96
2022-09-17T07:05:53.238Z,69.88
2022-09-17T07:08:20.833Z,71.42
2022-09-17T07:10:59.059Z,68.50
2022-09-17T07:14:45.774Z,67.96
2022-09-17T07:22:26.151Z,66.16
2022-09-17T07:26:24.030Z,66.10
2022-09-17T07:29:27.312Z,66.43
2022-09-17T07:37:48.498Z,66.20
2022-09-17T07:43:36.765Z,63.90
2022-09-17T07:46:09.193Z,64.98
2022-09-17T07:48:36.347Z,65.12
2022-09-17T07:54:08.606Z,64.65
2022-09-17T07:56:45.458Z,62.73
2022-09-17T07:59:34.828Z,63.78
2022-09-17T08:03:05.523Z,61.27
2022-09-17T08:06:50.645Z,61.60
2022-09-17T08:16:49.640Z,62.66
2022-09-17T08:19:22.495Z,62.52
2022-09-17T08:22:50.207Z,61.30
2022-09-17T08:26:49.295Z,60.83
2022-09-17T08:29:19.580Z,62.12
2022-09-17T08:32:04.331Z,60.42
2022-09-17T08:34:46.900Z,61.32
2022-09-17T08:37:15.450Z,61.17
2022-09-17T08:39:49.895Z,59.79
2022-09-17T08:42:40.316Z,58.90
2022-09-17T08:45:14.761Z,59.77
2022-09-17T08:47:57.584Z,60.13
2022-09-17T08:50:44.390Z,58.65
2022-09-17T08:53:22.390Z,58.53
2022-09-17T08:56:24.067Z,58.51
2022-09-17T08:59:48.859Z,58.25
2022-09-17T09:06:24.523Z,57.18
2022-09-17T09:09:51.797Z,58.11
2022-09-17T09:13:09.853Z,56.00
2022-09-17T09:15:58.324Z,54.87
2022-09-17T09:18:51.097Z,56.21
2022-09-17T09:21:57.317Z,54.61
2022-09-17T09:24:48.493Z,55.06
2022-09-17T09:27:26.317Z,54.20
2022-09-17T09:30:15.952Z,53.96
2022-09-17T09:33:04.117Z,53.57
2022-09-17T09:36:22.146Z,52.95
2022-09-17T09:39:26.804Z,52.90
2022-09-17T09:41:59.665Z,52.89
2022-09-17T09:44:29.319Z,53.65
2022-09-17T09:47:17.128Z,52.77
2022-09-17T09:50:22.624Z,52.02
2022-09-17T09:53:10.449Z,53.21
2022-09-17T09:55:43.534Z,53.01
2022-09-17T09:58:37.568Z,50.80
2022-09-17T10:01:20.681Z,49.13
2022-09-17T10:03:49.813Z,50.68
2022-09-17T10:06:18.484Z,50.48
2022-09-17T10:08:57.562Z,48.82
2022-09-17T10:11:27.589Z,49.09
2022-09-17T10:14:24.692Z,48.74
2022-09-17T10:17:24.219Z,47.89
2022-09-17T10:20:00.394Z,47.90
2022-09-17T10:22:39.810Z,47.38
2022-09-17T10:25:34.205Z,47.38
2022-09-17T10:28:05.015Z,47.78
2022-09-17T10:30:32.708Z,48.32
2022-09-17T10:33:25.842Z,47.08
2022-09-17T10:36:19.421Z,47.88
2022-09-17T10:38:49.703Z,48.60
2022-09-17T10:41:18.733Z,48.79
2022-09-17T10:43:49.216Z,48.37
2022-09-17T10:46:26.655Z,48.95
2022-09-17T10:49:28.617Z,48.88
2022-09-17T10:52:28.954Z,49.89
2022-09-17T10:55:08.301Z,50.46
2022-09-17T10:58:05.312Z,49.66
2022-09-17T11:01:05.660Z,50.06
2022-09-17T11:03:38.863Z,50.73
2022-09-17T11:06:19.202Z,50.75
2022-09-17T11:09:14.514Z,51.24
2022-09-17T11:11:55.727Z,52.02
2022-09-17T11:14:48.942Z,52.03
2022-09-17T11:17:34.618Z,52.67
2022-09-17T11:20:21.678Z,51.53
2022-09-17T11:23:02.711Z,51.23
2022-09-17T11:25:29.707Z,51.09
2022-09-17T11:28:34.731Z,50.28
2022-09-17T11:31:23.212Z,49.75
2022-09-17T11:34:08.208Z,49.32
2022-09-17T11:37:59.660Z,49.22
2022-09-17T11:42:01.627Z,48.50
2022-09-17T11:44:42.267Z,47.66
2022-09-17T11:47:15.904Z,47.78
2022-09-17T11:50:00.870Z,47.33
2022-09-17T11:52:35.421Z,47.67
2022-09-17T11:55:37.586Z,47.62
2022-09-17T12:02:37.543Z,47.45
2022-09-17T12:05:19.730Z,46.85
2022-09-17T12:08:16.481Z,47.47
2022-09-17T12:11:16.645Z,46.88
2022-09-17T12:13:49.206Z,46.93
2022-09-17T12:16:24.595Z,46.90
2022-09-17T12:19:05.812Z,47.13
2022-09-17T12:21:40.456Z,46.75
2022-09-17T12:24:31.060Z,46.62
2022-09-17T12:27:13.479Z,46.63
2022-09-17T12:29:55.023Z,46.55
2022-09-17T12:32:50.444Z,45.49
2022-09-17T12:36:03.099Z,45.21
2022-09-17T12:38:52.029Z,44.45
2022-09-17T12:46:20.794Z,43.94
2022-09-17T12:49:20.353Z,42.31
2022-09-17T12:52:41.373Z,41.87
2022-09-17T12:55:48.950Z,42.09
2022-09-17T12:58:50.714Z,41.07
2022-09-17T13:02:11.157Z,40.75
2022-09-17T13:05:54.682Z,41.36
2022-09-17T13:08:54.566Z,42.40
2022-09-17T13:12:06.112Z,42.24
2022-09-17T13:14:52.372Z,42.23
2022-09-17T13:18:20.668Z,40.79
2022-09-17T13:21:02.221Z,41.58
2022-09-17T13:23:41.121Z,41.16
2022-09-17T13:26:09.872Z,41.05
2022-09-17T13:28:43.257Z,40.87
2022-09-17T13:31:22.032Z,40.87
2022-09-17T13:34:03.559Z,40.15
2022-09-17T13:36:36.674Z,41.06
2022-09-17T13:39:09.899Z,41.82
2022-09-17T13:41:44.038Z,42.24
2022-09-17T13:44:12.871Z,43.12
2022-09-17T13:46:41.770Z,43.53
2022-09-17T13:49:18.818Z,43.00
2022-09-17T13:51:51.381Z,43.04
2022-09-17T13:54:30.896Z,42.60
2022-09-17T13:57:08.660Z,42.41
2022-09-17T13:59:37.640Z,43.14
2022-09-17T14:02:32.468Z,43.73
2022-09-17T14:05:30.338Z,43.76
2022-09-17T14:08:24.729Z,44.19
2022-09-17T14:12:22.039Z,44.96
2022-09-17T14:15:50.347Z,45.65
2022-09-17T14:18:48.810Z,46.26
2022-09-17T14:21:40.333Z,46.13
2022-09-17T14:24:23.712Z,46.70
2022-09-17T14:28:00.027Z,46.88
2022-09-17T14:30:37.747Z,47.20
2022-09-17T14:33:20.693Z,47.47
2022-09-17T14:36:06.920Z,47.15
2022-09-17T14:38:48.329Z,47.36
2022-09-17T14:41:47.157Z,47.36
2022-09-17T14:44:33.038Z,47.45
2022-09-17T14:47:08.727Z,46.90
2022-09-17T14:53:38.257Z,47.14
2022-09-17T14:56:05.955Z,48.69
2022-09-17T14:58:39.187Z,51.02
2022-09-17T15:01:07.045Z,51.52
2022-09-17T15:03:34.579Z,52.49
2022-09-17T15:06:01.759Z,54.37
2022-09-17T15:08:30.385Z,55.37
2022-09-17T15:11:02.723Z,56.70
2022-09-17T15:13:32.246Z,56.58
2022-09-17T15:16:03.649Z,58.38
2022-09-17T15:19:00.851Z,58.86
2022-09-17T15:21:46.299Z,58.84
2022-09-17T15:24:31.549Z,58.15
2022-09-17T15:27:03.077Z,58.77
2022-09-17T15:29:32.600Z,58.99
2022-09-17T15:31:59.754Z,59.70
2022-09-17T15:34:26.752Z,59.99
2022-09-17T15:39:53.214Z,61.20
2022-09-17T15:42:22.642Z,61.59
2022-09-17T15:44:58.082Z,61.99
2022-09-17T15:48:32.319Z,63.03
2022-09-17T15:53:34.096Z,62.94
2022-09-17T15:55:07.313Z,62.12
2022-09-17T15:58:38.418Z,63.96
2022-09-17T16:01:29.954Z,64.12
2022-09-17T16:04:20.489Z,63.98
2022-09-17T16:07:08.730Z,64.99
2022-09-17T16:12:38.352Z,64.63
2022-09-17T16:15:12.564Z,64.82
2022-09-17T16:17:59.901Z,66.68
2022-09-17T16:21:46.810Z,66.41
2022-09-17T16:24:16.587Z,65.54
2022-09-17T16:26:57.125Z,66.18
2022-09-17T16:29:30.733Z,66.52
2022-09-17T16:32:36.207Z,66.76
2022-09-17T16:35:03.534Z,65.65
2022-09-17T16:37:30.820Z,65.27
2022-09-17T16:40:24.122Z,65.98
2022-09-17T16:42:51.994Z,65.41
2022-09-17T16:45:26.697Z,66.10
2022-09-17T16:48:17.907Z,65.89
2022-09-17T16:50:45.187Z,66.46
2022-09-17T16:53:17.995Z,66.91
2022-09-17T16:55:45.337Z,66.95
2022-09-17T16:58:22.241Z,67.14
2022-09-17T17:00:49.493Z,67.40
2022-09-17T17:03:17.052Z,66.98
2022-09-17T17:05:45.140Z,67.22
2022-09-17T17:08:14.948Z,67.96
2022-09-17T17:10:42.325Z,67.49
2022-09-17T17:13:09.535Z,67.36
2022-09-17T17:15:36.586Z,68.13
2022-09-17T17:18:03.700Z,68.07
2022-09-17T17:20:37.489Z,68.50
2022-09-17T17:23:04.399Z,68.02
2022-09-17T17:25:34.069Z,68.35
2022-09-17T17:28:01.204Z,68.25
2022-09-17T17:30:34.739Z,67.67
2022-09-17T17:33:07.331Z,68.07
2022-09-17T17:35:38.705Z,67.99
2022-09-17T17:38:05.952Z,67.88
2022-09-17T17:40:34.580Z,68.14
2022-09-17T17:43:11.069Z,67.73
2022-09-17T17:45:44.013Z,67.42
2022-09-17T17:48:11.740Z,67.52
2022-09-17T17:50:38.624Z,67.17
2022-09-17T17:53:05.742Z,67.09
2022-09-17T17:55:32.786Z,66.50
2022-09-17T17:58:01.686Z,66.68
2022-09-17T18:00:29.070Z,66.88
2022-09-17T18:02:56.221Z,66.46
2022-09-17T18:05:33.825Z,65.96
2022-09-17T18:08:24.415Z,66.42
2022-09-17T18:11:20.692Z,66.16
2022-09-17T18:13:52.323Z,66.88
2022-09-17T18:16:20.224Z,66.94
2022-09-17T18:19:25.875Z,66.40
2022-09-17T18:22:24.468Z,66.75
2022-09-17T18:25:36.121Z,67.16
2022-09-17T18:28:12.220Z,66.80
2022-09-17T18:30:40.412Z,67.01
2022-09-17T18:33:33.046Z,67.13
2022-09-17T18:36:12.490Z,67.52
2022-09-17T18:38:48.851Z,67.24
2022-09-17T18:41:26.863Z,66.83
2022-09-17T18:44:23.151Z,67.83
2022-09-17T18:48:02.667Z,67.64
2022-09-17T18:50:56.148Z,68.26
2022-09-17T18:53:24.979Z,67.44
2022-09-17T18:56:07.485Z,67.92
2022-09-17T18:58:35.119Z,67.82
2022-09-17T19:01:31.411Z,68.23
2022-09-17T19:38:15.718Z,69.38
2022-09-17T19:41:42.685Z,69.79
2022-09-17T19:44:13.398Z,69.48
2022-09-17T19:46:55.915Z,69.86
2022-09-17T19:58:01.544Z,69.51
2022-09-17T20:01:12.226Z,70.29
2022-09-17T20:04:08.632Z,69.76
2022-09-17T20:06:40.652Z,69.97
2022-09-17T20:09:14.481Z,70.51
2022-09-17T20:11:41.762Z,70.46
2022-09-17T20:14:15.971Z,70.68
2022-09-17T20:16:47.184Z,71.23
2022-09-17T20:19:20.494Z,71.64
2022-09-17T20:21:47.829Z,70.76
2022-09-17T20:24:22.298Z,71.52
2022-09-17T20:26:49.534Z,71.69
2022-09-17T20:29:25.147Z,72.38
2022-09-17T20:31:52.449Z,71.76
2022-09-17T20:34:19.656Z,71.94
2022-09-17T20:36:47.475Z,72.37
2022-09-17T20:39:21.918Z,72.16
2022-09-17T20:41:56.089Z,72.39
2022-09-17T20:44:25.556Z,73.09
2022-09-17T20:46:54.072Z,72.73
2022-09-17T20:49:21.798Z,72.81
2022-09-17T20:51:49.071Z,72.62
2022-09-17T20:54:16.350Z,73.19
2022-09-17T20:56:43.595Z,72.82
2022-09-17T20:59:16.164Z,73.57
2022-09-17T21:01:49.750Z,73.10
2022-09-17T21:04:33.465Z,73.80
2022-09-17T21:07:28.419Z,73.29
2022-09-17T21:09:56.873Z,73.51
2022-09-17T21:12:36.027Z,73.90
2022-09-17T21:15:11.183Z,73.44
2022-09-17T21:17:40.834Z,73.75
2022-09-17T21:20:08.493Z,74.09
2022-09-17T21:22:35.742Z,74.06
2022-09-17T21:25:02.960Z,74.15
2022-09-17T21:27:33.245Z,74.31
2022-09-17T21:30:02.585Z,74.19
2022-09-17T21:32:30.924Z,74.44
2022-09-17T21:34:58.000Z,74.35
2022-09-17T21:37:25.172Z,74.41
2022-09-17T21:39:52.277Z,74.79
2022-09-17T21:42:19.407Z,75.10
2022-09-17T21:44:46.602Z,75.15
2022-09-17T21:47:21.152Z,75.19
2022-09-17T21:49:48.495Z,75.47
2022-09-17T21:52:15.407Z,75.30
2022-09-17T21:54:44.051Z,75.57
2022-09-17T21:57:11.097Z,75.42
2022-09-17T21:59:38.184Z,75.30
2022-09-17T22:02:06.471Z,75.75
2022-09-17T22:04:33.626Z,75.40
2022-09-17T22:07:00.687Z,75.71
2022-09-17T22:09:27.765Z,75.75
2022-09-17T22:11:54.987Z,75.62
2022-09-17T22:14:24.550Z,75.82
2022-09-17T22:16:57.045Z,76.17
2022-09-17T22:19:25.123Z,75.72
2022-09-17T22:21:55.580Z,75.99
2022-09-17T22:24:24.429Z,75.94
2022-09-17T22:26:57.346Z,75.92
2022-09-17T22:29:26.145Z,76.80
2022-09-17T22:31:53.248Z,75.73
2022-09-17T22:34:23.038Z,75.51
2022-09-17T22:36:50.459Z,75.48
2022-09-17T22:39:19.975Z,75.91
2022-09-17T22:41:47.179Z,75.66
2022-09-17T22:44:17.945Z,75.97
2022-09-17T22:46:46.905Z,76.21
2022-09-17T22:49:14.887Z,76.19
2022-09-17T22:51:43.435Z,76.43
2022-09-17T22:54:16.329Z,76.75
2022-09-17T22:56:44.141Z,76.53
2022-09-17T22:59:11.355Z,76.66
2022-09-17T23:01:40.299Z,76.57
2022-09-17T23:04:15.324Z,76.62
2022-09-17T23:06:42.812Z,76.38
2022-09-17T23:09:13.086Z,76.24
2022-09-17T23:11:40.664Z,76.54
2022-09-17T23:14:12.165Z,76.51
2022-09-17T23:16:42.979Z,76.53
2022-09-17T23:19:17.662Z,76.33
2022-09-17T23:21:45.135Z,76.57
2022-09-17T23:24:20.414Z,76.50
2022-09-17T23:26:48.198Z,76.26
2022-09-17T23:29:17.143Z,76.49
2022-09-17T23:31:44.579Z,76.29
2022-09-17T23:34:11.746Z,76.61
2022-09-17T23:36:40.403Z,76.82
2022-09-17T23:39:09.369Z,76.77
2022-09-17T23:41:41.745Z,76.83
2022-09-17T23:44:14.887Z,76.79
2022-09-17T23:46:44.672Z,76.70
2022-09-17T23:49:13.660Z,76.57
2022-09-17T23:51:40.829Z,76.56
2022-09-17T23:54:09.458Z,76.95
2022-09-17T23:56:37.026Z,77.11
2022-09-17T23:59:04.828Z,76.85
