createdAt,value
2022-12-06T05:31:02.918Z,0.00
2022-12-06T05:32:02.882Z,0.00
2022-12-06T05:33:02.808Z,0.00
2022-12-06T05:34:02.806Z,0.00
2022-12-06T05:35:02.807Z,0.00
2022-12-06T05:36:02.767Z,0.00
2022-12-06T05:37:02.789Z,0.00
2022-12-06T05:38:02.802Z,0.00
2022-12-06T05:39:02.745Z,0.00
2022-12-06T05:40:03.187Z,0.00
2022-12-06T05:41:02.706Z,0.00
2022-12-06T05:42:02.694Z,0.00
2022-12-06T05:43:02.685Z,0.00
2022-12-06T05:44:02.674Z,0.00
2022-12-06T05:45:09.805Z,0.00
2022-12-06T05:46:02.754Z,0.00
2022-12-06T05:47:02.636Z,0.00
2022-12-06T05:48:02.623Z,0.00
2022-12-06T05:49:02.615Z,0.00
2022-12-06T05:50:02.775Z,0.00
2022-12-06T05:51:02.574Z,0.00
2022-12-06T05:52:04.176Z,0.00
2022-12-06T05:53:02.572Z,0.00
2022-12-06T05:54:02.544Z,0.00
2022-12-06T05:55:02.544Z,0.00
2022-12-06T05:56:02.521Z,0.00
2022-12-06T05:57:02.514Z,0.00
2022-12-06T05:58:02.482Z,0.00
2022-12-06T05:59:02.479Z,0.00
2022-12-06T06:00:02.796Z,0.00
2022-12-06T06:01:02.452Z,0.00
2022-12-06T06:02:02.565Z,0.00
2022-12-06T06:03:02.582Z,0.00
2022-12-06T06:04:02.413Z,0.00
2022-12-06T06:05:02.404Z,0.00
2022-12-06T06:06:02.390Z,0.00
2022-12-06T06:07:02.372Z,0.00
2022-12-06T06:08:02.424Z,0.00
2022-12-06T06:09:02.358Z,0.00
2022-12-06T06:10:02.654Z,0.00
2022-12-06T06:11:02.335Z,0.00
2022-12-06T06:12:02.314Z,0.00
2022-12-06T06:13:02.314Z,0.00
2022-12-06T06:14:02.301Z,0.00
2022-12-06T06:15:02.300Z,0.00
2022-12-06T06:16:02.249Z,0.00
2022-12-06T06:17:02.275Z,0.00
2022-12-06T06:18:02.234Z,0.00
2022-12-06T06:19:02.218Z,0.00
2022-12-06T06:20:02.636Z,0.00
2022-12-06T06:21:02.206Z,0.00
2022-12-06T06:22:02.177Z,0.00
2022-12-06T06:23:02.157Z,0.00
2022-12-06T06:24:02.158Z,0.00
2022-12-06T06:25:02.148Z,0.00
2022-12-06T06:26:02.136Z,0.00
2022-12-06T06:27:02.108Z,0.00
2022-12-06T06:28:02.099Z,0.00
2022-12-06T06:29:02.087Z,0.00
2022-12-06T06:30:02.561Z,0.00
2022-12-06T06:31:02.085Z,0.00
2022-12-06T06:32:02.088Z,0.00
2022-12-06T06:33:02.036Z,0.00
2022-12-06T06:34:02.024Z,0.00
2022-12-06T06:35:02.036Z,0.00
2022-12-06T06:36:01.997Z,0.00
2022-12-06T06:37:01.984Z,0.00
2022-12-06T06:38:01.980Z,0.00
2022-12-06T06:39:01.973Z,0.00
2022-12-06T06:40:02.337Z,0.00
2022-12-06T06:41:01.964Z,0.00
2022-12-06T06:42:01.925Z,0.00
2022-12-06T06:43:01.909Z,0.00
2022-12-06T06:44:01.901Z,0.00
2022-12-06T06:45:03.964Z,0.00
2022-12-06T06:46:02.011Z,0.00
2022-12-06T06:47:01.853Z,0.00
2022-12-06T06:48:01.861Z,0.00
2022-12-06T06:49:01.852Z,0.00
2022-12-06T06:50:02.035Z,0.00
2022-12-06T06:51:01.831Z,0.00
2022-12-06T06:52:01.861Z,0.00
2022-12-06T06:53:01.781Z,0.00
2022-12-06T06:54:01.802Z,0.00
2022-12-06T06:55:01.756Z,0.00
2022-12-06T06:56:01.772Z,0.00
2022-12-06T06:57:01.732Z,0.00
2022-12-06T06:58:01.712Z,0.00
2022-12-06T06:59:01.700Z,0.00
2022-12-06T07:00:01.992Z,0.00
2022-12-06T07:01:01.738Z,0.00
2022-12-06T07:02:01.727Z,0.00
2022-12-06T07:03:01.707Z,0.00
2022-12-06T07:04:01.642Z,0.00
2022-12-06T07:05:01.619Z,0.00
2022-12-06T07:06:01.617Z,0.00
2022-12-06T07:07:01.607Z,0.00
2022-12-06T07:08:01.657Z,0.00
2022-12-06T07:09:01.578Z,0.00
2022-12-06T07:10:01.900Z,0.00
2022-12-06T07:11:01.567Z,0.00
2022-12-06T07:12:01.537Z,0.00
2022-12-06T07:13:01.558Z,0.00
2022-12-06T07:14:01.505Z,0.00
2022-12-06T07:15:01.497Z,0.00
2022-12-06T07:16:01.518Z,0.00
2022-12-06T07:17:01.524Z,0.00
2022-12-06T07:18:01.446Z,0.00
2022-12-06T07:19:04.721Z,0.00
2022-12-06T07:20:02.668Z,0.00
2022-12-06T07:21:01.438Z,0.00
2022-12-06T07:22:01.466Z,0.00
2022-12-06T07:23:01.430Z,0.00
2022-12-06T07:24:01.376Z,0.00
2022-12-06T07:25:01.425Z,0.00
2022-12-06T07:26:01.426Z,0.00
2022-12-06T07:27:01.406Z,0.00
2022-12-06T07:28:01.325Z,0.00
2022-12-06T07:29:01.345Z,0.00
2022-12-06T07:30:01.533Z,0.00
2022-12-06T07:31:01.351Z,0.00
2022-12-06T07:32:01.289Z,0.00
2022-12-06T07:33:01.265Z,0.00
2022-12-06T07:34:01.258Z,0.00
2022-12-06T07:35:01.290Z,0.00
2022-12-06T07:36:11.984Z,0.00
2022-12-06T07:37:02.215Z,0.00
2022-12-06T07:38:01.194Z,0.00
2022-12-06T07:39:01.192Z,0.00
2022-12-06T07:40:01.524Z,0.00
2022-12-06T07:41:05.163Z,0.00
2022-12-06T07:42:01.172Z,0.00
2022-12-06T07:43:01.182Z,0.00
2022-12-06T07:44:01.190Z,0.00
2022-12-06T07:45:02.248Z,0.00
2022-12-06T07:46:01.125Z,0.00
2022-12-06T07:47:01.126Z,0.00
2022-12-06T07:48:01.075Z,0.00
2022-12-06T07:49:01.061Z,0.00
2022-12-06T07:50:01.293Z,0.00
2022-12-06T07:51:01.041Z,0.00
2022-12-06T07:52:01.021Z,0.00
2022-12-06T07:53:01.022Z,0.00
2022-12-06T07:54:00.991Z,0.00
2022-12-06T07:55:01.003Z,0.00
2022-12-06T07:56:00.974Z,0.00
2022-12-06T07:57:00.959Z,0.00
2022-12-06T07:58:00.940Z,0.00
2022-12-06T07:59:00.929Z,0.00
2022-12-06T08:00:01.180Z,0.00
2022-12-06T08:01:01.046Z,0.00
2022-12-06T08:02:01.015Z,0.00
2022-12-06T08:03:00.888Z,0.00
2022-12-06T08:04:00.950Z,0.00
2022-12-06T08:05:00.848Z,0.00
2022-12-06T08:06:00.840Z,0.00
2022-12-06T08:07:00.839Z,0.00
2022-12-06T08:08:00.892Z,0.00
2022-12-06T08:09:00.824Z,0.00
2022-12-06T08:10:01.202Z,0.00
2022-12-06T08:11:00.776Z,0.00
2022-12-06T08:12:00.764Z,0.00
2022-12-06T08:13:00.765Z,0.00
2022-12-06T08:14:00.735Z,0.00
2022-12-06T08:15:00.721Z,0.00
2022-12-06T08:16:00.763Z,0.00
2022-12-06T08:17:00.740Z,0.00
2022-12-06T08:18:00.686Z,0.00
2022-12-06T08:19:00.687Z,0.00
2022-12-06T08:20:01.153Z,0.00
2022-12-06T08:21:00.656Z,0.00
2022-12-06T08:22:00.654Z,0.00
2022-12-06T08:23:00.615Z,0.00
2022-12-06T08:24:00.595Z,0.00
2022-12-06T08:25:00.595Z,0.00
2022-12-06T08:26:00.568Z,0.00
2022-12-06T08:27:00.570Z,0.00
2022-12-06T08:28:00.556Z,5.62
2022-12-06T08:29:00.542Z,5.62
2022-12-06T08:30:00.883Z,11.25
2022-12-06T08:31:03.257Z,11.25
2022-12-06T08:32:00.502Z,11.25
2022-12-06T08:33:00.482Z,11.25
2022-12-06T08:34:00.465Z,11.25
2022-12-06T08:35:00.454Z,11.25
2022-12-06T08:36:00.449Z,11.25
2022-12-06T08:37:03.553Z,11.25
2022-12-06T08:38:00.431Z,11.25
2022-12-06T08:39:00.401Z,11.25
2022-12-06T08:40:00.701Z,11.25
2022-12-06T08:41:00.382Z,11.25
2022-12-06T08:42:00.374Z,11.25
2022-12-06T08:43:00.360Z,11.25
2022-12-06T08:44:00.338Z,11.25
2022-12-06T08:45:00.364Z,11.25
2022-12-06T08:46:00.362Z,11.25
2022-12-06T08:47:00.345Z,11.25
2022-12-06T08:48:00.292Z,11.25
2022-12-06T08:49:00.271Z,11.25
2022-12-06T08:50:00.603Z,11.25
2022-12-06T08:51:00.240Z,11.25
2022-12-06T08:52:00.251Z,11.25
2022-12-06T08:53:00.227Z,11.25
2022-12-06T08:54:00.228Z,11.25
2022-12-06T08:55:00.188Z,11.25
2022-12-06T08:56:02.817Z,11.25
2022-12-06T08:57:00.179Z,11.25
2022-12-06T08:58:00.148Z,11.25
2022-12-06T08:59:00.127Z,11.25
2022-12-06T09:00:00.445Z,11.25
2022-12-06T09:01:00.110Z,11.25
2022-12-06T09:02:00.234Z,11.25
2022-12-06T09:03:00.081Z,11.25
2022-12-06T09:04:00.112Z,11.25
2022-12-06T09:05:00.131Z,11.25
2022-12-06T09:06:00.046Z,16.88
2022-12-06T09:07:00.045Z,16.88
2022-12-06T09:08:00.090Z,16.88
2022-12-06T09:08:59.999Z,16.88
2022-12-06T09:10:00.364Z,16.88
2022-12-06T09:10:59.984Z,16.88
2022-12-06T09:11:59.977Z,22.50
2022-12-06T09:12:59.965Z,22.50
2022-12-06T09:13:59.935Z,22.50
2022-12-06T09:14:59.926Z,28.12
2022-12-06T09:15:59.975Z,28.12
2022-12-06T09:16:59.915Z,28.12
2022-12-06T09:17:59.884Z,28.12
2022-12-06T09:18:59.887Z,22.50
2022-12-06T09:20:05.638Z,22.50
2022-12-06T09:21:00.834Z,22.50
2022-12-06T09:21:59.823Z,22.50
2022-12-06T09:22:59.824Z,22.50
2022-12-06T09:23:59.803Z,22.50
2022-12-06T09:24:59.794Z,22.50
2022-12-06T09:25:59.774Z,22.50
2022-12-06T09:26:59.763Z,22.50
2022-12-06T09:27:59.772Z,22.50
2022-12-06T09:28:59.734Z,22.50
2022-12-06T09:30:00.007Z,22.50
2022-12-06T09:30:59.761Z,22.50
2022-12-06T09:31:59.718Z,22.50
2022-12-06T09:32:59.703Z,22.50
2022-12-06T09:33:59.668Z,22.50
2022-12-06T09:34:59.659Z,28.12
2022-12-06T09:35:59.640Z,28.12
2022-12-06T09:36:59.632Z,28.12
2022-12-06T09:37:59.621Z,22.50
2022-12-06T09:38:59.608Z,22.50
2022-12-06T09:39:59.829Z,22.50
2022-12-06T09:40:59.571Z,22.50
2022-12-06T09:41:59.559Z,22.50
2022-12-06T09:42:59.569Z,22.50
2022-12-06T09:43:59.531Z,22.50
2022-12-06T09:44:59.530Z,22.50
2022-12-06T09:45:59.562Z,16.88
2022-12-06T09:46:59.540Z,16.88
2022-12-06T09:47:59.498Z,16.88
2022-12-06T09:48:59.501Z,16.88
2022-12-06T09:49:59.836Z,16.88
2022-12-06T09:50:59.449Z,16.88
2022-12-06T09:51:59.469Z,16.88
2022-12-06T09:52:59.436Z,16.88
2022-12-06T09:53:59.418Z,22.50
2022-12-06T09:55:00.607Z,22.50
2022-12-06T09:55:59.386Z,22.50
2022-12-06T09:56:59.370Z,22.50
2022-12-06T09:57:59.368Z,28.12
2022-12-06T09:58:59.339Z,28.12
2022-12-06T09:59:59.577Z,28.12
2022-12-06T10:00:59.317Z,28.12
2022-12-06T10:01:59.325Z,33.75
2022-12-06T10:02:59.412Z,33.75
2022-12-06T10:03:59.274Z,33.75
2022-12-06T10:04:59.286Z,33.75
2022-12-06T10:05:59.238Z,28.12
2022-12-06T10:06:59.257Z,28.12
2022-12-06T10:07:59.373Z,28.12
2022-12-06T10:08:59.277Z,28.12
2022-12-06T10:09:59.479Z,28.12
2022-12-06T10:11:02.716Z,28.12
2022-12-06T10:12:00.161Z,22.50
2022-12-06T10:12:59.184Z,22.50
2022-12-06T10:13:59.145Z,22.50
2022-12-06T10:14:59.128Z,22.50
2022-12-06T10:15:59.226Z,22.50
2022-12-06T10:16:59.111Z,28.12
2022-12-06T10:17:59.104Z,28.12
2022-12-06T10:18:59.073Z,22.50
2022-12-06T10:19:59.432Z,22.50
2022-12-06T10:20:59.046Z,22.50
2022-12-06T10:21:59.032Z,22.50
2022-12-06T10:22:59.051Z,22.50
2022-12-06T10:24:01.961Z,22.50
2022-12-06T10:24:59.003Z,22.50
2022-12-06T10:25:58.984Z,22.50
2022-12-06T10:26:58.986Z,22.50
2022-12-06T10:27:58.990Z,28.12
2022-12-06T10:28:58.958Z,28.12
2022-12-06T10:29:59.419Z,33.75
2022-12-06T10:30:58.994Z,33.75
2022-12-06T10:31:58.950Z,33.75
2022-12-06T10:32:58.912Z,39.38
2022-12-06T10:33:58.870Z,45.00
2022-12-06T10:34:58.883Z,50.62
2022-12-06T10:35:58.842Z,50.62
2022-12-06T10:36:58.849Z,56.25
2022-12-06T10:37:58.822Z,61.88
2022-12-06T10:38:58.841Z,67.50
2022-12-06T10:39:58.817Z,73.12
2022-12-06T10:40:58.810Z,78.75
2022-12-06T10:41:58.801Z,90.00
2022-12-06T10:42:58.769Z,95.62
2022-12-06T10:43:58.787Z,95.62
2022-12-06T10:44:58.748Z,95.62
2022-12-06T10:45:58.738Z,90.00
2022-12-06T10:46:58.789Z,84.38
2022-12-06T10:47:58.701Z,84.38
2022-12-06T10:48:58.700Z,84.38
2022-12-06T10:49:59.184Z,90.00
2022-12-06T10:50:58.660Z,90.00
2022-12-06T10:51:58.648Z,95.62
2022-12-06T10:53:01.848Z,95.62
2022-12-06T10:53:58.629Z,95.62
2022-12-06T10:54:58.597Z,95.62
2022-12-06T10:55:58.587Z,95.62
2022-12-06T10:56:58.577Z,90.00
2022-12-06T10:57:58.577Z,84.38
2022-12-06T10:58:58.565Z,78.75
2022-12-06T11:00:03.100Z,73.12
2022-12-06T11:00:59.583Z,67.50
2022-12-06T11:01:58.618Z,61.88
2022-12-06T11:02:58.527Z,56.25
2022-12-06T11:03:58.518Z,56.25
2022-12-06T11:04:58.504Z,56.25
2022-12-06T11:05:58.461Z,61.88
2022-12-06T11:06:58.448Z,56.25
2022-12-06T11:07:58.448Z,56.25
2022-12-06T11:08:58.435Z,56.25
2022-12-06T11:09:58.768Z,67.50
2022-12-06T11:10:58.395Z,84.38
2022-12-06T11:11:58.382Z,90.00
2022-12-06T11:12:58.363Z,101.25
2022-12-06T11:13:58.384Z,106.88
2022-12-06T11:14:58.363Z,106.88
2022-12-06T11:15:58.368Z,112.50
2022-12-06T11:16:58.333Z,106.88
2022-12-06T11:18:02.503Z,118.12
2022-12-06T11:18:58.303Z,118.12
2022-12-06T11:19:58.499Z,123.75
2022-12-06T11:20:58.264Z,118.12
2022-12-06T11:21:58.252Z,101.25
2022-12-06T11:22:58.241Z,95.62
2022-12-06T11:23:58.234Z,90.00
2022-12-06T11:24:58.207Z,84.38
2022-12-06T11:25:58.193Z,90.00
2022-12-06T11:26:58.192Z,84.38
2022-12-06T11:27:58.170Z,67.50
2022-12-06T11:28:58.171Z,61.88
2022-12-06T11:29:58.301Z,67.50
2022-12-06T11:30:58.379Z,67.50
2022-12-06T11:31:58.155Z,61.88
2022-12-06T11:32:58.111Z,56.25
2022-12-06T11:33:58.091Z,50.62
2022-12-06T11:34:58.090Z,45.00
2022-12-06T11:35:58.102Z,39.38
2022-12-06T11:37:00.464Z,45.00
2022-12-06T11:37:58.040Z,613.12
2022-12-06T11:38:58.050Z,45.00
2022-12-06T11:39:58.134Z,39.38
2022-12-06T11:40:58.139Z,45.00
2022-12-06T11:41:57.991Z,56.25
2022-12-06T11:42:58.007Z,56.25
2022-12-06T11:43:57.990Z,56.25
2022-12-06T11:44:57.962Z,67.50
2022-12-06T11:45:57.937Z,73.12
2022-12-06T11:46:57.946Z,95.62
2022-12-06T11:47:57.917Z,630.00
2022-12-06T11:48:57.907Z,2874.38
2022-12-06T11:50:01.507Z,2874.38
2022-12-06T11:50:58.870Z,2874.38
2022-12-06T11:51:57.878Z,2874.38
2022-12-06T11:52:57.847Z,2874.38
2022-12-06T11:53:57.840Z,2874.38
2022-12-06T11:54:57.955Z,2874.38
2022-12-06T11:55:57.797Z,2874.38
2022-12-06T11:56:57.787Z,2874.38
2022-12-06T11:57:57.777Z,2874.38
2022-12-06T11:58:57.817Z,292.50
2022-12-06T11:59:58.017Z,945.00
2022-12-06T12:00:57.748Z,545.62
2022-12-06T12:01:57.765Z,686.25
2022-12-06T12:02:57.764Z,247.50
2022-12-06T12:03:57.696Z,286.88
2022-12-06T12:04:57.910Z,309.38
2022-12-06T12:05:57.677Z,270.00
2022-12-06T12:06:57.663Z,2874.38
2022-12-06T12:07:57.732Z,2874.38
2022-12-06T12:08:57.642Z,2874.38
2022-12-06T12:09:57.662Z,2874.38
2022-12-06T12:10:57.597Z,2874.38
2022-12-06T12:11:57.587Z,230.62
2022-12-06T12:12:57.579Z,123.75
2022-12-06T12:13:57.566Z,101.25
2022-12-06T12:14:57.568Z,157.50
2022-12-06T12:15:57.552Z,90.00
2022-12-06T12:16:57.615Z,67.50
2022-12-06T12:17:57.517Z,61.88
2022-12-06T12:18:57.499Z,50.62
2022-12-06T12:19:57.526Z,45.00
2022-12-06T12:20:57.495Z,39.38
2022-12-06T12:21:57.459Z,39.38
2022-12-06T12:22:57.437Z,39.38
2022-12-06T12:23:57.436Z,39.38
2022-12-06T12:25:58.407Z,50.62
2022-12-06T12:26:57.407Z,56.25
2022-12-06T12:27:57.389Z,56.25
2022-12-06T12:28:57.366Z,56.25
2022-12-06T12:29:57.367Z,61.88
2022-12-06T12:30:57.337Z,73.12
2022-12-06T12:31:57.362Z,78.75
2022-12-06T12:32:57.315Z,73.12
2022-12-06T12:33:57.306Z,67.50
2022-12-06T12:34:57.454Z,67.50
2022-12-06T12:35:57.276Z,67.50
2022-12-06T12:36:57.266Z,56.25
2022-12-06T12:37:57.248Z,50.62
2022-12-06T12:38:57.247Z,45.00
2022-12-06T12:39:57.236Z,39.38
2022-12-06T12:40:57.195Z,39.38
2022-12-06T12:41:57.206Z,45.00
2022-12-06T12:42:57.185Z,45.00
2022-12-06T12:44:13.777Z,45.00
2022-12-06T12:44:58.452Z,50.62
2022-12-06T12:46:02.406Z,56.25
2022-12-06T12:46:58.121Z,56.25
2022-12-06T12:47:57.114Z,56.25
2022-12-06T12:48:57.094Z,61.88
2022-12-06T12:49:57.104Z,73.12
2022-12-06T12:50:57.081Z,78.75
2022-12-06T12:51:57.085Z,95.62
2022-12-06T12:52:57.050Z,118.12
2022-12-06T12:53:57.045Z,129.38
2022-12-06T12:54:57.045Z,157.50
2022-12-06T12:55:57.013Z,174.38
2022-12-06T12:56:57.002Z,185.62
2022-12-06T12:57:56.983Z,191.25
2022-12-06T12:58:56.973Z,196.88
2022-12-06T12:59:56.963Z,202.50
2022-12-06T13:00:57.038Z,196.88
2022-12-06T13:01:57.002Z,191.25
2022-12-06T13:02:56.911Z,180.00
2022-12-06T13:03:56.911Z,163.12
2022-12-06T13:05:17.284Z,146.25
2022-12-06T13:05:57.912Z,129.38
2022-12-06T13:06:56.865Z,118.12
2022-12-06T13:07:56.912Z,112.50
2022-12-06T13:08:56.851Z,118.12
2022-12-06T13:09:56.822Z,123.75
2022-12-06T13:10:59.024Z,129.38
2022-12-06T13:11:56.802Z,123.75
2022-12-06T13:12:56.783Z,123.75
2022-12-06T13:13:56.782Z,118.12
2022-12-06T13:14:56.778Z,112.50
2022-12-06T13:15:56.779Z,112.50
2022-12-06T13:16:56.771Z,112.50
2022-12-06T13:17:59.804Z,112.50
2022-12-06T13:18:56.699Z,118.12
2022-12-06T13:19:56.699Z,118.12
2022-12-06T13:20:56.719Z,118.12
2022-12-06T13:21:56.696Z,112.50
2022-12-06T13:22:56.649Z,112.50
2022-12-06T13:23:56.638Z,106.88
2022-12-06T13:24:56.669Z,106.88
2022-12-06T13:25:56.636Z,112.50
2022-12-06T13:26:56.612Z,118.12
2022-12-06T13:28:00.852Z,118.12
2022-12-06T13:28:57.570Z,118.12
2022-12-06T13:29:56.576Z,118.12
2022-12-06T13:30:56.597Z,118.12
2022-12-06T13:31:56.547Z,118.12
2022-12-06T13:32:56.528Z,112.50
2022-12-06T13:33:56.517Z,106.88
2022-12-06T13:34:56.499Z,106.88
2022-12-06T13:35:56.516Z,106.88
2022-12-06T13:36:56.476Z,101.25
2022-12-06T13:37:56.476Z,101.25
2022-12-06T13:38:56.457Z,101.25
2022-12-06T13:39:56.446Z,95.62
2022-12-06T13:40:56.447Z,90.00
2022-12-06T13:41:56.404Z,90.00
2022-12-06T13:42:56.394Z,90.00
2022-12-06T13:43:56.376Z,90.00
2022-12-06T13:44:56.365Z,90.00
2022-12-06T13:45:56.379Z,90.00
2022-12-06T13:46:56.344Z,101.25
2022-12-06T13:47:56.323Z,101.25
2022-12-06T13:48:56.316Z,101.25
2022-12-06T13:49:56.304Z,95.62
2022-12-06T13:50:56.306Z,101.25
2022-12-06T13:51:56.283Z,95.62
2022-12-06T13:52:56.261Z,90.00
2022-12-06T13:53:56.245Z,90.00
2022-12-06T13:54:56.236Z,84.38
2022-12-06T13:55:59.574Z,84.38
2022-12-06T13:56:56.223Z,84.38
2022-12-06T13:57:56.195Z,84.38
2022-12-06T13:58:56.186Z,84.38
2022-12-06T13:59:56.162Z,84.38
2022-12-06T14:00:56.221Z,78.75
2022-12-06T14:01:56.254Z,67.50
2022-12-06T14:02:56.245Z,56.25
2022-12-06T14:03:56.111Z,50.62
2022-12-06T14:04:56.101Z,45.00
2022-12-06T14:06:25.031Z,33.75
2022-12-06T14:07:25.029Z,33.75
2022-12-06T14:08:25.044Z,28.12
2022-12-06T14:09:24.995Z,28.12
2022-12-06T14:10:24.971Z,28.12
2022-12-06T14:11:24.968Z,22.50
2022-12-06T14:12:24.949Z,22.50
2022-12-06T14:13:24.927Z,22.50
2022-12-06T14:14:24.919Z,22.50
2022-12-06T14:15:24.909Z,22.50
2022-12-06T14:16:24.945Z,22.50
2022-12-06T14:17:59.497Z,22.50
2022-12-06T14:18:25.877Z,22.50
2022-12-06T14:19:24.847Z,22.50
2022-12-06T14:20:24.846Z,22.50
2022-12-06T14:21:24.847Z,16.88
2022-12-06T14:22:24.817Z,16.88
2022-12-06T14:23:24.799Z,16.88
2022-12-06T14:24:24.796Z,11.25
2022-12-06T14:25:24.794Z,11.25
2022-12-06T14:26:24.799Z,11.25
2022-12-06T14:27:24.766Z,11.25
2022-12-06T14:28:24.737Z,11.25
2022-12-06T14:29:24.714Z,11.25
2022-12-06T14:30:26.115Z,11.25
2022-12-06T14:31:24.780Z,11.25
2022-12-06T14:32:24.685Z,11.25
2022-12-06T14:33:24.695Z,11.25
2022-12-06T14:34:24.664Z,11.25
2022-12-06T14:35:24.638Z,5.62
2022-12-06T14:36:24.683Z,5.62
2022-12-06T14:37:24.613Z,5.62
2022-12-06T14:38:24.604Z,5.62
2022-12-06T14:39:24.595Z,5.62
2022-12-06T14:40:45.099Z,5.62
2022-12-06T14:41:25.583Z,5.62
2022-12-06T14:42:24.563Z,5.62
2022-12-06T14:43:24.560Z,5.62
2022-12-06T14:44:24.533Z,5.62
2022-12-06T14:45:24.533Z,5.62
2022-12-06T14:46:24.568Z,5.62
2022-12-06T14:47:24.513Z,11.25
2022-12-06T14:48:24.471Z,11.25
2022-12-06T14:49:24.459Z,11.25
2022-12-06T14:50:24.442Z,11.25
2022-12-06T14:51:24.434Z,5.62
2022-12-06T14:52:24.431Z,5.62
2022-12-06T14:53:24.409Z,5.62
2022-12-06T14:54:24.400Z,5.62
2022-12-06T14:55:24.380Z,5.62
2022-12-06T14:56:24.374Z,5.62
2022-12-06T14:57:24.362Z,5.62
2022-12-06T14:58:24.350Z,5.62
2022-12-06T15:00:01.647Z,5.62
2022-12-06T15:00:27.387Z,5.62
2022-12-06T15:01:24.310Z,5.62
2022-12-06T15:02:24.310Z,5.62
2022-12-06T15:03:24.431Z,5.62
2022-12-06T15:04:24.324Z,5.62
2022-12-06T15:05:24.259Z,0.00
2022-12-06T15:06:24.246Z,0.00
2022-12-06T15:07:24.240Z,0.00
2022-12-06T15:08:24.267Z,0.00
2022-12-06T15:09:24.199Z,0.00
2022-12-06T15:10:24.188Z,0.00
2022-12-06T15:11:24.179Z,0.00
2022-12-06T15:12:24.196Z,0.00
2022-12-06T15:13:24.149Z,0.00
2022-12-06T15:14:24.140Z,0.00
2022-12-06T15:15:24.126Z,0.00
2022-12-06T15:16:24.157Z,0.00
2022-12-06T15:17:24.107Z,0.00
2022-12-06T15:18:24.097Z,0.00
2022-12-06T15:19:24.092Z,0.00
2022-12-06T15:20:24.075Z,0.00
2022-12-06T15:21:24.046Z,0.00
2022-12-06T15:22:25.563Z,0.00
2022-12-06T15:23:24.055Z,0.00
2022-12-06T15:24:24.007Z,0.00
2022-12-06T15:25:23.998Z,0.00
2022-12-06T15:26:23.984Z,0.00
2022-12-06T15:27:23.983Z,0.00
2022-12-06T15:28:23.957Z,0.00
2022-12-06T15:29:23.947Z,0.00
2022-12-06T15:30:23.926Z,0.00
2022-12-06T15:31:24.005Z,0.00
2022-12-06T15:32:23.915Z,0.00
2022-12-06T15:33:23.885Z,0.00
2022-12-06T15:34:23.872Z,0.00
2022-12-06T15:35:23.863Z,0.00
2022-12-06T15:36:23.855Z,0.00
2022-12-06T15:37:38.713Z,0.00
2022-12-06T15:38:24.823Z,0.00
2022-12-06T15:39:23.825Z,0.00
2022-12-06T15:40:23.825Z,0.00
2022-12-06T15:41:23.784Z,0.00
2022-12-06T15:42:23.802Z,0.00
2022-12-06T15:43:23.752Z,0.00
2022-12-06T15:44:23.743Z,0.00
2022-12-06T15:45:23.732Z,0.00
2022-12-06T15:46:23.883Z,0.00
2022-12-06T15:47:23.713Z,0.00
2022-12-06T15:48:23.704Z,0.00
2022-12-06T15:49:23.682Z,0.00
2022-12-06T15:50:23.674Z,0.00
2022-12-06T15:51:23.663Z,0.00
2022-12-06T15:52:23.676Z,0.00
2022-12-06T15:53:23.631Z,0.00
2022-12-06T15:54:23.613Z,0.00
2022-12-06T15:55:23.601Z,0.00
2022-12-06T15:56:23.597Z,0.00
2022-12-06T15:57:23.600Z,0.00
2022-12-06T15:58:23.559Z,0.00
2022-12-06T15:59:23.557Z,0.00
2022-12-06T16:00:23.537Z,0.00
2022-12-06T16:01:23.602Z,0.00
2022-12-06T16:02:23.610Z,0.00
2022-12-06T16:03:23.570Z,0.00
2022-12-06T16:04:23.479Z,0.00
2022-12-06T16:05:23.481Z,0.00
2022-12-06T16:06:23.457Z,0.00
2022-12-06T16:07:23.458Z,0.00
2022-12-06T16:08:23.506Z,0.00
2022-12-06T16:09:23.417Z,0.00
2022-12-06T16:10:37.119Z,0.00
2022-12-06T16:11:24.387Z,0.00
2022-12-06T16:12:23.389Z,0.00
2022-12-06T16:13:23.372Z,0.00
2022-12-06T16:14:23.346Z,0.00
2022-12-06T16:15:23.335Z,0.00
2022-12-06T16:16:23.400Z,0.00
2022-12-06T16:17:23.327Z,0.00
2022-12-06T16:18:23.316Z,0.00
2022-12-06T16:19:23.286Z,0.00
2022-12-06T16:20:23.278Z,0.00
2022-12-06T16:21:23.263Z,0.00
2022-12-06T16:22:23.246Z,0.00
2022-12-06T16:23:23.244Z,0.00
2022-12-06T16:24:23.224Z,0.00
2022-12-06T16:25:23.219Z,0.00
2022-12-06T16:26:23.193Z,0.00
2022-12-06T16:27:23.184Z,0.00
2022-12-06T16:28:23.182Z,0.00
2022-12-06T16:29:23.226Z,0.00
2022-12-06T16:30:23.146Z,0.00
2022-12-06T16:31:23.257Z,0.00
2022-12-06T16:32:23.116Z,0.00
2022-12-06T16:33:23.114Z,0.00
2022-12-06T16:34:23.082Z,0.00
2022-12-06T16:35:23.092Z,0.00
2022-12-06T16:36:23.061Z,0.00
2022-12-06T16:37:23.056Z,0.00
2022-12-06T16:38:23.077Z,0.00
2022-12-06T16:39:23.031Z,0.00
2022-12-06T16:40:23.010Z,0.00
2022-12-06T16:41:22.998Z,0.00
2022-12-06T16:42:22.988Z,0.00
2022-12-06T16:43:23.002Z,0.00
2022-12-06T16:44:22.963Z,0.00
2022-12-06T16:45:22.964Z,0.00
2022-12-06T16:46:23.035Z,0.00
2022-12-06T16:48:07.045Z,0.00
2022-12-06T16:49:37.293Z,0.00
2022-12-06T16:50:08.015Z,0.00
2022-12-06T16:51:06.993Z,0.00
2022-12-06T16:52:06.983Z,0.00
2022-12-06T16:53:06.984Z,0.00
2022-12-06T16:54:06.953Z,0.00
2022-12-06T16:55:06.949Z,0.00
2022-12-06T16:56:06.935Z,0.00
2022-12-06T16:57:06.934Z,0.00
2022-12-06T16:58:06.915Z,0.00
2022-12-06T16:59:06.892Z,0.00
2022-12-06T17:00:06.884Z,0.00
2022-12-06T17:01:06.946Z,0.00
2022-12-06T17:02:11.664Z,0.00
2022-12-06T17:03:07.863Z,0.00
2022-12-06T17:04:06.821Z,0.00
2022-12-06T17:05:07.263Z,0.00
2022-12-06T17:06:06.854Z,0.00
2022-12-06T17:07:06.830Z,0.00
2022-12-06T17:08:06.826Z,0.00
2022-12-06T17:09:06.769Z,0.00
2022-12-06T17:10:06.751Z,0.00
2022-12-06T17:11:06.739Z,0.00
2022-12-06T17:12:07.145Z,0.00
2022-12-06T17:13:06.720Z,0.00
2022-12-06T17:14:06.710Z,0.00
2022-12-06T17:15:06.689Z,0.00
2022-12-06T17:16:06.723Z,0.00
2022-12-06T17:17:06.659Z,0.00
2022-12-06T17:18:06.689Z,0.00
2022-12-06T17:19:06.630Z,0.00
2022-12-06T17:20:06.639Z,0.00
2022-12-06T17:21:06.608Z,0.00
2022-12-06T17:22:06.597Z,0.00
2022-12-06T17:23:06.598Z,0.00
2022-12-06T17:24:06.586Z,0.00
2022-12-06T17:25:06.557Z,0.00
2022-12-06T17:26:06.549Z,0.00
2022-12-06T17:27:06.526Z,0.00
2022-12-06T17:28:06.528Z,0.00
2022-12-06T17:29:06.507Z,0.00
2022-12-06T17:30:06.488Z,0.00
2022-12-06T17:31:06.536Z,0.00
2022-12-06T17:32:06.463Z,0.00
2022-12-06T17:33:06.460Z,0.00
2022-12-06T17:34:06.457Z,0.00
2022-12-06T17:35:06.427Z,0.00
2022-12-06T17:36:06.421Z,0.00
2022-12-06T17:37:06.401Z,0.00
2022-12-06T17:38:06.385Z,0.00
2022-12-06T17:39:06.389Z,0.00
2022-12-06T17:40:06.357Z,0.00
2022-12-06T17:41:06.354Z,0.00
2022-12-06T17:42:06.336Z,0.00
2022-12-06T17:43:06.340Z,0.00
2022-12-06T17:44:06.352Z,0.00
2022-12-06T17:45:06.676Z,0.00
2022-12-06T17:46:06.343Z,0.00
2022-12-06T17:47:06.273Z,0.00
2022-12-06T17:48:06.254Z,0.00
2022-12-06T17:49:06.251Z,0.00
2022-12-06T17:50:06.501Z,0.00
2022-12-06T17:51:06.205Z,0.00
2022-12-06T17:52:06.234Z,0.00
2022-12-06T17:53:06.193Z,0.00
2022-12-06T17:54:09.373Z,0.00
2022-12-06T17:55:06.181Z,0.00
2022-12-06T17:56:06.143Z,0.00
2022-12-06T17:57:06.122Z,0.00
2022-12-06T17:58:06.122Z,0.00
2022-12-06T17:59:06.112Z,0.00
2022-12-06T18:00:06.117Z,0.00
2022-12-06T18:01:06.124Z,0.00
2022-12-06T18:02:15.059Z,0.00
2022-12-06T18:03:07.103Z,0.00
2022-12-06T18:04:06.042Z,0.00
2022-12-06T18:05:06.041Z,0.00
2022-12-06T18:06:10.286Z,0.00
2022-12-06T18:07:06.003Z,0.00
2022-12-06T18:08:06.006Z,0.00
2022-12-06T18:09:05.979Z,0.00
2022-12-06T18:10:05.980Z,0.00
2022-12-06T18:11:05.951Z,0.00
2022-12-06T18:12:05.940Z,0.00
2022-12-06T18:13:05.926Z,0.00
2022-12-06T18:14:05.919Z,0.00
2022-12-06T18:15:05.937Z,0.00
2022-12-06T18:16:05.947Z,0.00
2022-12-06T18:17:05.939Z,0.00
2022-12-06T18:18:05.856Z,0.00
2022-12-06T18:19:08.564Z,0.00
2022-12-06T18:20:05.849Z,0.00
2022-12-06T18:21:05.807Z,0.00
2022-12-06T18:22:05.805Z,0.00
2022-12-06T18:23:05.784Z,0.00
2022-12-06T18:24:20.786Z,0.00
2022-12-06T18:25:06.766Z,0.00
2022-12-06T18:26:05.747Z,0.00
2022-12-06T18:27:05.749Z,0.00
2022-12-06T18:28:05.741Z,0.00
2022-12-06T18:29:05.714Z,0.00
2022-12-06T18:30:05.884Z,0.00
2022-12-06T18:31:05.675Z,0.00
2022-12-06T18:32:05.726Z,0.00
2022-12-06T18:33:05.656Z,0.00
2022-12-06T18:34:05.647Z,0.00
2022-12-06T18:35:05.648Z,0.00