createdAt,value
2024-02-19T00:00:52.813Z,24.05
2024-02-19T00:01:52.929Z,24.05
2024-02-19T00:02:52.784Z,24.05
2024-02-19T00:03:52.864Z,24.06
2024-02-19T00:04:52.923Z,24.05
2024-02-19T00:05:52.877Z,24.05
2024-02-19T00:06:52.865Z,24.06
2024-02-19T00:07:52.944Z,24.05
2024-02-19T00:08:52.774Z,24.06
2024-02-19T00:09:52.830Z,24.05
2024-02-19T00:10:52.916Z,24.05
2024-02-19T00:11:52.789Z,24.06
2024-02-19T00:12:52.833Z,24.05
2024-02-19T00:13:52.807Z,24.07
2024-02-19T00:14:52.784Z,24.05
2024-02-19T00:15:52.842Z,24.06
2024-02-19T00:16:52.784Z,24.06
2024-02-19T00:17:52.897Z,24.05
2024-02-19T00:18:53.022Z,24.05
2024-02-19T00:19:53.059Z,24.05
2024-02-19T00:20:52.802Z,24.05
2024-02-19T00:21:52.867Z,24.06
2024-02-19T00:22:52.815Z,24.06
2024-02-19T00:23:52.804Z,24.06
2024-02-19T00:24:52.876Z,24.06
2024-02-19T00:25:52.808Z,24.06
2024-02-19T00:26:52.808Z,24.06
2024-02-19T00:27:52.863Z,24.05
2024-02-19T00:28:52.842Z,24.06
2024-02-19T00:29:52.807Z,24.06
2024-02-19T00:30:52.884Z,24.05
2024-02-19T00:31:52.811Z,24.06
2024-02-19T00:32:52.865Z,24.05
2024-02-19T00:33:52.950Z,24.05
2024-02-19T00:34:52.844Z,24.06
2024-02-19T00:35:52.809Z,24.06
2024-02-19T00:49:05.718Z,23.62
2024-02-19T00:49:40.770Z,23.80
2024-02-19T00:50:40.538Z,23.88
2024-02-19T00:51:40.570Z,23.91
2024-02-19T00:52:40.520Z,23.95
2024-02-19T00:53:40.517Z,23.96
2024-02-19T00:54:40.508Z,23.97
2024-02-19T00:55:40.504Z,23.98
2024-02-19T00:56:40.544Z,23.99
2024-02-19T00:57:40.530Z,24.00
2024-02-19T00:58:40.539Z,24.00
2024-02-19T00:59:40.528Z,24.01
2024-02-19T01:00:40.581Z,24.00
2024-02-19T01:01:40.609Z,24.01
2024-02-19T01:02:40.522Z,24.01
2024-02-19T01:03:40.643Z,24.01
2024-02-19T01:04:40.624Z,24.01
2024-02-19T01:05:40.575Z,24.02
2024-02-19T01:06:40.582Z,24.02
2024-02-19T01:07:40.570Z,24.02
2024-02-19T01:08:40.546Z,24.02
2024-02-19T01:09:40.562Z,24.03
2024-02-19T01:10:40.618Z,24.03
2024-02-19T01:11:40.537Z,24.03
2024-02-19T01:12:40.673Z,24.03
2024-02-19T01:13:40.561Z,24.03
2024-02-19T01:14:40.560Z,24.03
2024-02-19T01:15:40.590Z,24.03
2024-02-19T01:16:40.569Z,24.03
2024-02-19T01:17:40.620Z,24.03
2024-02-19T01:18:40.649Z,24.03
2024-02-19T01:19:40.640Z,24.03
2024-02-19T01:20:40.551Z,24.03
2024-02-19T01:21:40.631Z,24.03
2024-02-19T01:22:40.685Z,24.03
2024-02-19T01:23:40.599Z,24.03
2024-02-19T01:24:40.614Z,24.03
2024-02-19T01:25:40.594Z,24.03
2024-02-19T01:26:40.580Z,24.03
2024-02-19T01:27:40.756Z,24.04
2024-02-19T01:28:40.579Z,24.03
2024-02-19T01:29:40.592Z,24.03
2024-02-19T01:30:40.591Z,24.03
2024-02-19T01:31:40.583Z,24.03
2024-02-19T01:32:40.662Z,24.03
2024-02-19T01:33:40.637Z,24.04
2024-02-19T01:34:40.849Z,24.03
2024-02-19T01:35:40.587Z,24.03
2024-02-19T01:36:40.636Z,24.04
2024-02-19T01:37:40.614Z,24.04
2024-02-19T01:38:40.585Z,24.03
2024-02-19T01:39:40.640Z,24.03
2024-02-19T01:40:40.593Z,24.03
2024-02-19T01:41:40.607Z,24.03
2024-02-19T01:42:40.677Z,24.04
2024-02-19T01:43:40.608Z,24.03
2024-02-19T01:44:40.667Z,24.03
2024-02-19T01:45:40.676Z,24.03
2024-02-19T01:46:40.623Z,24.04
2024-02-19T01:47:40.708Z,24.03
2024-02-19T01:48:40.717Z,24.03
2024-02-19T01:49:40.762Z,24.03
2024-02-19T01:50:40.597Z,24.03
2024-02-19T01:51:40.677Z,24.03
2024-02-19T01:52:40.613Z,24.04
2024-02-19T01:53:40.686Z,24.03
2024-02-19T01:54:40.688Z,24.04
2024-02-19T01:55:40.648Z,24.03
2024-02-19T01:56:40.658Z,24.03
2024-02-19T01:57:40.672Z,24.04
2024-02-19T01:58:40.691Z,24.03
2024-02-19T02:00:03.730Z,24.03
2024-02-19T02:00:40.810Z,23.99
2024-02-19T02:01:40.810Z,24.02
2024-02-19T02:02:40.714Z,24.02
2024-02-19T02:03:40.713Z,24.02
2024-02-19T02:04:40.696Z,24.03
2024-02-19T02:05:40.716Z,24.03
2024-02-19T02:06:40.727Z,24.03
2024-02-19T02:07:40.709Z,24.03
2024-02-19T02:08:40.829Z,24.03
2024-02-19T02:09:40.749Z,24.04
2024-02-19T02:10:40.742Z,24.04
2024-02-19T02:11:40.747Z,24.04
2024-02-19T02:12:40.849Z,24.04
2024-02-19T02:13:40.807Z,24.04
2024-02-19T02:14:40.800Z,24.04
2024-02-19T02:15:40.835Z,24.04
2024-02-19T02:16:40.828Z,24.04
2024-02-19T02:17:40.864Z,24.04
2024-02-19T02:18:40.988Z,24.04
2024-02-19T02:19:40.993Z,24.04
2024-02-19T02:20:40.902Z,24.04
2024-02-19T02:21:40.964Z,24.04
2024-02-19T02:22:40.923Z,24.05
2024-02-19T02:23:41.044Z,24.04
2024-02-19T02:24:41.007Z,24.04
2024-02-19T02:25:40.981Z,24.04
2024-02-19T02:26:41.005Z,24.04
2024-02-19T02:27:41.061Z,24.04
2024-02-19T02:28:41.034Z,24.04
2024-02-19T02:29:41.086Z,24.04
2024-02-19T02:30:41.132Z,24.04
2024-02-19T02:31:41.092Z,24.04
2024-02-19T02:32:41.173Z,24.04
2024-02-19T02:33:41.487Z,24.04
2024-02-19T02:34:41.196Z,24.04
2024-02-19T02:35:41.167Z,24.03
2024-02-19T02:36:41.233Z,24.03
2024-02-19T02:37:41.222Z,24.03
2024-02-19T02:38:41.230Z,24.03
2024-02-19T02:39:41.310Z,24.03
2024-02-19T02:40:41.331Z,24.03
2024-02-19T02:41:41.296Z,24.03
2024-02-19T02:42:41.373Z,24.03
2024-02-19T02:43:41.307Z,24.03
2024-02-19T02:44:41.336Z,24.03
2024-02-19T02:45:41.383Z,24.03
2024-02-19T02:46:41.409Z,24.03
2024-02-19T02:47:41.479Z,24.03
2024-02-19T02:48:41.547Z,24.03
2024-02-19T02:49:41.452Z,24.03
2024-02-19T02:50:41.431Z,24.03
2024-02-19T02:51:41.507Z,24.03
2024-02-19T02:52:41.483Z,24.03
2024-02-19T02:53:41.518Z,24.02
2024-02-19T02:54:41.548Z,24.03
2024-02-19T02:55:41.514Z,24.03
2024-02-19T02:56:41.536Z,24.03
2024-02-19T02:57:41.601Z,24.03
2024-02-19T02:58:41.547Z,24.03
2024-02-19T02:59:41.576Z,24.04
2024-02-19T03:00:41.652Z,24.02
2024-02-19T03:01:41.747Z,24.03
2024-02-19T03:02:41.670Z,24.03
2024-02-19T03:03:41.718Z,24.02
2024-02-19T03:04:41.772Z,24.03
2024-02-19T03:05:41.687Z,24.03
2024-02-19T03:06:41.771Z,24.03
2024-02-19T03:07:41.853Z,24.03
2024-02-19T03:08:41.888Z,24.02
2024-02-19T03:09:41.811Z,24.03
2024-02-19T03:10:41.788Z,24.03
2024-02-19T03:11:41.781Z,24.03
2024-02-19T03:12:41.844Z,24.03
2024-02-19T03:13:41.849Z,24.02
2024-02-19T03:14:41.845Z,24.03
2024-02-19T03:15:41.901Z,24.03
2024-02-19T03:16:41.886Z,24.03
2024-02-19T03:17:41.958Z,24.02
2024-02-19T03:18:42.066Z,24.03
2024-02-19T03:19:42.075Z,24.02
2024-02-19T03:20:41.952Z,24.03
2024-02-19T03:21:41.985Z,24.03
2024-02-19T03:22:41.970Z,24.03
2024-02-19T03:23:42.001Z,24.02
2024-02-19T03:24:42.057Z,24.03
2024-02-19T03:25:42.004Z,24.03
2024-02-19T03:26:42.167Z,24.02
2024-02-19T03:27:42.177Z,24.03
2024-02-19T03:28:42.068Z,24.03
2024-02-19T03:29:42.087Z,24.02
2024-02-19T03:30:42.154Z,24.02
2024-02-19T03:31:42.129Z,24.02
2024-02-19T03:32:42.423Z,24.03
2024-02-19T03:33:42.464Z,24.03
2024-02-19T03:34:42.194Z,24.03
2024-02-19T03:35:42.171Z,24.03
2024-02-19T03:36:42.233Z,24.02
2024-02-19T03:37:42.312Z,24.02
2024-02-19T03:38:42.229Z,24.03
2024-02-19T03:39:42.269Z,24.02
2024-02-19T03:40:42.309Z,24.02
2024-02-19T03:41:42.287Z,24.03
2024-02-19T03:42:42.342Z,24.03
2024-02-19T03:43:42.315Z,24.03
2024-02-19T03:44:42.324Z,24.03
2024-02-19T03:45:42.387Z,24.03
2024-02-19T03:46:42.336Z,24.02
2024-02-19T03:47:42.472Z,24.03
2024-02-19T03:48:42.495Z,24.03
2024-02-19T03:49:42.432Z,24.03
2024-02-19T03:50:42.443Z,24.03
2024-02-19T03:51:42.446Z,24.02
2024-02-19T03:52:42.433Z,24.03
2024-02-19T03:53:42.443Z,24.03
2024-02-19T03:54:42.506Z,24.02
2024-02-19T03:55:42.482Z,24.02
2024-02-19T03:56:42.471Z,24.02
2024-02-19T03:57:42.561Z,24.02
2024-02-19T03:58:42.526Z,24.02
2024-02-19T03:59:42.524Z,24.01
2024-02-19T04:00:42.672Z,24.02
2024-02-19T04:01:42.607Z,24.02
2024-02-19T04:02:42.616Z,24.02
2024-02-19T04:03:42.744Z,24.02
2024-02-19T04:04:42.710Z,24.02
2024-02-19T04:05:42.634Z,24.02
2024-02-19T04:06:42.791Z,24.02
2024-02-19T04:07:42.716Z,24.02
2024-02-19T04:08:42.659Z,24.02
2024-02-19T04:09:42.681Z,24.02
2024-02-19T04:10:42.696Z,24.02
2024-02-19T04:11:42.719Z,24.02
2024-02-19T04:12:42.808Z,24.01
2024-02-19T04:13:42.731Z,24.02
2024-02-19T04:14:42.734Z,24.02
2024-02-19T04:15:42.794Z,24.01
2024-02-19T04:16:42.809Z,24.01
2024-02-19T04:17:42.925Z,24.02
2024-02-19T04:18:42.942Z,24.02
2024-02-19T04:19:42.896Z,24.02
2024-02-19T04:20:42.852Z,24.01
2024-02-19T04:21:42.939Z,24.02
2024-02-19T04:22:42.923Z,24.01
2024-02-19T04:23:42.918Z,24.01
2024-02-19T04:24:42.983Z,24.01
2024-02-19T04:25:42.967Z,24.02
2024-02-19T04:26:43.091Z,24.01
2024-02-19T04:27:43.019Z,24.02
2024-02-19T04:28:43.007Z,24.01
2024-02-19T04:29:43.017Z,24.01
2024-02-19T04:30:43.047Z,24.02
2024-02-19T04:31:43.082Z,24.02
2024-02-19T04:32:43.161Z,24.01
2024-02-19T04:33:43.237Z,24.01
2024-02-19T04:34:43.142Z,24.01
2024-02-19T04:35:43.121Z,24.01
2024-02-19T04:36:43.245Z,24.01
2024-02-19T04:37:50.541Z,23.99
2024-02-19T04:38:50.486Z,24.00
2024-02-19T04:39:50.547Z,24.00
2024-02-19T04:40:50.508Z,24.00
2024-02-19T04:41:50.478Z,24.01
2024-02-19T04:42:50.551Z,24.00
2024-02-19T04:43:50.504Z,24.01
2024-02-19T04:44:50.498Z,24.01
2024-02-19T04:45:50.536Z,24.00
2024-02-19T04:46:50.505Z,24.00
2024-02-19T04:47:50.596Z,24.01
2024-02-19T04:48:50.544Z,24.00
2024-02-19T04:49:50.554Z,24.00
2024-02-19T04:50:50.497Z,24.00
2024-02-19T04:51:50.561Z,24.01
2024-02-19T04:52:50.542Z,24.01
2024-02-19T04:53:50.504Z,24.00
2024-02-19T04:54:50.541Z,24.00
2024-02-19T04:55:50.501Z,24.01
2024-02-19T04:56:50.482Z,24.00
2024-02-19T04:57:50.576Z,24.00
2024-02-19T04:58:50.499Z,24.00
2024-02-19T05:00:14.135Z,24.00
2024-02-19T05:00:50.542Z,23.97
2024-02-19T05:01:50.600Z,23.98
2024-02-19T05:02:50.505Z,23.99
2024-02-19T05:04:15.237Z,24.00
2024-02-19T05:04:50.567Z,23.96
2024-02-19T05:05:50.572Z,23.97
2024-02-19T05:06:50.550Z,23.99
2024-02-19T05:07:50.501Z,23.99
2024-02-19T05:08:50.522Z,23.99
2024-02-19T05:09:50.508Z,24.00
2024-02-19T05:10:50.560Z,24.00
2024-02-19T05:11:50.517Z,24.00
2024-02-19T05:12:50.573Z,24.00
2024-02-19T05:13:50.546Z,24.00
2024-02-19T05:14:50.539Z,24.00
2024-02-19T05:15:50.546Z,24.00
2024-02-19T05:16:50.513Z,24.01
2024-02-19T05:17:50.539Z,24.01
2024-02-19T05:18:50.625Z,24.00
2024-02-19T05:19:50.549Z,24.00
2024-02-19T05:20:50.515Z,24.00
2024-02-19T05:21:50.560Z,24.00
2024-02-19T05:22:50.525Z,24.00
2024-02-19T05:23:50.609Z,24.00
2024-02-19T05:24:50.526Z,24.00
2024-02-19T05:25:50.526Z,24.00
2024-02-19T05:26:50.571Z,24.00
2024-02-19T05:27:50.543Z,24.00
2024-02-19T05:28:50.571Z,24.00
2024-02-19T05:29:50.529Z,24.00
2024-02-19T05:30:50.547Z,24.00
2024-02-19T05:31:50.549Z,24.01
2024-02-19T05:32:50.572Z,24.00
2024-02-19T05:33:50.580Z,24.00
2024-02-19T05:34:50.561Z,24.00
2024-02-19T05:35:50.552Z,24.00
2024-02-19T05:36:50.569Z,24.00
2024-02-19T05:37:50.539Z,24.00
2024-02-19T05:38:50.568Z,24.00
2024-02-19T05:39:50.614Z,24.00
2024-02-19T05:40:50.541Z,24.00
2024-02-19T05:41:50.556Z,24.00
2024-02-19T05:42:50.560Z,24.00
2024-02-19T05:43:50.591Z,24.00
2024-02-19T05:44:50.562Z,24.00
2024-02-19T05:45:50.614Z,23.99
2024-02-19T05:46:50.577Z,23.99
2024-02-19T05:47:50.655Z,23.99
2024-02-19T05:48:50.648Z,23.99
2024-02-19T05:49:50.633Z,23.99
2024-02-19T05:50:50.562Z,23.99
2024-02-19T05:51:50.569Z,23.99
2024-02-19T05:52:50.616Z,24.00
2024-02-19T05:53:50.591Z,23.99
2024-02-19T05:54:50.585Z,23.99
2024-02-19T05:55:50.574Z,24.00
2024-02-19T05:56:50.565Z,23.99
2024-02-19T05:57:50.620Z,23.99
2024-02-19T05:58:50.725Z,24.00
2024-02-19T05:59:50.617Z,23.99
2024-02-19T06:00:50.700Z,24.00
2024-02-19T06:01:50.716Z,24.00
2024-02-19T06:02:50.737Z,24.00
2024-02-19T06:03:50.648Z,24.00
2024-02-19T06:04:50.646Z,24.00
2024-02-19T06:05:50.599Z,23.99
2024-02-19T06:06:50.678Z,23.99
2024-02-19T06:07:50.626Z,23.99
2024-02-19T06:08:50.653Z,23.99
2024-02-19T06:09:50.641Z,23.99
2024-02-19T06:10:50.612Z,23.99
2024-02-19T06:11:50.599Z,24.01
2024-02-19T06:12:50.612Z,23.90
2024-02-19T06:13:50.630Z,23.69
2024-02-19T06:14:50.634Z,23.37
2024-02-19T06:15:50.645Z,23.09
2024-02-19T06:16:50.612Z,22.82
2024-02-19T06:17:50.663Z,22.61
2024-02-19T06:18:50.757Z,22.43
2024-02-19T06:20:14.623Z,22.25
2024-02-19T06:20:50.625Z,22.06
2024-02-19T06:21:50.623Z,21.97
2024-02-19T06:22:50.614Z,21.83
2024-02-19T06:23:50.621Z,21.73
2024-02-19T06:24:50.700Z,21.65
2024-02-19T06:25:50.622Z,21.57
2024-02-19T06:26:50.679Z,21.48
2024-02-19T06:27:50.637Z,21.41
2024-02-19T06:28:50.654Z,21.32
2024-02-19T06:29:51.050Z,21.27
2024-02-19T06:30:51.476Z,21.19
2024-02-19T06:31:50.657Z,21.14
2024-02-19T06:32:50.684Z,21.08
2024-02-19T06:33:50.767Z,21.07
2024-02-19T06:34:50.889Z,21.07
2024-02-19T06:35:50.619Z,21.06
2024-02-19T06:36:50.662Z,21.06
2024-02-19T06:37:50.671Z,21.16
2024-02-19T06:38:50.913Z,21.33
2024-02-19T06:39:50.657Z,21.53
2024-02-19T06:40:50.628Z,21.71
2024-02-19T06:41:50.633Z,21.88
2024-02-19T06:42:52.846Z,22.03
2024-02-19T06:43:50.693Z,22.17
2024-02-19T06:44:50.646Z,22.31
2024-02-19T06:46:12.709Z,22.43
2024-02-19T06:46:50.652Z,22.51
2024-02-19T06:47:50.907Z,22.62
2024-02-19T06:48:51.041Z,22.71
2024-02-19T06:49:50.781Z,22.80
2024-02-19T06:50:50.655Z,22.87
2024-02-19T06:51:50.727Z,22.95
2024-02-19T06:52:50.621Z,23.01
2024-02-19T06:53:50.721Z,23.07
2024-02-19T06:54:50.711Z,23.12
2024-02-19T06:55:51.239Z,23.17
2024-02-19T06:56:50.645Z,23.22
2024-02-19T06:57:50.663Z,23.25
2024-02-19T06:58:50.670Z,23.29
2024-02-19T06:59:50.737Z,23.33
2024-02-19T07:00:50.917Z,23.36
2024-02-19T07:01:50.886Z,23.39
2024-02-19T07:02:50.844Z,23.42
2024-02-19T07:03:50.918Z,23.45
2024-02-19T07:04:50.974Z,23.47
2024-02-19T07:05:50.701Z,23.49
2024-02-19T07:06:50.703Z,23.51
2024-02-19T07:07:50.677Z,23.52
2024-02-19T07:08:50.714Z,23.54
2024-02-19T07:09:50.917Z,23.56
2024-02-19T07:10:50.764Z,23.57
2024-02-19T07:11:50.746Z,23.58
2024-02-19T07:12:50.766Z,23.60
2024-02-19T07:13:50.701Z,23.62
2024-02-19T07:14:50.682Z,23.62
2024-02-19T07:15:50.878Z,23.63
2024-02-19T07:16:50.831Z,23.64
2024-02-19T07:17:51.008Z,23.66
2024-02-19T07:18:52.445Z,23.66
2024-02-19T07:19:52.078Z,23.67
2024-02-19T07:20:50.992Z,23.67
2024-02-19T07:21:51.075Z,23.68
2024-02-19T07:22:51.117Z,23.69
2024-02-19T07:23:51.170Z,23.69
2024-02-19T07:24:53.230Z,23.70
2024-02-19T07:25:55.495Z,23.70
2024-02-19T07:26:51.246Z,23.70
2024-02-19T07:27:51.333Z,23.70
2024-02-19T07:28:51.368Z,23.71
2024-02-19T07:29:51.347Z,23.72
2024-02-19T07:30:51.449Z,23.73
2024-02-19T07:31:51.430Z,23.74
2024-02-19T07:32:51.681Z,23.74
2024-02-19T07:33:51.803Z,23.76
2024-02-19T07:34:51.674Z,23.76
2024-02-19T07:35:51.683Z,23.77
2024-02-19T07:36:51.751Z,23.78
2024-02-19T07:37:51.727Z,23.78
2024-02-19T07:38:52.031Z,23.79
2024-02-19T07:39:51.844Z,23.80
2024-02-19T07:40:51.909Z,23.81
2024-02-19T07:41:51.978Z,23.82
2024-02-19T07:42:51.989Z,23.84
2024-02-19T07:43:52.028Z,23.87
2024-02-19T07:44:52.346Z,23.90
2024-02-19T07:45:52.154Z,23.92
2024-02-19T07:46:52.180Z,23.95
2024-02-19T07:47:52.265Z,23.98
2024-02-19T07:48:52.378Z,24.00
2024-02-19T07:49:52.353Z,24.02
2024-02-19T07:50:52.185Z,24.05
2024-02-19T07:51:52.209Z,24.08
2024-02-19T07:52:52.198Z,24.10
2024-02-19T07:53:52.201Z,24.13
2024-02-19T07:54:52.279Z,24.15
2024-02-19T07:55:52.230Z,24.18
2024-02-19T07:56:52.221Z,24.19
2024-02-19T07:57:52.226Z,24.22
2024-02-19T07:58:52.334Z,24.24
2024-02-19T07:59:52.345Z,24.25
2024-02-19T08:00:52.381Z,24.28
2024-02-19T08:01:52.498Z,24.30
2024-02-19T08:02:52.417Z,24.30
2024-02-19T08:03:52.620Z,24.32
2024-02-19T08:04:52.630Z,24.34
2024-02-19T08:05:52.654Z,24.36
2024-02-19T08:06:52.757Z,24.37
2024-02-19T08:07:52.826Z,24.39
2024-02-19T08:08:52.864Z,24.40
2024-02-19T08:09:52.891Z,24.42
2024-02-19T08:10:52.947Z,24.42
2024-02-19T08:11:53.128Z,24.44
2024-02-19T08:12:53.168Z,24.45
2024-02-19T08:13:53.203Z,24.47
2024-02-19T08:14:53.143Z,24.48
2024-02-19T08:15:53.268Z,24.49
2024-02-19T08:16:53.288Z,24.50
2024-02-19T08:17:53.507Z,24.51
2024-02-19T08:18:54.461Z,24.53
2024-02-19T08:19:53.476Z,24.51
2024-02-19T08:20:53.524Z,24.52
2024-02-19T08:21:53.665Z,24.54
2024-02-19T08:22:53.889Z,24.55
2024-02-19T08:23:53.745Z,24.56
2024-02-19T08:24:53.785Z,24.57
2024-02-19T08:25:53.815Z,24.59
2024-02-19T08:26:53.958Z,24.60
2024-02-19T08:27:55.417Z,24.60
2024-02-19T08:28:54.028Z,24.61
2024-02-19T08:29:54.049Z,24.63
2024-02-19T08:30:54.183Z,24.63
2024-02-19T08:31:54.199Z,24.65
2024-02-19T08:32:55.438Z,24.66
2024-02-19T08:33:54.461Z,24.67
2024-02-19T08:34:54.388Z,24.68
2024-02-19T08:35:54.484Z,24.67
2024-02-19T08:36:55.416Z,24.67
2024-02-19T08:37:54.485Z,24.67
2024-02-19T08:38:54.690Z,24.68
2024-02-19T08:39:54.513Z,24.67
2024-02-19T08:40:54.467Z,24.68
2024-02-19T08:41:54.450Z,24.68
2024-02-19T08:42:54.499Z,24.69
2024-02-19T08:43:54.479Z,24.69
2024-02-19T08:44:54.452Z,24.70
2024-02-19T08:45:54.518Z,24.70
2024-02-19T08:46:54.461Z,24.71
2024-02-19T08:47:54.591Z,24.71
2024-02-19T08:48:55.862Z,24.72
2024-02-19T08:49:54.500Z,24.72
2024-02-19T08:50:54.437Z,24.73
2024-02-19T08:51:54.485Z,24.73
2024-02-19T08:52:54.538Z,24.68
2024-02-19T08:53:59.312Z,24.51
2024-02-19T08:54:55.610Z,24.44
2024-02-19T08:55:54.593Z,24.41
2024-02-19T08:56:54.603Z,24.41
2024-02-19T08:57:54.660Z,24.41
2024-02-19T08:58:54.697Z,24.43
2024-02-19T08:59:54.595Z,24.45
2024-02-19T09:00:54.646Z,24.47
2024-02-19T09:01:54.752Z,24.50
2024-02-19T09:02:54.678Z,24.52
2024-02-19T09:03:54.833Z,24.55
2024-02-19T09:04:54.832Z,24.57
2024-02-19T09:05:54.959Z,24.59
2024-02-19T09:06:54.999Z,24.60
2024-02-19T09:07:55.029Z,24.62
2024-02-19T09:08:55.039Z,24.63
2024-02-19T09:09:55.036Z,24.65
2024-02-19T09:10:55.114Z,24.66
2024-02-19T09:11:55.148Z,24.67
2024-02-19T09:12:55.178Z,24.68
2024-02-19T09:13:55.241Z,24.70
2024-02-19T09:14:55.257Z,24.72
2024-02-19T09:15:55.323Z,24.74
2024-02-19T09:16:55.313Z,24.75
2024-02-19T09:17:55.550Z,24.77
2024-02-19T09:18:55.600Z,24.79
2024-02-19T09:19:55.701Z,24.80
2024-02-19T09:20:55.504Z,24.81
2024-02-19T09:21:55.544Z,24.83
2024-02-19T09:22:55.528Z,24.84
2024-02-19T09:23:55.585Z,24.85
2024-02-19T09:24:55.626Z,24.87
2024-02-19T09:25:55.594Z,24.88
2024-02-19T09:26:55.604Z,24.89
2024-02-19T09:27:55.708Z,24.90
2024-02-19T09:28:55.710Z,24.91
2024-02-19T09:29:55.718Z,24.91
2024-02-19T09:30:55.754Z,24.93
2024-02-19T09:31:55.745Z,24.93
2024-02-19T09:32:55.752Z,24.94
2024-02-19T09:33:55.982Z,24.93
2024-02-19T09:34:55.884Z,24.95
2024-02-19T09:35:55.797Z,24.97
2024-02-19T09:36:55.884Z,24.98
2024-02-19T09:37:55.857Z,25.00
2024-02-19T09:38:55.910Z,25.02
2024-02-19T09:39:55.877Z,25.03
2024-02-19T09:40:55.903Z,25.04
2024-02-19T09:41:55.896Z,25.04
2024-02-19T09:42:55.954Z,25.05
2024-02-19T09:43:55.940Z,25.06
2024-02-19T09:44:55.918Z,25.06
2024-02-19T09:45:55.976Z,25.07
2024-02-19T09:46:55.960Z,25.07
2024-02-19T09:47:56.081Z,25.07
2024-02-19T09:48:56.418Z,25.09
2024-02-19T09:49:56.204Z,25.09
2024-02-19T09:50:56.058Z,25.09
2024-02-19T09:51:56.060Z,25.10
2024-02-19T09:52:56.816Z,25.09
2024-02-19T09:53:56.068Z,25.11
2024-02-19T09:54:56.102Z,25.12
2024-02-19T09:55:56.093Z,25.13
2024-02-19T09:56:56.167Z,25.13
2024-02-19T09:57:56.130Z,25.14
2024-02-19T09:58:56.088Z,25.16
2024-02-19T09:59:56.065Z,25.16
2024-02-19T10:00:56.194Z,25.17
2024-02-19T10:01:56.144Z,25.17
2024-02-19T10:02:56.058Z,25.18
2024-02-19T10:03:56.109Z,25.18
2024-02-19T10:04:56.196Z,25.19
2024-02-19T10:05:56.902Z,25.20
2024-02-19T10:06:56.394Z,25.21
2024-02-19T10:07:56.141Z,25.21
2024-02-19T10:08:56.117Z,25.21
2024-02-19T10:09:56.159Z,25.23
2024-02-19T10:10:56.143Z,25.23
2024-02-19T10:11:56.176Z,25.24
2024-02-19T10:12:56.209Z,25.24
2024-02-19T10:13:56.159Z,25.25
2024-02-19T10:14:56.183Z,25.26
2024-02-19T10:15:56.210Z,25.26
2024-02-19T10:16:56.220Z,25.27
2024-02-19T10:17:56.270Z,25.28
2024-02-19T10:18:56.441Z,25.28
2024-02-19T10:19:56.305Z,25.29
2024-02-19T10:20:56.278Z,25.30
2024-02-19T10:21:56.420Z,25.30
2024-02-19T10:22:56.381Z,25.31
2024-02-19T10:23:56.453Z,25.31
2024-02-19T10:24:56.460Z,25.32
2024-02-19T10:25:56.462Z,25.34
2024-02-19T10:26:56.441Z,25.34
2024-02-19T10:27:56.560Z,25.34
2024-02-19T10:28:56.580Z,25.34
2024-02-19T10:29:56.623Z,25.34
2024-02-19T10:30:56.666Z,25.35
2024-02-19T10:31:56.690Z,25.34
2024-02-19T10:32:56.772Z,25.36
2024-02-19T10:33:57.010Z,25.35
2024-02-19T10:34:56.865Z,25.36
2024-02-19T10:35:56.856Z,25.37
2024-02-19T10:36:56.936Z,25.37
2024-02-19T10:37:57.832Z,25.36
2024-02-19T10:38:56.975Z,25.36
2024-02-19T10:39:57.074Z,25.37
2024-02-19T10:40:57.071Z,25.38
2024-02-19T10:41:57.123Z,25.39
2024-02-19T10:42:57.192Z,25.39
2024-02-19T10:43:57.268Z,25.39
2024-02-19T10:44:57.302Z,25.39
2024-02-19T10:45:57.392Z,25.40
2024-02-19T10:46:57.419Z,25.41
2024-02-19T10:47:57.547Z,25.41
2024-02-19T10:48:57.658Z,25.42
2024-02-19T10:50:00.167Z,25.43
2024-02-19T10:50:57.768Z,25.43
2024-02-19T10:51:57.696Z,25.44
2024-02-19T10:52:57.610Z,25.43
2024-02-19T10:53:57.652Z,25.44
2024-02-19T10:55:05.768Z,25.45
2024-02-19T10:56:02.832Z,25.45
2024-02-19T10:56:58.682Z,25.46
2024-02-19T10:57:57.663Z,25.47
2024-02-19T10:58:57.685Z,25.47
2024-02-19T10:59:57.650Z,25.49
2024-02-19T11:00:58.800Z,25.50
2024-02-19T11:01:57.674Z,25.51
2024-02-19T11:02:57.645Z,25.51
2024-02-19T11:03:57.738Z,25.53
2024-02-19T11:04:57.750Z,25.53
2024-02-19T11:05:57.737Z,25.53
2024-02-19T11:06:58.036Z,25.53
2024-02-19T11:07:57.694Z,25.54
2024-02-19T11:08:57.683Z,25.54
2024-02-19T11:09:57.632Z,25.55
2024-02-19T11:10:57.788Z,25.55
2024-02-19T11:11:57.632Z,25.55
2024-02-19T11:12:59.298Z,25.56
2024-02-19T11:13:57.701Z,25.57
2024-02-19T11:14:57.625Z,25.57
2024-02-19T11:15:57.661Z,25.58
2024-02-19T11:16:57.677Z,25.59
2024-02-19T11:17:57.838Z,25.59
2024-02-19T11:18:57.711Z,25.60
2024-02-19T11:19:57.689Z,25.61
2024-02-19T11:20:57.638Z,25.62
2024-02-19T11:21:57.677Z,25.62
2024-02-19T11:22:57.629Z,25.63
2024-02-19T11:23:57.684Z,25.63
2024-02-19T11:24:57.726Z,25.65
2024-02-19T11:25:57.652Z,25.65
2024-02-19T11:26:57.659Z,25.64
2024-02-19T11:27:57.679Z,25.62
2024-02-19T11:28:57.669Z,25.57
2024-02-19T11:29:57.647Z,25.48
2024-02-19T11:30:57.728Z,25.43
2024-02-19T11:31:57.650Z,25.38
2024-02-19T11:32:57.685Z,25.31
2024-02-19T11:33:57.750Z,25.22
2024-02-19T11:34:57.695Z,25.11
2024-02-19T11:35:57.731Z,25.00
2024-02-19T11:36:57.718Z,24.92
2024-02-19T11:37:57.645Z,24.87
2024-02-19T11:38:57.655Z,24.84
2024-02-19T11:39:57.677Z,24.82
2024-02-19T11:40:57.659Z,24.79
2024-02-19T11:41:57.682Z,24.75
2024-02-19T11:42:57.700Z,24.75
2024-02-19T11:43:57.651Z,24.74
2024-02-19T11:44:57.675Z,24.73
2024-02-19T11:45:57.719Z,24.73
2024-02-19T11:46:57.664Z,24.72
2024-02-19T11:47:57.735Z,24.71
2024-02-19T11:48:57.762Z,24.70
2024-02-19T11:49:57.800Z,24.69
2024-02-19T11:50:57.709Z,24.69
2024-02-19T11:52:04.986Z,24.69
2024-02-19T11:52:58.729Z,24.68
2024-02-19T11:53:57.717Z,24.68
2024-02-19T11:54:57.735Z,24.66
2024-02-19T11:55:57.677Z,24.65
2024-02-19T11:56:57.675Z,24.65
2024-02-19T11:57:57.746Z,24.65
2024-02-19T11:58:57.695Z,24.65
2024-02-19T11:59:57.807Z,24.65
2024-02-19T12:00:57.787Z,24.64
2024-02-19T12:01:57.913Z,24.64
2024-02-19T12:02:57.820Z,24.63
2024-02-19T12:03:57.916Z,24.63
2024-02-19T12:04:57.958Z,24.63
2024-02-19T12:05:58.067Z,24.63
2024-02-19T12:06:58.141Z,24.64
2024-02-19T12:07:58.164Z,24.65
2024-02-19T12:08:58.298Z,24.65
2024-02-19T12:09:58.327Z,24.65
2024-02-19T12:10:58.463Z,24.66
2024-02-19T12:11:58.432Z,24.68
2024-02-19T12:12:58.534Z,24.70
2024-02-19T12:13:58.588Z,24.70
2024-02-19T12:14:58.534Z,24.72
2024-02-19T12:15:58.608Z,24.73
2024-02-19T12:16:58.711Z,24.74
2024-02-19T12:17:58.789Z,24.75
2024-02-19T12:18:59.728Z,24.76
2024-02-19T12:19:58.938Z,24.76
2024-02-19T12:20:58.839Z,24.76
2024-02-19T12:21:58.937Z,24.77
2024-02-19T12:22:58.929Z,24.77
2024-02-19T12:23:59.009Z,24.77
2024-02-19T12:24:59.098Z,24.77
2024-02-19T12:25:59.071Z,24.78
2024-02-19T12:26:59.116Z,24.77
2024-02-19T12:27:59.243Z,24.77
2024-02-19T12:28:59.228Z,24.76
2024-02-19T12:29:59.265Z,24.76
2024-02-19T12:30:59.340Z,24.75
2024-02-19T12:31:59.369Z,24.73
2024-02-19T12:32:59.501Z,24.70
2024-02-19T12:33:59.723Z,24.70
2024-02-19T12:34:59.818Z,24.70
2024-02-19T12:35:59.687Z,24.67
2024-02-19T12:36:59.777Z,24.68
2024-02-19T12:37:59.774Z,24.72
2024-02-19T12:38:59.862Z,24.74
2024-02-19T12:39:59.908Z,24.76
2024-02-19T12:40:59.873Z,24.79
2024-02-19T12:41:59.900Z,24.81
2024-02-19T12:42:59.968Z,24.83
2024-02-19T12:44:00.074Z,24.84
2024-02-19T12:45:00.035Z,24.87
2024-02-19T12:46:00.098Z,24.88
2024-02-19T12:47:00.086Z,24.90
2024-02-19T12:48:00.195Z,24.92
2024-02-19T12:49:00.396Z,24.94
2024-02-19T12:50:00.441Z,24.95
2024-02-19T12:51:00.221Z,24.96
2024-02-19T12:52:00.323Z,24.97
2024-02-19T12:53:00.251Z,24.98
2024-02-19T12:54:00.375Z,24.99
2024-02-19T12:55:00.449Z,25.00
2024-02-19T12:56:00.321Z,25.01
2024-02-19T12:57:00.392Z,25.02
2024-02-19T12:58:00.438Z,25.03
2024-02-19T12:59:00.412Z,25.03
2024-02-19T13:00:00.392Z,25.04
2024-02-19T13:01:04.275Z,25.04
2024-02-19T13:02:01.522Z,25.05
2024-02-19T13:03:00.433Z,25.06
2024-02-19T13:04:00.540Z,25.06
2024-02-19T13:05:00.677Z,25.07