createdAt,value
2023-05-13T00:00:37.871Z,7.35
2023-05-13T00:03:04.370Z,8.57
2023-05-13T00:05:30.862Z,7.25
2023-05-13T00:07:57.523Z,8.90
2023-05-13T00:10:24.732Z,9.40
2023-05-13T00:12:51.401Z,8.70
2023-05-13T00:15:17.940Z,8.18
2023-05-13T00:17:44.372Z,11.63
2023-05-13T00:20:11.191Z,10.23
2023-05-13T00:22:37.733Z,9.43
2023-05-13T00:25:04.517Z,8.27
2023-05-13T00:27:32.820Z,12.90
2023-05-13T00:29:59.979Z,10.00
2023-05-13T00:32:26.831Z,10.07
2023-05-13T00:34:53.565Z,7.93
2023-05-13T00:37:20.047Z,9.18
2023-05-13T00:39:46.477Z,7.90
2023-05-13T00:42:13.711Z,7.53
2023-05-13T00:44:40.914Z,9.90
2023-05-13T00:47:08.093Z,7.70
2023-05-13T00:49:34.616Z,9.55
2023-05-13T00:52:01.680Z,8.50
2023-05-13T00:54:29.131Z,9.07
2023-05-13T00:56:56.842Z,9.03
2023-05-13T00:59:25.717Z,9.23
2023-05-13T01:02:46.424Z,8.68
2023-05-13T01:05:22.014Z,8.23
2023-05-13T01:08:28.177Z,12.70
2023-05-13T01:11:14.192Z,8.10
2023-05-13T01:13:43.374Z,12.00
2023-05-13T01:16:09.853Z,7.65
2023-05-13T01:18:40.498Z,12.60
2023-05-13T01:21:08.464Z,10.30
2023-05-13T01:23:34.897Z,11.50
2023-05-13T01:26:01.377Z,9.82
2023-05-13T01:28:27.993Z,9.70
2023-05-13T01:30:57.161Z,11.45
2023-05-13T01:33:24.790Z,10.07
2023-05-13T01:35:52.323Z,9.37
2023-05-13T01:38:21.270Z,9.35
2023-05-13T01:40:48.383Z,12.60
2023-05-13T01:43:14.922Z,10.48
2023-05-13T01:45:41.532Z,11.55
2023-05-13T01:48:08.139Z,12.00
2023-05-13T01:50:34.565Z,9.82
2023-05-13T01:53:00.996Z,12.30
2023-05-13T01:55:27.412Z,10.23
2023-05-13T01:57:53.901Z,10.75
2023-05-13T02:00:20.639Z,10.97
2023-05-13T02:02:47.446Z,11.85
2023-05-13T02:05:13.970Z,11.65
2023-05-13T02:07:40.446Z,11.82
2023-05-13T02:10:07.243Z,14.02
2023-05-13T02:12:33.663Z,12.63
2023-05-13T02:15:00.293Z,12.75
2023-05-13T02:17:26.820Z,13.07
2023-05-13T02:19:53.268Z,12.80
2023-05-13T02:22:19.764Z,14.73
2023-05-13T02:24:46.203Z,14.37
2023-05-13T02:27:16.076Z,13.13
2023-05-13T02:29:42.711Z,13.95
2023-05-13T02:32:09.186Z,14.13
2023-05-13T02:34:35.698Z,13.45
2023-05-13T02:37:03.508Z,14.90
2023-05-13T02:39:29.940Z,16.85
2023-05-13T02:41:56.429Z,14.15
2023-05-13T02:44:22.804Z,13.85
2023-05-13T02:46:49.263Z,14.20
2023-05-13T02:49:15.756Z,16.03
2023-05-13T02:51:42.177Z,12.70
2023-05-13T02:54:08.786Z,14.40
2023-05-13T02:56:35.204Z,16.95
2023-05-13T02:59:01.634Z,13.52
2023-05-13T03:01:28.074Z,13.80
2023-05-13T03:03:54.503Z,17.05
2023-05-13T03:06:20.946Z,17.00
2023-05-13T03:08:47.349Z,16.63
2023-05-13T03:11:13.893Z,16.88
2023-05-13T03:13:40.518Z,15.33
2023-05-13T03:16:07.018Z,15.25
2023-05-13T03:18:35.137Z,17.38
2023-05-13T03:21:01.911Z,15.23
2023-05-13T03:23:28.373Z,16.17
2023-05-13T03:25:54.808Z,17.00
2023-05-13T03:28:21.309Z,20.40
2023-05-13T03:30:47.790Z,19.77
2023-05-13T03:33:14.226Z,20.58
2023-05-13T03:35:40.769Z,18.45
2023-05-13T03:38:07.399Z,18.20
2023-05-13T03:40:33.960Z,18.90
2023-05-13T03:43:00.391Z,20.52
2023-05-13T03:45:26.843Z,21.15
2023-05-13T03:47:53.289Z,19.08
2023-05-13T03:50:19.888Z,18.07
2023-05-13T03:52:47.201Z,21.60
2023-05-13T03:55:15.059Z,19.85
2023-05-13T03:57:45.137Z,17.60
2023-05-13T04:00:12.347Z,20.92
2023-05-13T04:02:38.784Z,19.23
2023-05-13T04:05:06.178Z,19.08
2023-05-13T04:07:32.608Z,19.83
2023-05-13T04:09:59.041Z,19.95
2023-05-13T04:12:25.469Z,19.65
2023-05-13T04:14:51.884Z,21.67
2023-05-13T04:17:18.300Z,17.92
2023-05-13T04:19:44.731Z,22.17
2023-05-13T04:22:11.166Z,25.92
2023-05-13T04:24:37.558Z,21.33
2023-05-13T04:27:04.134Z,20.53
2023-05-13T04:29:30.588Z,21.48
2023-05-13T04:31:57.068Z,20.65
2023-05-13T04:34:23.683Z,20.35
2023-05-13T04:36:50.204Z,20.92
2023-05-13T04:39:16.621Z,22.37
2023-05-13T04:41:43.433Z,22.17
2023-05-13T04:44:09.845Z,20.52
2023-05-13T04:46:40.302Z,20.30
2023-05-13T04:49:06.754Z,22.73
2023-05-13T04:51:33.699Z,20.53
2023-05-13T04:54:00.440Z,22.50
2023-05-13T04:56:27.155Z,22.67
2023-05-13T04:58:53.578Z,24.10
2023-05-13T05:01:20.260Z,21.05
2023-05-13T05:03:46.694Z,21.80
2023-05-13T05:06:13.121Z,20.73
2023-05-13T05:08:39.534Z,18.77
2023-05-13T05:11:06.273Z,22.13
2023-05-13T05:13:32.681Z,22.13
2023-05-13T05:15:59.096Z,20.30
2023-05-13T05:18:25.517Z,19.10
2023-05-13T05:20:52.188Z,23.55
2023-05-13T05:23:18.619Z,21.73
2023-05-13T05:25:45.031Z,20.80
2023-05-13T05:28:11.463Z,21.37
2023-05-13T05:30:40.763Z,17.75
2023-05-13T05:33:08.035Z,18.58
2023-05-13T05:35:37.243Z,17.80
2023-05-13T05:38:07.292Z,23.10
2023-05-13T05:40:35.994Z,16.33
2023-05-13T05:43:02.456Z,15.45
2023-05-13T05:45:28.946Z,16.00
2023-05-13T05:47:55.524Z,15.68
2023-05-13T05:50:22.258Z,17.83
2023-05-13T05:52:49.068Z,13.93
2023-05-13T05:55:15.561Z,14.18
2023-05-13T05:57:42.012Z,13.15
2023-05-13T06:00:08.876Z,11.57
2023-05-13T06:02:35.379Z,12.50
2023-05-13T06:05:01.899Z,12.93
2023-05-13T06:07:28.385Z,14.73
2023-05-13T06:09:55.089Z,14.43
2023-05-13T06:12:22.722Z,12.25
2023-05-13T06:14:49.705Z,12.27
2023-05-13T06:17:16.186Z,11.23
2023-05-13T06:19:42.738Z,12.93
2023-05-13T06:22:10.024Z,16.52
2023-05-13T06:24:36.976Z,12.77
2023-05-13T06:27:03.614Z,13.40
2023-05-13T06:29:30.042Z,10.97
2023-05-13T06:31:56.550Z,11.02
2023-05-13T06:34:22.985Z,10.82
2023-05-13T06:36:49.476Z,10.40
2023-05-13T06:39:15.877Z,14.50
2023-05-13T06:41:42.295Z,14.40
2023-05-13T06:44:08.724Z,12.75
2023-05-13T06:46:35.160Z,11.25
2023-05-13T06:49:01.752Z,13.73
2023-05-13T06:51:28.666Z,10.32
2023-05-13T06:53:55.542Z,15.73
2023-05-13T06:56:23.098Z,12.35
2023-05-13T06:58:53.274Z,10.25
2023-05-13T07:01:19.797Z,11.55
2023-05-13T07:03:46.283Z,11.98
2023-05-13T07:06:12.688Z,14.27
2023-05-13T07:08:40.322Z,15.38
2023-05-13T07:11:06.832Z,12.95
2023-05-13T07:13:34.836Z,14.85
2023-05-13T07:16:02.402Z,13.63
2023-05-13T07:18:29.658Z,12.87
2023-05-13T07:20:58.883Z,14.27
2023-05-13T07:23:25.261Z,14.73
2023-05-13T07:25:52.143Z,11.85
2023-05-13T07:28:22.401Z,14.77
2023-05-13T07:30:48.832Z,16.47
2023-05-13T07:33:15.381Z,13.57
2023-05-13T07:35:41.906Z,14.98
2023-05-13T07:38:11.108Z,11.50
2023-05-13T07:40:37.996Z,13.70
2023-05-13T07:43:04.644Z,12.50
2023-05-13T07:45:31.431Z,14.75
2023-05-13T07:47:58.065Z,14.07
2023-05-13T07:50:24.589Z,16.05
2023-05-13T07:52:51.805Z,12.23
2023-05-13T07:55:18.557Z,12.00
2023-05-13T07:57:45.024Z,13.18
2023-05-13T08:00:11.815Z,13.00
2023-05-13T08:02:39.313Z,13.70
2023-05-13T08:05:06.776Z,12.48
2023-05-13T08:07:33.365Z,12.93
2023-05-13T08:09:59.768Z,16.45
2023-05-13T08:12:26.185Z,12.13
2023-05-13T08:14:52.629Z,12.15
2023-05-13T08:17:19.596Z,11.65
2023-05-13T08:19:46.413Z,12.07
2023-05-13T08:22:12.942Z,11.05
2023-05-13T08:24:40.980Z,13.88
2023-05-13T08:27:07.479Z,12.27
2023-05-13T08:29:33.930Z,14.18
2023-05-13T08:32:00.418Z,14.90
2023-05-13T08:34:26.850Z,14.65
2023-05-13T08:36:53.261Z,13.95
2023-05-13T08:39:19.648Z,14.23
2023-05-13T08:41:46.397Z,13.43
2023-05-13T08:44:13.691Z,11.87
2023-05-13T08:46:44.547Z,16.45
2023-05-13T08:49:11.644Z,15.88
2023-05-13T08:51:38.229Z,13.02
2023-05-13T08:54:06.164Z,13.82
2023-05-13T08:56:32.913Z,16.13
2023-05-13T08:58:59.323Z,14.18
2023-05-13T09:01:26.812Z,12.05
2023-05-13T09:04:08.524Z,17.48
2023-05-13T09:06:35.020Z,14.43
2023-05-13T09:09:03.119Z,16.20
2023-05-13T09:11:29.634Z,14.70
2023-05-13T09:14:00.347Z,13.55
2023-05-13T09:16:28.870Z,15.50
2023-05-13T09:19:04.219Z,14.45
2023-05-13T09:21:37.735Z,16.47
2023-05-13T09:24:09.583Z,13.75
2023-05-13T09:26:41.943Z,13.65
2023-05-13T09:29:26.027Z,15.48
2023-05-13T09:31:54.880Z,15.05
2023-05-13T09:34:29.014Z,13.07
2023-05-13T09:36:57.369Z,14.05
2023-05-13T09:39:24.504Z,13.70
2023-05-13T09:41:50.991Z,15.07
2023-05-13T09:44:17.662Z,13.27
2023-05-13T09:46:44.286Z,12.90
2023-05-13T09:49:10.770Z,15.75
2023-05-13T09:51:37.396Z,13.23
2023-05-13T09:54:06.213Z,12.43
2023-05-13T09:56:34.862Z,15.23
2023-05-13T09:59:04.536Z,14.03
2023-05-13T10:01:31.186Z,12.88
2023-05-13T10:03:59.545Z,14.55
2023-05-13T10:06:28.285Z,13.82
2023-05-13T10:08:58.707Z,12.55
2023-05-13T10:11:27.298Z,12.57
2023-05-13T10:13:59.845Z,14.52
2023-05-13T10:16:27.980Z,16.23
2023-05-13T10:18:55.154Z,12.95
2023-05-13T10:21:21.679Z,14.60
2023-05-13T10:23:52.044Z,13.80
2023-05-13T10:26:22.941Z,13.73
2023-05-13T10:28:50.157Z,14.38
2023-05-13T10:31:17.583Z,18.48
2023-05-13T10:33:45.169Z,14.93
2023-05-13T10:36:21.168Z,15.37
2023-05-13T10:38:59.689Z,13.55
2023-05-13T10:41:44.045Z,14.15
2023-05-13T10:44:10.669Z,13.68
2023-05-13T10:46:39.680Z,12.27
2023-05-13T10:49:13.655Z,14.57
2023-05-13T10:51:46.096Z,16.48
2023-05-13T10:54:20.818Z,15.25
2023-05-13T10:56:59.317Z,14.30
2023-05-13T10:59:30.218Z,16.35
2023-05-13T11:01:57.001Z,14.30
2023-05-13T11:04:23.577Z,12.93
2023-05-13T11:06:50.737Z,16.15
2023-05-13T11:09:20.342Z,15.55
2023-05-13T11:11:48.492Z,13.93
2023-05-13T11:14:20.787Z,13.47
2023-05-13T11:16:52.425Z,13.95
2023-05-13T11:19:53.480Z,16.92
2023-05-13T11:22:21.930Z,13.55
2023-05-13T11:25:09.257Z,11.88
2023-05-13T11:27:42.644Z,14.97
2023-05-13T11:30:23.107Z,12.73
2023-05-13T11:32:56.487Z,11.68
2023-05-13T11:35:24.320Z,12.85
2023-05-13T11:37:51.069Z,15.55
2023-05-13T11:40:27.669Z,12.90
2023-05-13T11:42:55.036Z,13.25
2023-05-13T11:45:24.190Z,11.63
2023-05-13T11:47:52.790Z,13.88
2023-05-13T11:50:24.178Z,12.00
2023-05-13T11:52:55.770Z,11.87
2023-05-13T11:55:29.768Z,13.90
2023-05-13T11:57:56.958Z,15.70
2023-05-13T12:00:27.881Z,14.20
2023-05-13T12:02:54.951Z,13.52
2023-05-13T12:05:22.059Z,14.10
2023-05-13T12:07:49.317Z,13.05
2023-05-13T12:10:16.043Z,13.55
2023-05-13T12:12:45.490Z,12.38
2023-05-13T12:15:14.367Z,14.93
2023-05-13T12:17:41.034Z,13.97
2023-05-13T12:20:12.144Z,10.98
2023-05-13T12:22:44.389Z,11.00
2023-05-13T12:25:32.990Z,12.13
2023-05-13T12:27:59.860Z,9.82
2023-05-13T12:30:26.364Z,14.50
2023-05-13T12:32:58.698Z,10.98
2023-05-13T12:35:25.125Z,11.30
2023-05-13T12:38:04.973Z,13.43
2023-05-13T12:40:32.142Z,11.82
2023-05-13T12:43:02.336Z,16.07
2023-05-13T12:45:30.566Z,11.13
2023-05-13T12:47:57.862Z,11.10
2023-05-13T12:50:24.773Z,11.55
2023-05-13T12:52:52.262Z,11.50
2023-05-13T12:55:18.719Z,12.20
2023-05-13T12:58:00.165Z,11.63
2023-05-13T13:00:27.256Z,12.98
2023-05-13T13:02:54.230Z,14.63
2023-05-13T13:05:21.811Z,12.18
2023-05-13T13:07:48.740Z,12.67
2023-05-13T13:10:15.788Z,11.65
2023-05-13T13:12:43.037Z,11.45
2023-05-13T13:15:10.773Z,10.10
2023-05-13T13:17:37.347Z,13.02
2023-05-13T13:20:04.980Z,12.73
2023-05-13T13:22:31.718Z,10.00
2023-05-13T13:24:58.186Z,12.27
2023-05-13T13:27:24.649Z,10.70
2023-05-13T13:29:51.074Z,12.50
2023-05-13T13:32:17.700Z,12.70
2023-05-13T13:34:44.254Z,13.73
2023-05-13T13:37:10.899Z,11.77
2023-05-13T13:39:37.320Z,13.85
2023-05-13T13:42:04.702Z,11.75
2023-05-13T13:44:31.814Z,10.73
2023-05-13T13:46:58.944Z,10.32
2023-05-13T13:49:25.695Z,10.15
2023-05-13T13:51:53.044Z,8.85
2023-05-13T13:54:19.769Z,13.52
2023-05-13T13:56:46.350Z,10.30
2023-05-13T13:59:12.749Z,11.30
2023-05-13T14:01:40.313Z,10.93
2023-05-13T14:04:15.019Z,11.70
2023-05-13T14:06:42.450Z,9.25
2023-05-13T14:09:10.322Z,9.57
2023-05-13T14:11:36.801Z,9.50
2023-05-13T14:14:03.430Z,10.40
2023-05-13T14:16:30.246Z,10.88
2023-05-13T14:18:56.911Z,11.65
2023-05-13T14:21:23.528Z,9.63
2023-05-13T14:23:49.996Z,9.20
2023-05-13T14:26:16.485Z,9.73
2023-05-13T14:28:43.474Z,11.63
2023-05-13T14:31:10.151Z,10.13
2023-05-13T14:33:36.980Z,11.97
2023-05-13T14:36:03.470Z,10.80
2023-05-13T14:38:31.137Z,9.52
2023-05-13T14:40:58.936Z,10.63
2023-05-13T14:43:25.478Z,11.13
2023-05-13T14:45:52.021Z,12.37
2023-05-13T14:48:19.216Z,9.70
2023-05-13T14:50:46.621Z,13.23
2023-05-13T14:53:13.462Z,10.20
2023-05-13T14:55:40.105Z,12.50
2023-05-13T14:58:09.327Z,12.47
2023-05-13T15:00:39.670Z,11.68
2023-05-13T15:03:06.412Z,15.25
2023-05-13T15:05:33.177Z,13.73
2023-05-13T15:08:00.192Z,10.98
2023-05-13T15:10:26.707Z,12.80
2023-05-13T15:12:53.218Z,13.82
2023-05-13T15:15:19.760Z,12.20
2023-05-13T15:17:46.245Z,13.80
2023-05-13T15:20:12.785Z,12.75
2023-05-13T15:22:39.240Z,13.23
2023-05-13T15:25:06.102Z,11.88
2023-05-13T15:27:32.514Z,13.13
2023-05-13T15:29:59.011Z,12.57
2023-05-13T15:32:25.414Z,11.05
2023-05-13T15:34:51.847Z,14.53
2023-05-13T15:37:18.299Z,14.55
2023-05-13T15:39:44.860Z,14.20
2023-05-13T15:42:11.383Z,14.05
2023-05-13T15:44:37.825Z,11.75
2023-05-13T15:47:06.120Z,12.50
2023-05-13T15:49:33.320Z,11.75
2023-05-13T15:52:00.506Z,12.85
2023-05-13T15:54:27.233Z,12.35
2023-05-13T15:56:55.613Z,15.18
2023-05-13T15:59:22.455Z,15.93
2023-05-13T16:01:49.122Z,12.40
2023-05-13T16:04:16.175Z,15.10
2023-05-13T16:06:42.616Z,12.82
2023-05-13T16:09:09.260Z,20.83
2023-05-13T16:11:35.874Z,10.90
2023-05-13T16:14:02.353Z,11.40
2023-05-13T16:16:28.808Z,12.77
2023-05-13T16:18:55.496Z,10.13
2023-05-13T16:21:22.042Z,14.23
2023-05-13T16:23:48.456Z,12.07
2023-05-13T16:26:14.844Z,11.77
2023-05-13T16:28:41.219Z,15.48
2023-05-13T16:31:07.728Z,11.95
2023-05-13T16:33:34.907Z,11.35
2023-05-13T16:36:01.314Z,10.83
2023-05-13T16:38:27.696Z,11.25
2023-05-13T16:40:54.102Z,13.50
2023-05-13T16:43:20.613Z,10.55
2023-05-13T16:45:47.017Z,13.93
2023-05-13T16:48:14.379Z,14.87
2023-05-13T16:50:41.063Z,12.88
2023-05-13T16:53:07.714Z,14.05
2023-05-13T16:55:34.123Z,16.20
2023-05-13T16:58:01.478Z,17.08
2023-05-13T17:00:27.901Z,13.23
2023-05-13T17:02:54.815Z,12.75
2023-05-13T17:05:21.366Z,15.25
2023-05-13T17:07:47.814Z,16.30
2023-05-13T17:10:15.135Z,12.43
2023-05-13T17:12:41.748Z,12.73
2023-05-13T17:15:08.538Z,15.00
2023-05-13T17:17:35.013Z,16.13
2023-05-13T17:20:01.483Z,12.35
2023-05-13T17:22:27.878Z,15.10
2023-05-13T17:24:54.301Z,13.13
2023-05-13T17:27:21.558Z,18.67
2023-05-13T17:29:48.002Z,14.60
2023-05-13T17:32:14.422Z,18.02
2023-05-13T17:34:40.859Z,16.13
2023-05-13T17:37:07.257Z,14.20
2023-05-13T17:39:33.682Z,14.60
2023-05-13T17:42:00.178Z,15.23
2023-05-13T17:44:26.646Z,13.93
2023-05-13T17:46:54.750Z,13.88
2023-05-13T17:49:21.320Z,16.83
2023-05-13T17:51:47.833Z,17.30
2023-05-13T17:54:14.349Z,16.63
2023-05-13T17:56:40.794Z,15.07
2023-05-13T17:59:07.315Z,17.27
2023-05-13T18:01:33.801Z,13.93
2023-05-13T18:04:00.827Z,13.60
2023-05-13T18:06:27.255Z,16.92
2023-05-13T18:08:54.044Z,14.85
2023-05-13T18:11:22.092Z,14.45
2023-05-13T18:13:48.565Z,16.57
2023-05-13T18:16:15.740Z,25.30
2023-05-13T18:18:43.638Z,22.17
2023-05-13T18:21:10.713Z,18.13
2023-05-13T18:23:37.150Z,18.73
2023-05-13T18:26:03.794Z,21.30
2023-05-13T18:28:30.223Z,21.13
2023-05-13T18:30:56.660Z,20.63
2023-05-13T18:33:23.092Z,21.95
2023-05-13T18:35:49.584Z,15.55
2023-05-13T18:38:16.129Z,15.20
2023-05-13T18:40:42.569Z,20.35
2023-05-13T18:43:08.986Z,18.13
2023-05-13T18:45:35.428Z,19.50
2023-05-13T18:48:02.001Z,18.27
2023-05-13T18:50:28.534Z,21.33
2023-05-13T18:52:55.059Z,17.63
2023-05-13T18:55:21.528Z,16.92
2023-05-13T18:57:48.028Z,18.83
2023-05-13T19:00:14.817Z,18.75
2023-05-13T19:02:41.320Z,16.10
2023-05-13T19:05:08.262Z,19.05
2023-05-13T19:07:36.758Z,17.00
2023-05-13T19:10:03.689Z,17.05
2023-05-13T19:12:30.156Z,16.20
2023-05-13T19:14:56.595Z,15.90
2023-05-13T19:17:23.141Z,17.70
2023-05-13T19:19:49.607Z,21.08
2023-05-13T19:22:16.055Z,19.67
2023-05-13T19:24:42.549Z,18.13
2023-05-13T19:27:09.141Z,17.47
2023-05-13T19:29:35.803Z,21.98
2023-05-13T19:32:02.246Z,19.02
2023-05-13T19:34:28.670Z,15.77
2023-05-13T19:36:55.707Z,17.02
2023-05-13T19:39:22.116Z,17.67
2023-05-13T19:41:48.661Z,17.98
2023-05-13T19:44:15.069Z,19.67
2023-05-13T19:46:41.589Z,17.38
2023-05-13T19:49:08.996Z,18.58
2023-05-13T19:51:35.513Z,18.53
2023-05-13T19:54:01.954Z,17.02
2023-05-13T19:56:28.829Z,17.55
2023-05-13T19:58:55.202Z,19.63
2023-05-13T20:01:21.649Z,18.58
2023-05-13T20:03:48.302Z,14.67
2023-05-13T20:06:14.759Z,20.10
2023-05-13T20:08:41.340Z,21.23
2023-05-13T20:11:07.731Z,17.63
2023-05-13T20:13:34.189Z,17.55
2023-05-13T20:16:00.649Z,17.20
2023-05-13T20:18:27.150Z,17.58
2023-05-13T20:20:53.829Z,19.98
2023-05-13T20:23:20.279Z,20.95
2023-05-13T20:25:47.144Z,17.30
2023-05-13T20:28:13.584Z,18.50
2023-05-13T20:30:43.232Z,19.00
2023-05-13T20:33:09.734Z,16.25
2023-05-13T20:35:37.044Z,19.48
2023-05-13T20:38:03.460Z,18.17
2023-05-13T20:40:30.199Z,18.73
2023-05-13T20:42:56.670Z,18.63
2023-05-13T20:45:23.068Z,16.75
2023-05-13T20:47:49.540Z,18.88
2023-05-13T20:50:16.160Z,19.92
2023-05-13T20:52:42.882Z,16.93
2023-05-13T20:55:09.625Z,16.13
2023-05-13T20:57:36.104Z,19.27
2023-05-13T21:00:02.650Z,19.45
2023-05-13T21:02:29.087Z,16.83
2023-05-13T21:04:55.754Z,19.03
2023-05-13T21:07:22.193Z,15.70
2023-05-13T21:09:48.620Z,16.13
2023-05-13T21:12:15.021Z,16.38
2023-05-13T21:14:41.440Z,15.40
2023-05-13T21:17:08.313Z,18.13
2023-05-13T21:19:34.967Z,16.08
2023-05-13T21:22:05.836Z,16.70
2023-05-13T21:24:32.326Z,15.40
2023-05-13T21:26:58.744Z,16.00
2023-05-13T21:29:25.343Z,17.27
2023-05-13T21:31:51.755Z,22.17
2023-05-13T21:34:18.150Z,22.35
2023-05-13T21:36:44.733Z,18.98
2023-05-13T21:39:11.161Z,16.70
2023-05-13T21:41:37.817Z,18.73
2023-05-13T21:44:04.375Z,18.20
2023-05-13T21:46:30.770Z,21.80
2023-05-13T21:48:59.274Z,18.13
2023-05-13T21:51:25.964Z,20.48
2023-05-13T21:53:52.644Z,23.37
2023-05-13T21:56:19.198Z,19.42
2023-05-13T21:58:45.710Z,22.00
2023-05-13T22:01:12.236Z,18.50
2023-05-13T22:03:38.791Z,21.40
2023-05-13T22:06:05.367Z,20.90
2023-05-13T22:08:32.993Z,21.45
2023-05-13T22:11:01.315Z,24.20
2023-05-13T22:13:28.100Z,21.05
2023-05-13T22:15:54.679Z,23.98
2023-05-13T22:18:22.563Z,22.47
2023-05-13T22:20:49.393Z,22.30
2023-05-13T22:23:16.003Z,25.67
2023-05-13T22:25:42.421Z,21.92
2023-05-13T22:28:08.874Z,24.35
2023-05-13T22:30:35.340Z,23.90
2023-05-13T22:33:01.834Z,22.58
2023-05-13T22:35:29.243Z,27.08
2023-05-13T22:37:55.696Z,21.58
2023-05-13T22:40:22.880Z,24.60
2023-05-13T22:42:49.552Z,26.77
2023-05-13T22:45:16.044Z,22.23
2023-05-13T22:47:42.579Z,23.73
2023-05-13T22:50:09.538Z,20.42
2023-05-13T22:52:35.994Z,22.35
2023-05-13T22:55:02.422Z,22.33
2023-05-13T22:57:28.916Z,18.58
2023-05-13T22:59:55.394Z,20.00
2023-05-13T23:02:21.907Z,19.95
2023-05-13T23:04:48.385Z,19.98
2023-05-13T23:07:14.844Z,22.70
2023-05-13T23:09:41.415Z,20.70
2023-05-13T23:12:08.075Z,17.98
2023-05-13T23:14:34.493Z,23.15
2023-05-13T23:17:01.346Z,17.85
2023-05-13T23:19:27.790Z,17.97
2023-05-13T23:21:54.221Z,20.25
2023-05-13T23:24:20.984Z,20.85
2023-05-13T23:26:48.720Z,20.50
2023-05-13T23:29:15.127Z,18.45
2023-05-13T23:31:41.619Z,20.63
2023-05-13T23:34:08.479Z,19.98
2023-05-13T23:36:35.256Z,20.65
2023-05-13T23:39:01.675Z,19.77
2023-05-13T23:41:28.807Z,19.92
2023-05-13T23:43:55.209Z,18.77
2023-05-13T23:46:21.701Z,20.77
2023-05-13T23:48:48.130Z,21.38
2023-05-13T23:51:14.624Z,20.48
2023-05-13T23:53:41.017Z,19.48
2023-05-13T23:56:07.662Z,21.70
2023-05-13T23:58:34.091Z,19.48
