createdAt,value
2018-05-17T00:01:29.179Z,35.81
2018-05-17T00:03:59.180Z,35.79
2018-05-17T00:06:28.473Z,35.82
2018-05-17T00:08:58.716Z,35.86
2018-05-17T00:11:28.881Z,35.84
2018-05-17T00:14:00.446Z,35.83
2018-05-17T00:16:29.913Z,35.87
2018-05-17T00:18:59.606Z,35.92
2018-05-17T00:21:29.701Z,35.90
2018-05-17T00:23:59.262Z,35.83
2018-05-17T00:26:29.466Z,35.76
2018-05-17T00:28:58.719Z,35.69
2018-05-17T00:31:27.861Z,35.73
2018-05-17T00:33:57.049Z,35.72
2018-05-17T00:36:26.128Z,35.72
2018-05-17T00:38:55.116Z,35.66
2018-05-17T00:41:24.032Z,35.43
2018-05-17T00:43:53.497Z,35.43
2018-05-17T00:46:23.617Z,35.45
2018-05-17T00:48:53.217Z,35.41
2018-05-17T00:51:22.484Z,35.41
2018-05-17T00:53:53.826Z,35.32
2018-05-17T00:56:23.096Z,35.21
2018-05-17T00:58:52.533Z,35.29
2018-05-17T01:01:22.051Z,35.34
2018-05-17T01:03:51.030Z,35.29
2018-05-17T01:06:20.478Z,35.24
2018-05-17T01:08:49.860Z,35.25
2018-05-17T01:11:19.677Z,35.39
2018-05-17T01:13:49.504Z,35.41
2018-05-17T01:16:18.901Z,35.34
2018-05-17T01:18:48.246Z,35.37
2018-05-17T01:21:17.806Z,35.29
2018-05-17T01:23:47.146Z,35.27
2018-05-17T01:26:16.702Z,35.32
2018-05-17T01:28:47.312Z,35.35
2018-05-17T01:31:17.582Z,35.28
2018-05-17T01:33:46.663Z,35.27
2018-05-17T01:36:15.779Z,35.34
2018-05-17T01:38:45.418Z,35.26
2018-05-17T01:44:11.324Z,35.21
2018-05-17T01:46:40.423Z,35.20
2018-05-17T01:49:08.925Z,35.20
2018-05-17T01:51:37.846Z,35.29
2018-05-17T01:54:06.682Z,35.30
2018-05-17T01:56:35.592Z,35.30
2018-05-17T01:59:04.963Z,35.35
2018-05-17T02:01:34.069Z,35.40
2018-05-17T02:04:04.051Z,35.37
2018-05-17T02:06:33.614Z,35.37
2018-05-17T02:09:02.909Z,35.31
2018-05-17T02:11:32.401Z,35.25
2018-05-17T02:14:02.085Z,35.22
2018-05-17T02:16:32.006Z,35.24
2018-05-17T02:19:02.031Z,35.22
2018-05-17T02:21:31.447Z,35.20
2018-05-17T02:24:00.706Z,35.16
2018-05-17T02:26:30.312Z,35.18
2018-05-17T02:29:00.509Z,35.24
2018-05-17T02:31:30.154Z,35.22
2018-05-17T02:33:59.466Z,35.26
2018-05-17T02:36:28.307Z,35.31
2018-05-17T02:38:57.479Z,35.25
2018-05-17T02:41:27.232Z,35.29
2018-05-17T02:43:56.932Z,35.30
2018-05-17T02:46:27.406Z,35.40
2018-05-17T02:48:57.134Z,35.47
2018-05-17T02:51:27.310Z,35.47
2018-05-17T02:53:57.134Z,35.46
2018-05-17T02:56:26.397Z,35.48
2018-05-17T02:58:55.791Z,35.47
2018-05-17T03:01:25.101Z,35.48
2018-05-17T03:03:54.327Z,35.49
2018-05-17T03:06:24.138Z,35.48
2018-05-17T03:08:53.626Z,35.50
2018-05-17T03:11:23.454Z,35.50
2018-05-17T03:13:52.942Z,35.55
2018-05-17T03:16:22.949Z,35.60
2018-05-17T03:18:53.058Z,35.61
2018-05-17T03:21:22.291Z,35.68
2018-05-17T03:23:51.775Z,35.70
2018-05-17T03:26:21.201Z,35.70
2018-05-17T03:28:50.646Z,35.73
2018-05-17T03:31:20.575Z,35.71
2018-05-17T03:33:50.102Z,35.70
2018-05-17T03:36:21.190Z,35.68
2018-05-17T03:38:50.330Z,35.68
2018-05-17T03:41:19.617Z,35.68
2018-05-17T03:43:49.447Z,35.65
2018-05-17T03:46:19.018Z,35.68
2018-05-17T03:48:48.293Z,35.68
2018-05-17T03:51:17.178Z,35.68
2018-05-17T03:53:47.026Z,35.69
2018-05-17T03:56:16.654Z,35.68
2018-05-17T03:58:45.843Z,35.67
2018-05-17T04:01:26.540Z,35.71
2018-05-17T04:04:07.960Z,35.71
2018-05-17T04:06:46.784Z,35.74
2018-05-17T04:09:15.947Z,35.78
2018-05-17T04:11:45.314Z,35.78
2018-05-17T04:14:14.106Z,35.80
2018-05-17T04:16:43.704Z,35.79
2018-05-17T04:19:13.118Z,35.77
2018-05-17T04:21:42.660Z,35.81
2018-05-17T04:24:12.542Z,35.81
2018-05-17T04:26:42.854Z,35.80
2018-05-17T04:29:12.744Z,35.83
2018-05-17T04:31:43.171Z,35.86
2018-05-17T04:34:12.696Z,35.85
2018-05-17T04:36:42.160Z,35.83
2018-05-17T04:39:11.665Z,35.79
2018-05-17T04:41:40.973Z,35.74
2018-05-17T04:44:10.474Z,35.81
2018-05-17T04:46:39.501Z,35.84
2018-05-17T04:49:09.089Z,35.71
2018-05-17T04:51:38.339Z,35.76
2018-05-17T04:54:08.028Z,35.84
2018-05-17T04:56:38.275Z,35.84
2018-05-17T04:59:09.870Z,35.02
2018-05-17T05:01:39.507Z,34.18
2018-05-17T05:04:08.715Z,33.93
2018-05-17T05:06:38.123Z,34.75
2018-05-17T05:09:07.509Z,34.88
2018-05-17T05:11:36.516Z,34.78
2018-05-17T05:14:06.174Z,34.81
2018-05-17T05:16:35.846Z,34.82
2018-05-17T05:19:04.958Z,34.76
2018-05-17T05:21:34.955Z,34.85
2018-05-17T05:24:04.971Z,34.89
2018-05-17T05:26:34.685Z,35.08
2018-05-17T05:29:04.066Z,35.26
2018-05-17T05:31:33.818Z,35.44
2018-05-17T05:34:05.596Z,35.53
2018-05-17T05:36:35.699Z,35.61
2018-05-17T05:39:06.466Z,35.63
2018-05-17T05:41:36.622Z,35.59
2018-05-17T05:44:05.682Z,35.59
2018-05-17T05:46:38.292Z,35.68
2018-05-17T05:49:08.720Z,34.96
2018-05-17T05:51:38.203Z,35.39
2018-05-17T05:54:09.575Z,35.60
2018-05-17T05:56:39.438Z,35.62
2018-05-17T05:59:08.901Z,35.65
2018-05-17T06:01:38.828Z,35.76
2018-05-17T06:04:12.141Z,35.70
2018-05-17T06:06:41.511Z,35.79
2018-05-17T06:09:10.577Z,35.84
2018-05-17T06:11:39.923Z,35.87
2018-05-17T06:14:09.818Z,35.91
2018-05-17T06:16:40.003Z,35.94
2018-05-17T06:19:09.352Z,35.98
2018-05-17T06:21:38.065Z,35.96
2018-05-17T06:24:07.933Z,36.01
2018-05-17T06:26:38.424Z,35.88
2018-05-17T06:29:09.820Z,35.95
2018-05-17T06:31:39.614Z,36.05
2018-05-17T06:34:09.442Z,36.03
2018-05-17T06:36:38.911Z,36.08
2018-05-17T06:39:09.176Z,36.12
2018-05-17T06:41:38.766Z,36.16
2018-05-17T06:44:07.917Z,36.15
2018-05-17T06:46:37.251Z,36.17
2018-05-17T06:49:07.768Z,36.21
2018-05-17T06:51:41.817Z,36.23
2018-05-17T06:54:13.322Z,36.24
2018-05-17T06:56:44.779Z,36.25
2018-05-17T06:59:16.787Z,36.27
2018-05-17T07:01:47.471Z,36.25
2018-05-17T07:04:19.453Z,36.20
2018-05-17T07:06:50.459Z,36.24
2018-05-17T07:09:23.634Z,36.25
2018-05-17T07:11:53.641Z,36.29
2018-05-17T07:14:26.860Z,36.29
2018-05-17T07:16:55.925Z,36.35
2018-05-17T07:19:27.854Z,36.36
2018-05-17T07:21:57.234Z,36.37
2018-05-17T07:24:26.986Z,36.38
2018-05-17T07:26:58.747Z,36.41
2018-05-17T07:29:29.052Z,36.43
2018-05-17T07:31:59.052Z,36.46
2018-05-17T07:34:30.050Z,36.48
2018-05-17T07:37:03.478Z,36.42
2018-05-17T07:39:34.060Z,36.43
2018-05-17T07:42:04.971Z,36.42
2018-05-17T07:44:34.687Z,36.44
2018-05-17T07:47:05.133Z,36.46
2018-05-17T07:49:35.038Z,36.46
2018-05-17T07:52:04.702Z,36.44
2018-05-17T07:54:35.388Z,36.16
2018-05-17T07:57:04.891Z,36.09
2018-05-17T07:59:34.305Z,36.28
2018-05-17T08:04:45.859Z,36.51
2018-05-17T08:07:15.352Z,36.54
2018-05-17T08:09:45.373Z,36.51
2018-05-17T08:12:15.037Z,36.54
2018-05-17T08:14:44.334Z,36.54
2018-05-17T08:17:14.242Z,36.59
2018-05-17T08:19:44.095Z,36.61
2018-05-17T08:22:14.270Z,36.63
2018-05-17T08:24:43.522Z,36.67
2018-05-17T08:27:13.074Z,36.68
2018-05-17T08:29:42.718Z,36.73
2018-05-17T08:32:12.682Z,36.72
2018-05-17T08:34:43.693Z,36.69
2018-05-17T08:37:13.666Z,36.75
2018-05-17T08:39:42.866Z,36.79
2018-05-17T08:42:12.185Z,36.80
2018-05-17T08:44:41.655Z,36.80
2018-05-17T08:47:11.613Z,36.77
2018-05-17T08:49:40.796Z,36.81
2018-05-17T08:52:10.252Z,36.85
2018-05-17T08:54:40.309Z,36.89
2018-05-17T08:57:10.053Z,36.64
2018-05-17T08:59:40.709Z,36.32
2018-05-17T09:02:09.816Z,36.26
2018-05-17T09:04:38.843Z,36.15
2018-05-17T09:07:08.610Z,36.46
2018-05-17T09:09:37.743Z,36.53
2018-05-17T09:12:06.865Z,36.24
2018-05-17T09:14:37.488Z,36.31
2018-05-17T09:17:07.118Z,36.42
2018-05-17T09:19:37.226Z,36.44
2018-05-17T09:22:06.112Z,36.53
2018-05-17T09:24:36.789Z,36.65
2018-05-17T09:27:05.881Z,36.71
2018-05-17T09:29:36.190Z,36.80
2018-05-17T09:32:05.016Z,36.73
2018-05-17T09:34:35.253Z,36.83
2018-05-17T09:37:05.811Z,36.83
2018-05-17T09:39:35.017Z,36.80
2018-05-17T09:42:05.089Z,36.90
2018-05-17T09:44:34.700Z,37.02
2018-05-17T09:47:04.004Z,37.08
2018-05-17T09:49:33.316Z,37.13
2018-05-17T09:52:02.421Z,37.16
2018-05-17T09:54:31.656Z,37.20
2018-05-17T09:57:02.596Z,37.23
2018-05-17T09:59:31.992Z,37.24
2018-05-17T10:02:01.382Z,37.21
2018-05-17T10:04:31.214Z,37.31
2018-05-17T10:07:00.772Z,37.36
2018-05-17T10:09:30.391Z,37.38
2018-05-17T10:11:59.956Z,37.41
2018-05-17T10:14:30.014Z,37.44
2018-05-17T10:16:59.161Z,37.45
2018-05-17T10:19:28.623Z,37.47
2018-05-17T10:21:57.606Z,37.47
2018-05-17T10:24:27.597Z,37.39
2018-05-17T10:26:56.920Z,37.23
2018-05-17T10:29:26.175Z,37.40
2018-05-17T10:31:55.950Z,37.54
2018-05-17T10:34:25.735Z,37.56
2018-05-17T10:36:54.960Z,37.58
2018-05-17T10:39:25.151Z,37.63
2018-05-17T10:41:54.655Z,37.68
2018-05-17T10:44:24.521Z,37.69
2018-05-17T10:46:54.185Z,37.71
2018-05-17T10:49:23.890Z,37.73
2018-05-17T10:51:53.654Z,37.74
2018-05-17T10:54:22.976Z,37.64
2018-05-17T10:56:52.445Z,37.68
2018-05-17T10:59:21.609Z,37.72
2018-05-17T11:01:50.816Z,37.75
2018-05-17T11:04:20.727Z,37.76
2018-05-17T11:06:50.495Z,37.77
2018-05-17T11:09:20.007Z,37.48
2018-05-17T11:11:49.232Z,37.66
2018-05-17T11:14:19.101Z,37.74
2018-05-17T11:16:48.136Z,37.77
2018-05-17T11:19:17.564Z,37.76
2018-05-17T11:21:47.371Z,37.77
2018-05-17T11:24:17.230Z,37.79
2018-05-17T11:26:46.724Z,37.81
2018-05-17T11:29:16.022Z,37.82
2018-05-17T11:31:46.266Z,37.85
2018-05-17T11:34:15.627Z,37.87
2018-05-17T11:36:45.716Z,37.88
2018-05-17T11:39:15.388Z,37.89
2018-05-17T11:41:45.476Z,37.90
2018-05-17T11:44:15.137Z,37.91
2018-05-17T11:46:44.616Z,37.93
2018-05-17T11:49:14.167Z,37.93
2018-05-17T11:51:43.400Z,37.93
2018-05-17T11:54:12.506Z,37.88
2018-05-17T11:56:41.787Z,37.89
2018-05-17T11:59:10.655Z,37.89
2018-05-17T12:01:40.117Z,37.90
2018-05-17T12:04:10.304Z,37.90
2018-05-17T12:06:39.815Z,37.79
2018-05-17T12:09:09.613Z,37.83
2018-05-17T12:11:40.080Z,37.86
2018-05-17T12:14:09.043Z,37.88
2018-05-17T12:16:38.653Z,37.90
2018-05-17T12:19:08.511Z,37.93
2018-05-17T12:21:38.688Z,37.95
2018-05-17T12:24:08.777Z,37.95
2018-05-17T12:26:37.797Z,37.96
2018-05-17T12:29:07.871Z,37.96
2018-05-17T12:31:37.225Z,37.93
2018-05-17T12:34:06.703Z,37.95
2018-05-17T12:36:35.967Z,37.98
2018-05-17T12:39:07.469Z,37.99
2018-05-17T12:41:36.173Z,38.00
2018-05-17T12:44:06.305Z,37.99
2018-05-17T12:46:35.518Z,37.99
2018-05-17T12:49:04.778Z,37.98
2018-05-17T12:51:34.793Z,37.97
2018-05-17T12:54:04.942Z,37.97
2018-05-17T12:56:36.134Z,37.96
2018-05-17T12:59:06.000Z,37.95
2018-05-17T13:01:35.104Z,37.94
2018-05-17T13:04:04.731Z,37.93
2018-05-17T13:06:34.103Z,37.92
2018-05-17T13:09:03.365Z,37.90
2018-05-17T13:11:33.547Z,37.93
2018-05-17T13:14:02.763Z,37.96
2018-05-17T13:16:32.711Z,37.96
2018-05-17T13:19:01.972Z,37.96
2018-05-17T13:21:32.450Z,37.95
2018-05-17T13:24:02.421Z,37.96
2018-05-17T13:26:32.376Z,37.96
2018-05-17T13:29:01.675Z,37.95
2018-05-17T13:31:31.045Z,37.96
2018-05-17T13:34:00.432Z,37.98
2018-05-17T13:36:29.453Z,37.98
2018-05-17T13:38:59.278Z,37.99
2018-05-17T13:41:28.319Z,37.97
2018-05-17T13:43:57.982Z,37.93
2018-05-17T13:46:31.573Z,37.88
2018-05-17T13:49:01.243Z,37.85
2018-05-17T13:51:31.420Z,37.84
2018-05-17T13:54:00.880Z,37.81
2018-05-17T13:56:30.630Z,37.79
2018-05-17T13:58:59.935Z,37.77
2018-05-17T14:01:29.378Z,37.76
2018-05-17T14:03:59.549Z,37.76
2018-05-17T14:06:28.468Z,37.76
2018-05-17T14:08:59.035Z,37.31
2018-05-17T14:11:28.143Z,37.48
2018-05-17T14:13:57.919Z,37.49
2018-05-17T14:16:27.455Z,37.63
2018-05-17T14:18:56.829Z,37.71
2018-05-17T14:21:26.329Z,37.75
2018-05-17T14:23:56.060Z,37.77
2018-05-17T14:26:25.095Z,37.78
2018-05-17T14:28:55.297Z,37.79
2018-05-17T14:31:25.195Z,37.79
2018-05-17T14:33:54.740Z,37.79
2018-05-17T14:36:24.309Z,37.79
2018-05-17T14:38:53.917Z,37.79
2018-05-17T14:41:24.167Z,37.78
2018-05-17T14:43:53.866Z,37.77
2018-05-17T14:46:23.042Z,37.78
2018-05-17T14:48:52.647Z,37.79
2018-05-17T14:51:21.500Z,37.79
2018-05-17T14:53:50.324Z,37.74
2018-05-17T14:56:19.331Z,37.70
2018-05-17T14:58:49.180Z,37.55
2018-05-17T15:01:18.396Z,37.58
2018-05-17T15:03:47.751Z,37.62
2018-05-17T15:06:17.010Z,37.45
2018-05-17T15:08:45.928Z,37.39
2018-05-17T15:11:15.928Z,37.39
2018-05-17T15:13:45.506Z,37.49
2018-05-17T15:16:15.315Z,37.56
2018-05-17T15:18:44.452Z,37.59
2018-05-17T15:21:13.961Z,37.69
2018-05-17T15:23:43.836Z,37.72
2018-05-17T15:26:13.019Z,37.70
2018-05-17T15:28:42.361Z,37.73
2018-05-17T15:31:11.196Z,37.63
2018-05-17T15:33:40.701Z,37.61
2018-05-17T15:36:10.602Z,37.62
2018-05-17T15:38:40.613Z,37.57
2018-05-17T15:41:10.278Z,37.63
2018-05-17T15:43:40.087Z,37.63
2018-05-17T15:46:09.583Z,37.67
2018-05-17T15:48:39.065Z,37.60
2018-05-17T15:51:08.971Z,37.58
2018-05-17T15:53:38.417Z,37.57
2018-05-17T15:56:07.731Z,37.59
2018-05-17T15:58:37.417Z,37.57
2018-05-17T16:01:06.620Z,37.56
2018-05-17T16:03:36.126Z,37.49
2018-05-17T16:06:05.108Z,37.48
2018-05-17T16:08:34.219Z,37.50
2018-05-17T16:18:06.494Z,37.60
2018-05-17T16:20:36.210Z,37.58
2018-05-17T16:23:06.099Z,37.50
2018-05-17T16:25:35.506Z,37.46
2018-05-17T16:28:05.477Z,37.48
2018-05-17T16:30:35.517Z,37.47
2018-05-17T16:33:05.722Z,37.43
2018-05-17T16:35:34.631Z,37.45
2018-05-17T16:38:04.011Z,37.38
2018-05-17T16:40:33.246Z,37.38
2018-05-17T16:43:02.349Z,37.39
2018-05-17T16:45:32.787Z,37.40
2018-05-17T16:48:02.020Z,37.41
2018-05-17T16:50:31.108Z,37.41
2018-05-17T16:53:04.906Z,37.40
2018-05-17T16:55:34.023Z,37.43
2018-05-17T16:58:04.389Z,37.41
2018-05-17T17:00:34.705Z,37.41
2018-05-17T17:03:04.191Z,37.41
2018-05-17T17:05:35.123Z,37.44
2018-05-17T17:08:04.599Z,37.41
2018-05-17T17:10:35.041Z,37.41
2018-05-17T17:13:04.564Z,37.41
2018-05-17T17:15:34.691Z,37.38
2018-05-17T17:18:04.567Z,36.96
2018-05-17T17:20:34.887Z,36.42
2018-05-17T17:23:05.190Z,36.82
2018-05-17T17:25:34.656Z,37.09
2018-05-17T17:28:04.637Z,37.21
2018-05-17T17:30:34.452Z,37.28
2018-05-17T17:33:03.841Z,37.09
2018-05-17T17:35:33.193Z,37.18
2018-05-17T17:38:03.194Z,37.31
2018-05-17T17:40:37.400Z,37.36
2018-05-17T17:43:07.668Z,37.38
2018-05-17T17:45:37.054Z,37.39
2018-05-17T17:48:06.398Z,37.38
2018-05-17T17:50:35.735Z,37.40
2018-05-17T17:53:05.625Z,37.42
2018-05-17T17:55:36.107Z,37.44
2018-05-17T17:58:05.874Z,37.45
2018-05-17T18:00:35.291Z,37.43
2018-05-17T18:03:04.608Z,37.44
2018-05-17T18:05:34.003Z,37.39
2018-05-17T18:08:03.605Z,37.39
2018-05-17T18:10:34.199Z,37.35
2018-05-17T18:13:04.128Z,37.28
2018-05-17T18:15:33.714Z,37.30
2018-05-17T18:18:03.913Z,37.28
2018-05-17T18:20:34.496Z,37.26
2018-05-17T18:23:04.392Z,37.30
2018-05-17T18:25:33.773Z,37.30
2018-05-17T18:28:02.653Z,37.34
2018-05-17T18:30:35.618Z,37.34
2018-05-17T18:33:04.903Z,37.35
2018-05-17T18:35:34.223Z,37.35
2018-05-17T18:38:03.553Z,37.36
2018-05-17T18:40:33.672Z,37.33
2018-05-17T18:43:03.025Z,37.35
2018-05-17T18:45:33.636Z,37.29
2018-05-17T18:48:02.797Z,37.11
2018-05-17T18:50:33.127Z,37.14
2018-05-17T18:53:02.238Z,37.20
2018-05-17T18:55:31.221Z,37.24
2018-05-17T18:58:00.661Z,37.26
2018-05-17T19:00:30.152Z,37.26
2018-05-17T19:02:59.813Z,37.25
2018-05-17T19:05:29.404Z,37.27
2018-05-17T19:07:59.012Z,37.25
2018-05-17T19:10:28.338Z,37.24
2018-05-17T19:12:59.761Z,37.28
2018-05-17T19:15:29.736Z,37.26
2018-05-17T19:17:59.263Z,37.27
2018-05-17T19:20:28.734Z,37.28
2018-05-17T19:22:58.692Z,37.27
2018-05-17T19:25:35.371Z,37.31
2018-05-17T19:28:04.960Z,37.32
2018-05-17T19:30:34.506Z,37.33
2018-05-17T19:33:03.589Z,37.33
2018-05-17T19:35:33.094Z,37.30
2018-05-17T19:38:02.598Z,37.28
2018-05-17T19:40:31.636Z,37.25
2018-05-17T19:43:01.044Z,37.27
2018-05-17T19:45:31.176Z,37.24
2018-05-17T19:48:01.004Z,37.22
2018-05-17T19:50:30.518Z,37.16
2018-05-17T19:53:00.037Z,37.18
2018-05-17T19:55:29.584Z,37.18
2018-05-17T19:57:58.797Z,37.19
2018-05-17T20:00:28.228Z,37.20
2018-05-17T20:02:58.090Z,37.17
2018-05-17T20:05:28.153Z,37.17
2018-05-17T20:07:57.861Z,37.16
2018-05-17T20:10:26.894Z,37.16
2018-05-17T20:12:56.231Z,37.17
2018-05-17T20:15:26.509Z,37.18
2018-05-17T20:17:55.679Z,37.18
2018-05-17T20:20:24.804Z,37.18
2018-05-17T20:22:54.161Z,37.20
2018-05-17T20:25:23.623Z,37.15
2018-05-17T20:27:52.623Z,37.15
2018-05-17T20:30:23.124Z,37.11
2018-05-17T20:32:53.250Z,37.08
2018-05-17T20:35:22.726Z,37.11
2018-05-17T20:37:51.733Z,37.06
2018-05-17T20:40:20.745Z,37.05
2018-05-17T20:42:49.808Z,37.02
2018-05-17T20:45:19.629Z,37.05
2018-05-17T20:47:49.963Z,37.04
2018-05-17T20:50:18.807Z,37.01
2018-05-17T20:52:48.466Z,37.04
2018-05-17T20:55:17.952Z,37.03
2018-05-17T20:57:47.688Z,37.04
2018-05-17T21:00:17.599Z,37.08
2018-05-17T21:02:46.403Z,37.09
2018-05-17T21:05:15.459Z,37.12
2018-05-17T21:07:45.354Z,37.11
2018-05-17T21:10:14.829Z,37.07
2018-05-17T21:12:44.513Z,37.08
2018-05-17T21:15:13.614Z,37.04
2018-05-17T21:17:43.133Z,37.03
2018-05-17T21:20:12.286Z,37.02
2018-05-17T21:22:41.207Z,36.91
2018-05-17T21:25:10.748Z,36.93
2018-05-17T21:27:40.394Z,36.92
2018-05-17T21:30:10.544Z,37.02
2018-05-17T21:32:39.957Z,36.98
2018-05-17T21:35:09.041Z,36.92
2018-05-17T21:37:38.988Z,36.89
2018-05-17T21:40:08.882Z,36.92
2018-05-17T21:42:38.689Z,36.91
2018-05-17T21:45:07.804Z,36.87
2018-05-17T21:47:37.064Z,36.90
2018-05-17T21:50:06.934Z,36.90
2018-05-17T21:52:36.084Z,36.88
2018-05-17T21:55:05.749Z,36.86
2018-05-17T21:57:35.615Z,36.80
2018-05-17T22:00:05.120Z,36.81
2018-05-17T22:02:34.793Z,36.71
2018-05-17T22:05:04.114Z,36.80
2018-05-17T22:07:33.997Z,36.88
2018-05-17T22:10:02.965Z,36.91
2018-05-17T22:12:32.857Z,36.91
2018-05-17T22:15:02.431Z,36.85
2018-05-17T22:17:31.418Z,36.79
2018-05-17T22:20:00.808Z,36.75
2018-05-17T22:22:29.605Z,36.68
2018-05-17T22:24:59.320Z,36.61
2018-05-17T22:27:28.815Z,36.65
2018-05-17T22:29:57.871Z,36.67
2018-05-17T22:32:27.270Z,36.69
2018-05-17T22:34:57.034Z,36.66
2018-05-17T22:37:26.284Z,36.64
2018-05-17T22:39:57.318Z,36.69
2018-05-17T22:42:26.341Z,36.74
2018-05-17T22:44:56.186Z,36.76
2018-05-17T22:47:25.328Z,36.74
2018-05-17T22:49:55.406Z,36.74
2018-05-17T22:52:26.818Z,36.75
2018-05-17T22:54:56.296Z,36.73
2018-05-17T22:57:37.230Z,36.73
2018-05-17T23:00:07.045Z,36.69
2018-05-17T23:02:36.535Z,36.64
2018-05-17T23:05:05.727Z,36.63
2018-05-17T23:07:35.443Z,36.63
2018-05-17T23:10:05.536Z,36.60
2018-05-17T23:12:35.138Z,36.60
2018-05-17T23:15:04.463Z,36.57
2018-05-17T23:17:33.228Z,36.53
2018-05-17T23:20:02.578Z,36.56
2018-05-17T23:22:40.688Z,36.58
2018-05-17T23:25:10.938Z,36.59
2018-05-17T23:27:39.922Z,36.61
2018-05-17T23:30:09.472Z,36.67
2018-05-17T23:32:39.125Z,36.71
2018-05-17T23:35:08.652Z,36.70
2018-05-17T23:37:38.203Z,36.73
2018-05-17T23:40:18.877Z,36.71
2018-05-17T23:42:48.371Z,36.69
2018-05-17T23:45:18.203Z,36.67
2018-05-17T23:47:47.208Z,36.69
2018-05-17T23:50:16.324Z,36.68
2018-05-17T23:52:46.944Z,36.60
2018-05-17T23:55:16.417Z,36.57
2018-05-17T23:57:46.276Z,36.53
