createdAt,value
2023-02-15T00:00:12.038Z,36.33
2023-02-15T00:02:59.594Z,35.08
2023-02-15T00:05:27.596Z,36.40
2023-02-15T00:07:55.120Z,36.80
2023-02-15T00:10:24.480Z,36.80
2023-02-15T00:12:52.061Z,38.55
2023-02-15T00:15:19.912Z,37.70
2023-02-15T00:17:47.438Z,37.42
2023-02-15T00:20:16.505Z,37.35
2023-02-15T00:22:44.041Z,36.78
2023-02-15T00:25:11.906Z,37.40
2023-02-15T00:27:39.546Z,37.05
2023-02-15T00:30:08.057Z,38.95
2023-02-15T00:32:35.780Z,38.20
2023-02-15T00:35:03.921Z,38.55
2023-02-15T00:37:31.662Z,38.53
2023-02-15T00:39:59.571Z,37.75
2023-02-15T00:42:27.273Z,39.13
2023-02-15T00:44:55.099Z,39.13
2023-02-15T00:47:22.632Z,39.30
2023-02-15T00:49:50.486Z,38.45
2023-02-15T00:52:19.231Z,38.22
2023-02-15T00:54:47.098Z,37.90
2023-02-15T00:57:14.649Z,37.22
2023-02-15T00:59:42.465Z,36.90
2023-02-15T01:02:10.120Z,37.10
2023-02-15T01:04:37.941Z,34.60
2023-02-15T01:07:05.740Z,32.92
2023-02-15T01:09:34.816Z,34.35
2023-02-15T01:12:04.349Z,33.88
2023-02-15T01:14:32.248Z,32.80
2023-02-15T01:16:59.837Z,33.28
2023-02-15T01:19:27.696Z,32.47
2023-02-15T01:21:55.225Z,33.25
2023-02-15T01:24:23.056Z,33.38
2023-02-15T01:26:50.665Z,31.75
2023-02-15T01:29:18.580Z,34.05
2023-02-15T01:31:46.241Z,31.98
2023-02-15T01:34:15.888Z,31.40
2023-02-15T01:39:04.673Z,31.75
2023-02-15T01:41:33.809Z,34.20
2023-02-15T01:44:03.865Z,31.98
2023-02-15T01:46:46.341Z,31.67
2023-02-15T01:49:17.919Z,31.27
2023-02-15T01:51:49.239Z,33.20
2023-02-15T01:54:28.561Z,30.13
2023-02-15T01:57:05.898Z,30.67
2023-02-15T01:59:37.193Z,29.65
2023-02-15T02:02:08.218Z,29.50
2023-02-15T02:04:46.599Z,28.58
2023-02-15T02:07:17.112Z,28.38
2023-02-15T02:09:46.064Z,29.23
2023-02-15T02:12:14.809Z,28.42
2023-02-15T02:14:43.301Z,29.08
2023-02-15T02:17:17.801Z,30.90
2023-02-15T02:20:22.408Z,30.20
2023-02-15T02:25:53.241Z,29.25
2023-02-15T02:28:48.812Z,30.60
2023-02-15T02:31:43.933Z,30.75
2023-02-15T02:34:14.097Z,31.52
2023-02-15T02:36:53.505Z,31.15
2023-02-15T02:39:29.375Z,31.60
2023-02-15T02:42:06.907Z,31.88
2023-02-15T02:44:44.552Z,33.35
2023-02-15T02:47:28.023Z,31.15
2023-02-15T02:50:10.214Z,33.63
2023-02-15T02:52:45.233Z,31.92
2023-02-15T02:55:22.493Z,32.58
2023-02-15T02:58:22.552Z,30.38
2023-02-15T03:01:12.674Z,31.23
2023-02-15T03:03:48.427Z,30.83
2023-02-15T03:06:55.694Z,30.90
2023-02-15T03:09:35.837Z,28.88
2023-02-15T03:12:04.707Z,30.25
2023-02-15T03:14:36.470Z,29.25
2023-02-15T03:17:06.889Z,28.75
2023-02-15T03:19:38.229Z,29.83
2023-02-15T03:22:12.856Z,29.38
2023-02-15T03:24:54.185Z,29.77
2023-02-15T03:27:26.845Z,28.30
2023-02-15T03:30:00.647Z,28.70
2023-02-15T03:32:31.657Z,29.60
2023-02-15T03:34:59.553Z,29.48
2023-02-15T03:37:34.306Z,29.35
2023-02-15T03:40:41.968Z,28.67
2023-02-15T03:43:19.385Z,28.00
2023-02-15T03:45:55.970Z,29.95
2023-02-15T03:48:31.206Z,29.80
2023-02-15T03:51:24.726Z,27.98
2023-02-15T03:53:53.834Z,22.17
2023-02-15T03:56:21.741Z,30.13
2023-02-15T03:59:08.333Z,29.85
2023-02-15T04:01:58.800Z,30.08
2023-02-15T04:04:32.966Z,29.70
2023-02-15T04:09:47.385Z,29.63
2023-02-15T04:12:15.003Z,27.98
2023-02-15T04:15:01.319Z,29.92
2023-02-15T04:17:28.963Z,29.83
2023-02-15T04:20:15.475Z,28.73
2023-02-15T04:23:01.681Z,29.48
2023-02-15T04:25:29.598Z,27.45
2023-02-15T04:27:57.104Z,27.13
2023-02-15T04:30:26.717Z,27.23
2023-02-15T04:32:55.751Z,26.55
2023-02-15T04:35:23.567Z,28.10
2023-02-15T04:37:51.096Z,26.27
2023-02-15T04:40:19.786Z,26.95
2023-02-15T04:42:50.138Z,27.55
2023-02-15T04:45:18.941Z,26.98
2023-02-15T04:47:46.798Z,26.65
2023-02-15T04:50:14.839Z,27.63
2023-02-15T04:52:42.422Z,27.38
2023-02-15T04:55:10.263Z,26.50
2023-02-15T04:57:37.782Z,26.58
2023-02-15T05:00:06.216Z,27.00
2023-02-15T05:02:33.906Z,26.88
2023-02-15T05:05:01.935Z,26.45
2023-02-15T05:07:29.516Z,28.38
2023-02-15T05:09:57.305Z,27.02
2023-02-15T05:12:24.876Z,27.75
2023-02-15T05:14:52.769Z,28.85
2023-02-15T05:17:20.262Z,27.02
2023-02-15T05:19:48.053Z,26.75
2023-02-15T05:22:15.640Z,26.48
2023-02-15T05:25:02.302Z,24.88
2023-02-15T05:27:48.845Z,25.52
2023-02-15T05:30:16.915Z,27.05
2023-02-15T05:32:44.651Z,28.23
2023-02-15T05:35:16.877Z,27.33
2023-02-15T05:37:44.430Z,27.83
2023-02-15T05:40:12.669Z,27.80
2023-02-15T05:42:40.178Z,27.58
2023-02-15T05:45:08.459Z,27.48
2023-02-15T05:47:35.993Z,28.08
2023-02-15T05:50:03.892Z,26.95
2023-02-15T05:52:31.456Z,27.08
2023-02-15T05:55:01.194Z,27.90
2023-02-15T05:57:29.337Z,27.70
2023-02-15T05:59:57.288Z,27.20
2023-02-15T06:02:24.791Z,26.95
2023-02-15T06:04:52.685Z,27.35
2023-02-15T06:07:20.159Z,26.38
2023-02-15T06:09:47.995Z,25.55
2023-02-15T06:12:15.622Z,26.65
2023-02-15T06:14:43.818Z,26.15
2023-02-15T06:17:11.500Z,25.33
2023-02-15T06:19:39.461Z,27.30
2023-02-15T06:22:07.537Z,26.92
2023-02-15T06:24:35.425Z,26.85
2023-02-15T06:27:02.946Z,26.95
2023-02-15T06:29:30.767Z,27.25
2023-02-15T06:31:58.376Z,27.08
2023-02-15T06:34:26.253Z,26.60
2023-02-15T06:36:53.736Z,27.15
2023-02-15T06:39:21.589Z,27.55
2023-02-15T06:41:49.267Z,26.50
2023-02-15T06:44:17.100Z,25.73
2023-02-15T06:46:44.701Z,25.75
2023-02-15T06:49:12.614Z,26.88
2023-02-15T06:51:40.289Z,26.85
2023-02-15T06:54:08.071Z,26.10
2023-02-15T06:56:35.662Z,27.45
2023-02-15T06:59:04.216Z,26.42
2023-02-15T07:01:31.868Z,25.80
2023-02-15T07:04:00.207Z,26.67
2023-02-15T07:06:31.569Z,26.02
2023-02-15T07:08:59.655Z,27.00
2023-02-15T07:11:45.768Z,27.23
2023-02-15T07:14:13.785Z,29.23
2023-02-15T07:16:41.481Z,26.67
2023-02-15T07:19:09.431Z,25.42
2023-02-15T07:21:37.557Z,27.92
2023-02-15T07:24:05.650Z,27.98
2023-02-15T07:26:33.685Z,26.25
2023-02-15T07:29:01.485Z,26.85
2023-02-15T07:31:29.192Z,27.33
2023-02-15T07:33:57.072Z,26.90
2023-02-15T07:36:24.672Z,27.55
2023-02-15T07:38:52.435Z,27.85
2023-02-15T07:41:20.006Z,30.08
2023-02-15T07:43:47.871Z,30.95
2023-02-15T07:46:17.760Z,28.63
2023-02-15T07:48:46.203Z,29.58
2023-02-15T07:51:15.126Z,29.55
2023-02-15T07:53:43.596Z,29.67
2023-02-15T07:56:14.020Z,29.63
2023-02-15T07:58:56.900Z,28.45
2023-02-15T08:01:30.801Z,26.17
2023-02-15T08:06:29.838Z,27.50
2023-02-15T08:08:58.414Z,26.55
2023-02-15T08:11:37.143Z,27.70
2023-02-15T08:14:16.495Z,26.98
2023-02-15T08:16:49.623Z,26.75
2023-02-15T08:19:23.706Z,28.23
2023-02-15T08:24:22.723Z,25.50
2023-02-15T08:26:51.560Z,26.42
2023-02-15T08:29:23.414Z,27.70
2023-02-15T08:31:54.330Z,27.30
2023-02-15T08:34:22.551Z,29.60
2023-02-15T08:36:50.101Z,29.83
2023-02-15T08:39:18.033Z,26.10
2023-02-15T08:41:47.386Z,28.73
2023-02-15T08:44:18.023Z,27.65
2023-02-15T08:46:47.652Z,29.25
2023-02-15T08:49:22.114Z,27.42
2023-02-15T08:51:50.664Z,25.15
2023-02-15T08:54:21.760Z,26.75
2023-02-15T08:56:49.430Z,27.92
2023-02-15T08:59:22.780Z,27.58
2023-02-15T09:01:52.549Z,24.13
2023-02-15T09:04:21.751Z,23.13
2023-02-15T09:06:51.580Z,22.15
2023-02-15T09:09:20.471Z,22.13
2023-02-15T09:11:54.601Z,22.20
2023-02-15T09:14:27.481Z,22.67
2023-02-15T09:16:55.647Z,21.75
2023-02-15T09:19:25.034Z,19.98
2023-02-15T09:21:52.912Z,19.52
2023-02-15T09:24:20.777Z,19.77
2023-02-15T09:26:49.644Z,17.27
2023-02-15T09:29:19.586Z,17.02
2023-02-15T09:31:49.921Z,17.73
2023-02-15T09:34:20.136Z,17.15
2023-02-15T09:36:49.006Z,18.00
2023-02-15T09:39:30.408Z,16.20
2023-02-15T09:42:19.701Z,17.10
2023-02-15T09:45:14.133Z,17.45
2023-02-15T09:48:00.215Z,16.33
2023-02-15T09:50:36.353Z,16.67
2023-02-15T09:53:25.881Z,14.85
2023-02-15T09:56:20.146Z,16.70
2023-02-15T09:59:00.298Z,16.75
2023-02-15T10:01:54.267Z,17.08
2023-02-15T10:04:40.346Z,16.10
2023-02-15T10:07:20.797Z,15.25
2023-02-15T10:10:00.646Z,16.23
2023-02-15T10:12:40.421Z,14.55
2023-02-15T10:15:15.456Z,16.38
2023-02-15T10:18:16.999Z,15.98
2023-02-15T10:21:19.807Z,17.95
2023-02-15T10:23:55.202Z,17.63
2023-02-15T10:26:23.857Z,18.85
2023-02-15T10:29:17.167Z,18.60
2023-02-15T10:31:49.956Z,18.60
2023-02-15T10:34:19.883Z,18.20
2023-02-15T10:37:05.989Z,18.48
2023-02-15T10:39:36.548Z,19.58
2023-02-15T10:42:22.427Z,19.15
2023-02-15T10:45:03.466Z,18.92
2023-02-15T10:47:46.094Z,19.75
2023-02-15T10:50:28.060Z,21.58
2023-02-15T10:53:17.572Z,19.42
2023-02-15T10:56:13.215Z,20.48
2023-02-15T10:58:55.879Z,19.88
2023-02-15T11:01:27.056Z,22.52
2023-02-15T11:04:22.665Z,21.33
2023-02-15T11:06:58.711Z,19.90
2023-02-15T11:09:34.398Z,21.15
2023-02-15T11:12:02.526Z,20.38
2023-02-15T11:14:33.093Z,20.05
2023-02-15T11:17:13.259Z,20.20
2023-02-15T11:20:03.660Z,20.75
2023-02-15T11:22:34.704Z,18.55
2023-02-15T11:25:03.371Z,19.90
2023-02-15T11:27:34.852Z,20.65
2023-02-15T11:30:13.927Z,20.08
2023-02-15T11:32:47.474Z,22.27
2023-02-15T11:35:14.975Z,22.73
2023-02-15T11:37:54.636Z,21.90
2023-02-15T11:40:48.898Z,23.90
2023-02-15T11:45:47.541Z,22.23
2023-02-15T11:48:16.772Z,20.92
2023-02-15T11:50:45.929Z,22.25
2023-02-15T11:53:15.552Z,18.77
2023-02-15T11:55:48.397Z,19.13
2023-02-15T11:58:16.224Z,20.52
2023-02-15T12:00:47.732Z,21.35
2023-02-15T12:03:49.877Z,19.90
2023-02-15T12:06:30.795Z,20.10
2023-02-15T12:09:23.497Z,20.67
2023-02-15T12:11:51.244Z,19.23
2023-02-15T12:14:19.829Z,20.20
2023-02-15T12:16:52.303Z,19.75
2023-02-15T12:19:51.581Z,18.75
2023-02-15T12:22:24.833Z,19.58
2023-02-15T12:24:56.456Z,18.05
2023-02-15T12:27:31.139Z,17.45
2023-02-15T12:30:05.137Z,14.77
2023-02-15T12:32:37.113Z,18.15
2023-02-15T12:35:51.378Z,17.95
2023-02-15T12:38:25.836Z,16.90
2023-02-15T12:41:01.802Z,16.92
2023-02-15T12:43:34.843Z,18.08
2023-02-15T12:46:22.509Z,18.38
2023-02-15T12:49:09.013Z,17.35
2023-02-15T12:51:48.868Z,18.65
2023-02-15T12:54:33.470Z,18.42
2023-02-15T12:57:34.062Z,18.75
2023-02-15T13:00:25.397Z,18.63
2023-02-15T13:02:55.855Z,19.00
2023-02-15T13:05:35.565Z,21.50
2023-02-15T13:08:21.873Z,20.25
2023-02-15T13:11:12.246Z,19.50
2023-02-15T13:13:56.292Z,20.10
2023-02-15T13:16:34.220Z,20.92
2023-02-15T13:19:19.104Z,20.25
2023-02-15T13:21:49.449Z,19.70
2023-02-15T13:24:41.639Z,19.45
2023-02-15T13:27:19.698Z,19.85
2023-02-15T13:30:00.261Z,19.60
2023-02-15T13:32:41.899Z,20.88
2023-02-15T13:35:18.737Z,22.60
2023-02-15T13:38:17.805Z,20.70
2023-02-15T13:41:02.644Z,21.67
2023-02-15T13:44:08.296Z,20.60
2023-02-15T13:47:14.550Z,21.90
2023-02-15T13:49:45.120Z,20.95
2023-02-15T13:52:21.019Z,23.77
2023-02-15T13:55:21.894Z,21.73
2023-02-15T13:57:57.820Z,22.88
2023-02-15T14:00:36.490Z,22.65
2023-02-15T14:03:20.065Z,22.85
2023-02-15T14:06:15.143Z,22.90
2023-02-15T14:09:07.421Z,21.90
2023-02-15T14:11:40.637Z,21.52
2023-02-15T14:14:48.956Z,21.83
2023-02-15T14:17:47.782Z,23.80
2023-02-15T14:20:37.563Z,19.98
2023-02-15T14:23:39.626Z,23.25
2023-02-15T14:26:37.301Z,23.50
2023-02-15T14:29:08.193Z,25.00
2023-02-15T14:31:42.249Z,24.92
2023-02-15T14:34:22.382Z,26.58
2023-02-15T14:36:52.632Z,27.20
2023-02-15T14:39:50.966Z,27.05
2023-02-15T14:43:12.622Z,28.20
2023-02-15T14:46:22.101Z,28.10
2023-02-15T14:48:51.904Z,28.77
2023-02-15T14:51:40.696Z,29.67
2023-02-15T14:54:10.014Z,27.55
2023-02-15T14:56:39.945Z,27.55
2023-02-15T14:59:17.313Z,27.10
2023-02-15T15:02:03.977Z,27.15
2023-02-15T15:04:46.187Z,26.00
2023-02-15T15:07:16.436Z,26.65
2023-02-15T15:09:47.338Z,25.88
2023-02-15T15:12:14.869Z,26.55
2023-02-15T15:14:45.163Z,26.65
2023-02-15T15:17:33.572Z,24.63
2023-02-15T15:20:02.419Z,23.45
2023-02-15T15:22:32.470Z,23.83
2023-02-15T15:25:06.286Z,26.20
2023-02-15T15:27:55.445Z,27.05
2023-02-15T15:30:23.689Z,25.85
2023-02-15T15:32:57.657Z,26.35
2023-02-15T15:36:03.814Z,24.85
2023-02-15T15:39:18.475Z,28.05
2023-02-15T15:42:13.079Z,29.38
2023-02-15T15:44:59.767Z,26.23
2023-02-15T15:47:34.922Z,28.80
2023-02-15T15:50:07.642Z,28.50
2023-02-15T15:52:39.657Z,27.03
2023-02-15T15:55:17.891Z,24.25
2023-02-15T15:57:50.640Z,23.45
2023-02-15T16:00:40.364Z,23.13
2023-02-15T16:03:15.733Z,24.38
2023-02-15T16:05:43.484Z,26.02
2023-02-15T16:08:11.396Z,24.38
2023-02-15T16:10:39.272Z,22.60
2023-02-15T16:13:08.288Z,24.25
2023-02-15T16:15:45.839Z,23.98
2023-02-15T16:18:18.498Z,23.42
2023-02-15T16:21:01.142Z,23.85
2023-02-15T16:23:37.689Z,22.08
2023-02-15T16:26:32.529Z,24.33
2023-02-15T16:29:00.487Z,24.35
2023-02-15T16:31:28.273Z,22.38
2023-02-15T16:33:56.662Z,23.85
2023-02-15T16:36:27.534Z,25.33
2023-02-15T16:38:58.279Z,24.15
2023-02-15T16:41:29.041Z,24.63
2023-02-15T16:44:00.737Z,24.75
2023-02-15T16:46:33.330Z,24.35
2023-02-15T16:49:06.690Z,25.95
2023-02-15T16:51:36.287Z,27.40
2023-02-15T16:54:15.469Z,24.98
2023-02-15T16:56:47.024Z,24.42
2023-02-15T16:59:45.920Z,25.80
2023-02-15T17:02:42.994Z,23.25
2023-02-15T17:05:14.586Z,24.55
2023-02-15T17:07:49.513Z,25.75
2023-02-15T17:10:33.978Z,24.17
2023-02-15T17:15:39.615Z,23.63
2023-02-15T17:18:18.792Z,23.15
2023-02-15T17:20:49.179Z,21.02
2023-02-15T17:23:41.174Z,21.17
2023-02-15T17:26:20.540Z,21.13
2023-02-15T17:28:54.218Z,22.38
2023-02-15T17:31:25.517Z,22.80
2023-02-15T17:33:55.846Z,22.25
2023-02-15T17:36:26.349Z,23.05
2023-02-15T17:38:59.864Z,23.33
2023-02-15T17:43:56.582Z,22.65
2023-02-15T17:46:25.754Z,24.52
2023-02-15T17:48:56.092Z,24.67
2023-02-15T17:51:24.424Z,26.60
2023-02-15T17:54:10.602Z,25.30
2023-02-15T17:56:39.583Z,24.75
2023-02-15T17:59:07.502Z,26.05
2023-02-15T18:01:59.328Z,25.33
2023-02-15T18:04:45.888Z,26.13
2023-02-15T18:07:32.873Z,27.25
2023-02-15T18:10:19.297Z,25.83
2023-02-15T18:12:47.142Z,25.05
2023-02-15T18:15:14.703Z,27.27
2023-02-15T18:17:47.785Z,28.27
2023-02-15T18:20:36.962Z,26.00
2023-02-15T18:23:06.014Z,27.38
2023-02-15T18:25:33.575Z,25.85
2023-02-15T18:28:01.443Z,25.65
2023-02-15T18:30:29.276Z,25.38
2023-02-15T18:32:59.013Z,25.05
2023-02-15T18:35:32.901Z,24.90
2023-02-15T18:38:02.054Z,24.58
2023-02-15T18:40:30.313Z,21.25
2023-02-15T18:42:58.267Z,23.70
2023-02-15T18:45:33.143Z,23.10
2023-02-15T18:48:01.309Z,22.88
2023-02-15T18:50:34.111Z,22.52
2023-02-15T18:53:04.041Z,22.23
2023-02-15T18:55:35.443Z,23.08
2023-02-15T18:58:04.143Z,24.23
2023-02-15T19:00:34.933Z,23.05
2023-02-15T19:03:03.655Z,24.25
2023-02-15T19:05:33.242Z,22.70
2023-02-15T19:08:02.450Z,23.33
2023-02-15T19:10:32.039Z,23.63
2023-02-15T19:12:59.897Z,23.33
2023-02-15T19:15:32.615Z,24.77
2023-02-15T19:18:00.451Z,25.60
2023-02-15T19:20:35.508Z,26.70
2023-02-15T19:23:04.795Z,24.83
2023-02-15T19:25:37.693Z,25.42
2023-02-15T19:28:15.305Z,24.83
2023-02-15T19:30:43.096Z,25.40
2023-02-15T19:33:19.520Z,25.60
2023-02-15T19:35:52.513Z,27.27
2023-02-15T19:38:26.126Z,26.92
2023-02-15T19:40:55.594Z,26.63
2023-02-15T19:43:26.183Z,27.52
2023-02-15T19:45:54.065Z,27.67
2023-02-15T19:48:21.963Z,27.05
2023-02-15T19:50:50.507Z,26.38
2023-02-15T19:53:27.334Z,26.20
2023-02-15T19:55:55.432Z,29.00
2023-02-15T19:58:24.019Z,28.40
2023-02-15T20:00:52.338Z,30.63
2023-02-15T20:03:20.529Z,30.58
2023-02-15T20:05:48.572Z,31.10
2023-02-15T20:08:19.333Z,30.92
2023-02-15T20:14:24.454Z,31.60
2023-02-15T20:16:52.630Z,29.83
2023-02-15T20:19:20.293Z,29.75
2023-02-15T20:21:54.600Z,32.47
2023-02-15T20:24:24.749Z,30.88
2023-02-15T20:26:52.657Z,30.15
2023-02-15T20:29:20.413Z,29.83
2023-02-15T20:31:48.530Z,35.03
2023-02-15T20:34:16.162Z,30.85
2023-02-15T20:36:44.014Z,36.72
2023-02-15T20:39:20.014Z,36.08
2023-02-15T20:41:48.200Z,36.40
2023-02-15T20:44:34.457Z,34.33
2023-02-15T20:47:02.777Z,37.30
2023-02-15T20:49:30.456Z,54.20
2023-02-15T20:51:58.806Z,44.10
2023-02-15T20:54:33.160Z,41.90
2023-02-15T20:57:01.704Z,39.65
2023-02-15T20:59:32.471Z,38.10
2023-02-15T21:02:16.220Z,38.40
2023-02-15T21:04:43.878Z,40.03
2023-02-15T21:07:16.814Z,37.83
2023-02-15T21:09:45.575Z,39.35
2023-02-15T21:12:16.471Z,39.63
2023-02-15T21:14:45.408Z,37.22
2023-02-15T21:17:15.550Z,36.50
2023-02-15T21:19:43.531Z,37.67
2023-02-15T21:22:14.112Z,39.83
2023-02-15T21:24:50.175Z,39.50
2023-02-15T21:27:18.538Z,37.85
2023-02-15T21:29:46.220Z,39.08
2023-02-15T21:32:14.527Z,39.50
2023-02-15T21:34:42.173Z,37.88
2023-02-15T21:37:35.291Z,37.92
2023-02-15T21:40:05.796Z,37.78
2023-02-15T21:42:52.216Z,37.80
2023-02-15T21:45:38.652Z,40.47
2023-02-15T21:48:06.643Z,54.75
2023-02-15T21:50:54.615Z,41.80
2023-02-15T21:53:33.904Z,40.22
2023-02-15T21:56:04.972Z,40.80
2023-02-15T21:58:36.503Z,40.00
2023-02-15T22:01:04.470Z,42.42
2023-02-15T22:03:38.134Z,39.45
2023-02-15T22:06:06.212Z,40.03
2023-02-15T22:08:34.389Z,45.05
2023-02-15T22:11:02.539Z,39.90
2023-02-15T22:13:33.981Z,44.20
2023-02-15T22:16:03.219Z,47.90
2023-02-15T22:18:34.095Z,46.58
2023-02-15T22:21:03.696Z,47.95
2023-02-15T22:23:32.136Z,48.25
2023-02-15T22:26:04.313Z,45.63
2023-02-15T22:28:38.743Z,47.10
2023-02-15T22:31:12.763Z,44.90
2023-02-15T22:33:40.618Z,43.67
2023-02-15T22:36:24.423Z,42.90
2023-02-15T22:38:53.347Z,43.38
2023-02-15T22:41:22.710Z,48.00
2023-02-15T22:43:50.705Z,44.28
2023-02-15T22:46:21.178Z,44.55
2023-02-15T22:48:50.304Z,44.90
2023-02-15T22:51:21.313Z,42.30
2023-02-15T22:53:49.736Z,43.15
2023-02-15T22:56:21.489Z,43.67
2023-02-15T22:58:50.549Z,42.17
2023-02-15T23:01:41.867Z,43.33
2023-02-15T23:04:18.500Z,48.13
2023-02-15T23:06:46.942Z,41.47
2023-02-15T23:09:15.703Z,40.92
2023-02-15T23:11:45.841Z,42.92
2023-02-15T23:14:36.242Z,42.20
2023-02-15T23:17:04.167Z,41.58
2023-02-15T23:19:32.186Z,42.20
2023-02-15T23:21:59.841Z,41.67
2023-02-15T23:24:30.364Z,42.63
2023-02-15T23:27:18.173Z,42.20
2023-02-15T23:29:46.640Z,41.47
2023-02-15T23:32:15.334Z,40.53
2023-02-15T23:34:43.302Z,42.33
2023-02-15T23:37:13.152Z,42.08
2023-02-15T23:39:59.844Z,42.63
2023-02-15T23:42:31.751Z,39.55
2023-02-15T23:45:00.208Z,40.65
2023-02-15T23:47:53.962Z,42.10
2023-02-15T23:50:26.437Z,43.25
2023-02-15T23:52:55.592Z,38.58
2023-02-15T23:55:28.345Z,40.78
2023-02-15T23:57:55.932Z,39.67
