createdAt,value
2022-09-15T00:01:03.362Z,1.48
2022-09-15T00:03:33.770Z,1.45
2022-09-15T00:06:04.300Z,2.05
2022-09-15T00:08:37.684Z,1.95
2022-09-15T00:11:13.714Z,2.25
2022-09-15T00:13:47.650Z,1.55
2022-09-15T00:16:18.436Z,2.08
2022-09-15T00:18:49.702Z,1.50
2022-09-15T00:21:23.519Z,1.42
2022-09-15T00:23:53.984Z,1.70
2022-09-15T00:26:26.102Z,2.22
2022-09-15T00:28:58.247Z,1.48
2022-09-15T00:31:30.045Z,1.98
2022-09-15T00:34:08.331Z,1.20
2022-09-15T00:36:38.386Z,1.60
2022-09-15T00:39:08.999Z,1.55
2022-09-15T00:41:41.274Z,1.52
2022-09-15T00:44:20.753Z,1.50
2022-09-15T00:47:17.681Z,1.90
2022-09-15T00:49:47.941Z,1.42
2022-09-15T00:52:30.407Z,1.88
2022-09-15T00:55:33.453Z,1.80
2022-09-15T00:58:13.554Z,2.10
2022-09-15T01:00:57.374Z,2.40
2022-09-15T01:03:31.499Z,2.58
2022-09-15T01:06:29.118Z,2.40
2022-09-15T01:09:17.093Z,2.40
2022-09-15T01:11:47.663Z,2.42
2022-09-15T01:17:05.199Z,2.20
2022-09-15T01:19:41.010Z,1.88
2022-09-15T01:22:39.146Z,2.20
2022-09-15T01:25:37.478Z,2.42
2022-09-15T01:28:28.873Z,2.70
2022-09-15T01:31:22.991Z,3.47
2022-09-15T01:34:16.317Z,3.47
2022-09-15T01:37:22.141Z,2.80
2022-09-15T01:39:54.397Z,3.20
2022-09-15T01:42:25.986Z,3.25
2022-09-15T01:45:37.353Z,3.10
2022-09-15T01:48:10.330Z,3.88
2022-09-15T01:50:46.010Z,3.67
2022-09-15T01:53:21.678Z,4.68
2022-09-15T01:56:10.111Z,3.80
2022-09-15T01:58:42.301Z,3.30
2022-09-15T02:01:30.776Z,2.60
2022-09-15T02:04:07.444Z,2.50
2022-09-15T02:06:53.206Z,2.22
2022-09-15T02:09:34.093Z,2.20
2022-09-15T02:12:21.309Z,1.92
2022-09-15T02:15:06.581Z,1.50
2022-09-15T02:17:43.694Z,2.13
2022-09-15T02:22:55.019Z,1.55
2022-09-15T02:25:34.268Z,2.13
2022-09-15T02:28:11.347Z,1.25
2022-09-15T02:30:44.293Z,1.92
2022-09-15T02:33:20.849Z,2.05
2022-09-15T02:35:53.792Z,1.80
2022-09-15T02:38:24.790Z,1.70
2022-09-15T02:40:55.596Z,1.38
2022-09-15T02:43:25.630Z,1.30
2022-09-15T02:45:56.221Z,1.88
2022-09-15T02:48:26.503Z,1.33
2022-09-15T02:50:56.785Z,2.00
2022-09-15T02:53:26.887Z,1.63
2022-09-15T02:55:57.382Z,1.38
2022-09-15T03:00:57.415Z,2.38
2022-09-15T03:03:27.427Z,1.38
2022-09-15T03:06:17.354Z,1.63
2022-09-15T03:08:59.463Z,2.03
2022-09-15T03:11:31.526Z,2.28
2022-09-15T03:14:04.684Z,2.00
2022-09-15T03:16:36.999Z,1.75
2022-09-15T03:19:07.451Z,1.80
2022-09-15T03:21:38.659Z,1.73
2022-09-15T03:24:08.651Z,1.63
2022-09-15T03:26:39.002Z,1.63
2022-09-15T03:29:08.784Z,1.83
2022-09-15T03:31:39.458Z,1.42
2022-09-15T03:34:09.702Z,1.73
2022-09-15T03:36:40.349Z,1.35
2022-09-15T03:39:12.898Z,1.00
2022-09-15T03:41:43.218Z,1.40
2022-09-15T03:44:13.157Z,1.25
2022-09-15T03:46:43.574Z,0.90
2022-09-15T03:49:13.846Z,1.58
2022-09-15T03:51:44.255Z,1.10
2022-09-15T03:54:14.229Z,0.90
2022-09-15T03:56:44.638Z,1.05
2022-09-15T03:59:15.041Z,0.90
2022-09-15T04:01:45.416Z,1.08
2022-09-15T04:04:15.978Z,0.90
2022-09-15T04:06:46.583Z,1.63
2022-09-15T04:11:46.716Z,1.17
2022-09-15T04:14:17.551Z,0.95
2022-09-15T04:16:48.409Z,0.93
2022-09-15T04:19:19.523Z,1.00
2022-09-15T04:21:50.074Z,0.80
2022-09-15T04:24:20.638Z,0.85
2022-09-15T04:26:51.134Z,0.93
2022-09-15T04:29:21.379Z,0.85
2022-09-15T04:31:54.127Z,0.95
2022-09-15T04:34:27.097Z,1.30
2022-09-15T04:36:57.632Z,1.23
2022-09-15T04:39:27.810Z,1.40
2022-09-15T04:41:58.399Z,1.30
2022-09-15T04:46:57.895Z,1.38
2022-09-15T04:49:29.822Z,1.63
2022-09-15T04:51:59.939Z,1.35
2022-09-15T04:54:30.394Z,0.88
2022-09-15T04:57:00.443Z,1.25
2022-09-15T04:59:30.959Z,1.33
2022-09-15T05:04:30.844Z,1.23
2022-09-15T05:07:04.185Z,1.30
2022-09-15T05:09:34.393Z,1.73
2022-09-15T05:12:04.893Z,1.63
2022-09-15T05:14:35.300Z,1.23
2022-09-15T05:17:05.826Z,1.52
2022-09-15T05:22:05.887Z,1.40
2022-09-15T05:27:06.466Z,1.45
2022-09-15T05:29:36.614Z,1.08
2022-09-15T05:32:09.943Z,1.38
2022-09-15T05:34:40.023Z,1.50
2022-09-15T05:37:11.386Z,1.45
2022-09-15T05:39:42.276Z,1.52
2022-09-15T05:42:13.133Z,1.60
2022-09-15T05:44:43.575Z,1.70
2022-09-15T05:47:13.687Z,1.35
2022-09-15T05:49:44.131Z,1.13
2022-09-15T05:52:14.177Z,1.20
2022-09-15T05:54:44.691Z,0.98
2022-09-15T05:57:14.803Z,1.30
2022-09-15T05:59:45.283Z,1.10
2022-09-15T06:02:15.493Z,0.50
2022-09-15T06:04:45.994Z,0.70
2022-09-15T06:07:16.771Z,0.70
2022-09-15T06:09:47.534Z,0.63
2022-09-15T06:12:19.106Z,0.43
2022-09-15T06:14:52.290Z,0.65
2022-09-15T06:17:24.227Z,0.50
2022-09-15T06:19:54.779Z,0.65
2022-09-15T06:22:25.316Z,0.40
2022-09-15T06:24:55.806Z,0.80
2022-09-15T06:27:25.930Z,0.80
2022-09-15T06:29:56.444Z,0.50
2022-09-15T06:32:26.578Z,0.68
2022-09-15T06:34:57.110Z,0.30
2022-09-15T06:37:27.378Z,0.50
2022-09-15T06:39:58.276Z,0.52
2022-09-15T06:42:31.556Z,0.38
2022-09-15T06:45:02.372Z,0.40
2022-09-15T06:47:35.010Z,0.22
2022-09-15T06:50:06.278Z,0.43
2022-09-15T06:52:37.475Z,0.63
2022-09-15T06:55:08.174Z,0.40
2022-09-15T06:57:38.234Z,0.63
2022-09-15T07:00:10.300Z,0.40
2022-09-15T07:02:40.531Z,0.35
2022-09-15T07:05:12.099Z,0.40
2022-09-15T07:07:42.137Z,0.35
2022-09-15T07:10:15.809Z,0.17
2022-09-15T07:15:16.098Z,0.35
2022-09-15T07:17:46.172Z,0.28
2022-09-15T07:20:17.799Z,0.40
2022-09-15T07:22:47.928Z,0.10
2022-09-15T07:25:18.442Z,0.22
2022-09-15T07:27:48.519Z,0.40
2022-09-15T07:30:19.139Z,0.43
2022-09-15T07:35:18.523Z,0.43
2022-09-15T07:40:19.760Z,0.20
2022-09-15T07:42:50.286Z,0.30
2022-09-15T07:45:20.440Z,0.20
2022-09-15T07:47:50.945Z,0.47
2022-09-15T07:50:21.196Z,0.28
2022-09-15T07:52:51.652Z,0.10
2022-09-15T07:55:21.732Z,0.30
2022-09-15T07:58:04.893Z,0.30
2022-09-15T08:00:35.071Z,0.25
2022-09-15T08:03:07.598Z,0.30
2022-09-15T08:05:41.273Z,0.20
2022-09-15T08:08:14.318Z,0.28
2022-09-15T08:10:44.609Z,0.25
2022-09-15T08:13:15.167Z,0.22
2022-09-15T08:15:46.441Z,0.20
2022-09-15T08:18:17.439Z,0.30
2022-09-15T08:20:47.899Z,0.20
2022-09-15T08:23:18.423Z,0.43
2022-09-15T08:28:19.296Z,0.15
2022-09-15T08:33:18.827Z,0.30
2022-09-15T08:35:49.188Z,0.30
2022-09-15T08:38:19.739Z,0.10
2022-09-15T08:40:50.239Z,0.20
2022-09-15T08:43:26.482Z,0.25
2022-09-15T08:46:07.246Z,0.30
2022-09-15T08:48:50.910Z,0.30
2022-09-15T08:54:12.531Z,0.30
2022-09-15T08:56:44.685Z,0.40
2022-09-15T08:59:17.380Z,0.40
2022-09-15T09:02:15.629Z,0.63
2022-09-15T09:05:22.952Z,0.35
2022-09-15T09:08:16.153Z,0.50
2022-09-15T09:10:52.511Z,0.70
2022-09-15T09:14:00.315Z,0.50
2022-09-15T09:16:36.457Z,0.40
2022-09-15T09:19:41.042Z,0.60
2022-09-15T09:22:15.430Z,0.77
2022-09-15T09:24:48.600Z,1.00
2022-09-15T09:27:21.977Z,0.63
2022-09-15T09:30:03.179Z,0.60
2022-09-15T09:32:48.090Z,0.60
2022-09-15T09:35:26.331Z,0.70
2022-09-15T09:37:56.583Z,0.47
2022-09-15T09:40:27.673Z,0.52
2022-09-15T09:42:58.228Z,0.40
2022-09-15T09:45:29.238Z,0.28
2022-09-15T09:48:16.539Z,0.47
2022-09-15T09:50:47.897Z,0.40
2022-09-15T09:53:38.116Z,0.50
2022-09-15T09:56:28.226Z,0.60
2022-09-15T09:58:58.536Z,0.40
2022-09-15T10:01:29.181Z,0.60
2022-09-15T10:04:22.217Z,0.70
2022-09-15T10:06:56.967Z,0.82
2022-09-15T10:09:33.286Z,0.60
2022-09-15T10:12:05.563Z,0.50
2022-09-15T10:14:42.660Z,0.80
2022-09-15T10:17:36.033Z,0.70
2022-09-15T10:20:20.874Z,0.65
2022-09-15T10:22:53.231Z,0.90
2022-09-15T10:25:23.270Z,0.70
2022-09-15T10:28:18.373Z,0.77
2022-09-15T10:31:02.407Z,0.45
2022-09-15T10:33:38.092Z,0.47
2022-09-15T10:36:09.791Z,0.70
2022-09-15T10:38:47.573Z,0.90
2022-09-15T10:41:43.212Z,0.70
2022-09-15T10:44:38.369Z,1.00
2022-09-15T10:47:31.744Z,1.00
2022-09-15T10:50:11.711Z,0.77
2022-09-15T10:53:05.204Z,0.60
2022-09-15T10:55:52.896Z,0.47
2022-09-15T10:58:42.275Z,0.93
2022-09-15T11:01:30.859Z,0.70
2022-09-15T11:04:32.959Z,0.50
2022-09-15T11:07:40.117Z,0.70
2022-09-15T11:10:46.871Z,0.40
2022-09-15T11:13:34.451Z,0.50
2022-09-15T11:16:34.263Z,0.40
2022-09-15T11:19:07.277Z,0.52
2022-09-15T11:21:47.443Z,0.80
2022-09-15T11:24:53.259Z,0.30
2022-09-15T11:27:48.237Z,0.32
2022-09-15T11:30:27.028Z,0.60
2022-09-15T11:33:04.211Z,0.60
2022-09-15T11:35:41.163Z,0.50
2022-09-15T11:38:13.058Z,0.50
2022-09-15T11:41:10.895Z,0.60
2022-09-15T11:43:53.668Z,0.63
2022-09-15T11:47:02.852Z,0.40
2022-09-15T11:49:49.734Z,1.00
2022-09-15T11:52:41.225Z,0.60
2022-09-15T11:55:19.722Z,0.77
2022-09-15T11:57:54.991Z,1.13
2022-09-15T12:00:25.214Z,0.90
2022-09-15T12:03:07.118Z,0.73
2022-09-15T12:06:08.508Z,1.27
2022-09-15T12:08:43.104Z,0.90
2022-09-15T12:11:19.630Z,0.98
2022-09-15T12:13:51.392Z,1.08
2022-09-15T12:16:22.467Z,1.08
2022-09-15T12:19:08.242Z,1.27
2022-09-15T12:22:02.715Z,1.30
2022-09-15T12:25:01.605Z,1.58
2022-09-15T12:27:32.473Z,1.13
2022-09-15T12:30:03.367Z,1.40
2022-09-15T12:32:36.623Z,0.80
2022-09-15T12:35:18.921Z,1.40
2022-09-15T12:38:14.443Z,1.25
2022-09-15T12:40:45.094Z,1.05
2022-09-15T12:43:14.981Z,1.30
2022-09-15T12:45:55.872Z,1.27
2022-09-15T12:48:35.613Z,1.60
2022-09-15T12:51:14.255Z,1.52
2022-09-15T12:54:08.546Z,1.08
2022-09-15T12:56:39.189Z,1.10
2022-09-15T12:59:15.293Z,1.20
2022-09-15T13:01:52.779Z,1.42
2022-09-15T13:04:45.083Z,1.63
2022-09-15T13:07:19.665Z,1.50
2022-09-15T13:10:38.628Z,1.35
2022-09-15T13:13:25.264Z,1.38
2022-09-15T13:15:58.614Z,1.40
2022-09-15T13:18:32.493Z,1.10
2022-09-15T13:21:09.880Z,1.60
2022-09-15T13:23:45.266Z,1.30
2022-09-15T13:26:23.707Z,1.30
2022-09-15T13:28:57.842Z,1.40
2022-09-15T13:31:55.499Z,1.50
2022-09-15T13:40:53.211Z,1.25
2022-09-15T13:43:40.979Z,1.27
2022-09-15T13:46:33.930Z,2.10
2022-09-15T13:49:25.955Z,1.55
2022-09-15T13:52:15.588Z,1.60
2022-09-15T13:55:11.418Z,1.20
2022-09-15T14:03:50.430Z,1.42
2022-09-15T14:06:28.085Z,1.40
2022-09-15T14:09:03.202Z,1.27
2022-09-15T14:11:36.613Z,1.23
2022-09-15T14:14:20.886Z,1.30
2022-09-15T14:16:52.161Z,1.27
2022-09-15T14:19:36.654Z,1.33
2022-09-15T14:22:27.519Z,1.50
2022-09-15T14:25:00.092Z,1.70
2022-09-15T14:27:36.347Z,1.30
2022-09-15T14:32:48.166Z,1.25
2022-09-15T14:35:24.667Z,1.55
2022-09-15T14:38:00.955Z,1.85
2022-09-15T14:40:36.950Z,1.30
2022-09-15T14:43:45.716Z,1.33
2022-09-15T14:46:22.011Z,1.25
2022-09-15T14:48:53.922Z,1.33
2022-09-15T14:51:29.764Z,1.05
2022-09-15T14:54:02.706Z,1.05
2022-09-15T14:56:38.866Z,1.52
2022-09-15T14:59:17.386Z,1.48
2022-09-15T15:02:00.428Z,0.68
2022-09-15T15:04:41.461Z,0.98
2022-09-15T15:07:26.918Z,1.08
2022-09-15T15:10:03.157Z,0.68
2022-09-15T15:12:43.856Z,1.02
2022-09-15T15:15:16.468Z,0.80
2022-09-15T15:17:52.173Z,1.23
2022-09-15T15:20:28.762Z,1.27
2022-09-15T15:23:21.797Z,1.75
2022-09-15T15:25:53.338Z,1.13
2022-09-15T15:28:40.462Z,1.33
2022-09-15T15:31:21.463Z,1.08
2022-09-15T15:34:00.863Z,0.93
2022-09-15T15:36:31.620Z,1.08
2022-09-15T15:39:05.912Z,1.00
2022-09-15T15:41:43.540Z,0.90
2022-09-15T15:44:17.841Z,0.77
2022-09-15T15:47:15.399Z,1.00
2022-09-15T15:50:11.742Z,0.60
2022-09-15T15:52:39.455Z,0.82
2022-09-15T15:55:14.040Z,1.10
2022-09-15T15:57:45.051Z,1.40
2022-09-15T16:00:26.066Z,1.17
2022-09-15T16:02:56.814Z,1.02
2022-09-15T16:05:31.492Z,1.08
2022-09-15T16:08:07.709Z,0.82
2022-09-15T16:10:45.460Z,1.00
2022-09-15T16:13:17.383Z,0.88
2022-09-15T16:15:51.507Z,0.88
2022-09-15T16:18:22.577Z,1.55
2022-09-15T16:20:53.333Z,0.77
2022-09-15T16:23:24.838Z,1.27
2022-09-15T16:26:06.679Z,1.20
2022-09-15T16:28:36.902Z,1.02
2022-09-15T16:31:07.579Z,0.93
2022-09-15T16:33:38.314Z,1.33
2022-09-15T16:36:16.407Z,1.00
2022-09-15T16:38:47.207Z,1.15
2022-09-15T16:41:34.853Z,1.02
2022-09-15T16:44:19.480Z,1.20
2022-09-15T16:46:49.790Z,1.00
2022-09-15T16:49:20.504Z,1.10
2022-09-15T16:51:51.042Z,1.20
2022-09-15T16:54:21.626Z,1.05
2022-09-15T16:56:53.086Z,1.27
2022-09-15T16:59:23.483Z,1.10
2022-09-15T17:01:54.897Z,1.00
2022-09-15T17:04:25.120Z,1.55
2022-09-15T17:06:55.708Z,0.90
2022-09-15T17:09:25.870Z,1.00
2022-09-15T17:11:57.124Z,1.00
2022-09-15T17:14:27.324Z,1.17
2022-09-15T17:16:58.074Z,0.85
2022-09-15T17:19:28.261Z,0.70
2022-09-15T17:21:58.791Z,1.13
2022-09-15T17:24:29.101Z,1.10
2022-09-15T17:26:59.631Z,1.20
2022-09-15T17:29:29.751Z,0.88
2022-09-15T17:32:00.363Z,1.25
2022-09-15T17:34:30.543Z,1.50
2022-09-15T17:37:01.135Z,0.88
2022-09-15T17:39:31.553Z,0.90
2022-09-15T17:44:34.316Z,1.20
2022-09-15T17:47:08.251Z,1.52
2022-09-15T17:49:38.406Z,1.05
2022-09-15T17:52:10.254Z,1.02
2022-09-15T17:54:40.487Z,0.90
2022-09-15T17:57:11.028Z,1.10
2022-09-15T18:02:20.137Z,1.02
2022-09-15T18:04:53.378Z,0.70
2022-09-15T18:07:24.468Z,1.00
2022-09-15T18:09:54.634Z,1.13
2022-09-15T18:12:25.294Z,0.77
2022-09-15T18:14:55.441Z,1.10
2022-09-15T18:17:25.980Z,0.90
2022-09-15T18:19:56.135Z,0.90
2022-09-15T18:22:29.691Z,0.98
2022-09-15T18:24:59.946Z,1.13
2022-09-15T18:27:30.578Z,1.30
2022-09-15T18:30:00.785Z,1.17
2022-09-15T18:32:31.374Z,1.20
2022-09-15T18:35:01.728Z,1.20
2022-09-15T18:37:32.556Z,1.17
2022-09-15T18:40:03.103Z,0.70
2022-09-15T18:42:33.819Z,1.15
2022-09-15T18:45:04.234Z,0.95
2022-09-15T18:47:35.175Z,1.05
2022-09-15T18:50:07.722Z,0.93
2022-09-15T18:52:40.444Z,1.35
2022-09-15T18:55:18.894Z,1.70
2022-09-15T18:57:49.898Z,1.20
2022-09-15T19:00:23.008Z,0.80
2022-09-15T19:03:02.077Z,1.10
2022-09-15T19:05:32.920Z,1.48
2022-09-15T19:08:04.794Z,1.05
2022-09-15T19:10:40.873Z,1.05
2022-09-15T19:13:15.190Z,1.42
2022-09-15T19:15:46.573Z,0.85
2022-09-15T19:18:18.908Z,1.30
2022-09-15T19:20:49.301Z,0.68
2022-09-15T19:23:19.828Z,1.05
2022-09-15T19:25:50.070Z,1.10
2022-09-15T19:28:20.737Z,1.00
2022-09-15T19:30:51.517Z,0.90
2022-09-15T19:33:25.159Z,1.08
2022-09-15T19:36:10.731Z,1.77
2022-09-15T19:38:51.016Z,1.20
2022-09-15T19:41:21.826Z,1.10
2022-09-15T19:43:52.601Z,1.38
2022-09-15T19:46:25.581Z,0.85
2022-09-15T19:48:56.898Z,0.73
2022-09-15T19:51:27.537Z,1.10
2022-09-15T19:54:01.666Z,1.08
2022-09-15T19:56:32.267Z,0.80
2022-09-15T19:59:04.350Z,1.02
2022-09-15T20:01:34.793Z,1.00
2022-09-15T20:04:05.372Z,0.82
2022-09-15T20:09:08.639Z,1.02
2022-09-15T20:11:39.125Z,1.00
2022-09-15T20:14:09.254Z,2.35
2022-09-15T20:16:39.641Z,0.90
2022-09-15T20:19:10.268Z,0.95
2022-09-15T20:21:50.873Z,1.00
2022-09-15T20:24:22.594Z,0.85
2022-09-15T20:26:54.063Z,0.60
2022-09-15T20:29:24.938Z,0.90
2022-09-15T20:31:55.988Z,1.02
2022-09-15T20:34:26.195Z,1.10
2022-09-15T20:36:56.767Z,1.05
2022-09-15T20:41:59.075Z,0.98
2022-09-15T20:44:29.262Z,0.80
2022-09-15T20:46:59.818Z,0.93
2022-09-15T20:49:29.921Z,1.17
2022-09-15T20:52:03.395Z,0.52
2022-09-15T20:54:33.811Z,1.20
2022-09-15T20:57:04.372Z,0.80
2022-09-15T20:59:34.495Z,1.05
2022-09-15T21:02:07.104Z,0.60
2022-09-15T21:04:37.474Z,1.27
2022-09-15T21:07:10.690Z,0.93
2022-09-15T21:09:43.687Z,0.90
2022-09-15T21:12:14.371Z,1.00
2022-09-15T21:17:15.154Z,1.00
2022-09-15T21:19:45.447Z,0.57
2022-09-15T21:22:18.795Z,0.93
2022-09-15T21:24:48.899Z,0.95
2022-09-15T21:27:28.080Z,0.93
2022-09-15T21:29:58.320Z,0.47
2022-09-15T21:32:29.881Z,0.93
2022-09-15T21:35:01.153Z,1.13
2022-09-15T21:37:33.118Z,1.17
2022-09-15T21:40:03.850Z,1.27
2022-09-15T21:42:34.871Z,0.80
2022-09-15T21:45:05.374Z,1.30
2022-09-15T21:47:36.083Z,0.80
2022-09-15T21:52:37.385Z,0.90
2022-09-15T21:55:08.503Z,0.98
2022-09-15T21:57:40.139Z,1.02
2022-09-15T22:00:11.179Z,0.98
2022-09-15T22:02:43.316Z,1.05
2022-09-15T22:05:13.664Z,1.20
2022-09-15T22:07:44.311Z,1.15
2022-09-15T22:10:51.241Z,0.70
2022-09-15T22:13:21.856Z,1.30
2022-09-15T22:16:02.631Z,1.77
2022-09-15T22:18:33.716Z,1.23
2022-09-15T22:21:12.971Z,1.02
2022-09-15T22:23:44.529Z,1.13
2022-09-15T22:26:17.513Z,1.35
2022-09-15T22:28:48.659Z,1.00
2022-09-15T22:31:20.644Z,1.30
2022-09-15T22:33:51.592Z,1.23
2022-09-15T22:36:28.814Z,1.35
2022-09-15T22:39:06.181Z,1.30
2022-09-15T22:41:39.290Z,1.15
2022-09-15T22:44:23.207Z,1.50
2022-09-15T22:46:53.380Z,1.27
2022-09-15T22:49:23.922Z,1.10
2022-09-15T22:51:53.896Z,1.15
2022-09-15T22:54:23.669Z,1.08
2022-09-15T22:59:23.508Z,1.00
2022-09-15T23:04:23.523Z,1.10
2022-09-15T23:06:53.991Z,1.15
2022-09-15T23:09:23.803Z,1.33
2022-09-15T23:11:54.268Z,1.42
2022-09-15T23:14:25.038Z,1.25
2022-09-15T23:16:55.480Z,1.50
2022-09-15T23:19:25.560Z,1.10
2022-09-15T23:21:58.723Z,1.50
2022-09-15T23:24:29.403Z,0.80
2022-09-15T23:26:59.997Z,1.17
2022-09-15T23:29:30.110Z,1.15
2022-09-15T23:32:00.599Z,1.00
2022-09-15T23:34:30.707Z,0.75
2022-09-15T23:37:01.095Z,1.13
2022-09-15T23:39:31.225Z,1.20
2022-09-15T23:42:02.410Z,1.10
2022-09-15T23:44:32.612Z,1.15
2022-09-15T23:47:03.113Z,1.20
2022-09-15T23:49:33.268Z,0.77
2022-09-15T23:52:03.856Z,1.40
2022-09-15T23:54:33.898Z,1.30
2022-09-15T23:57:03.671Z,1.23
