createdAt,value
2023-05-16T00:01:45.545Z,1.98
2023-05-16T00:04:13.211Z,1.98
2023-05-16T00:06:40.674Z,1.67
2023-05-16T00:09:07.901Z,1.92
2023-05-16T00:11:35.157Z,2.00
2023-05-16T00:14:02.798Z,2.13
2023-05-16T00:16:30.467Z,1.83
2023-05-16T00:18:58.036Z,2.22
2023-05-16T00:21:25.476Z,1.92
2023-05-16T00:23:53.023Z,1.80
2023-05-16T00:26:20.741Z,1.55
2023-05-16T00:28:48.120Z,1.88
2023-05-16T00:31:15.501Z,2.15
2023-05-16T00:33:42.845Z,1.52
2023-05-16T00:36:10.018Z,1.80
2023-05-16T00:38:37.593Z,2.00
2023-05-16T00:41:04.897Z,1.65
2023-05-16T00:43:32.132Z,1.77
2023-05-16T00:46:00.552Z,1.63
2023-05-16T00:48:27.929Z,1.73
2023-05-16T00:50:55.169Z,1.05
2023-05-16T00:53:24.444Z,2.40
2023-05-16T00:55:52.239Z,1.30
2023-05-16T00:58:20.150Z,1.42
2023-05-16T01:00:48.763Z,1.33
2023-05-16T01:03:16.549Z,1.40
2023-05-16T01:05:44.065Z,1.98
2023-05-16T01:08:13.170Z,2.00
2023-05-16T01:10:50.635Z,1.77
2023-05-16T01:13:53.384Z,2.27
2023-05-16T01:16:37.613Z,2.20
2023-05-16T01:19:20.708Z,2.15
2023-05-16T01:22:15.515Z,2.08
2023-05-16T01:25:11.946Z,2.03
2023-05-16T01:27:41.459Z,1.80
2023-05-16T01:30:15.951Z,1.52
2023-05-16T01:32:43.772Z,2.08
2023-05-16T01:35:13.139Z,1.50
2023-05-16T01:37:42.974Z,2.05
2023-05-16T01:40:21.478Z,2.13
2023-05-16T01:42:52.348Z,1.25
2023-05-16T01:45:29.234Z,1.42
2023-05-16T01:48:07.252Z,1.50
2023-05-16T01:50:42.484Z,1.52
2023-05-16T01:53:15.792Z,1.20
2023-05-16T01:55:47.328Z,1.45
2023-05-16T01:58:17.280Z,1.55
2023-05-16T02:00:44.974Z,1.48
2023-05-16T02:03:12.490Z,1.60
2023-05-16T02:05:39.918Z,1.50
2023-05-16T02:08:08.747Z,2.45
2023-05-16T02:10:35.982Z,1.50
2023-05-16T02:13:03.188Z,1.45
2023-05-16T02:15:30.514Z,1.60
2023-05-16T02:17:58.665Z,1.77
2023-05-16T02:20:26.060Z,2.38
2023-05-16T02:22:53.333Z,1.30
2023-05-16T02:25:20.611Z,2.20
2023-05-16T02:27:47.817Z,2.03
2023-05-16T02:30:15.055Z,1.83
2023-05-16T02:32:45.069Z,1.80
2023-05-16T02:35:12.613Z,1.98
2023-05-16T02:37:41.061Z,1.58
2023-05-16T02:40:09.245Z,1.85
2023-05-16T02:42:37.331Z,2.10
2023-05-16T02:45:04.970Z,1.67
2023-05-16T02:47:32.228Z,1.90
2023-05-16T02:50:00.350Z,1.60
2023-05-16T02:52:27.515Z,1.40
2023-05-16T02:55:09.949Z,1.60
2023-05-16T02:57:42.788Z,1.20
2023-05-16T03:00:14.822Z,1.05
2023-05-16T03:02:43.728Z,2.03
2023-05-16T03:05:11.526Z,1.50
2023-05-16T03:07:39.235Z,1.60
2023-05-16T03:10:07.253Z,1.00
2023-05-16T03:12:34.429Z,1.23
2023-05-16T03:15:01.900Z,1.33
2023-05-16T03:17:30.078Z,1.20
2023-05-16T03:19:57.869Z,1.63
2023-05-16T03:22:25.090Z,1.83
2023-05-16T03:24:52.319Z,1.92
2023-05-16T03:27:19.533Z,1.52
2023-05-16T03:29:46.727Z,2.00
2023-05-16T03:32:13.957Z,2.30
2023-05-16T03:34:41.199Z,1.75
2023-05-16T03:37:10.899Z,1.65
2023-05-16T03:39:38.084Z,1.45
2023-05-16T03:42:05.789Z,2.03
2023-05-16T03:44:33.038Z,1.57
2023-05-16T03:47:00.307Z,1.88
2023-05-16T03:49:30.436Z,1.60
2023-05-16T03:51:57.760Z,1.50
2023-05-16T03:54:24.999Z,2.00
2023-05-16T03:56:52.279Z,1.50
2023-05-16T03:59:19.581Z,1.45
2023-05-16T04:01:47.131Z,1.65
2023-05-16T04:04:14.379Z,1.52
2023-05-16T04:06:41.593Z,1.98
2023-05-16T04:09:09.566Z,1.60
2023-05-16T04:11:38.696Z,1.80
2023-05-16T04:14:06.145Z,1.40
2023-05-16T04:16:33.405Z,2.17
2023-05-16T04:19:00.662Z,2.13
2023-05-16T04:21:27.865Z,1.97
2023-05-16T04:23:55.078Z,1.58
2023-05-16T04:26:22.620Z,2.33
2023-05-16T04:28:49.819Z,1.58
2023-05-16T04:31:17.238Z,1.70
2023-05-16T04:33:44.524Z,1.50
2023-05-16T04:36:12.358Z,1.40
2023-05-16T04:38:39.614Z,1.58
2023-05-16T04:41:07.102Z,1.88
2023-05-16T04:43:35.099Z,2.42
2023-05-16T04:46:02.287Z,1.97
2023-05-16T04:48:29.684Z,1.52
2023-05-16T04:50:57.524Z,1.40
2023-05-16T04:53:24.730Z,1.65
2023-05-16T04:55:52.607Z,1.50
2023-05-16T04:58:19.846Z,1.43
2023-05-16T05:00:47.517Z,1.38
2023-05-16T05:03:14.749Z,1.65
2023-05-16T05:05:41.934Z,1.52
2023-05-16T05:08:09.800Z,1.65
2023-05-16T05:10:36.994Z,1.60
2023-05-16T05:13:04.235Z,2.03
2023-05-16T05:15:31.393Z,1.75
2023-05-16T05:17:58.794Z,1.60
2023-05-16T05:20:26.666Z,1.42
2023-05-16T05:22:53.882Z,1.23
2023-05-16T05:25:21.106Z,1.20
2023-05-16T05:27:48.449Z,1.40
2023-05-16T05:30:16.218Z,2.13
2023-05-16T05:32:43.564Z,1.67
2023-05-16T05:35:11.167Z,1.30
2023-05-16T05:37:38.437Z,1.60
2023-05-16T05:40:06.475Z,2.08
2023-05-16T05:42:33.929Z,1.58
2023-05-16T05:45:01.131Z,2.15
2023-05-16T05:47:28.429Z,1.63
2023-05-16T05:49:56.006Z,1.55
2023-05-16T05:52:23.420Z,1.25
2023-05-16T05:54:50.830Z,1.75
2023-05-16T05:57:18.059Z,1.35
2023-05-16T05:59:45.305Z,1.53
2023-05-16T06:02:13.165Z,1.05
2023-05-16T06:04:42.623Z,1.30
2023-05-16T06:07:09.744Z,1.17
2023-05-16T06:09:36.919Z,1.08
2023-05-16T06:12:04.531Z,1.33
2023-05-16T06:14:32.215Z,1.48
2023-05-16T06:16:59.489Z,2.10
2023-05-16T06:19:26.965Z,1.85
2023-05-16T06:21:54.300Z,1.33
2023-05-16T06:24:21.575Z,1.47
2023-05-16T06:26:50.249Z,1.30
2023-05-16T06:29:17.502Z,1.30
2023-05-16T06:31:46.336Z,1.42
2023-05-16T06:34:13.628Z,1.45
2023-05-16T06:36:41.049Z,2.10
2023-05-16T06:39:08.265Z,1.40
2023-05-16T06:41:35.585Z,1.17
2023-05-16T06:44:05.023Z,1.70
2023-05-16T06:46:32.793Z,1.65
2023-05-16T06:49:00.113Z,1.60
2023-05-16T06:51:27.351Z,1.48
2023-05-16T06:53:54.581Z,1.55
2023-05-16T06:56:21.852Z,1.40
2023-05-16T06:58:49.617Z,1.52
2023-05-16T07:01:17.241Z,1.50
2023-05-16T07:03:44.692Z,1.60
2023-05-16T07:06:12.026Z,1.13
2023-05-16T07:08:39.341Z,1.50
2023-05-16T07:11:06.584Z,1.65
2023-05-16T07:13:35.808Z,1.48
2023-05-16T07:16:04.000Z,1.58
2023-05-16T07:18:31.318Z,1.30
2023-05-16T07:20:58.714Z,1.77
2023-05-16T07:23:26.302Z,1.42
2023-05-16T07:25:53.553Z,1.23
2023-05-16T07:28:22.107Z,1.15
2023-05-16T07:30:49.741Z,1.40
2023-05-16T07:33:17.087Z,1.15
2023-05-16T07:35:44.489Z,1.58
2023-05-16T07:38:11.825Z,1.60
2023-05-16T07:40:39.108Z,1.30
2023-05-16T07:43:06.353Z,1.30
2023-05-16T07:45:33.648Z,1.90
2023-05-16T07:48:01.019Z,1.50
2023-05-16T07:50:28.382Z,1.60
2023-05-16T07:52:55.760Z,1.40
2023-05-16T07:55:23.373Z,1.45
2023-05-16T07:57:50.947Z,1.65
2023-05-16T08:00:18.897Z,1.60
2023-05-16T08:02:46.256Z,1.63
2023-05-16T08:05:13.644Z,1.05
2023-05-16T08:07:40.980Z,1.70
2023-05-16T08:10:09.434Z,1.55
2023-05-16T08:12:37.594Z,1.50
2023-05-16T08:15:07.717Z,1.40
2023-05-16T08:17:35.043Z,1.75
2023-05-16T08:20:02.395Z,1.25
2023-05-16T08:22:29.608Z,1.77
2023-05-16T08:24:57.833Z,1.60
2023-05-16T08:27:25.457Z,2.00
2023-05-16T08:29:52.686Z,1.83
2023-05-16T08:32:21.290Z,1.58
2023-05-16T08:34:48.666Z,1.42
2023-05-16T08:37:17.306Z,1.88
2023-05-16T08:39:44.889Z,1.55
2023-05-16T08:42:12.261Z,1.60
2023-05-16T08:44:39.649Z,1.98
2023-05-16T08:47:19.109Z,1.75
2023-05-16T08:49:48.514Z,1.88
2023-05-16T08:52:19.385Z,1.80
2023-05-16T08:54:55.245Z,1.75
2023-05-16T08:57:34.041Z,1.92
2023-05-16T09:00:01.431Z,1.63
2023-05-16T09:02:28.930Z,2.03
2023-05-16T09:04:58.061Z,1.63
2023-05-16T09:07:25.518Z,2.03
2023-05-16T09:09:54.994Z,1.65
2023-05-16T09:12:22.362Z,1.70
2023-05-16T09:14:49.654Z,2.20
2023-05-16T09:17:20.532Z,1.75
2023-05-16T09:19:58.036Z,1.55
2023-05-16T09:22:25.555Z,2.00
2023-05-16T09:24:52.754Z,1.67
2023-05-16T09:27:20.349Z,1.70
2023-05-16T09:29:52.023Z,2.03
2023-05-16T09:32:19.363Z,2.35
2023-05-16T09:34:49.282Z,1.80
2023-05-16T09:37:16.822Z,2.17
2023-05-16T09:39:49.191Z,2.00
2023-05-16T09:42:17.765Z,2.30
2023-05-16T09:44:50.781Z,2.42
2023-05-16T09:47:19.398Z,2.40
2023-05-16T09:49:48.367Z,2.10
2023-05-16T09:52:16.678Z,1.92
2023-05-16T09:54:43.914Z,2.22
2023-05-16T09:57:11.095Z,2.20
2023-05-16T09:59:39.926Z,1.58
2023-05-16T10:02:07.886Z,1.77
2023-05-16T10:04:38.538Z,1.83
2023-05-16T10:07:06.889Z,1.88
2023-05-16T10:09:36.281Z,1.83
2023-05-16T10:12:06.507Z,1.45
2023-05-16T10:14:37.982Z,1.88
2023-05-16T10:17:07.675Z,1.52
2023-05-16T10:19:40.156Z,1.60
2023-05-16T10:22:08.361Z,1.60
2023-05-16T10:24:54.921Z,1.52
2023-05-16T10:27:22.924Z,1.80
2023-05-16T10:29:54.852Z,1.67
2023-05-16T10:32:27.460Z,1.52
2023-05-16T10:34:56.142Z,1.50
2023-05-16T10:37:24.847Z,2.00
2023-05-16T10:39:52.719Z,1.80
2023-05-16T10:42:22.519Z,1.70
2023-05-16T10:45:01.949Z,3.10
2023-05-16T10:47:32.998Z,1.75
2023-05-16T10:50:00.353Z,1.48
2023-05-16T10:52:35.383Z,1.83
2023-05-16T10:55:04.852Z,1.38
2023-05-16T10:57:34.274Z,2.20
2023-05-16T11:00:03.766Z,1.65
2023-05-16T11:02:41.413Z,1.80
2023-05-16T11:05:17.859Z,1.88
2023-05-16T11:08:02.816Z,1.85
2023-05-16T11:10:30.268Z,1.55
2023-05-16T11:13:04.010Z,1.45
2023-05-16T11:15:34.709Z,1.60
2023-05-16T11:18:08.930Z,1.63
2023-05-16T11:20:38.519Z,1.88
2023-05-16T11:23:22.961Z,1.80
2023-05-16T11:25:56.964Z,1.73
2023-05-16T11:28:25.816Z,1.60
2023-05-16T11:30:56.654Z,2.33
2023-05-16T11:33:24.785Z,1.70
2023-05-16T11:38:43.392Z,1.40
2023-05-16T11:41:11.513Z,1.65
2023-05-16T11:43:44.029Z,1.42
2023-05-16T11:46:12.612Z,1.48
2023-05-16T11:48:40.448Z,1.83
2023-05-16T11:51:08.871Z,2.10
2023-05-16T11:53:38.151Z,2.33
2023-05-16T11:56:08.481Z,2.40
2023-05-16T11:58:36.898Z,1.88
2023-05-16T12:01:05.421Z,1.80
2023-05-16T12:03:35.654Z,2.00
2023-05-16T12:06:03.359Z,1.90
2023-05-16T12:08:30.820Z,2.75
2023-05-16T12:10:58.713Z,2.20
2023-05-16T12:13:26.212Z,2.33
2023-05-16T12:15:54.072Z,2.10
2023-05-16T12:18:21.998Z,2.15
2023-05-16T12:20:49.708Z,2.15
2023-05-16T12:23:16.974Z,2.03
2023-05-16T12:25:49.491Z,2.05
2023-05-16T12:28:17.169Z,2.10
2023-05-16T12:30:47.715Z,2.35
2023-05-16T12:33:16.176Z,2.05
2023-05-16T12:35:45.414Z,1.70
2023-05-16T12:38:14.866Z,1.77
2023-05-16T12:40:43.923Z,1.80
2023-05-16T12:43:19.127Z,1.63
2023-05-16T12:45:53.352Z,1.65
2023-05-16T12:48:23.582Z,1.90
2023-05-16T12:50:51.045Z,1.75
2023-05-16T12:53:18.997Z,1.58
2023-05-16T12:55:46.413Z,1.80
2023-05-16T12:58:13.935Z,1.63
2023-05-16T13:00:41.274Z,1.83
2023-05-16T13:03:08.627Z,1.40
2023-05-16T13:05:39.030Z,1.77
2023-05-16T13:08:07.335Z,1.70
2023-05-16T13:10:34.597Z,1.30
2023-05-16T13:13:02.565Z,1.70
2023-05-16T13:15:31.722Z,1.50
2023-05-16T13:17:59.148Z,1.73
2023-05-16T13:20:26.584Z,1.98
2023-05-16T13:22:53.866Z,1.63
2023-05-16T13:25:21.199Z,1.70
2023-05-16T13:27:49.379Z,1.75
2023-05-16T13:30:16.734Z,1.93
2023-05-16T13:32:44.304Z,2.03
2023-05-16T13:35:11.647Z,1.92
2023-05-16T13:37:39.338Z,1.98
2023-05-16T13:40:10.482Z,2.00
2023-05-16T13:42:38.680Z,1.93
2023-05-16T13:45:07.109Z,1.90
2023-05-16T13:47:34.554Z,2.05
2023-05-16T13:50:06.110Z,1.50
2023-05-16T13:52:35.018Z,1.63
2023-05-16T13:55:03.496Z,1.87
2023-05-16T13:57:31.558Z,1.98
2023-05-16T14:00:24.896Z,1.85
2023-05-16T14:02:46.729Z,1.48
2023-05-16T14:05:16.030Z,1.70
2023-05-16T14:07:45.378Z,2.08
2023-05-16T14:10:14.008Z,1.67
2023-05-16T14:12:41.299Z,1.75
2023-05-16T14:15:09.049Z,1.67
2023-05-16T14:17:36.441Z,1.65
2023-05-16T14:20:08.863Z,1.95
2023-05-16T14:22:37.336Z,1.80
2023-05-16T14:25:06.155Z,1.83
2023-05-16T14:27:33.487Z,1.65
2023-05-16T14:30:01.141Z,1.92
2023-05-16T14:32:28.508Z,1.88
2023-05-16T14:34:55.837Z,1.38
2023-05-16T14:37:23.097Z,2.22
2023-05-16T14:39:50.676Z,2.08
2023-05-16T14:42:21.019Z,2.20
2023-05-16T14:44:48.322Z,1.97
2023-05-16T14:47:15.534Z,1.55
2023-05-16T14:49:42.739Z,2.35
2023-05-16T14:52:10.106Z,1.85
2023-05-16T14:54:37.352Z,2.05
2023-05-16T14:57:04.969Z,1.92
2023-05-16T14:59:32.228Z,1.70
2023-05-16T15:01:59.986Z,2.38
2023-05-16T15:04:28.092Z,1.60
2023-05-16T15:06:55.836Z,1.55
2023-05-16T15:09:23.240Z,2.08
2023-05-16T15:11:50.638Z,2.25
2023-05-16T15:14:17.920Z,1.88
2023-05-16T15:16:47.174Z,1.88
2023-05-16T15:19:14.565Z,1.83
2023-05-16T15:21:41.793Z,1.60
2023-05-16T15:24:09.183Z,1.40
2023-05-16T15:26:36.665Z,1.75
2023-05-16T15:29:03.853Z,1.65
2023-05-16T15:31:32.161Z,1.75
2023-05-16T15:33:59.553Z,1.75
2023-05-16T15:36:26.922Z,2.15
2023-05-16T15:38:54.236Z,1.83
2023-05-16T15:41:37.283Z,2.25
2023-05-16T15:44:09.132Z,2.45
2023-05-16T15:46:36.427Z,2.47
2023-05-16T15:49:03.718Z,2.10
2023-05-16T15:51:30.940Z,2.58
2023-05-16T15:53:58.175Z,2.60
2023-05-16T15:56:25.726Z,2.90
2023-05-16T15:58:55.666Z,2.25
2023-05-16T16:01:22.959Z,3.00
2023-05-16T16:03:50.458Z,2.60
2023-05-16T16:06:17.975Z,2.78
2023-05-16T16:08:45.478Z,2.35
2023-05-16T16:11:12.729Z,2.75
2023-05-16T16:13:39.944Z,2.75
2023-05-16T16:16:07.369Z,2.05
2023-05-16T16:18:34.737Z,2.10
2023-05-16T16:21:02.093Z,2.38
2023-05-16T16:23:30.837Z,1.90
2023-05-16T16:25:58.056Z,1.80
2023-05-16T16:28:25.361Z,2.17
2023-05-16T16:30:52.719Z,1.77
2023-05-16T16:33:19.976Z,1.73
2023-05-16T16:35:47.295Z,2.55
2023-05-16T16:38:14.637Z,2.13
2023-05-16T16:40:41.968Z,2.08
2023-05-16T16:43:09.889Z,1.90
2023-05-16T16:45:37.163Z,2.08
2023-05-16T16:48:04.724Z,1.95
2023-05-16T16:50:34.226Z,1.60
2023-05-16T16:53:01.891Z,1.50
2023-05-16T16:55:29.363Z,1.83
2023-05-16T16:57:56.869Z,2.15
2023-05-16T17:00:24.524Z,1.85
2023-05-16T17:02:51.955Z,2.03
2023-05-16T17:05:19.383Z,2.38
2023-05-16T17:07:46.644Z,1.90
2023-05-16T17:10:13.986Z,1.70
2023-05-16T17:12:46.839Z,2.45
2023-05-16T17:15:14.090Z,1.92
2023-05-16T17:17:41.362Z,1.77
2023-05-16T17:20:10.023Z,1.63
2023-05-16T17:22:37.387Z,1.67
2023-05-16T17:25:05.675Z,1.70
2023-05-16T17:27:33.074Z,1.90
2023-05-16T17:30:00.603Z,1.77
2023-05-16T17:32:28.158Z,2.08
2023-05-16T17:34:55.506Z,1.77
2023-05-16T17:37:22.812Z,1.73
2023-05-16T17:39:50.156Z,1.85
2023-05-16T17:42:17.377Z,1.60
2023-05-16T17:44:44.687Z,1.55
2023-05-16T17:47:12.022Z,1.80
2023-05-16T17:49:39.406Z,1.70
2023-05-16T17:52:07.180Z,2.20
2023-05-16T17:54:34.391Z,1.83
2023-05-16T17:57:01.682Z,1.42
2023-05-16T17:59:30.000Z,1.60
2023-05-16T18:01:59.979Z,1.85
2023-05-16T18:04:27.565Z,1.60
2023-05-16T18:06:56.108Z,2.20
2023-05-16T18:09:24.232Z,1.88
2023-05-16T18:11:51.576Z,1.75
2023-05-16T18:14:19.140Z,1.75
2023-05-16T18:16:47.584Z,1.92
2023-05-16T18:19:14.999Z,1.92
2023-05-16T18:21:44.253Z,1.90
2023-05-16T18:24:13.153Z,2.08
2023-05-16T18:26:47.904Z,2.25
2023-05-16T18:29:15.276Z,2.60
2023-05-16T18:31:42.679Z,2.15
2023-05-16T18:34:12.349Z,2.20
2023-05-16T18:36:39.636Z,2.20
2023-05-16T18:39:07.162Z,2.38
2023-05-16T18:41:34.513Z,1.95
2023-05-16T18:44:02.136Z,2.30
2023-05-16T18:46:29.384Z,2.20
2023-05-16T18:48:57.860Z,1.90
2023-05-16T18:51:25.636Z,2.00
2023-05-16T18:53:53.013Z,1.88
2023-05-16T18:56:21.811Z,2.00
2023-05-16T18:58:49.143Z,1.77
2023-05-16T19:01:16.438Z,1.75
2023-05-16T19:03:43.875Z,1.88
2023-05-16T19:06:11.435Z,2.03
2023-05-16T19:08:47.704Z,1.92
2023-05-16T19:11:17.430Z,2.20
2023-05-16T19:13:47.686Z,1.70
2023-05-16T19:16:15.327Z,2.05
2023-05-16T19:18:42.757Z,1.95
2023-05-16T19:21:13.154Z,1.65
2023-05-16T19:23:40.669Z,2.30
2023-05-16T19:26:07.969Z,2.72
2023-05-16T19:28:35.346Z,2.53
2023-05-16T19:31:02.685Z,1.85
2023-05-16T19:33:29.989Z,2.35
2023-05-16T19:35:58.336Z,2.22
2023-05-16T19:38:26.315Z,2.53
2023-05-16T19:40:53.706Z,2.13
2023-05-16T19:43:21.052Z,1.95
2023-05-16T19:45:48.256Z,1.80
2023-05-16T19:48:16.244Z,2.00
2023-05-16T19:50:43.654Z,1.90
2023-05-16T19:53:11.106Z,1.92
2023-05-16T19:55:38.357Z,1.73
2023-05-16T19:58:05.697Z,2.95
2023-05-16T20:00:33.025Z,2.28
2023-05-16T20:03:00.457Z,2.60
2023-05-16T20:05:27.984Z,1.88
2023-05-16T20:07:56.001Z,2.17
2023-05-16T20:10:23.482Z,2.05
2023-05-16T20:12:51.368Z,2.50
2023-05-16T20:15:18.842Z,3.57
2023-05-16T20:17:46.280Z,2.75
2023-05-16T20:20:13.626Z,2.35
2023-05-16T20:22:41.502Z,1.67
2023-05-16T20:25:10.348Z,2.55
2023-05-16T20:27:38.189Z,2.27
2023-05-16T20:30:06.949Z,2.40
2023-05-16T20:32:34.783Z,3.03
2023-05-16T20:35:04.303Z,2.78
2023-05-16T20:37:31.536Z,2.35
2023-05-16T20:39:58.795Z,2.37
2023-05-16T20:42:26.156Z,2.85
2023-05-16T20:44:53.469Z,2.30
2023-05-16T20:47:20.789Z,3.17
2023-05-16T20:49:48.010Z,2.70
2023-05-16T20:52:15.393Z,3.77
2023-05-16T20:54:42.613Z,2.42
2023-05-16T20:57:10.005Z,2.67
2023-05-16T20:59:37.590Z,3.15
2023-05-16T21:02:06.153Z,3.33
2023-05-16T21:04:33.809Z,2.47
2023-05-16T21:07:01.065Z,2.78
2023-05-16T21:09:28.330Z,3.10
2023-05-16T21:11:55.848Z,2.40
2023-05-16T21:14:23.114Z,3.10
2023-05-16T21:16:52.146Z,2.73
2023-05-16T21:19:19.564Z,2.10
2023-05-16T21:21:46.955Z,2.50
2023-05-16T21:24:14.360Z,3.58
2023-05-16T21:26:41.660Z,2.97
2023-05-16T21:29:08.880Z,3.23
2023-05-16T21:31:36.087Z,2.38
2023-05-16T21:34:03.548Z,2.53
2023-05-16T21:36:33.225Z,2.83
2023-05-16T21:39:00.516Z,6.13
2023-05-16T21:41:30.272Z,3.10
2023-05-16T21:43:57.519Z,3.22
2023-05-16T21:46:24.852Z,2.88
2023-05-16T21:48:52.163Z,2.75
2023-05-16T21:51:19.599Z,2.05
2023-05-16T21:53:46.884Z,3.00
2023-05-16T21:56:14.137Z,2.55
2023-05-16T21:58:42.418Z,2.95
2023-05-16T22:01:10.157Z,2.70
2023-05-16T22:03:37.572Z,3.45
2023-05-16T22:06:05.266Z,2.30
2023-05-16T22:08:32.526Z,4.00
2023-05-16T22:10:59.734Z,2.92
2023-05-16T22:13:26.996Z,3.15
2023-05-16T22:16:04.069Z,3.25
2023-05-16T22:18:33.441Z,2.80
2023-05-16T22:21:01.767Z,3.60
2023-05-16T22:23:29.102Z,3.35
2023-05-16T22:25:56.419Z,3.20
2023-05-16T22:28:23.722Z,3.33
2023-05-16T22:30:50.977Z,3.63
2023-05-16T22:33:18.317Z,3.20
2023-05-16T22:35:45.616Z,3.42
2023-05-16T22:38:12.835Z,3.80
2023-05-16T22:40:41.143Z,3.08
2023-05-16T22:43:08.481Z,3.47
2023-05-16T22:45:35.728Z,3.42
2023-05-16T22:48:03.101Z,2.80
2023-05-16T22:50:30.397Z,2.90
2023-05-16T22:52:57.641Z,2.70
2023-05-16T22:55:25.009Z,3.50
2023-05-16T22:57:54.617Z,3.35
2023-05-16T23:00:25.216Z,3.80
2023-05-16T23:02:52.693Z,4.75
2023-05-16T23:05:20.993Z,3.97
2023-05-16T23:07:48.226Z,4.33
2023-05-16T23:10:15.605Z,3.45
2023-05-16T23:12:42.834Z,3.17
2023-05-16T23:15:10.636Z,2.53
2023-05-16T23:17:38.491Z,3.17
2023-05-16T23:20:07.291Z,3.43
2023-05-16T23:22:34.578Z,3.78
2023-05-16T23:25:01.922Z,4.22
2023-05-16T23:27:29.173Z,3.17
2023-05-16T23:29:56.408Z,3.38
2023-05-16T23:32:23.774Z,2.90
2023-05-16T23:34:51.156Z,3.67
2023-05-16T23:37:18.410Z,3.70
2023-05-16T23:39:45.650Z,3.35
2023-05-16T23:42:13.055Z,3.38
2023-05-16T23:44:41.736Z,3.20
2023-05-16T23:47:09.302Z,4.28
2023-05-16T23:49:38.722Z,3.15
2023-05-16T23:52:06.263Z,3.33
2023-05-16T23:54:34.000Z,4.07
2023-05-16T23:57:01.337Z,3.03
2023-05-16T23:59:28.611Z,3.08
