createdAt,value
2023-05-24T00:00:53.312Z,74.86
2023-05-24T00:03:21.844Z,74.50
2023-05-24T00:05:50.424Z,73.26
2023-05-24T00:08:18.786Z,72.33
2023-05-24T00:10:48.445Z,71.79
2023-05-24T00:13:18.168Z,71.75
2023-05-24T00:15:46.573Z,71.74
2023-05-24T00:18:14.910Z,71.60
2023-05-24T00:20:43.348Z,72.05
2023-05-24T00:23:11.975Z,74.54
2023-05-24T00:25:40.318Z,75.20
2023-05-24T00:28:08.581Z,74.07
2023-05-24T00:30:38.264Z,73.89
2023-05-24T00:33:06.692Z,73.47
2023-05-24T00:35:35.091Z,73.18
2023-05-24T00:38:03.710Z,73.35
2023-05-24T00:40:32.021Z,73.49
2023-05-24T00:43:00.338Z,73.96
2023-05-24T00:45:28.612Z,75.00
2023-05-24T00:47:58.417Z,75.24
2023-05-24T00:50:27.095Z,74.91
2023-05-24T00:52:57.471Z,75.77
2023-05-24T00:55:26.003Z,77.14
2023-05-24T00:57:55.040Z,77.30
2023-05-24T01:00:23.974Z,77.46
2023-05-24T01:02:52.828Z,78.11
2023-05-24T01:05:23.636Z,79.17
2023-05-24T01:08:00.786Z,79.76
2023-05-24T01:10:37.639Z,78.82
2023-05-24T01:13:19.057Z,78.94
2023-05-24T01:15:54.472Z,79.45
2023-05-24T01:18:30.369Z,79.94
2023-05-24T01:21:17.554Z,80.17
2023-05-24T01:23:53.784Z,80.56
2023-05-24T01:26:39.625Z,80.50
2023-05-24T01:29:10.164Z,80.36
2023-05-24T01:31:39.634Z,80.65
2023-05-24T01:34:08.366Z,80.36
2023-05-24T01:36:36.639Z,80.96
2023-05-24T01:39:06.167Z,80.92
2023-05-24T01:41:42.372Z,80.93
2023-05-24T01:44:25.153Z,81.07
2023-05-24T01:47:03.961Z,80.28
2023-05-24T01:49:39.532Z,79.63
2023-05-24T01:52:13.997Z,80.43
2023-05-24T01:54:50.330Z,80.34
2023-05-24T01:57:21.304Z,80.26
2023-05-24T01:59:52.258Z,80.04
2023-05-24T02:02:20.954Z,79.67
2023-05-24T02:04:49.373Z,79.93
2023-05-24T02:07:19.301Z,80.21
2023-05-24T02:09:47.658Z,81.37
2023-05-24T02:12:15.979Z,81.67
2023-05-24T02:14:44.270Z,81.02
2023-05-24T02:17:14.825Z,80.26
2023-05-24T02:19:43.175Z,80.01
2023-05-24T02:22:12.663Z,81.15
2023-05-24T02:24:41.379Z,82.10
2023-05-24T02:27:09.660Z,81.86
2023-05-24T02:29:38.548Z,81.43
2023-05-24T02:32:07.710Z,81.47
2023-05-24T02:34:37.486Z,81.74
2023-05-24T02:37:06.333Z,82.77
2023-05-24T02:39:35.171Z,82.95
2023-05-24T02:42:05.835Z,81.84
2023-05-24T02:44:33.982Z,81.75
2023-05-24T02:47:02.321Z,80.95
2023-05-24T02:49:30.591Z,80.98
2023-05-24T02:52:00.285Z,80.60
2023-05-24T02:54:28.604Z,80.74
2023-05-24T02:56:58.004Z,80.08
2023-05-24T02:59:26.708Z,80.11
2023-05-24T03:01:55.037Z,79.97
2023-05-24T03:04:26.162Z,80.18
2023-05-24T03:06:55.123Z,80.79
2023-05-24T03:09:24.856Z,81.57
2023-05-24T03:11:54.523Z,81.83
2023-05-24T03:14:24.938Z,81.71
2023-05-24T03:16:53.473Z,82.37
2023-05-24T03:19:21.751Z,82.87
2023-05-24T03:21:50.423Z,82.87
2023-05-24T03:24:19.364Z,83.00
2023-05-24T03:26:49.319Z,82.40
2023-05-24T03:29:19.037Z,81.94
2023-05-24T03:31:47.674Z,82.44
2023-05-24T03:34:16.178Z,83.37
2023-05-24T03:36:45.255Z,83.55
2023-05-24T03:39:13.532Z,83.93
2023-05-24T03:41:57.471Z,83.22
2023-05-24T03:44:25.831Z,82.37
2023-05-24T03:46:54.187Z,81.65
2023-05-24T03:49:22.491Z,81.71
2023-05-24T03:51:50.953Z,81.75
2023-05-24T03:54:19.877Z,82.13
2023-05-24T03:56:48.178Z,81.83
2023-05-24T03:59:17.883Z,81.80
2023-05-24T04:01:46.214Z,82.46
2023-05-24T04:04:16.443Z,82.86
2023-05-24T04:06:44.826Z,84.36
2023-05-24T04:09:14.932Z,84.81
2023-05-24T04:11:43.247Z,85.46
2023-05-24T04:14:13.340Z,85.50
2023-05-24T04:16:45.097Z,85.14
2023-05-24T04:19:13.687Z,85.14
2023-05-24T04:21:42.081Z,85.41
2023-05-24T04:24:10.446Z,84.72
2023-05-24T04:26:38.791Z,83.59
2023-05-24T04:29:07.810Z,84.05
2023-05-24T04:31:37.084Z,84.78
2023-05-24T04:34:09.965Z,84.98
2023-05-24T04:36:38.310Z,84.44
2023-05-24T04:39:07.072Z,84.12
2023-05-24T04:41:37.236Z,83.31
2023-05-24T04:44:05.801Z,83.80
2023-05-24T04:46:36.546Z,84.74
2023-05-24T04:49:05.681Z,84.78
2023-05-24T04:51:38.366Z,84.88
2023-05-24T04:54:09.243Z,84.95
2023-05-24T04:56:38.648Z,85.02
2023-05-24T04:59:07.296Z,83.97
2023-05-24T05:01:36.084Z,83.34
2023-05-24T05:04:05.532Z,83.25
2023-05-24T05:06:38.699Z,83.63
2023-05-24T05:09:09.503Z,83.79
2023-05-24T05:11:38.089Z,84.67
2023-05-24T05:14:06.487Z,84.71
2023-05-24T05:16:34.862Z,84.55
2023-05-24T05:19:04.607Z,84.31
2023-05-24T05:21:35.022Z,84.73
2023-05-24T05:24:04.154Z,84.12
2023-05-24T05:26:32.593Z,83.76
2023-05-24T05:29:00.887Z,83.25
2023-05-24T05:31:29.143Z,82.85
2023-05-24T05:33:57.512Z,83.61
2023-05-24T05:36:25.842Z,82.41
2023-05-24T05:38:55.657Z,81.83
2023-05-24T05:41:24.005Z,81.62
2023-05-24T05:43:52.290Z,81.33
2023-05-24T05:46:22.131Z,81.86
2023-05-24T05:48:50.629Z,81.45
2023-05-24T05:51:18.912Z,81.59
2023-05-24T05:53:47.211Z,81.45
2023-05-24T05:56:17.930Z,80.70
2023-05-24T05:58:46.069Z,80.20
2023-05-24T06:01:14.385Z,80.34
2023-05-24T06:03:42.775Z,79.73
2023-05-24T06:06:11.183Z,79.06
2023-05-24T06:08:40.837Z,78.44
2023-05-24T06:11:09.227Z,77.88
2023-05-24T06:13:38.848Z,77.25
2023-05-24T06:16:08.631Z,76.69
2023-05-24T06:18:37.667Z,75.55
2023-05-24T06:21:06.719Z,74.65
2023-05-24T06:23:35.056Z,74.96
2023-05-24T06:26:03.461Z,75.57
2023-05-24T06:28:31.779Z,75.36
2023-05-24T06:31:01.480Z,74.70
2023-05-24T06:33:29.953Z,74.65
2023-05-24T06:35:58.254Z,74.43
2023-05-24T06:38:27.967Z,74.74
2023-05-24T06:40:56.307Z,74.81
2023-05-24T06:43:24.604Z,75.57
2023-05-24T06:45:52.963Z,74.62
2023-05-24T06:48:22.816Z,73.94
2023-05-24T06:50:51.214Z,72.41
2023-05-24T06:53:20.669Z,71.85
2023-05-24T06:55:49.032Z,71.26
2023-05-24T06:58:17.412Z,70.08
2023-05-24T07:00:46.304Z,68.86
2023-05-24T07:03:14.947Z,68.17
2023-05-24T07:05:44.585Z,68.99
2023-05-24T07:08:12.943Z,68.51
2023-05-24T07:10:41.561Z,69.80
2023-05-24T07:13:13.433Z,69.28
2023-05-24T07:15:42.806Z,68.70
2023-05-24T07:18:11.489Z,68.34
2023-05-24T07:20:39.991Z,68.14
2023-05-24T07:23:09.961Z,68.22
2023-05-24T07:25:38.476Z,68.38
2023-05-24T07:28:07.012Z,66.94
2023-05-24T07:30:35.654Z,64.99
2023-05-24T07:33:04.004Z,63.90
2023-05-24T07:35:32.866Z,62.91
2023-05-24T07:38:01.289Z,63.18
2023-05-24T07:40:31.147Z,63.15
2023-05-24T07:42:59.521Z,62.56
2023-05-24T07:45:27.837Z,61.53
2023-05-24T07:47:57.050Z,60.86
2023-05-24T07:50:26.494Z,60.74
2023-05-24T07:52:55.201Z,60.23
2023-05-24T07:55:23.524Z,59.30
2023-05-24T07:57:53.180Z,57.82
2023-05-24T08:00:23.129Z,58.66
2023-05-24T08:02:52.322Z,59.04
2023-05-24T08:05:20.801Z,59.13
2023-05-24T08:07:49.112Z,59.49
2023-05-24T08:10:18.630Z,58.52
2023-05-24T08:12:47.078Z,58.56
2023-05-24T08:15:17.032Z,57.01
2023-05-24T08:17:45.398Z,57.55
2023-05-24T08:20:15.650Z,58.20
2023-05-24T08:22:44.982Z,59.28
2023-05-24T08:25:13.426Z,60.01
2023-05-24T08:27:41.764Z,59.22
2023-05-24T08:30:11.103Z,58.41
2023-05-24T08:32:41.013Z,60.08
2023-05-24T08:35:19.524Z,59.53
2023-05-24T08:37:49.976Z,58.50
2023-05-24T08:40:19.063Z,57.28
2023-05-24T08:42:47.843Z,55.30
2023-05-24T08:45:17.008Z,54.64
2023-05-24T08:47:48.028Z,52.97
2023-05-24T08:50:17.049Z,53.21
2023-05-24T08:52:47.197Z,54.80
2023-05-24T08:55:16.786Z,54.75
2023-05-24T08:57:46.661Z,53.93
2023-05-24T09:00:16.702Z,53.55
2023-05-24T09:02:47.647Z,54.03
2023-05-24T09:05:17.541Z,54.22
2023-05-24T09:07:46.941Z,52.79
2023-05-24T09:10:15.706Z,53.35
2023-05-24T09:12:49.566Z,53.14
2023-05-24T09:15:17.859Z,52.89
2023-05-24T09:17:47.803Z,52.48
2023-05-24T09:20:16.622Z,52.23
2023-05-24T09:22:46.269Z,51.88
2023-05-24T09:25:16.114Z,51.38
2023-05-24T09:27:48.912Z,49.42
2023-05-24T09:30:17.526Z,48.74
2023-05-24T09:32:58.716Z,49.32
2023-05-24T09:35:28.156Z,48.00
2023-05-24T09:37:59.851Z,49.21
2023-05-24T09:40:29.418Z,47.82
2023-05-24T09:43:09.163Z,47.10
2023-05-24T09:45:44.261Z,47.70
2023-05-24T09:48:15.319Z,46.79
2023-05-24T09:50:45.785Z,47.65
2023-05-24T09:53:14.329Z,46.79
2023-05-24T09:55:42.591Z,47.35
2023-05-24T09:58:12.877Z,46.52
2023-05-24T10:00:43.783Z,44.52
2023-05-24T10:03:15.231Z,44.69
2023-05-24T10:05:46.028Z,44.30
2023-05-24T10:08:15.354Z,44.37
2023-05-24T10:10:44.839Z,46.01
2023-05-24T10:13:15.870Z,45.47
2023-05-24T10:15:45.218Z,45.35
2023-05-24T10:18:15.123Z,46.45
2023-05-24T10:20:44.367Z,46.51
2023-05-24T10:23:18.786Z,44.68
2023-05-24T10:25:54.166Z,45.37
2023-05-24T10:28:24.951Z,45.86
2023-05-24T10:31:04.517Z,45.34
2023-05-24T10:33:38.410Z,44.47
2023-05-24T10:36:09.950Z,46.30
2023-05-24T10:38:40.882Z,45.98
2023-05-24T10:41:09.954Z,44.88
2023-05-24T10:43:38.970Z,45.00
2023-05-24T10:46:11.019Z,45.05
2023-05-24T10:48:41.719Z,45.70
2023-05-24T10:51:35.512Z,44.86
2023-05-24T10:54:18.704Z,44.65
2023-05-24T10:56:50.454Z,43.60
2023-05-24T10:59:31.638Z,42.68
2023-05-24T11:02:01.088Z,43.51
2023-05-24T11:04:35.291Z,43.16
2023-05-24T11:07:05.667Z,43.01
2023-05-24T11:09:34.994Z,42.05
2023-05-24T11:12:07.416Z,42.20
2023-05-24T11:14:39.776Z,41.14
2023-05-24T11:17:09.115Z,40.59
2023-05-24T11:19:47.147Z,40.29
2023-05-24T11:22:16.336Z,41.18
2023-05-24T11:24:45.945Z,41.60
2023-05-24T11:27:15.746Z,41.13
2023-05-24T11:29:45.536Z,41.48
2023-05-24T11:32:18.165Z,42.44
2023-05-24T11:34:49.618Z,42.23
2023-05-24T11:37:19.154Z,41.24
2023-05-24T11:39:53.478Z,41.76
2023-05-24T11:42:24.245Z,41.22
2023-05-24T11:44:53.132Z,41.43
2023-05-24T11:47:23.564Z,42.01
2023-05-24T11:49:53.770Z,41.00
2023-05-24T11:52:22.907Z,41.23
2023-05-24T11:54:51.799Z,40.73
2023-05-24T11:57:27.633Z,40.66
2023-05-24T11:59:58.102Z,40.97
2023-05-24T12:02:26.822Z,40.71
2023-05-24T12:04:56.872Z,40.03
2023-05-24T12:07:25.687Z,39.10
2023-05-24T12:09:54.290Z,39.04
2023-05-24T12:12:30.470Z,41.36
2023-05-24T12:14:59.428Z,39.58
2023-05-24T12:17:28.240Z,40.63
2023-05-24T12:19:58.508Z,40.88
2023-05-24T12:22:31.986Z,41.97
2023-05-24T12:25:00.724Z,41.68
2023-05-24T12:27:31.246Z,41.56
2023-05-24T12:30:10.078Z,41.22
2023-05-24T12:32:38.842Z,42.19
2023-05-24T12:35:12.889Z,42.08
2023-05-24T12:37:41.846Z,41.29
2023-05-24T12:40:20.533Z,42.60
2023-05-24T12:42:52.544Z,42.80
2023-05-24T12:45:23.235Z,41.98
2023-05-24T12:47:53.155Z,42.45
2023-05-24T12:50:25.197Z,42.70
2023-05-24T12:52:56.031Z,42.31
2023-05-24T12:55:26.626Z,42.38
2023-05-24T12:57:57.650Z,43.89
2023-05-24T13:00:29.116Z,44.10
2023-05-24T13:03:00.078Z,43.99
2023-05-24T13:05:30.870Z,43.48
2023-05-24T13:07:59.768Z,44.21
2023-05-24T13:10:28.995Z,44.84
2023-05-24T13:12:57.806Z,45.05
2023-05-24T13:15:27.453Z,43.53
2023-05-24T13:17:56.340Z,45.32
2023-05-24T13:20:25.359Z,44.46
2023-05-24T13:22:55.636Z,44.97
2023-05-24T13:25:24.505Z,44.50
2023-05-24T13:27:53.271Z,44.60
2023-05-24T13:30:27.658Z,44.52
2023-05-24T13:32:58.723Z,44.00
2023-05-24T13:35:28.549Z,43.83
2023-05-24T13:37:59.103Z,44.46
2023-05-24T13:40:27.805Z,44.63
2023-05-24T13:42:59.906Z,45.16
2023-05-24T13:45:30.199Z,44.28
2023-05-24T13:48:03.937Z,43.47
2023-05-24T13:50:32.857Z,43.97
2023-05-24T13:53:03.638Z,45.12
2023-05-24T13:55:34.087Z,45.41
2023-05-24T13:58:05.075Z,45.00
2023-05-24T14:00:36.083Z,45.79
2023-05-24T14:03:06.184Z,45.86
2023-05-24T14:05:34.876Z,46.60
2023-05-24T14:08:07.000Z,46.29
2023-05-24T14:10:37.277Z,45.87
2023-05-24T14:15:39.176Z,46.23
2023-05-24T14:18:08.743Z,45.80
2023-05-24T14:20:38.763Z,46.03
2023-05-24T14:23:10.164Z,46.14
2023-05-24T14:25:42.277Z,46.38
2023-05-24T14:28:11.347Z,45.71
2023-05-24T14:30:40.230Z,45.16
2023-05-24T14:33:11.540Z,45.92
2023-05-24T14:35:40.722Z,46.10
2023-05-24T14:38:13.110Z,45.75
2023-05-24T14:40:42.776Z,46.11
2023-05-24T14:43:12.326Z,46.37
2023-05-24T14:45:42.943Z,46.18
2023-05-24T14:48:13.163Z,46.29
2023-05-24T14:50:43.313Z,45.93
2023-05-24T14:53:13.496Z,47.07
2023-05-24T14:55:44.432Z,46.87
2023-05-24T14:58:14.160Z,47.13
2023-05-24T15:00:44.608Z,47.34
2023-05-24T15:03:15.143Z,47.38
2023-05-24T15:05:44.458Z,47.55
2023-05-24T15:08:14.372Z,48.69
2023-05-24T15:10:44.486Z,48.52
2023-05-24T15:13:16.249Z,47.90
2023-05-24T15:15:45.038Z,47.87
2023-05-24T15:18:13.658Z,47.49
2023-05-24T15:20:42.283Z,47.72
2023-05-24T15:23:11.474Z,47.97
2023-05-24T15:25:43.059Z,48.07
2023-05-24T15:28:12.919Z,47.53
2023-05-24T15:30:44.258Z,48.10
2023-05-24T15:33:13.035Z,48.56
2023-05-24T15:35:42.375Z,49.03
2023-05-24T15:38:14.435Z,48.19
2023-05-24T15:40:45.350Z,47.87
2023-05-24T15:43:15.667Z,48.50
2023-05-24T15:45:46.057Z,48.00
2023-05-24T15:48:14.950Z,49.04
2023-05-24T15:51:04.230Z,48.92
2023-05-24T15:53:33.028Z,49.26
2023-05-24T15:56:03.067Z,49.49
2023-05-24T15:58:31.875Z,50.36
2023-05-24T16:01:00.579Z,50.72
2023-05-24T16:03:29.176Z,51.44
2023-05-24T16:05:58.107Z,50.53
2023-05-24T16:08:27.989Z,50.77
2023-05-24T16:10:57.181Z,50.74
2023-05-24T16:13:28.342Z,51.05
2023-05-24T16:15:57.263Z,50.92
2023-05-24T16:18:29.005Z,51.04
2023-05-24T16:20:57.668Z,51.08
2023-05-24T16:23:27.032Z,51.38
2023-05-24T16:25:56.953Z,51.63
2023-05-24T16:28:27.141Z,51.85
2023-05-24T16:30:57.433Z,51.87
2023-05-24T16:33:27.712Z,51.70
2023-05-24T16:35:56.907Z,51.54
2023-05-24T16:38:26.866Z,52.15
2023-05-24T16:40:57.294Z,52.11
2023-05-24T16:43:27.487Z,51.76
2023-05-24T16:45:56.240Z,52.11
2023-05-24T16:48:28.742Z,52.13
2023-05-24T16:50:58.104Z,52.59
2023-05-24T16:53:28.596Z,52.79
2023-05-24T16:55:58.015Z,52.89
2023-05-24T16:58:29.542Z,53.05
2023-05-24T17:00:59.129Z,52.97
2023-05-24T17:03:29.576Z,53.49
2023-05-24T17:06:04.039Z,53.13
2023-05-24T17:08:35.023Z,52.95
2023-05-24T17:11:05.362Z,52.71
2023-05-24T17:13:36.480Z,53.38
2023-05-24T17:16:05.912Z,53.25
2023-05-24T17:18:34.884Z,53.79
2023-05-24T17:21:05.828Z,53.40
2023-05-24T17:23:36.517Z,52.71
2023-05-24T17:26:08.136Z,52.73
2023-05-24T17:28:38.131Z,53.89
2023-05-24T17:31:09.484Z,53.71
2023-05-24T17:33:40.455Z,53.36
2023-05-24T17:36:09.675Z,53.65
2023-05-24T17:38:41.932Z,53.95
2023-05-24T17:41:10.852Z,53.90
2023-05-24T17:43:41.956Z,53.59
2023-05-24T17:46:11.142Z,54.00
2023-05-24T17:48:41.180Z,53.83
2023-05-24T17:51:11.395Z,54.20
2023-05-24T17:53:43.059Z,53.87
2023-05-24T17:56:11.816Z,54.42
2023-05-24T17:58:41.865Z,54.00
2023-05-24T18:01:15.810Z,53.99
2023-05-24T18:03:44.801Z,54.08
2023-05-24T18:06:21.099Z,53.99
2023-05-24T18:08:50.216Z,53.96
2023-05-24T18:11:19.116Z,54.02
2023-05-24T18:13:49.370Z,54.49
2023-05-24T18:16:18.209Z,54.80
2023-05-24T18:18:47.036Z,54.90
2023-05-24T18:21:15.834Z,54.94
2023-05-24T18:23:45.011Z,54.98
2023-05-24T18:26:18.093Z,55.24
2023-05-24T18:28:49.924Z,55.21
2023-05-24T18:31:22.061Z,55.13
2023-05-24T18:33:51.465Z,55.56
2023-05-24T18:36:21.946Z,56.22
2023-05-24T18:38:57.983Z,55.52
2023-05-24T18:41:28.371Z,55.71
2023-05-24T18:43:59.593Z,55.44
2023-05-24T18:46:29.576Z,55.80
2023-05-24T18:49:03.177Z,55.55
2023-05-24T18:51:32.269Z,55.89
2023-05-24T18:54:00.773Z,55.37
2023-05-24T18:56:31.178Z,56.31
2023-05-24T18:59:06.187Z,55.85
2023-05-24T19:01:38.645Z,56.05
2023-05-24T19:04:13.049Z,56.23
2023-05-24T19:06:43.068Z,55.96
2023-05-24T19:09:11.634Z,56.06
2023-05-24T19:11:46.276Z,56.67
2023-05-24T19:14:20.318Z,56.59
2023-05-24T19:16:48.964Z,56.92
2023-05-24T19:19:18.059Z,57.00
2023-05-24T19:21:46.575Z,57.15
2023-05-24T19:24:15.192Z,57.31
2023-05-24T19:26:43.869Z,57.42
2023-05-24T19:29:12.835Z,57.80
2023-05-24T19:31:46.786Z,58.28
2023-05-24T19:34:17.358Z,58.54
2023-05-24T19:36:47.327Z,58.74
2023-05-24T19:39:21.230Z,58.18
2023-05-24T19:41:50.217Z,58.42
2023-05-24T19:44:20.005Z,58.94
2023-05-24T19:46:50.131Z,58.96
2023-05-24T19:49:25.166Z,58.58
2023-05-24T19:51:54.515Z,58.76
2023-05-24T19:54:31.452Z,59.08
2023-05-24T19:57:03.144Z,59.09
2023-05-24T19:59:33.757Z,58.47
2023-05-24T20:02:03.505Z,58.83
2023-05-24T20:04:32.571Z,59.14
2023-05-24T20:07:02.580Z,58.95
2023-05-24T20:09:31.311Z,59.34
2023-05-24T20:12:01.743Z,59.45
2023-05-24T20:14:35.154Z,60.13
2023-05-24T20:17:05.648Z,60.30
2023-05-24T20:19:42.634Z,60.97
2023-05-24T20:22:12.692Z,60.82
2023-05-24T20:24:41.544Z,60.87
2023-05-24T20:27:10.257Z,61.12
2023-05-24T20:29:38.718Z,61.41
2023-05-24T20:32:09.253Z,61.26
2023-05-24T20:34:38.106Z,61.53
2023-05-24T20:37:07.340Z,61.50
2023-05-24T20:39:37.890Z,61.96
2023-05-24T20:42:08.612Z,61.92
2023-05-24T20:44:39.643Z,61.82
2023-05-24T20:47:12.748Z,62.08
2023-05-24T20:49:41.370Z,62.36
2023-05-24T20:52:11.471Z,62.53
2023-05-24T20:54:40.129Z,62.78
2023-05-24T20:57:11.758Z,62.42
2023-05-24T20:59:40.735Z,62.69
2023-05-24T21:02:10.942Z,62.56
2023-05-24T21:04:39.424Z,62.91
2023-05-24T21:07:09.061Z,63.17
2023-05-24T21:09:38.296Z,62.98
2023-05-24T21:12:07.708Z,63.21
2023-05-24T21:14:36.426Z,63.59
2023-05-24T21:17:05.686Z,63.70
2023-05-24T21:19:35.488Z,63.78
2023-05-24T21:22:06.111Z,63.66
2023-05-24T21:24:34.551Z,63.73
2023-05-24T21:27:03.126Z,63.88
2023-05-24T21:29:32.194Z,64.17
2023-05-24T21:32:03.576Z,64.36
2023-05-24T21:34:32.241Z,64.23
2023-05-24T21:37:02.497Z,64.15
2023-05-24T21:39:31.502Z,64.11
2023-05-24T21:42:00.169Z,64.23
2023-05-24T21:44:28.634Z,64.36
2023-05-24T21:46:57.697Z,64.38
2023-05-24T21:49:27.682Z,64.51
2023-05-24T21:51:56.472Z,64.26
2023-05-24T21:54:26.867Z,64.19
2023-05-24T21:56:55.664Z,64.51
2023-05-24T21:59:24.447Z,64.32
2023-05-24T22:01:53.209Z,64.33
2023-05-24T22:04:22.426Z,64.43
2023-05-24T22:06:51.145Z,64.50
2023-05-24T22:09:19.882Z,64.44
2023-05-24T22:11:49.805Z,64.55
2023-05-24T22:14:18.398Z,64.46
2023-05-24T22:16:47.173Z,64.50
2023-05-24T22:19:20.311Z,64.52
2023-05-24T22:21:56.354Z,64.43
2023-05-24T22:24:25.077Z,64.45
2023-05-24T22:26:56.019Z,64.64
2023-05-24T22:29:24.509Z,64.53
2023-05-24T22:31:52.952Z,64.60
2023-05-24T22:34:27.948Z,65.20
2023-05-24T22:36:57.495Z,65.44
2023-05-24T22:39:26.310Z,65.05
2023-05-24T22:41:56.054Z,65.17
2023-05-24T22:44:24.336Z,65.55
2023-05-24T22:46:53.536Z,65.66
2023-05-24T22:49:22.520Z,65.42
2023-05-24T22:51:53.211Z,65.50
2023-05-24T22:54:21.586Z,65.14
2023-05-24T22:56:49.894Z,65.75
2023-05-24T22:59:19.631Z,65.83
2023-05-24T23:01:48.031Z,65.71
2023-05-24T23:04:21.199Z,65.92
2023-05-24T23:06:52.374Z,66.24
2023-05-24T23:09:34.716Z,66.52
2023-05-24T23:12:08.395Z,66.77
2023-05-24T23:14:40.006Z,66.51
2023-05-24T23:17:13.371Z,66.87
2023-05-24T23:19:43.228Z,66.82
2023-05-24T23:22:12.399Z,66.83
2023-05-24T23:24:42.194Z,66.94
2023-05-24T23:27:10.852Z,67.33
2023-05-24T23:29:40.745Z,67.47
2023-05-24T23:32:10.296Z,67.48
2023-05-24T23:34:38.795Z,67.53
2023-05-24T23:37:08.706Z,67.52
2023-05-24T23:39:37.098Z,67.93
2023-05-24T23:42:06.715Z,68.00
2023-05-24T23:44:35.070Z,68.34
2023-05-24T23:47:05.033Z,68.44
2023-05-24T23:49:33.532Z,68.60
2023-05-24T23:52:01.824Z,68.92
2023-05-24T23:54:30.298Z,68.92
2023-05-24T23:56:58.637Z,69.34
2023-05-24T23:59:26.935Z,69.44
