createdAt,value
2023-01-08T00:01:16.097Z,2.10
2023-01-08T00:03:42.991Z,3.37
2023-01-08T00:06:13.104Z,2.20
2023-01-08T00:08:40.452Z,1.70
2023-01-08T00:11:07.630Z,1.83
2023-01-08T00:13:34.586Z,2.40
2023-01-08T00:16:09.350Z,2.03
2023-01-08T00:18:36.520Z,2.00
2023-01-08T00:21:04.231Z,1.73
2023-01-08T00:23:31.609Z,2.10
2023-01-08T00:26:02.317Z,2.43
2023-01-08T00:28:29.162Z,2.20
2023-01-08T00:30:56.371Z,2.40
2023-01-08T00:33:23.104Z,3.13
2023-01-08T00:35:49.846Z,2.80
2023-01-08T00:38:16.630Z,2.77
2023-01-08T00:40:43.748Z,2.17
2023-01-08T00:43:10.562Z,2.20
2023-01-08T00:45:37.261Z,2.40
2023-01-08T00:48:04.123Z,2.63
2023-01-08T00:50:31.021Z,1.77
2023-01-08T00:52:58.142Z,3.33
2023-01-08T00:55:24.801Z,2.87
2023-01-08T00:57:51.526Z,2.00
2023-01-08T01:00:18.418Z,2.20
2023-01-08T01:02:45.641Z,2.63
2023-01-08T01:05:15.405Z,2.33
2023-01-08T01:07:42.738Z,2.97
2023-01-08T01:10:10.848Z,1.90
2023-01-08T01:12:39.006Z,2.07
2023-01-08T01:15:07.946Z,1.90
2023-01-08T01:17:35.594Z,2.20
2023-01-08T01:20:02.315Z,2.37
2023-01-08T01:22:29.446Z,1.90
2023-01-08T01:24:56.194Z,3.13
2023-01-08T01:27:23.254Z,2.13
2023-01-08T01:29:49.921Z,3.80
2023-01-08T01:32:16.575Z,2.67
2023-01-08T01:34:43.509Z,2.33
2023-01-08T01:37:13.174Z,2.10
2023-01-08T01:39:40.879Z,2.53
2023-01-08T01:42:29.718Z,2.50
2023-01-08T01:44:56.349Z,3.27
2023-01-08T01:47:36.536Z,3.57
2023-01-08T01:50:30.503Z,2.57
2023-01-08T01:53:09.861Z,3.53
2023-01-08T01:55:39.217Z,2.20
2023-01-08T01:58:13.861Z,3.60
2023-01-08T02:00:41.471Z,2.30
2023-01-08T02:03:12.564Z,2.70
2023-01-08T02:05:54.040Z,3.10
2023-01-08T02:09:01.480Z,2.93
2023-01-08T02:11:45.873Z,3.90
2023-01-08T02:14:15.228Z,4.07
2023-01-08T02:16:47.258Z,3.03
2023-01-08T02:20:04.235Z,3.90
2023-01-08T02:23:10.709Z,4.93
2023-01-08T02:26:17.242Z,2.57
2023-01-08T02:28:57.502Z,4.90
2023-01-08T02:31:26.390Z,4.70
2023-01-08T02:33:53.250Z,4.23
2023-01-08T02:36:37.417Z,4.30
2023-01-08T02:39:38.118Z,4.03
2023-01-08T02:42:06.569Z,3.27
2023-01-08T02:44:36.354Z,4.47
2023-01-08T02:47:06.317Z,2.60
2023-01-08T02:49:39.063Z,3.30
2023-01-08T02:52:08.018Z,6.67
2023-01-08T02:54:35.957Z,3.17
2023-01-08T02:57:08.239Z,3.97
2023-01-08T02:59:36.237Z,4.10
2023-01-08T03:02:04.395Z,3.73
2023-01-08T03:04:37.900Z,3.20
2023-01-08T03:07:04.667Z,5.60
2023-01-08T03:09:32.248Z,5.07
2023-01-08T03:12:12.907Z,3.07
2023-01-08T03:14:47.033Z,3.50
2023-01-08T03:17:20.994Z,4.20
2023-01-08T03:19:55.245Z,3.60
2023-01-08T03:22:23.668Z,3.73
2023-01-08T03:24:54.254Z,4.27
2023-01-08T03:27:28.149Z,5.60
2023-01-08T03:29:58.271Z,4.17
2023-01-08T03:32:27.669Z,4.83
2023-01-08T03:34:56.975Z,4.70
2023-01-08T03:37:29.160Z,3.77
2023-01-08T03:40:13.942Z,3.20
2023-01-08T03:42:40.743Z,3.73
2023-01-08T03:45:08.247Z,3.77
2023-01-08T03:47:37.452Z,2.90
2023-01-08T03:50:08.604Z,3.00
2023-01-08T03:52:35.354Z,3.63
2023-01-08T03:55:02.203Z,3.93
2023-01-08T03:57:28.880Z,4.73
2023-01-08T03:59:55.612Z,3.30
2023-01-08T04:02:22.511Z,4.77
2023-01-08T04:04:49.263Z,5.10
2023-01-08T04:07:16.217Z,3.43
2023-01-08T04:09:42.894Z,5.43
2023-01-08T04:12:09.779Z,4.17
2023-01-08T04:14:36.440Z,4.77
2023-01-08T04:17:03.154Z,3.70
2023-01-08T04:19:29.928Z,4.37
2023-01-08T04:21:56.601Z,4.03
2023-01-08T04:24:24.187Z,5.43
2023-01-08T04:26:50.899Z,4.33
2023-01-08T04:29:17.597Z,3.40
2023-01-08T04:31:44.305Z,3.90
2023-01-08T04:34:11.115Z,5.40
2023-01-08T04:36:37.953Z,5.53
2023-01-08T04:39:05.021Z,4.70
2023-01-08T04:41:31.894Z,3.70
2023-01-08T04:43:58.625Z,4.23
2023-01-08T04:46:25.410Z,4.20
2023-01-08T04:48:52.090Z,3.67
2023-01-08T04:51:19.080Z,4.77
2023-01-08T04:53:46.343Z,4.70
2023-01-08T04:56:16.287Z,3.83
2023-01-08T04:58:43.162Z,2.97
2023-01-08T05:01:11.376Z,4.03
2023-01-08T05:03:38.451Z,3.03
2023-01-08T05:06:06.237Z,3.70
2023-01-08T05:08:32.969Z,2.23
2023-01-08T05:11:00.286Z,3.97
2023-01-08T05:13:27.583Z,2.40
2023-01-08T05:15:54.864Z,3.67
2023-01-08T05:18:21.546Z,2.67
2023-01-08T05:20:48.198Z,2.10
2023-01-08T05:23:15.208Z,2.57
2023-01-08T05:25:41.871Z,1.97
2023-01-08T05:28:08.591Z,1.77
2023-01-08T05:30:36.748Z,1.60
2023-01-08T05:33:03.622Z,2.20
2023-01-08T05:35:30.314Z,1.80
2023-01-08T05:38:00.112Z,2.90
2023-01-08T05:40:26.988Z,2.13
2023-01-08T05:42:53.725Z,1.57
2023-01-08T05:45:20.606Z,2.13
2023-01-08T05:47:47.348Z,1.60
2023-01-08T05:50:14.016Z,1.57
2023-01-08T05:52:40.685Z,1.53
2023-01-08T05:55:07.656Z,1.40
2023-01-08T05:57:34.315Z,2.40
2023-01-08T06:00:01.029Z,1.47
2023-01-08T06:02:27.707Z,1.40
2023-01-08T06:04:54.430Z,1.53
2023-01-08T06:07:21.099Z,1.40
2023-01-08T06:09:47.807Z,1.30
2023-01-08T06:12:14.463Z,2.07
2023-01-08T06:14:41.136Z,1.47
2023-01-08T06:17:07.815Z,1.70
2023-01-08T06:19:34.527Z,2.17
2023-01-08T06:22:01.224Z,1.73
2023-01-08T06:24:27.923Z,1.40
2023-01-08T06:26:54.571Z,1.50
2023-01-08T06:29:21.215Z,2.30
2023-01-08T06:31:47.889Z,1.40
2023-01-08T06:34:14.795Z,1.40
2023-01-08T06:36:41.613Z,1.50
2023-01-08T06:39:09.143Z,1.30
2023-01-08T06:41:35.821Z,1.83
2023-01-08T06:44:02.502Z,2.47
2023-01-08T06:46:29.148Z,1.57
2023-01-08T06:48:55.815Z,1.60
2023-01-08T06:51:22.477Z,1.63
2023-01-08T06:53:49.290Z,1.57
2023-01-08T06:56:16.073Z,1.37
2023-01-08T06:58:42.735Z,2.07
2023-01-08T07:01:14.985Z,1.70
2023-01-08T07:03:42.210Z,1.37
2023-01-08T07:06:17.072Z,1.50
2023-01-08T07:08:44.649Z,3.37
2023-01-08T07:11:11.615Z,1.30
2023-01-08T07:13:38.624Z,1.57
2023-01-08T07:16:09.426Z,1.40
2023-01-08T07:18:36.833Z,2.27
2023-01-08T07:21:05.023Z,2.87
2023-01-08T07:23:32.333Z,1.63
2023-01-08T07:26:03.869Z,2.33
2023-01-08T07:28:30.985Z,2.07
2023-01-08T07:30:57.959Z,1.93
2023-01-08T07:33:24.681Z,2.20
2023-01-08T07:35:53.288Z,2.63
2023-01-08T07:38:20.288Z,1.83
2023-01-08T07:40:47.041Z,2.13
2023-01-08T07:43:14.068Z,2.43
2023-01-08T07:45:41.099Z,4.57
2023-01-08T07:48:10.403Z,4.80
2023-01-08T07:50:37.742Z,3.13
2023-01-08T07:53:04.520Z,3.70
2023-01-08T07:55:31.720Z,3.00
2023-01-08T07:57:58.625Z,3.57
2023-01-08T08:00:25.828Z,2.97
2023-01-08T08:02:52.841Z,2.77
2023-01-08T08:05:19.662Z,3.17
2023-01-08T08:07:46.352Z,1.67
2023-01-08T08:10:13.122Z,2.53
2023-01-08T08:12:39.828Z,2.77
2023-01-08T08:15:07.261Z,1.67
2023-01-08T08:17:33.961Z,3.53
2023-01-08T08:20:00.652Z,5.00
2023-01-08T08:22:27.475Z,33.13
2023-01-08T08:24:54.161Z,32.30
2023-01-08T08:27:20.818Z,32.40
2023-01-08T08:29:47.490Z,36.83
2023-01-08T08:32:14.236Z,21.23
2023-01-08T08:34:40.979Z,12.77
2023-01-08T08:37:08.882Z,13.10
2023-01-08T08:39:36.548Z,9.13
2023-01-08T08:42:03.284Z,12.80
2023-01-08T08:44:29.910Z,29.50
2023-01-08T08:46:56.604Z,20.20
2023-01-08T08:49:23.263Z,17.00
2023-01-08T08:51:50.036Z,16.70
2023-01-08T08:54:16.688Z,14.93
2023-01-08T08:56:43.313Z,13.10
2023-01-08T08:59:13.152Z,11.67
2023-01-08T09:01:40.009Z,12.57
2023-01-08T09:04:06.726Z,9.83
2023-01-08T09:06:33.390Z,11.20
2023-01-08T09:09:00.366Z,9.73
2023-01-08T09:11:27.060Z,12.27
2023-01-08T09:13:53.735Z,11.77
2023-01-08T09:16:20.599Z,11.53
2023-01-08T09:18:49.070Z,7.17
2023-01-08T09:21:15.847Z,10.33
2023-01-08T09:23:42.509Z,6.57
2023-01-08T09:26:09.227Z,5.63
2023-01-08T09:28:35.940Z,18.73
2023-01-08T09:31:03.520Z,5.83
2023-01-08T09:33:31.181Z,4.53
2023-01-08T09:35:57.943Z,3.63
2023-01-08T09:38:24.631Z,3.60
2023-01-08T09:40:59.851Z,5.17
2023-01-08T09:43:30.811Z,2.87
2023-01-08T09:46:01.024Z,4.07
2023-01-08T09:48:35.757Z,4.27
2023-01-08T09:51:03.030Z,4.33
2023-01-08T09:53:30.034Z,3.03
2023-01-08T09:56:09.731Z,4.70
2023-01-08T09:58:52.740Z,7.27
2023-01-08T10:01:29.116Z,6.33
2023-01-08T10:04:18.374Z,3.40
2023-01-08T10:06:49.784Z,5.97
2023-01-08T10:09:17.070Z,3.30
2023-01-08T10:11:47.095Z,3.20
2023-01-08T10:14:28.037Z,3.43
2023-01-08T10:17:01.489Z,2.70
2023-01-08T10:19:28.203Z,3.03
2023-01-08T10:21:57.178Z,3.10
2023-01-08T10:24:39.641Z,6.43
2023-01-08T10:27:07.389Z,3.80
2023-01-08T10:29:34.539Z,2.70
2023-01-08T10:32:17.253Z,2.50
2023-01-08T10:34:47.165Z,5.07
2023-01-08T10:37:29.833Z,3.73
2023-01-08T10:40:06.747Z,3.60
2023-01-08T10:42:36.273Z,4.23
2023-01-08T10:45:07.841Z,3.77
2023-01-08T10:47:36.551Z,2.93
2023-01-08T10:50:12.796Z,4.60
2023-01-08T10:52:39.923Z,4.20
2023-01-08T10:55:25.812Z,3.77
2023-01-08T10:58:01.218Z,3.70
2023-01-08T11:00:34.121Z,3.13
2023-01-08T11:03:04.070Z,2.37
2023-01-08T11:05:39.192Z,2.57
2023-01-08T11:08:08.511Z,2.97
2023-01-08T11:10:37.240Z,4.60
2023-01-08T11:13:07.226Z,2.97
2023-01-08T11:15:39.278Z,3.30
2023-01-08T11:18:21.624Z,3.77
2023-01-08T11:20:49.891Z,11.83
2023-01-08T11:23:19.026Z,6.87
2023-01-08T11:26:09.496Z,4.70
2023-01-08T11:29:34.923Z,7.00
2023-01-08T11:32:23.085Z,7.93
2023-01-08T11:34:59.115Z,5.07
2023-01-08T11:37:31.636Z,2.67
2023-01-08T11:39:58.392Z,4.23
2023-01-08T11:42:45.985Z,1.67
2023-01-08T11:45:18.665Z,2.60
2023-01-08T11:47:57.339Z,2.03
2023-01-08T11:50:35.588Z,2.27
2023-01-08T11:53:24.142Z,34.23
2023-01-08T11:56:19.947Z,23.07
2023-01-08T11:59:06.156Z,8.00
2023-01-08T12:01:41.395Z,4.77
2023-01-08T12:04:37.190Z,3.97
2023-01-08T12:07:14.642Z,2.27
2023-01-08T12:09:54.969Z,2.07
2023-01-08T12:12:24.673Z,5.00
2023-01-08T12:15:18.407Z,5.57
2023-01-08T12:18:35.360Z,4.57
2023-01-08T12:21:16.481Z,2.67
2023-01-08T12:24:08.173Z,4.50
2023-01-08T12:26:56.140Z,4.70
2023-01-08T12:29:41.019Z,4.50
2023-01-08T12:32:09.584Z,3.57
2023-01-08T12:34:57.858Z,2.73
2023-01-08T12:37:45.536Z,4.37
2023-01-08T12:40:33.573Z,2.87
2023-01-08T12:43:05.800Z,3.50
2023-01-08T12:45:38.915Z,4.33
2023-01-08T12:48:17.121Z,2.17
2023-01-08T12:51:04.660Z,2.33
2023-01-08T12:53:42.696Z,1.73
2023-01-08T12:56:27.445Z,1.87
2023-01-08T12:59:14.382Z,1.83
2023-01-08T13:02:04.984Z,2.20
2023-01-08T13:04:46.042Z,1.67
2023-01-08T13:07:17.739Z,1.60
2023-01-08T13:09:44.958Z,1.57
2023-01-08T13:12:15.420Z,2.23
2023-01-08T13:14:46.043Z,1.20
2023-01-08T13:17:19.744Z,1.37
2023-01-08T13:19:53.675Z,1.73
2023-01-08T13:22:32.041Z,1.40
2023-01-08T13:25:11.497Z,3.70
2023-01-08T13:27:38.369Z,2.07
2023-01-08T13:30:38.277Z,1.83
2023-01-08T13:33:34.744Z,1.20
2023-01-08T13:36:17.916Z,2.47
2023-01-08T13:38:45.042Z,1.67
2023-01-08T13:41:31.767Z,1.30
2023-01-08T13:44:26.404Z,1.80
2023-01-08T13:47:02.067Z,2.17
2023-01-08T13:49:42.353Z,2.37
2023-01-08T13:52:39.817Z,1.90
2023-01-08T13:55:17.580Z,1.93
2023-01-08T13:57:49.416Z,2.43
2023-01-08T14:00:38.163Z,2.37
2023-01-08T14:03:04.932Z,2.13
2023-01-08T14:05:36.828Z,2.67
2023-01-08T14:08:03.567Z,2.20
2023-01-08T14:10:31.000Z,2.07
2023-01-08T14:13:17.511Z,2.30
2023-01-08T14:15:44.670Z,1.47
2023-01-08T14:18:13.635Z,3.17
2023-01-08T14:20:43.885Z,3.23
2023-01-08T14:23:13.228Z,2.20
2023-01-08T14:25:41.737Z,1.47
2023-01-08T14:28:17.655Z,2.00
2023-01-08T14:30:54.846Z,2.43
2023-01-08T14:33:36.542Z,2.70
2023-01-08T14:36:06.433Z,4.53
2023-01-08T14:38:33.261Z,2.63
2023-01-08T14:41:14.581Z,2.47
2023-01-08T14:43:46.921Z,2.80
2023-01-08T14:46:29.125Z,2.60
2023-01-08T14:48:57.095Z,3.27
2023-01-08T14:51:30.149Z,1.80
2023-01-08T14:54:06.304Z,3.77
2023-01-08T14:56:35.914Z,2.50
2023-01-08T14:59:10.145Z,1.93
2023-01-08T15:01:37.686Z,2.40
2023-01-08T15:04:18.418Z,2.10
2023-01-08T15:06:45.717Z,3.07
2023-01-08T15:09:31.165Z,3.20
2023-01-08T15:12:00.797Z,3.17
2023-01-08T15:14:30.805Z,2.07
2023-01-08T15:17:00.540Z,2.90
2023-01-08T15:19:29.715Z,2.50
2023-01-08T15:21:59.174Z,4.20
2023-01-08T15:24:31.274Z,3.57
2023-01-08T15:26:59.036Z,2.33
2023-01-08T15:29:36.983Z,3.93
2023-01-08T15:32:32.438Z,3.17
2023-01-08T15:34:59.139Z,2.03
2023-01-08T15:37:25.927Z,2.83
2023-01-08T15:39:52.932Z,2.33
2023-01-08T15:42:47.888Z,3.00
2023-01-08T15:45:17.908Z,2.37
2023-01-08T15:47:45.051Z,4.40
2023-01-08T15:50:12.685Z,2.13
2023-01-08T15:52:42.003Z,2.77
2023-01-08T15:55:18.582Z,2.23
2023-01-08T15:57:45.524Z,2.63
2023-01-08T16:00:13.916Z,2.17
2023-01-08T16:02:46.860Z,4.70
2023-01-08T16:05:14.921Z,2.60
2023-01-08T16:07:41.997Z,1.60
2023-01-08T16:10:09.506Z,1.73
2023-01-08T16:12:36.684Z,1.97
2023-01-08T16:15:04.136Z,2.40
2023-01-08T16:17:31.594Z,2.40
2023-01-08T16:19:58.275Z,2.50
2023-01-08T16:22:25.015Z,1.63
2023-01-08T16:24:52.095Z,2.80
2023-01-08T16:27:18.753Z,3.90
2023-01-08T16:29:45.806Z,2.47
2023-01-08T16:32:12.457Z,2.43
2023-01-08T16:34:39.598Z,4.53
2023-01-08T16:37:06.652Z,3.80
2023-01-08T16:39:33.409Z,2.73
2023-01-08T16:42:00.474Z,2.63
2023-01-08T16:44:28.692Z,3.10
2023-01-08T16:46:57.496Z,4.63
2023-01-08T16:49:24.773Z,2.53
2023-01-08T16:51:51.513Z,2.10
2023-01-08T16:54:18.246Z,3.30
2023-01-08T16:56:45.678Z,4.90
2023-01-08T16:59:22.865Z,1.80
2023-01-08T17:01:51.450Z,4.47
2023-01-08T17:04:18.610Z,3.07
2023-01-08T17:06:46.797Z,3.20
2023-01-08T17:09:14.664Z,3.10
2023-01-08T17:11:42.051Z,2.27
2023-01-08T17:14:09.140Z,2.50
2023-01-08T17:16:36.475Z,3.77
2023-01-08T17:19:03.635Z,4.07
2023-01-08T17:21:30.752Z,3.63
2023-01-08T17:23:57.407Z,5.47
2023-01-08T17:26:24.117Z,4.67
2023-01-08T17:28:50.923Z,3.60
2023-01-08T17:31:19.481Z,4.53
2023-01-08T17:33:51.040Z,2.87
2023-01-08T17:36:23.929Z,2.70
2023-01-08T17:38:51.222Z,4.10
2023-01-08T17:41:37.128Z,4.27
2023-01-08T17:44:06.830Z,4.27
2023-01-08T17:46:39.620Z,4.77
2023-01-08T17:49:06.389Z,6.63
2023-01-08T17:51:33.644Z,3.10
2023-01-08T17:54:01.388Z,5.67
2023-01-08T17:56:28.237Z,5.13
2023-01-08T17:58:54.951Z,3.10
2023-01-08T18:01:22.058Z,4.17
2023-01-08T18:03:49.577Z,2.63
2023-01-08T18:06:16.477Z,5.10
2023-01-08T18:08:43.246Z,4.07
2023-01-08T18:11:10.657Z,4.83
2023-01-08T18:13:38.055Z,3.87
2023-01-08T18:16:11.012Z,3.83
2023-01-08T18:18:39.197Z,3.90
2023-01-08T18:21:07.109Z,3.90
2023-01-08T18:23:34.476Z,3.77
2023-01-08T18:26:09.203Z,4.30
2023-01-08T18:28:36.391Z,2.50
2023-01-08T18:31:06.863Z,3.87
2023-01-08T18:33:34.025Z,3.67
2023-01-08T18:36:06.368Z,4.30
2023-01-08T18:38:33.617Z,3.13
2023-01-08T18:41:00.674Z,4.37
2023-01-08T18:43:28.802Z,3.20
2023-01-08T18:46:00.680Z,4.40
2023-01-08T18:48:31.069Z,6.10
2023-01-08T18:50:58.351Z,6.43
2023-01-08T18:53:25.410Z,4.00
2023-01-08T18:55:52.479Z,3.67
2023-01-08T18:58:19.179Z,4.90
2023-01-08T19:00:46.271Z,4.53
2023-01-08T19:03:13.012Z,3.73
2023-01-08T19:05:42.135Z,4.03
2023-01-08T19:08:09.808Z,4.17
2023-01-08T19:10:37.867Z,3.97
2023-01-08T19:13:05.626Z,3.10
2023-01-08T19:15:32.657Z,4.83
2023-01-08T19:18:00.249Z,7.80
2023-01-08T19:20:27.727Z,5.33
2023-01-08T19:22:55.291Z,4.23
2023-01-08T19:25:22.276Z,4.37
2023-01-08T19:27:49.390Z,5.40
2023-01-08T19:30:16.679Z,3.73
2023-01-08T19:32:45.803Z,4.80
2023-01-08T19:35:12.872Z,6.33
2023-01-08T19:37:39.982Z,5.57
2023-01-08T19:40:07.492Z,7.87
2023-01-08T19:43:00.495Z,4.37
2023-01-08T19:45:27.643Z,5.20
2023-01-08T19:47:56.208Z,5.43
2023-01-08T19:50:23.803Z,4.77
2023-01-08T19:52:52.759Z,3.53
2023-01-08T19:55:22.163Z,4.27
2023-01-08T19:57:49.821Z,3.37
2023-01-08T20:00:17.445Z,3.07
2023-01-08T20:02:44.353Z,4.73
2023-01-08T20:05:11.264Z,3.47
2023-01-08T20:07:37.949Z,5.23
2023-01-08T20:10:05.959Z,4.73
2023-01-08T20:12:33.083Z,4.97
2023-01-08T20:14:59.734Z,4.70
2023-01-08T20:17:26.400Z,5.13
2023-01-08T20:19:53.563Z,3.63
2023-01-08T20:22:20.457Z,3.70
2023-01-08T20:24:48.128Z,4.00
2023-01-08T20:27:15.621Z,4.80
2023-01-08T20:29:42.339Z,4.50
2023-01-08T20:32:09.404Z,3.20
2023-01-08T20:34:36.498Z,4.00
2023-01-08T20:37:06.049Z,5.30
2023-01-08T20:39:33.285Z,4.23
2023-01-08T20:42:04.764Z,4.33
2023-01-08T20:44:32.716Z,3.47
2023-01-08T20:47:00.179Z,2.67
2023-01-08T20:49:27.653Z,2.00
2023-01-08T20:51:59.285Z,2.73
2023-01-08T20:54:27.833Z,4.10
2023-01-08T20:56:56.448Z,4.63
2023-01-08T20:59:26.665Z,3.30
2023-01-08T21:01:53.859Z,2.83
2023-01-08T21:04:20.755Z,4.10
2023-01-08T21:06:47.663Z,3.30
2023-01-08T21:09:16.558Z,2.70
2023-01-08T21:11:43.713Z,2.93
2023-01-08T21:14:11.189Z,2.73
2023-01-08T21:16:40.309Z,2.93
2023-01-08T21:19:10.056Z,1.77
2023-01-08T21:21:40.177Z,4.33
2023-01-08T21:24:09.964Z,3.93
2023-01-08T21:26:37.510Z,3.33
2023-01-08T21:29:08.974Z,5.23
2023-01-08T21:31:36.684Z,3.77
2023-01-08T21:34:03.634Z,5.30
2023-01-08T21:36:32.323Z,1.90
2023-01-08T21:39:00.905Z,4.63
2023-01-08T21:41:47.924Z,3.30
2023-01-08T21:44:42.378Z,1.90
2023-01-08T21:47:18.309Z,2.73
2023-01-08T21:49:46.068Z,4.30
2023-01-08T21:52:32.072Z,3.33
2023-01-08T21:54:59.309Z,1.90
2023-01-08T21:57:27.993Z,2.07
2023-01-08T21:59:55.656Z,3.67
2023-01-08T22:02:24.232Z,4.17
2023-01-08T22:04:55.209Z,1.60
2023-01-08T22:07:22.055Z,2.87
2023-01-08T22:09:48.713Z,1.67
2023-01-08T22:12:16.250Z,3.77
2023-01-08T22:14:43.615Z,3.97
2023-01-08T22:17:10.526Z,6.47
2023-01-08T22:19:38.316Z,4.17
2023-01-08T22:22:05.078Z,3.77
2023-01-08T22:24:31.733Z,3.80
2023-01-08T22:26:58.801Z,2.30
2023-01-08T22:29:25.603Z,2.93
2023-01-08T22:31:52.307Z,5.10
2023-01-08T22:34:19.140Z,4.43
2023-01-08T22:36:49.076Z,2.53
2023-01-08T22:39:15.879Z,3.30
2023-01-08T22:41:44.638Z,3.30
2023-01-08T22:44:12.250Z,5.90
2023-01-08T22:46:39.371Z,3.27
2023-01-08T22:49:06.461Z,2.30
2023-01-08T22:51:33.590Z,4.17
2023-01-08T22:54:00.928Z,9.20
2023-01-08T22:56:28.098Z,4.43
2023-01-08T22:58:55.135Z,5.40
2023-01-08T23:01:27.578Z,5.63
2023-01-08T23:03:57.096Z,4.90
2023-01-08T23:06:25.669Z,4.67
2023-01-08T23:08:52.892Z,4.73
2023-01-08T23:11:21.553Z,3.33
2023-01-08T23:13:48.871Z,7.33
2023-01-08T23:16:17.314Z,3.53
2023-01-08T23:18:44.712Z,3.17
2023-01-08T23:21:14.743Z,2.87
2023-01-08T23:23:42.036Z,3.27
2023-01-08T23:26:19.343Z,3.87
2023-01-08T23:28:48.161Z,2.30
2023-01-08T23:31:18.301Z,2.43
2023-01-08T23:33:45.120Z,2.50
2023-01-08T23:36:18.321Z,3.00
2023-01-08T23:38:46.249Z,2.23
2023-01-08T23:41:13.483Z,2.70
2023-01-08T23:43:40.285Z,1.70
2023-01-08T23:46:08.158Z,2.20
2023-01-08T23:48:35.554Z,3.50
2023-01-08T23:51:02.294Z,4.97
2023-01-08T23:53:29.244Z,2.17
2023-01-08T23:55:56.306Z,1.53
2023-01-08T23:58:22.991Z,1.97
