createdAt,value
2023-01-10T00:00:35.053Z,100426.16
2023-01-10T00:03:02.394Z,100433.97
2023-01-10T00:05:28.892Z,100433.13
2023-01-10T00:07:55.470Z,100443.53
2023-01-10T00:10:22.070Z,100451.31
2023-01-10T00:13:07.251Z,100454.75
2023-01-10T00:15:34.728Z,100461.69
2023-01-10T00:18:01.277Z,100466.88
2023-01-10T00:20:27.961Z,100472.97
2023-01-10T00:22:54.543Z,100483.38
2023-01-10T00:25:21.415Z,100485.09
2023-01-10T00:28:04.534Z,100482.47
2023-01-10T00:30:31.505Z,100492.88
2023-01-10T00:32:57.963Z,100498.09
2023-01-10T00:35:24.415Z,100505.00
2023-01-10T00:37:52.082Z,100507.59
2023-01-10T00:40:18.573Z,100512.78
2023-01-10T00:43:03.617Z,100524.06
2023-01-10T00:45:30.714Z,100520.59
2023-01-10T00:47:57.385Z,100529.28
2023-01-10T00:50:23.815Z,100531.88
2023-01-10T00:52:50.245Z,100537.06
2023-01-10T00:55:16.717Z,100544.88
2023-01-10T00:57:43.111Z,100537.94
2023-01-10T01:00:12.114Z,100552.69
2023-01-10T01:02:38.653Z,100553.56
2023-01-10T01:05:05.719Z,100559.59
2023-01-10T01:07:32.257Z,100563.94
2023-01-10T01:10:17.387Z,100576.91
2023-01-10T01:12:43.861Z,100583.88
2023-01-10T01:15:10.387Z,100589.06
2023-01-10T01:17:37.011Z,100589.94
2023-01-10T01:20:04.151Z,100604.66
2023-01-10T01:22:30.645Z,100598.59
2023-01-10T01:24:57.185Z,100604.66
2023-01-10T01:27:23.648Z,100602.06
2023-01-10T01:29:50.055Z,100613.34
2023-01-10T01:32:16.444Z,100617.66
2023-01-10T01:34:42.891Z,100619.38
2023-01-10T01:37:09.308Z,100621.13
2023-01-10T01:39:35.829Z,100631.50
2023-01-10T01:42:02.545Z,100642.78
2023-01-10T01:44:35.880Z,100647.09
2023-01-10T01:47:07.069Z,100654.03
2023-01-10T01:49:38.830Z,100662.69
2023-01-10T01:52:22.624Z,100663.56
2023-01-10T01:54:49.283Z,100671.34
2023-01-10T01:57:21.363Z,100667.88
2023-01-10T01:59:52.119Z,100672.22
2023-01-10T02:02:48.297Z,100672.22
2023-01-10T02:05:25.343Z,100675.69
2023-01-10T02:07:57.984Z,100678.28
2023-01-10T02:10:42.653Z,100673.94
2023-01-10T02:13:13.181Z,100680.03
2023-01-10T02:15:39.617Z,100674.81
2023-01-10T02:18:06.572Z,100678.28
2023-01-10T02:21:18.261Z,100672.22
2023-01-10T02:24:06.281Z,100678.31
2023-01-10T02:26:38.795Z,100684.34
2023-01-10T02:29:33.187Z,100688.69
2023-01-10T02:32:11.780Z,100694.75
2023-01-10T02:34:59.640Z,100696.47
2023-01-10T02:37:51.603Z,100694.75
2023-01-10T02:40:43.692Z,100696.50
2023-01-10T02:43:14.449Z,100707.72
2023-01-10T02:45:47.357Z,100704.28
2023-01-10T02:48:13.953Z,100706.00
2023-01-10T02:50:43.344Z,100702.53
2023-01-10T02:53:19.081Z,100699.09
2023-01-10T02:55:59.620Z,100712.03
2023-01-10T02:58:49.202Z,100703.38
2023-01-10T03:01:44.154Z,100698.19
2023-01-10T03:04:29.478Z,100708.59
2023-01-10T03:07:09.392Z,100705.13
2023-01-10T03:09:48.172Z,100709.44
2023-01-10T03:12:52.742Z,100718.94
2023-01-10T03:15:21.269Z,100725.00
2023-01-10T03:17:52.723Z,100731.06
2023-01-10T03:20:21.183Z,100730.22
2023-01-10T03:22:48.387Z,100731.94
2023-01-10T03:25:17.775Z,100743.22
2023-01-10T03:27:55.664Z,100749.28
2023-01-10T03:30:30.339Z,100749.25
2023-01-10T03:32:59.911Z,100756.19
2023-01-10T03:36:05.386Z,100748.38
2023-01-10T03:38:34.757Z,100750.97
2023-01-10T03:41:09.173Z,100752.69
2023-01-10T03:44:14.130Z,100755.28
2023-01-10T03:46:54.632Z,100760.47
2023-01-10T03:49:24.483Z,100761.34
2023-01-10T03:51:52.692Z,100766.53
2023-01-10T03:54:19.885Z,100781.22
2023-01-10T03:56:51.591Z,100780.34
2023-01-10T03:59:20.741Z,100782.06
2023-01-10T04:01:47.552Z,100785.53
2023-01-10T04:04:14.145Z,100789.88
2023-01-10T04:06:41.788Z,100799.38
2023-01-10T04:09:08.645Z,100801.09
2023-01-10T04:11:35.069Z,100810.59
2023-01-10T04:14:01.611Z,100819.25
2023-01-10T04:16:28.065Z,100821.00
2023-01-10T04:18:54.526Z,100823.59
2023-01-10T04:21:21.065Z,100821.03
2023-01-10T04:23:47.518Z,100820.16
2023-01-10T04:26:14.056Z,100816.69
2023-01-10T04:28:40.495Z,100819.25
2023-01-10T04:31:07.052Z,100815.78
2023-01-10T04:33:33.593Z,100820.16
2023-01-10T04:36:00.126Z,100825.34
2023-01-10T04:38:26.618Z,100824.44
2023-01-10T04:40:57.185Z,100818.38
2023-01-10T04:43:26.735Z,100827.03
2023-01-10T04:45:53.246Z,100822.72
2023-01-10T04:48:19.797Z,100824.44
2023-01-10T04:50:54.114Z,100835.72
2023-01-10T04:53:21.618Z,100827.94
2023-01-10T04:55:48.543Z,100834.00
2023-01-10T04:58:15.192Z,100832.28
2023-01-10T05:00:41.719Z,100833.13
2023-01-10T05:03:08.326Z,100842.66
2023-01-10T05:05:35.260Z,100844.38
2023-01-10T05:08:01.797Z,100849.59
2023-01-10T05:10:28.248Z,100857.38
2023-01-10T05:12:54.703Z,100846.13
2023-01-10T05:15:23.098Z,100851.31
2023-01-10T05:17:51.105Z,100856.50
2023-01-10T05:20:17.567Z,100860.00
2023-01-10T05:22:44.260Z,100866.88
2023-01-10T05:25:10.720Z,100866.06
2023-01-10T05:27:41.007Z,100872.09
2023-01-10T05:30:10.779Z,100877.31
2023-01-10T05:32:37.446Z,100870.34
2023-01-10T05:35:04.591Z,100869.47
2023-01-10T05:37:31.188Z,100868.63
2023-01-10T05:39:57.716Z,100876.41
2023-01-10T05:42:24.190Z,100889.38
2023-01-10T05:44:50.658Z,100886.75
2023-01-10T05:47:17.134Z,100901.47
2023-01-10T05:49:43.604Z,100896.25
2023-01-10T05:52:10.051Z,100897.09
2023-01-10T05:54:36.572Z,100897.94
2023-01-10T05:57:02.991Z,100898.81
2023-01-10T05:59:29.371Z,100899.69
2023-01-10T06:01:55.991Z,100887.56
2023-01-10T06:04:22.472Z,100896.22
2023-01-10T06:06:48.948Z,100906.56
2023-01-10T06:09:15.368Z,100924.72
2023-01-10T06:11:41.846Z,100928.16
2023-01-10T06:14:08.293Z,100930.78
2023-01-10T06:16:34.939Z,100930.78
2023-01-10T06:19:01.600Z,100930.78
2023-01-10T06:21:28.015Z,100940.31
2023-01-10T06:23:54.506Z,100944.66
2023-01-10T06:26:21.022Z,100936.88
2023-01-10T06:28:47.935Z,100943.81
2023-01-10T06:31:15.026Z,100949.03
2023-01-10T06:33:43.879Z,100950.78
2023-01-10T06:36:11.116Z,100969.81
2023-01-10T06:38:37.822Z,100968.94
2023-01-10T06:41:13.151Z,100981.94
2023-01-10T06:43:45.352Z,100977.59
2023-01-10T06:46:17.612Z,100978.47
2023-01-10T06:48:45.895Z,100980.19
2023-01-10T06:51:14.389Z,100985.38
2023-01-10T06:53:41.600Z,100988.03
2023-01-10T06:56:09.690Z,100992.38
2023-01-10T06:58:38.775Z,101001.03
2023-01-10T07:01:06.960Z,100999.28
2023-01-10T07:03:33.646Z,101006.22
2023-01-10T07:06:03.544Z,101010.53
2023-01-10T07:08:29.992Z,101014.88
2023-01-10T07:10:58.731Z,101019.19
2023-01-10T07:13:25.134Z,101014.00
2023-01-10T07:15:51.622Z,101011.41
2023-01-10T07:18:18.219Z,101026.13
2023-01-10T07:20:44.819Z,101030.44
2023-01-10T07:23:11.316Z,101025.25
2023-01-10T07:25:37.792Z,101028.72
2023-01-10T07:28:05.053Z,101046.91
2023-01-10T07:30:31.521Z,101036.50
2023-01-10T07:32:58.456Z,101044.31
2023-01-10T07:35:25.997Z,101044.34
2023-01-10T07:37:52.768Z,101049.53
2023-01-10T07:40:19.409Z,101053.88
2023-01-10T07:42:45.865Z,101053.00
2023-01-10T07:45:12.356Z,101052.13
2023-01-10T07:47:38.867Z,101057.34
2023-01-10T07:50:05.882Z,101063.41
2023-01-10T07:52:33.500Z,101057.31
2023-01-10T07:54:59.917Z,101068.53
2023-01-10T07:57:26.347Z,101072.00
2023-01-10T07:59:52.754Z,101070.31
2023-01-10T08:02:19.332Z,101067.72
2023-01-10T08:04:45.778Z,101077.19
2023-01-10T08:07:12.227Z,101086.72
2023-01-10T08:09:38.742Z,101087.56
2023-01-10T08:12:05.262Z,101098.81
2023-01-10T08:14:31.673Z,101095.31
2023-01-10T08:16:58.151Z,101102.22
2023-01-10T08:19:25.662Z,101103.06
2023-01-10T08:21:52.093Z,101107.31
2023-01-10T08:24:18.537Z,101120.31
2023-01-10T08:26:44.967Z,101119.41
2023-01-10T08:29:11.403Z,101127.19
2023-01-10T08:31:40.167Z,101119.41
2023-01-10T08:34:06.673Z,101127.16
2023-01-10T08:36:33.163Z,101122.81
2023-01-10T08:38:59.592Z,101119.34
2023-01-10T08:41:26.033Z,101115.88
2023-01-10T08:43:52.674Z,101127.13
2023-01-10T08:46:20.301Z,101121.94
2023-01-10T08:48:48.526Z,101134.06
2023-01-10T08:51:15.010Z,101121.06
2023-01-10T08:53:41.504Z,101137.53
2023-01-10T08:56:08.744Z,101133.19
2023-01-10T08:58:35.610Z,101135.81
2023-01-10T09:01:07.407Z,101131.53
2023-01-10T09:03:34.260Z,101139.31
2023-01-10T09:06:01.750Z,101134.16
2023-01-10T09:08:28.297Z,101139.41
2023-01-10T09:10:54.801Z,101134.22
2023-01-10T09:13:21.314Z,101131.63
2023-01-10T09:15:47.811Z,101125.56
2023-01-10T09:18:14.625Z,101129.88
2023-01-10T09:20:41.516Z,101131.59
2023-01-10T09:23:10.620Z,101129.03
2023-01-10T09:25:37.911Z,101135.09
2023-01-10T09:28:05.439Z,101146.34
2023-01-10T09:30:32.616Z,101142.03
2023-01-10T09:32:59.396Z,101139.50
2023-01-10T09:35:28.127Z,101139.56
2023-01-10T09:37:56.275Z,101141.31
2023-01-10T09:40:33.643Z,101143.97
2023-01-10T09:43:04.064Z,101139.69
2023-01-10T09:45:59.568Z,101134.53
2023-01-10T09:48:33.641Z,101135.41
2023-01-10T09:51:35.669Z,101139.78
2023-01-10T09:54:12.346Z,101141.53
2023-01-10T09:56:40.493Z,101147.59
2023-01-10T09:59:15.580Z,101154.56
2023-01-10T10:01:42.235Z,101148.50
2023-01-10T10:04:33.750Z,101139.84
2023-01-10T10:07:00.405Z,101151.19
2023-01-10T10:09:30.973Z,101143.41
2023-01-10T10:12:00.928Z,101146.06
2023-01-10T10:14:33.905Z,101144.34
2023-01-10T10:17:29.712Z,101153.06
2023-01-10T10:20:26.710Z,101142.66
2023-01-10T10:23:37.795Z,101137.47
2023-01-10T10:26:28.283Z,101137.53
2023-01-10T10:29:31.292Z,101138.44
2023-01-10T10:32:27.659Z,101134.09
2023-01-10T10:35:08.052Z,101132.41
2023-01-10T10:37:44.107Z,101124.63
2023-01-10T10:40:13.491Z,101124.66
2023-01-10T10:42:44.586Z,101126.38
2023-01-10T10:45:25.205Z,101138.53
2023-01-10T10:48:25.685Z,101128.13
2023-01-10T10:50:52.137Z,101127.28
2023-01-10T10:53:19.194Z,101117.78
2023-01-10T10:55:46.084Z,101110.84
2023-01-10T10:58:14.576Z,101103.06
2023-01-10T11:00:42.266Z,101102.22
2023-01-10T11:03:33.686Z,101093.53
2023-01-10T11:06:01.099Z,101080.53
2023-01-10T11:08:29.508Z,101090.09
2023-01-10T11:10:58.345Z,101090.97
2023-01-10T11:13:47.085Z,101088.34
2023-01-10T11:16:42.085Z,101079.72
2023-01-10T11:19:25.424Z,101074.50
2023-01-10T11:22:03.723Z,101072.78
2023-01-10T11:24:43.483Z,101071.03
2023-01-10T11:27:26.250Z,101069.31
2023-01-10T11:29:57.858Z,101069.31
2023-01-10T11:32:40.534Z,101065.84
2023-01-10T11:35:16.181Z,101063.22
2023-01-10T11:37:42.699Z,101063.25
2023-01-10T11:40:27.464Z,101069.34
2023-01-10T11:42:59.095Z,101068.47
2023-01-10T11:45:28.770Z,101074.56
2023-01-10T11:48:08.789Z,101069.34
2023-01-10T11:50:42.992Z,101069.34
2023-01-10T11:53:42.701Z,101064.13
2023-01-10T11:56:12.854Z,101059.78
2023-01-10T11:58:41.381Z,101048.50
2023-01-10T12:01:33.722Z,101043.31
2023-01-10T12:04:00.444Z,101042.44
2023-01-10T12:06:27.950Z,101040.69
2023-01-10T12:08:56.247Z,101029.41
2023-01-10T12:11:34.128Z,101035.50
2023-01-10T12:14:01.863Z,101034.63
2023-01-10T12:16:31.027Z,101034.59
2023-01-10T12:19:00.242Z,101038.94
2023-01-10T12:21:29.687Z,101043.28
2023-01-10T12:23:59.595Z,101035.47
2023-01-10T12:26:30.788Z,101027.66
2023-01-10T12:29:04.830Z,101028.53
2023-01-10T12:31:33.695Z,101023.34
2023-01-10T12:34:07.564Z,101018.13
2023-01-10T12:36:58.932Z,101028.50
2023-01-10T12:39:33.393Z,101027.63
2023-01-10T12:42:33.098Z,101018.94
2023-01-10T12:45:13.016Z,101018.06
2023-01-10T12:48:01.301Z,101014.63
2023-01-10T12:50:53.726Z,101017.22
2023-01-10T12:53:35.087Z,101008.53
2023-01-10T12:56:06.390Z,100997.25
2023-01-10T12:58:47.092Z,101004.19
2023-01-10T13:01:32.935Z,100996.38
2023-01-10T13:04:06.123Z,100998.97
2023-01-10T13:06:40.040Z,100985.09
2023-01-10T13:09:16.060Z,100985.06
2023-01-10T13:12:06.427Z,100969.44
2023-01-10T13:14:40.917Z,100965.09
2023-01-10T13:17:25.587Z,100953.78
2023-01-10T13:20:19.846Z,100958.16
2023-01-10T13:22:52.665Z,100956.41
2023-01-10T13:25:29.998Z,100957.28
2023-01-10T13:28:05.947Z,100964.25
2023-01-10T13:30:42.625Z,100958.16
2023-01-10T13:33:22.222Z,100956.41
2023-01-10T13:35:50.921Z,100945.13
2023-01-10T13:38:27.828Z,100955.53
2023-01-10T13:41:04.711Z,100955.53
2023-01-10T13:43:37.161Z,100946.00
2023-01-10T13:46:19.128Z,100952.94
2023-01-10T13:48:51.538Z,100943.41
2023-01-10T13:51:20.465Z,100939.06
2023-01-10T13:53:53.092Z,100941.69
2023-01-10T13:56:34.728Z,100942.53
2023-01-10T13:59:17.880Z,100936.47
2023-01-10T14:02:08.704Z,100931.25
2023-01-10T14:04:46.017Z,100922.59
2023-01-10T14:07:25.386Z,100926.94
2023-01-10T14:09:58.027Z,100919.13
2023-01-10T14:12:37.275Z,100917.38
2023-01-10T14:15:21.737Z,100906.97
2023-01-10T14:18:21.758Z,100905.25
2023-01-10T14:21:03.886Z,100906.97
2023-01-10T14:23:36.373Z,100901.78
2023-01-10T14:26:04.081Z,100889.63
2023-01-10T14:28:34.004Z,100892.22
2023-01-10T14:31:05.427Z,100889.63
2023-01-10T14:33:33.216Z,100891.38
2023-01-10T14:36:04.569Z,100883.56
2023-01-10T14:38:34.550Z,100877.50
2023-01-10T14:41:11.092Z,100875.72
2023-01-10T14:43:42.780Z,100855.78
2023-01-10T14:46:38.252Z,100867.06
2023-01-10T14:49:23.216Z,100867.06
2023-01-10T14:51:50.643Z,100858.38
2023-01-10T14:54:20.094Z,100856.63
2023-01-10T14:56:49.081Z,100850.56
2023-01-10T14:59:30.686Z,100855.78
2023-01-10T15:02:14.805Z,100852.31
2023-01-10T15:04:52.292Z,100858.41
2023-01-10T15:07:22.718Z,100850.56
2023-01-10T15:10:02.861Z,100857.53
2023-01-10T15:12:33.313Z,100846.25
2023-01-10T15:15:13.443Z,100846.25
2023-01-10T15:17:41.987Z,100837.59
2023-01-10T15:20:15.179Z,100850.59
2023-01-10T15:22:47.152Z,100834.09
2023-01-10T15:25:28.225Z,100832.38
2023-01-10T15:27:56.543Z,100826.28
2023-01-10T15:30:26.914Z,100826.28
2023-01-10T15:32:55.805Z,100834.09
2023-01-10T15:35:35.371Z,100815.06
2023-01-10T15:38:13.418Z,100815.06
2023-01-10T15:40:41.572Z,100812.44
2023-01-10T15:43:26.621Z,100805.47
2023-01-10T15:45:55.923Z,100797.66
2023-01-10T15:49:01.277Z,100782.94
2023-01-10T15:51:34.999Z,100782.97
2023-01-10T15:54:06.104Z,100778.63
2023-01-10T15:56:41.516Z,100769.97
2023-01-10T15:59:27.663Z,100767.34
2023-01-10T16:01:57.735Z,100764.78
2023-01-10T16:04:24.824Z,100760.47
2023-01-10T16:06:54.782Z,100750.03
2023-01-10T16:09:22.951Z,100752.66
2023-01-10T16:12:11.826Z,100740.53
2023-01-10T16:14:38.447Z,100737.91
2023-01-10T16:17:05.930Z,100727.53
2023-01-10T16:19:32.484Z,100722.34
2023-01-10T16:22:00.227Z,100716.28
2023-01-10T16:24:31.854Z,100722.38
2023-01-10T16:27:02.973Z,100715.44
2023-01-10T16:29:29.681Z,100710.22
2023-01-10T16:31:56.409Z,100723.25
2023-01-10T16:34:24.331Z,100723.25
2023-01-10T16:36:50.890Z,100718.94
2023-01-10T16:39:20.127Z,100725.84
2023-01-10T16:42:05.699Z,100712.88
2023-01-10T16:44:33.628Z,100714.59
2023-01-10T16:47:00.889Z,100703.34
2023-01-10T16:49:27.586Z,100700.75
2023-01-10T16:51:55.303Z,100695.53
2023-01-10T16:54:25.352Z,100692.09
2023-01-10T16:56:51.916Z,100689.50
2023-01-10T16:59:18.455Z,100694.69
2023-01-10T17:01:56.822Z,100692.94
2023-01-10T17:04:30.196Z,100698.16
2023-01-10T17:06:57.170Z,100696.44
2023-01-10T17:09:25.201Z,100698.19
2023-01-10T17:12:06.199Z,100693.84
2023-01-10T17:14:35.418Z,100699.91
2023-01-10T17:17:05.114Z,100702.53
2023-01-10T17:19:31.741Z,100698.19
2023-01-10T17:21:58.230Z,100707.69
2023-01-10T17:24:24.733Z,100691.25
2023-01-10T17:26:51.413Z,100685.19
2023-01-10T17:29:17.850Z,100674.81
2023-01-10T17:31:44.347Z,100669.59
2023-01-10T17:34:10.877Z,100669.59
2023-01-10T17:36:39.579Z,100653.13
2023-01-10T17:39:07.010Z,100660.94
2023-01-10T17:41:34.126Z,100654.03
2023-01-10T17:44:00.709Z,100652.28
2023-01-10T17:46:27.149Z,100635.84
2023-01-10T17:48:53.678Z,100636.69
2023-01-10T17:51:20.482Z,100626.28
2023-01-10T17:53:46.907Z,100641.03
2023-01-10T17:56:14.447Z,100626.28
2023-01-10T17:58:40.968Z,100630.63
2023-01-10T18:01:16.881Z,100623.69
2023-01-10T18:03:44.099Z,100619.38
2023-01-10T18:06:22.757Z,100607.22
2023-01-10T18:08:50.106Z,100608.13
2023-01-10T18:11:16.630Z,100617.63
2023-01-10T18:13:43.116Z,100605.50
2023-01-10T18:16:09.559Z,100603.78
2023-01-10T18:18:36.012Z,100599.47
2023-01-10T18:21:05.280Z,100596.88
2023-01-10T18:23:32.804Z,100589.94
2023-01-10T18:26:02.248Z,100585.59
2023-01-10T18:28:40.955Z,100572.59
2023-01-10T18:31:17.163Z,100582.13
2023-01-10T18:33:45.764Z,100576.06
2023-01-10T18:36:17.772Z,100578.66
2023-01-10T18:38:45.785Z,100574.34
2023-01-10T18:41:12.918Z,100582.13
2023-01-10T18:43:39.350Z,100579.53
2023-01-10T18:46:09.367Z,100564.81
2023-01-10T18:48:35.922Z,100570.91
2023-01-10T18:51:03.777Z,100565.69
2023-01-10T18:53:30.723Z,100559.66
2023-01-10T18:55:59.648Z,100563.09
2023-01-10T18:58:27.966Z,100557.91
2023-01-10T19:00:54.848Z,100546.66
2023-01-10T19:03:22.037Z,100537.13
2023-01-10T19:05:49.247Z,100541.44
2023-01-10T19:08:16.151Z,100544.91
2023-01-10T19:11:07.210Z,100536.25
2023-01-10T19:13:30.716Z,100529.31
2023-01-10T19:16:23.292Z,100526.72
2023-01-10T19:18:52.006Z,100517.19
2023-01-10T19:21:19.287Z,100518.91
2023-01-10T19:23:50.029Z,100518.06
2023-01-10T19:26:17.742Z,100506.78
2023-01-10T19:28:45.341Z,100508.53
2023-01-10T19:31:30.041Z,100502.47
2023-01-10T19:34:01.053Z,100498.13
2023-01-10T19:36:28.250Z,100497.25
2023-01-10T19:38:56.630Z,100495.53
2023-01-10T19:41:24.431Z,100500.72
2023-01-10T19:43:58.540Z,100492.91
2023-01-10T19:46:25.885Z,100481.66
2023-01-10T19:48:54.764Z,100489.41
2023-01-10T19:51:21.303Z,100487.69
2023-01-10T19:53:47.789Z,100493.78
2023-01-10T19:56:19.597Z,100490.31
2023-01-10T19:58:46.253Z,100487.72
2023-01-10T20:01:16.274Z,100487.72
2023-01-10T20:03:46.415Z,100486.00
2023-01-10T20:06:19.763Z,100485.13
2023-01-10T20:08:47.517Z,100490.31
2023-01-10T20:11:15.300Z,100485.13
2023-01-10T20:13:45.212Z,100483.38
2023-01-10T20:16:13.606Z,100486.00
2023-01-10T20:18:40.125Z,100479.06
2023-01-10T20:21:08.692Z,100474.72
2023-01-10T20:23:38.083Z,100481.66
2023-01-10T20:26:06.525Z,100485.13
2023-01-10T20:28:34.176Z,100479.03
2023-01-10T20:31:00.850Z,100473.84
2023-01-10T20:33:28.127Z,100472.13
2023-01-10T20:36:03.949Z,100479.91
2023-01-10T20:38:31.911Z,100472.09
2023-01-10T20:41:14.603Z,100468.63
2023-01-10T20:43:41.495Z,100470.34
2023-01-10T20:46:11.121Z,100469.50
2023-01-10T20:48:38.012Z,100464.28
2023-01-10T20:51:06.102Z,100461.69
2023-01-10T20:53:33.026Z,100451.28
2023-01-10T20:56:05.343Z,100449.53
2023-01-10T20:58:33.042Z,100448.66
2023-01-10T21:00:59.549Z,100442.59
2023-01-10T21:03:26.088Z,100438.25
2023-01-10T21:05:54.175Z,100436.50
2023-01-10T21:08:22.199Z,100426.97
2023-01-10T21:10:50.368Z,100427.00
2023-01-10T21:13:17.844Z,100420.91
2023-01-10T21:15:46.417Z,100428.66
2023-01-10T21:18:14.716Z,100426.06
2023-01-10T21:20:46.252Z,100424.34
2023-01-10T21:23:14.231Z,100417.41
2023-01-10T21:25:40.896Z,100415.63
2023-01-10T21:28:09.803Z,100419.06
2023-01-10T21:30:37.639Z,100410.41
2023-01-10T21:33:05.450Z,100415.59
2023-01-10T21:35:32.835Z,100401.72
2023-01-10T21:37:59.340Z,100406.03
2023-01-10T21:40:26.559Z,100404.28
2023-01-10T21:42:53.660Z,100409.47
2023-01-10T21:45:21.567Z,100412.94
2023-01-10T21:47:51.869Z,100401.66
2023-01-10T21:50:22.159Z,100398.19
2023-01-10T21:52:48.897Z,100392.97
2023-01-10T21:55:16.444Z,100388.63
2023-01-10T21:57:43.090Z,100389.47
2023-01-10T22:00:10.241Z,100380.81
2023-01-10T22:02:36.731Z,100390.38
2023-01-10T22:05:03.289Z,100386.88
2023-01-10T22:07:29.908Z,100380.84
2023-01-10T22:09:56.379Z,100382.56
2023-01-10T22:12:24.364Z,100377.38
2023-01-10T22:14:50.895Z,100374.78
2023-01-10T22:17:17.719Z,100375.63
2023-01-10T22:19:44.206Z,100373.91
2023-01-10T22:22:10.945Z,100377.31
2023-01-10T22:24:37.482Z,100374.72
2023-01-10T22:27:04.998Z,100355.66
2023-01-10T22:29:31.431Z,100362.56
2023-01-10T22:31:57.948Z,100362.56
2023-01-10T22:34:24.458Z,100347.78
2023-01-10T22:36:50.943Z,100341.72
2023-01-10T22:39:17.483Z,100333.91
2023-01-10T22:41:44.077Z,100332.16
2023-01-10T22:44:18.451Z,100324.34
2023-01-10T22:46:45.576Z,100329.53
2023-01-10T22:49:12.379Z,100319.97
2023-01-10T22:51:38.885Z,100315.63
2023-01-10T22:54:05.353Z,100319.94
2023-01-10T22:56:31.825Z,100310.41
2023-01-10T22:58:58.253Z,100306.94
2023-01-10T23:01:25.591Z,100306.94
2023-01-10T23:03:52.119Z,100303.47
2023-01-10T23:06:18.967Z,100302.63
2023-01-10T23:08:45.973Z,100306.91
2023-01-10T23:11:15.725Z,100304.28
2023-01-10T23:13:42.168Z,100313.78
2023-01-10T23:16:13.184Z,100301.66
2023-01-10T23:18:39.874Z,100304.25
2023-01-10T23:21:06.873Z,100307.69
2023-01-10T23:23:33.337Z,100294.69
2023-01-10T23:26:01.852Z,100289.47
2023-01-10T23:28:33.878Z,100289.44
2023-01-10T23:31:00.685Z,100289.44
2023-01-10T23:33:27.157Z,100269.47
2023-01-10T23:35:53.820Z,100272.03
2023-01-10T23:38:20.576Z,100274.63
2023-01-10T23:40:47.301Z,100274.56
2023-01-10T23:43:14.105Z,100277.16
2023-01-10T23:45:43.262Z,100271.03
2023-01-10T23:48:10.761Z,100264.97
2023-01-10T23:50:37.692Z,100263.16
2023-01-10T23:53:05.075Z,100261.41
2023-01-10T23:55:32.794Z,100267.50
2023-01-10T23:57:59.610Z,100258.84
