createdAt,value
2018-08-10T00:00:43.363Z,101103.97
2018-08-10T00:03:11.153Z,101099.27
2018-08-10T00:05:40.084Z,101094.08
2018-08-10T00:08:08.106Z,101090.17
2018-08-10T00:10:35.799Z,101092.77
2018-08-10T00:13:03.655Z,101100.38
2018-08-10T00:15:31.417Z,101099.86
2018-08-10T00:17:59.169Z,101095.61
2018-08-10T00:20:26.992Z,101101.19
2018-08-10T00:22:54.738Z,101108.64
2018-08-10T00:25:22.484Z,101118.62
2018-08-10T00:27:50.233Z,101128.41
2018-08-10T00:30:18.953Z,101126.53
2018-08-10T00:32:47.933Z,101131.31
2018-08-10T00:35:15.749Z,101133.65
2018-08-10T00:37:44.158Z,101124.85
2018-08-10T00:40:14.664Z,101121.30
2018-08-10T00:42:42.552Z,101130.55
2018-08-10T00:45:11.465Z,101132.36
2018-08-10T00:47:39.285Z,101132.23
2018-08-10T00:50:08.180Z,101140.05
2018-08-10T00:52:35.917Z,101145.33
2018-08-10T00:55:04.625Z,101145.23
2018-08-10T00:57:32.401Z,101142.14
2018-08-10T01:00:00.110Z,101141.50
2018-08-10T01:02:27.913Z,101130.52
2018-08-10T01:04:55.705Z,101126.94
2018-08-10T01:07:23.393Z,101113.11
2018-08-10T01:09:51.092Z,101113.74
2018-08-10T01:12:18.844Z,101106.02
2018-08-10T01:14:46.565Z,101101.36
2018-08-10T01:17:14.309Z,101106.66
2018-08-10T01:19:42.072Z,101095.68
2018-08-10T01:22:09.785Z,101102.78
2018-08-10T01:24:37.444Z,101105.05
2018-08-10T01:27:09.722Z,101099.37
2018-08-10T01:29:37.478Z,101093.84
2018-08-10T01:32:05.198Z,101089.08
2018-08-10T01:34:32.910Z,101082.66
2018-08-10T01:37:00.636Z,101079.55
2018-08-10T01:39:28.329Z,101085.41
2018-08-10T01:41:56.054Z,101090.81
2018-08-10T01:44:23.775Z,101090.11
2018-08-10T01:46:51.506Z,101101.95
2018-08-10T01:49:19.404Z,101110.08
2018-08-10T01:51:47.094Z,101099.80
2018-08-10T01:54:14.829Z,101098.16
2018-08-10T01:56:42.593Z,101049.59
2018-08-10T01:59:10.332Z,101092.01
2018-08-10T02:01:38.050Z,101085.72
2018-08-10T02:04:05.810Z,101081.77
2018-08-10T02:06:33.602Z,101086.25
2018-08-10T02:09:01.315Z,101095.85
2018-08-10T02:11:29.069Z,101100.83
2018-08-10T02:13:56.801Z,101098.41
2018-08-10T02:16:24.487Z,101092.27
2018-08-10T02:18:52.214Z,101083.81
2018-08-10T02:21:19.877Z,101080.08
2018-08-10T02:23:47.636Z,101084.25
2018-08-10T02:26:15.320Z,101086.13
2018-08-10T02:28:42.989Z,101077.48
2018-08-10T02:31:10.677Z,101078.08
2018-08-10T02:33:38.380Z,101074.98
2018-08-10T02:36:06.082Z,101070.89
2018-08-10T02:38:33.792Z,101067.40
2018-08-10T02:41:01.485Z,101063.80
2018-08-10T02:43:29.280Z,101068.83
2018-08-10T02:45:56.986Z,101086.37
2018-08-10T02:48:24.731Z,101098.34
2018-08-10T02:50:52.473Z,101098.67
2018-08-10T02:53:20.143Z,101089.45
2018-08-10T02:55:47.891Z,101086.43
2018-08-10T02:58:15.598Z,101075.34
2018-08-10T03:00:43.324Z,101078.77
2018-08-10T03:03:11.069Z,101082.95
2018-08-10T03:05:38.812Z,101071.37
2018-08-10T03:08:06.580Z,101060.18
2018-08-10T03:10:34.352Z,101055.31
2018-08-10T03:13:02.060Z,101067.60
2018-08-10T03:15:29.760Z,101067.66
2018-08-10T03:17:57.542Z,101075.32
2018-08-10T03:20:25.254Z,101076.56
2018-08-10T03:22:52.940Z,101025.45
2018-08-10T03:25:20.690Z,101060.30
2018-08-10T03:27:48.377Z,101049.19
2018-08-10T03:30:16.063Z,101052.92
2018-08-10T03:32:43.801Z,101057.05
2018-08-10T03:35:11.575Z,101065.97
2018-08-10T03:37:39.279Z,101074.23
2018-08-10T03:40:13.304Z,101069.72
2018-08-10T03:42:41.074Z,101058.53
2018-08-10T03:45:09.065Z,101037.41
2018-08-10T03:47:36.801Z,101032.48
2018-08-10T03:50:05.639Z,101021.71
2018-08-10T03:52:33.347Z,101026.87
2018-08-10T03:55:01.188Z,101022.97
2018-08-10T03:57:28.873Z,101034.49
2018-08-10T03:59:56.561Z,101027.20
2018-08-10T04:02:24.314Z,101022.48
2018-08-10T04:04:51.999Z,101020.34
2018-08-10T04:07:19.717Z,101027.02
2018-08-10T04:09:47.503Z,101019.18
2018-08-10T04:12:15.182Z,101020.58
2018-08-10T04:14:42.952Z,101026.98
2018-08-10T04:17:16.153Z,101023.09
2018-08-10T04:19:43.846Z,101023.33
2018-08-10T04:22:11.582Z,101022.92
2018-08-10T04:24:39.282Z,101029.53
2018-08-10T04:27:06.987Z,101027.64
2018-08-10T04:29:34.778Z,101034.95
2018-08-10T04:32:02.497Z,101037.98
2018-08-10T04:34:30.229Z,101025.02
2018-08-10T04:36:57.997Z,101019.94
2018-08-10T04:39:25.892Z,101025.88
2018-08-10T04:41:53.634Z,101017.11
2018-08-10T04:44:21.312Z,101014.88
2018-08-10T04:46:49.057Z,101009.09
2018-08-10T04:49:16.749Z,101009.65
2018-08-10T04:51:44.500Z,101009.61
2018-08-10T04:54:12.233Z,101001.31
2018-08-10T04:56:39.961Z,101006.47
2018-08-10T04:59:07.662Z,101008.14
2018-08-10T05:01:35.371Z,101006.61
2018-08-10T05:04:03.164Z,100999.53
2018-08-10T05:06:30.876Z,100997.43
2018-08-10T05:08:58.674Z,100987.30
2018-08-10T05:11:26.426Z,100986.53
2018-08-10T05:13:54.126Z,100983.71
2018-08-10T05:16:21.871Z,100981.34
2018-08-10T05:18:49.623Z,100988.51
2018-08-10T05:21:17.335Z,100979.56
2018-08-10T05:23:45.147Z,100975.13
2018-08-10T05:26:12.894Z,100980.93
2018-08-10T05:28:40.749Z,100980.05
2018-08-10T05:31:08.466Z,100976.44
2018-08-10T05:33:36.186Z,100979.44
2018-08-10T05:36:03.902Z,100971.73
2018-08-10T05:38:31.662Z,100955.66
2018-08-10T05:40:59.381Z,100957.02
2018-08-10T05:43:27.055Z,100957.88
2018-08-10T05:45:54.926Z,100926.05
2018-08-10T05:48:22.616Z,100959.63
2018-08-10T05:50:50.310Z,100960.69
2018-08-10T05:53:18.085Z,100956.30
2018-08-10T05:55:45.794Z,100958.73
2018-08-10T05:58:13.502Z,100960.91
2018-08-10T06:00:41.300Z,100952.48
2018-08-10T06:03:09.001Z,100949.62
2018-08-10T06:05:36.699Z,100948.06
2018-08-10T06:08:04.476Z,100946.83
2018-08-10T06:10:32.249Z,100952.23
2018-08-10T06:12:59.996Z,100954.44
2018-08-10T06:15:27.807Z,100948.94
2018-08-10T06:17:55.521Z,100950.24
2018-08-10T06:20:23.228Z,100935.33
2018-08-10T06:22:50.997Z,100936.56
2018-08-10T06:25:18.688Z,100936.39
2018-08-10T06:27:46.863Z,100942.96
2018-08-10T06:30:14.562Z,100943.52
2018-08-10T06:32:42.246Z,100940.01
2018-08-10T06:35:10.007Z,100938.53
2018-08-10T06:37:37.702Z,100936.67
2018-08-10T06:40:05.530Z,100926.83
2018-08-10T06:42:33.296Z,100923.33
2018-08-10T06:45:01.084Z,100929.10
2018-08-10T06:47:28.719Z,100926.94
2018-08-10T06:49:56.438Z,100916.75
2018-08-10T06:52:24.172Z,100904.05
2018-08-10T06:54:51.892Z,100897.19
2018-08-10T06:57:19.635Z,100887.89
2018-08-10T06:59:47.339Z,100893.08
2018-08-10T07:02:15.054Z,100869.27
2018-08-10T07:04:42.805Z,100860.06
2018-08-10T07:07:10.504Z,100859.06
2018-08-10T07:09:38.213Z,100873.83
2018-08-10T07:12:05.957Z,100879.71
2018-08-10T07:14:33.690Z,100885.25
2018-08-10T07:17:01.398Z,100874.97
2018-08-10T07:19:29.124Z,100877.88
2018-08-10T07:21:56.835Z,100878.05
2018-08-10T07:24:24.625Z,100887.47
2018-08-10T07:26:52.374Z,100854.04
2018-08-10T07:29:20.103Z,100857.13
2018-08-10T07:31:47.813Z,100850.76
2018-08-10T07:34:15.537Z,100856.79
2018-08-10T07:36:43.237Z,100861.84
2018-08-10T07:39:12.033Z,100865.87
2018-08-10T07:41:39.925Z,100866.72
2018-08-10T07:44:07.629Z,100864.20
2018-08-10T07:46:35.694Z,100860.05
2018-08-10T07:49:03.394Z,100864.78
2018-08-10T07:51:31.091Z,100866.02
2018-08-10T07:53:58.797Z,100860.50
2018-08-10T07:56:26.520Z,100851.61
2018-08-10T07:58:54.315Z,100832.97
2018-08-10T08:01:22.134Z,100803.37
2018-08-10T08:03:49.919Z,100818.20
2018-08-10T08:06:17.802Z,100821.42
2018-08-10T08:08:45.481Z,100828.15
2018-08-10T08:11:13.273Z,100830.17
2018-08-10T08:13:41.061Z,100826.48
2018-08-10T08:16:08.862Z,100825.33
2018-08-10T08:18:37.049Z,100821.64
2018-08-10T08:21:09.953Z,100815.11
2018-08-10T08:23:37.741Z,100801.38
2018-08-10T08:26:05.790Z,100794.33
2018-08-10T08:28:34.002Z,100788.61
2018-08-10T08:31:02.661Z,100776.52
2018-08-10T08:33:30.415Z,100767.94
2018-08-10T08:35:59.109Z,100758.53
2018-08-10T08:38:38.381Z,100764.43
2018-08-10T08:41:07.548Z,100758.72
2018-08-10T08:46:05.564Z,100760.40
2018-08-10T08:48:49.471Z,100765.44
2018-08-10T08:51:23.713Z,100753.16
2018-08-10T08:55:04.933Z,100737.55
2018-08-10T08:57:33.399Z,100715.36
2018-08-10T09:00:01.689Z,100744.94
2018-08-10T09:02:29.879Z,100719.06
2018-08-10T09:05:05.756Z,100712.33
2018-08-10T09:07:33.795Z,100683.61
2018-08-10T09:10:02.168Z,100663.92
2018-08-10T09:12:30.345Z,100666.12
2018-08-10T09:15:02.527Z,100649.65
2018-08-10T09:17:30.298Z,100650.14
2018-08-10T09:19:58.110Z,100659.73
2018-08-10T09:22:25.831Z,100654.36
2018-08-10T09:24:53.585Z,100657.04
2018-08-10T09:27:21.315Z,100642.09
2018-08-10T09:29:49.104Z,100640.06
2018-08-10T09:32:16.871Z,100642.40
2018-08-10T09:34:44.597Z,100621.89
2018-08-10T09:37:12.338Z,100611.28
2018-08-10T09:39:40.082Z,100624.92
2018-08-10T09:42:08.024Z,100629.11
2018-08-10T09:44:35.809Z,100612.48
2018-08-10T09:47:04.146Z,100594.31
2018-08-10T09:49:36.240Z,100582.22
2018-08-10T09:52:04.182Z,100596.83
2018-08-10T09:54:31.921Z,100608.11
2018-08-10T09:57:03.423Z,100596.03
2018-08-10T09:59:31.474Z,100582.05
2018-08-10T10:02:04.920Z,100570.14
2018-08-10T10:04:33.076Z,100553.33
2018-08-10T10:07:01.030Z,100550.78
2018-08-10T10:09:29.090Z,100532.82
2018-08-10T10:11:56.883Z,100521.05
2018-08-10T10:14:24.651Z,100528.62
2018-08-10T10:16:52.525Z,100519.05
2018-08-10T10:19:20.350Z,100502.73
2018-08-10T10:21:48.103Z,100490.22
2018-08-10T10:24:15.849Z,100522.77
2018-08-10T10:26:43.555Z,100536.72
2018-08-10T10:29:11.277Z,100555.36
2018-08-10T10:31:39.100Z,100553.20
2018-08-10T10:34:06.846Z,100585.98
2018-08-10T10:36:34.633Z,100562.95
2018-08-10T10:39:02.413Z,100545.47
2018-08-10T10:41:30.208Z,100539.88
2018-08-10T10:43:58.008Z,100532.33
2018-08-10T10:46:25.722Z,100528.27
2018-08-10T10:48:53.854Z,100528.45
2018-08-10T10:51:21.520Z,100516.84
2018-08-10T10:53:49.392Z,100515.48
2018-08-10T10:56:17.119Z,100507.26
2018-08-10T10:58:44.849Z,100502.56
2018-08-10T11:01:12.918Z,100500.77
2018-08-10T11:03:40.643Z,100498.53
2018-08-10T11:06:08.877Z,100500.05
2018-08-10T11:08:36.634Z,100487.11
2018-08-10T11:11:04.411Z,100480.38
2018-08-10T11:13:32.122Z,100472.95
2018-08-10T11:15:59.899Z,100475.45
2018-08-10T11:18:27.632Z,100464.86
2018-08-10T11:20:55.376Z,100468.20
2018-08-10T11:23:23.108Z,100461.45
2018-08-10T11:25:50.900Z,100453.39
2018-08-10T11:28:18.541Z,100421.20
2018-08-10T11:30:46.341Z,100447.66
2018-08-10T11:33:14.100Z,100458.41
2018-08-10T11:35:41.816Z,100453.39
2018-08-10T11:38:09.738Z,100451.36
2018-08-10T11:40:37.529Z,100449.66
2018-08-10T11:43:05.295Z,100441.28
2018-08-10T11:45:33.010Z,100438.40
2018-08-10T11:48:00.711Z,100431.18
2018-08-10T11:50:28.475Z,100429.89
2018-08-10T11:52:56.249Z,100426.13
2018-08-10T11:55:23.943Z,100426.10
2018-08-10T11:57:51.653Z,100422.59
2018-08-10T12:00:19.394Z,100416.33
2018-08-10T12:02:47.243Z,100411.96
2018-08-10T12:05:15.012Z,100409.30
2018-08-10T12:07:42.763Z,100410.65
2018-08-10T12:10:10.514Z,100408.28
2018-08-10T12:12:38.450Z,100407.11
2018-08-10T12:15:07.851Z,100407.44
2018-08-10T12:17:35.735Z,100408.91
2018-08-10T12:20:03.597Z,100407.24
2018-08-10T12:22:31.297Z,100399.47
2018-08-10T12:24:59.002Z,100395.39
2018-08-10T12:27:26.726Z,100391.81
2018-08-10T12:29:54.491Z,100390.77
2018-08-10T12:32:22.201Z,100376.08
2018-08-10T12:34:49.889Z,100386.77
2018-08-10T12:37:17.701Z,100377.97
2018-08-10T12:39:45.443Z,100372.70
2018-08-10T12:42:13.158Z,100374.70
2018-08-10T12:44:40.897Z,100366.69
2018-08-10T12:47:08.629Z,100364.16
2018-08-10T12:49:36.352Z,100357.83
2018-08-10T12:52:04.110Z,100358.24
2018-08-10T12:54:31.874Z,100354.80
2018-08-10T12:56:59.736Z,100357.11
2018-08-10T12:59:27.582Z,100347.86
2018-08-10T13:01:55.301Z,100348.71
2018-08-10T13:04:23.034Z,100341.11
2018-08-10T13:06:50.935Z,100341.77
2018-08-10T13:09:18.713Z,100338.48
2018-08-10T13:11:46.466Z,100331.32
2018-08-10T13:14:14.238Z,100328.77
2018-08-10T13:16:41.989Z,100334.34
2018-08-10T13:19:09.743Z,100338.80
2018-08-10T13:21:37.515Z,100330.17
2018-08-10T13:24:05.290Z,100329.48
2018-08-10T13:26:33.065Z,100321.88
2018-08-10T13:29:01.010Z,100321.92
2018-08-10T13:31:28.758Z,100307.02
2018-08-10T13:33:56.513Z,100310.64
2018-08-10T13:36:24.313Z,100313.02
2018-08-10T13:38:52.053Z,100303.02
2018-08-10T13:41:19.854Z,100302.17
2018-08-10T13:43:47.602Z,100290.75
2018-08-10T13:46:15.434Z,100277.47
2018-08-10T13:48:43.187Z,100276.17
2018-08-10T13:51:10.954Z,100285.59
2018-08-10T13:53:38.695Z,100281.33
2018-08-10T13:56:06.405Z,100278.64
2018-08-10T13:58:34.215Z,100286.34
2018-08-10T14:01:01.945Z,100276.20
2018-08-10T14:03:29.770Z,100275.55
2018-08-10T14:05:57.834Z,100268.75
2018-08-10T14:08:25.668Z,100266.58
2018-08-10T14:10:53.494Z,100261.58
2018-08-10T14:13:21.326Z,100264.27
2018-08-10T14:15:49.181Z,100255.09
2018-08-10T14:18:16.882Z,100255.94
2018-08-10T14:20:44.871Z,100256.44
2018-08-10T14:23:12.595Z,100254.41
2018-08-10T14:25:40.398Z,100245.61
2018-08-10T14:28:08.302Z,100232.06
2018-08-10T14:30:36.020Z,100233.59
2018-08-10T14:33:03.769Z,100235.40
2018-08-10T14:35:31.560Z,100232.52
2018-08-10T14:37:59.385Z,100236.68
2018-08-10T14:40:27.159Z,100230.78
2018-08-10T14:42:54.969Z,100230.08
2018-08-10T14:45:22.815Z,100235.08
2018-08-10T14:47:50.601Z,100228.45
2018-08-10T14:50:18.377Z,100232.81
2018-08-10T14:52:46.229Z,100223.51
2018-08-10T14:55:15.293Z,100221.13
2018-08-10T14:57:43.193Z,100222.98
2018-08-10T15:00:14.775Z,100226.31
2018-08-10T15:02:42.919Z,100236.08
2018-08-10T15:05:10.822Z,100227.98
2018-08-10T15:07:38.693Z,100229.69
2018-08-10T15:10:08.582Z,100228.66
2018-08-10T15:12:36.615Z,100231.67
2018-08-10T15:15:04.661Z,100221.91
2018-08-10T15:17:32.452Z,100222.55
2018-08-10T15:20:00.236Z,100218.82
2018-08-10T15:22:28.072Z,100215.27
2018-08-10T15:24:55.902Z,100212.39
2018-08-10T15:27:23.812Z,100208.02
2018-08-10T15:29:52.011Z,100201.59
2018-08-10T15:32:19.822Z,100198.91
2018-08-10T15:34:47.609Z,100200.56
2018-08-10T15:37:15.424Z,100189.95
2018-08-10T15:39:43.909Z,100185.73
2018-08-10T15:42:11.676Z,100187.39
2018-08-10T15:44:39.496Z,100190.91
2018-08-10T15:47:07.351Z,100193.11
2018-08-10T15:49:35.187Z,100192.66
2018-08-10T15:52:02.980Z,100192.33
2018-08-10T15:54:30.763Z,100186.30
2018-08-10T15:56:58.541Z,100188.50
2018-08-10T15:59:26.303Z,100179.23
2018-08-10T16:01:54.056Z,100176.86
2018-08-10T16:04:21.857Z,100173.34
2018-08-10T16:06:49.602Z,100178.20
2018-08-10T16:09:17.337Z,100164.53
2018-08-10T16:11:45.142Z,100168.58
2018-08-10T16:14:12.938Z,100162.47
2018-08-10T16:16:40.704Z,100161.44
2018-08-10T16:19:08.646Z,100165.17
2018-08-10T16:21:36.446Z,100160.59
2018-08-10T16:24:04.241Z,100164.14
2018-08-10T16:26:32.127Z,100164.22
2018-08-10T16:28:59.914Z,100161.12
2018-08-10T16:31:27.647Z,100171.78
2018-08-10T16:33:55.490Z,100165.35
2018-08-10T16:36:23.239Z,100159.63
2018-08-10T16:38:51.022Z,100157.58
2018-08-10T16:41:18.858Z,100155.72
2018-08-10T16:43:46.917Z,100160.98
2018-08-10T16:46:14.657Z,100159.14
2018-08-10T16:48:42.468Z,100154.56
2018-08-10T16:51:10.234Z,100159.39
2018-08-10T16:53:37.977Z,100154.77
2018-08-10T16:56:05.767Z,100158.19
2018-08-10T16:58:33.578Z,100158.50
2018-08-10T17:01:01.367Z,100162.02
2018-08-10T17:03:29.152Z,100161.76
2018-08-10T17:05:56.922Z,100163.92
2018-08-10T17:08:24.684Z,100163.21
2018-08-10T17:10:52.470Z,100164.06
2018-08-10T17:13:20.210Z,100159.30
2018-08-10T17:15:47.969Z,100165.65
2018-08-10T17:18:15.773Z,100171.84
2018-08-10T17:20:43.534Z,100164.95
2018-08-10T17:23:11.304Z,100173.98
2018-08-10T17:25:39.349Z,100173.02
2018-08-10T17:28:07.148Z,100177.27
2018-08-10T17:30:34.883Z,100180.74
2018-08-10T17:33:02.778Z,100182.30
2018-08-10T17:35:30.546Z,100184.86
2018-08-10T17:37:58.332Z,100193.27
2018-08-10T17:40:26.054Z,100199.52
2018-08-10T17:42:53.781Z,100194.05
2018-08-10T17:45:21.478Z,100197.60
2018-08-10T17:47:49.278Z,100204.23
2018-08-10T17:50:18.966Z,100195.30
2018-08-10T17:52:48.503Z,100215.66
2018-08-10T17:55:16.981Z,100214.69
2018-08-10T17:57:44.957Z,100213.86
2018-08-10T18:00:15.370Z,100216.41
2018-08-10T18:02:43.466Z,100218.97
2018-08-10T18:05:12.860Z,100225.12
2018-08-10T18:07:40.873Z,100222.34
2018-08-10T18:10:09.575Z,100238.98
2018-08-10T18:12:38.500Z,100234.00
2018-08-10T18:15:08.088Z,100240.03
2018-08-10T18:17:36.560Z,100239.23
2018-08-10T18:20:06.668Z,100250.03
2018-08-10T18:22:34.371Z,100249.16
2018-08-10T18:25:02.208Z,100252.77
2018-08-10T18:27:30.147Z,100260.26
2018-08-10T18:29:57.898Z,100265.54
2018-08-10T18:32:25.677Z,100272.43
2018-08-10T18:34:53.529Z,100268.50
2018-08-10T18:37:21.206Z,100267.37
2018-08-10T18:39:49.010Z,100265.62
2018-08-10T18:42:16.709Z,100273.95
2018-08-10T18:44:44.484Z,100271.10
2018-08-10T18:47:12.323Z,100269.30
2018-08-10T18:49:40.061Z,100265.55
2018-08-10T18:52:07.826Z,100264.23
2018-08-10T18:54:35.811Z,100262.51
2018-08-10T18:57:03.761Z,100265.44
2018-08-10T18:59:31.516Z,100261.08
2018-08-10T19:01:59.347Z,100263.91
2018-08-10T19:04:27.072Z,100265.25
2018-08-10T19:06:54.889Z,100262.84
2018-08-10T19:09:22.704Z,100265.78
2018-08-10T19:11:50.386Z,100261.79
2018-08-10T19:14:18.222Z,100269.70
2018-08-10T19:16:45.948Z,100273.97
2018-08-10T19:19:13.635Z,100273.66
2018-08-10T19:21:41.304Z,100281.47
2018-08-10T19:24:09.098Z,100287.73
2018-08-10T19:26:37.060Z,100283.14
2018-08-10T19:29:04.861Z,100288.83
2018-08-10T19:31:32.579Z,100292.75
2018-08-10T19:34:00.282Z,100293.56
2018-08-10T19:36:27.988Z,100285.63
2018-08-10T19:38:55.700Z,100297.55
2018-08-10T19:41:23.404Z,100295.39
2018-08-10T19:43:51.186Z,100286.16
2018-08-10T19:46:18.953Z,100298.70
2018-08-10T19:48:46.707Z,100295.93
2018-08-10T19:51:14.532Z,100305.86
2018-08-10T19:53:42.321Z,100310.55
2018-08-10T19:56:10.133Z,100303.17
2018-08-10T19:58:37.742Z,100306.86
2018-08-10T20:01:05.443Z,100307.66
2018-08-10T20:03:33.173Z,100306.02
2018-08-10T20:06:00.935Z,100309.87
2018-08-10T20:08:28.750Z,100311.67
2018-08-10T20:10:56.440Z,100310.66
2018-08-10T20:13:24.372Z,100313.39
2018-08-10T20:15:52.199Z,100306.22
2018-08-10T20:18:19.924Z,100319.11
2018-08-10T20:20:47.728Z,100317.52
2018-08-10T20:23:16.745Z,100321.14
2018-08-10T20:25:44.439Z,100322.03
2018-08-10T20:28:12.181Z,100325.92
2018-08-10T20:30:39.969Z,100320.83
2018-08-10T20:33:07.634Z,100312.64
2018-08-10T20:35:35.411Z,100316.50
2018-08-10T20:38:03.252Z,100326.42
2018-08-10T20:40:31.081Z,100320.06
2018-08-10T20:42:58.946Z,100317.55
2018-08-10T20:45:26.723Z,100320.55
2018-08-10T20:47:54.467Z,100319.72
2018-08-10T20:50:23.634Z,100304.47
2018-08-10T20:52:51.428Z,100308.16
2018-08-10T20:55:19.318Z,100302.80
2018-08-10T20:57:47.431Z,100309.84
2018-08-10T21:00:15.227Z,100313.19
2018-08-10T21:02:43.843Z,100302.13
2018-08-10T21:05:12.070Z,100299.27
2018-08-10T21:07:39.834Z,100286.89
2018-08-10T21:10:10.001Z,100309.34
2018-08-10T21:12:38.124Z,100302.46
2018-08-10T21:15:07.260Z,100305.83
2018-08-10T21:17:35.023Z,100307.48
2018-08-10T21:20:02.762Z,100303.09
2018-08-10T21:22:30.497Z,100318.36
2018-08-10T21:24:58.236Z,100312.52
2018-08-10T21:27:25.929Z,100318.87
2018-08-10T21:29:53.712Z,100318.87
2018-08-10T21:32:21.426Z,100276.26
2018-08-10T21:34:49.075Z,100316.05
2018-08-10T21:37:16.824Z,100323.81
2018-08-10T21:39:44.488Z,100322.67
2018-08-10T21:42:12.181Z,100321.89
2018-08-10T21:44:39.917Z,100316.23
2018-08-10T21:47:07.604Z,100319.17
2018-08-10T21:49:35.322Z,100310.42
2018-08-10T21:52:03.088Z,100308.17
2018-08-10T21:54:30.820Z,100301.21
2018-08-10T21:56:58.527Z,100301.37
2018-08-10T21:59:26.285Z,100300.35
2018-08-10T22:01:54.096Z,100303.48
2018-08-10T22:04:21.884Z,100309.86
2018-08-10T22:06:49.646Z,100302.53
2018-08-10T22:09:17.370Z,100297.31
2018-08-10T22:11:45.098Z,100295.33
2018-08-10T22:14:18.488Z,100291.30
2018-08-10T22:16:51.642Z,100295.78
2018-08-10T22:19:19.376Z,100290.07
2018-08-10T22:21:47.112Z,100287.76
2018-08-10T22:24:15.321Z,100287.12
2018-08-10T22:26:43.304Z,100292.38
2018-08-10T22:29:11.167Z,100271.81
2018-08-10T22:31:39.004Z,100288.16
2018-08-10T22:34:06.925Z,100274.41
2018-08-10T22:36:34.659Z,100276.09
2018-08-10T22:39:02.610Z,100264.63
2018-08-10T22:41:30.317Z,100267.08
2018-08-10T22:43:57.999Z,100270.55
2018-08-10T22:46:25.756Z,100268.39
2018-08-10T22:48:53.472Z,100275.02
2018-08-10T22:51:21.151Z,100264.06
2018-08-10T22:53:48.851Z,100266.79
2018-08-10T22:56:16.600Z,100265.02
2018-08-10T22:58:44.318Z,100274.95
2018-08-10T23:01:12.056Z,100266.52
2018-08-10T23:03:39.778Z,100263.53
2018-08-10T23:06:07.445Z,100256.26
2018-08-10T23:08:35.207Z,100261.33
2018-08-10T23:11:03.021Z,100262.50
2018-08-10T23:13:30.765Z,100264.94
2018-08-10T23:15:58.629Z,100262.78
2018-08-10T23:18:26.437Z,100256.59
2018-08-10T23:20:54.163Z,100258.47
2018-08-10T23:23:21.877Z,100252.94
2018-08-10T23:25:49.605Z,100250.31
2018-08-10T23:28:17.285Z,100248.66
2018-08-10T23:30:44.968Z,100256.97
2018-08-10T23:33:12.715Z,100255.71
2018-08-10T23:35:40.392Z,100247.20
2018-08-10T23:38:08.082Z,100246.36
2018-08-10T23:40:35.916Z,100249.66
2018-08-10T23:43:03.728Z,100248.54
2018-08-10T23:45:31.561Z,100259.23
2018-08-10T23:47:59.335Z,100251.14
2018-08-10T23:50:27.000Z,100251.02
2018-08-10T23:52:54.708Z,100250.63
2018-08-10T23:55:22.460Z,100251.67
2018-08-10T23:57:50.251Z,100247.27
