createdAt,value
2022-11-06T06:02:52.364Z,5.13
2022-11-06T06:05:19.388Z,4.93
2022-11-06T06:07:45.914Z,4.63
2022-11-06T06:10:13.081Z,4.38
2022-11-06T06:12:39.745Z,4.60
2022-11-06T06:15:07.743Z,4.40
2022-11-06T06:17:34.817Z,5.25
2022-11-06T06:20:01.378Z,4.50
2022-11-06T06:22:28.558Z,4.30
2022-11-06T06:24:55.136Z,4.88
2022-11-06T06:27:22.472Z,4.25
2022-11-06T06:29:49.058Z,4.00
2022-11-06T06:32:16.253Z,4.90
2022-11-06T06:34:42.844Z,4.40
2022-11-06T06:37:10.027Z,4.05
2022-11-06T06:39:36.587Z,4.35
2022-11-06T06:42:03.528Z,3.83
2022-11-06T06:44:30.071Z,4.35
2022-11-06T06:46:57.263Z,4.05
2022-11-06T06:49:23.927Z,4.70
2022-11-06T06:51:51.342Z,3.47
2022-11-06T06:54:17.939Z,3.30
2022-11-06T06:56:45.055Z,3.50
2022-11-06T06:59:11.609Z,3.40
2022-11-06T07:01:38.934Z,3.60
2022-11-06T07:04:05.718Z,4.05
2022-11-06T07:06:32.872Z,3.72
2022-11-06T07:08:59.502Z,4.45
2022-11-06T07:11:26.813Z,4.13
2022-11-06T07:13:53.408Z,4.07
2022-11-06T07:16:22.072Z,4.07
2022-11-06T07:18:48.642Z,4.35
2022-11-06T07:21:15.581Z,4.43
2022-11-06T07:23:42.108Z,3.80
2022-11-06T07:26:09.615Z,3.97
2022-11-06T07:28:36.223Z,4.30
2022-11-06T07:31:05.654Z,4.22
2022-11-06T07:33:32.817Z,4.25
2022-11-06T07:36:11.583Z,3.65
2022-11-06T07:38:40.610Z,3.50
2022-11-06T07:41:10.877Z,4.22
2022-11-06T07:43:37.710Z,3.83
2022-11-06T07:46:08.289Z,3.58
2022-11-06T07:48:35.162Z,3.50
2022-11-06T07:51:04.540Z,3.40
2022-11-06T07:53:31.518Z,3.42
2022-11-06T07:55:59.178Z,3.47
2022-11-06T07:58:26.042Z,3.53
2022-11-06T08:00:55.615Z,3.88
2022-11-06T08:03:23.752Z,3.45
2022-11-06T08:05:50.954Z,2.80
2022-11-06T08:08:17.609Z,2.90
2022-11-06T08:10:44.924Z,3.30
2022-11-06T08:13:12.664Z,3.88
2022-11-06T08:15:41.326Z,3.08
2022-11-06T08:18:09.312Z,3.50
2022-11-06T08:20:38.878Z,3.15
2022-11-06T08:23:07.946Z,3.70
2022-11-06T08:25:35.535Z,3.15
2022-11-06T08:28:02.847Z,3.67
2022-11-06T08:30:31.267Z,3.55
2022-11-06T08:33:03.875Z,3.13
2022-11-06T08:35:31.827Z,3.13
2022-11-06T08:37:58.362Z,3.45
2022-11-06T08:40:30.674Z,3.60
2022-11-06T08:43:02.634Z,3.15
2022-11-06T08:45:30.370Z,3.55
2022-11-06T08:48:02.535Z,3.47
2022-11-06T08:50:30.769Z,3.83
2022-11-06T08:52:58.533Z,3.35
2022-11-06T08:55:25.807Z,3.30
2022-11-06T08:57:54.798Z,3.35
2022-11-06T09:00:22.082Z,3.75
2022-11-06T09:02:48.687Z,4.10
2022-11-06T09:05:15.999Z,3.60
2022-11-06T09:07:43.678Z,3.53
2022-11-06T09:10:10.880Z,3.58
2022-11-06T09:12:37.467Z,2.83
2022-11-06T09:15:04.711Z,3.60
2022-11-06T09:17:31.295Z,3.60
2022-11-06T09:19:58.500Z,3.60
2022-11-06T09:22:25.139Z,3.58
2022-11-06T09:25:07.463Z,4.68
2022-11-06T09:27:44.751Z,4.15
2022-11-06T09:30:14.491Z,3.97
2022-11-06T09:32:50.263Z,3.67
2022-11-06T09:35:17.971Z,4.63
2022-11-06T09:37:44.628Z,3.45
2022-11-06T09:40:39.105Z,3.78
2022-11-06T09:43:31.655Z,3.58
2022-11-06T09:46:30.323Z,3.15
2022-11-06T09:49:00.652Z,3.55
2022-11-06T09:51:34.224Z,2.90
2022-11-06T09:54:29.255Z,3.08
2022-11-06T09:57:09.943Z,2.90
2022-11-06T09:59:41.594Z,2.70
2022-11-06T10:02:32.698Z,2.78
2022-11-06T10:05:09.335Z,2.90
2022-11-06T10:07:41.437Z,2.75
2022-11-06T10:10:16.367Z,2.65
2022-11-06T10:12:58.196Z,4.13
2022-11-06T10:15:30.731Z,3.60
2022-11-06T10:18:06.466Z,2.72
2022-11-06T10:20:52.178Z,2.75
2022-11-06T10:23:27.801Z,2.75
2022-11-06T10:26:16.378Z,2.50
2022-11-06T10:29:17.334Z,2.45
2022-11-06T10:31:53.006Z,2.63
2022-11-06T10:34:31.018Z,2.83
2022-11-06T10:37:01.803Z,3.10
2022-11-06T10:39:32.016Z,2.63
2022-11-06T10:42:05.362Z,2.95
2022-11-06T10:44:38.680Z,3.17
2022-11-06T10:47:21.671Z,3.40
2022-11-06T10:49:55.044Z,2.70
2022-11-06T10:52:55.420Z,2.75
2022-11-06T10:55:45.739Z,2.78
2022-11-06T10:58:21.284Z,2.58
2022-11-06T11:00:50.568Z,2.60
2022-11-06T11:03:34.687Z,2.63
2022-11-06T11:06:02.868Z,3.53
2022-11-06T11:08:36.191Z,3.15
2022-11-06T11:11:14.785Z,3.25
2022-11-06T11:13:43.680Z,3.28
2022-11-06T11:16:18.197Z,3.38
2022-11-06T11:18:46.403Z,3.60
2022-11-06T11:21:18.552Z,2.72
2022-11-06T11:23:47.127Z,3.00
2022-11-06T11:26:28.163Z,3.60
2022-11-06T11:28:58.580Z,3.13
2022-11-06T11:31:33.982Z,3.50
2022-11-06T11:34:07.490Z,3.88
2022-11-06T11:36:56.470Z,3.60
2022-11-06T11:39:27.359Z,3.40
2022-11-06T11:41:54.128Z,3.40
2022-11-06T11:44:21.544Z,3.85
2022-11-06T11:46:53.320Z,3.88
2022-11-06T11:49:32.617Z,3.95
2022-11-06T11:52:01.703Z,3.47
2022-11-06T11:54:32.563Z,3.97
2022-11-06T11:57:06.943Z,4.00
2022-11-06T11:59:48.305Z,3.55
2022-11-06T12:02:27.279Z,3.17
2022-11-06T12:05:22.893Z,3.00
2022-11-06T12:07:54.063Z,4.57
2022-11-06T12:10:30.000Z,3.83
2022-11-06T12:12:58.605Z,4.40
2022-11-06T12:15:47.651Z,3.72
2022-11-06T12:18:17.817Z,4.37
2022-11-06T12:20:55.368Z,3.65
2022-11-06T12:23:34.531Z,3.35
2022-11-06T12:26:19.654Z,3.42
2022-11-06T12:28:50.532Z,3.50
2022-11-06T12:31:33.852Z,3.55
2022-11-06T12:34:07.529Z,3.38
2022-11-06T12:36:44.676Z,3.70
2022-11-06T12:39:18.929Z,4.05
2022-11-06T12:41:50.369Z,3.92
2022-11-06T12:44:18.072Z,4.05
2022-11-06T12:46:51.060Z,3.95
2022-11-06T12:49:39.904Z,4.00
2022-11-06T12:52:40.603Z,4.53
2022-11-06T12:55:16.639Z,4.63
2022-11-06T12:58:05.422Z,5.05
2022-11-06T13:01:09.660Z,4.82
2022-11-06T13:04:04.034Z,6.07
2022-11-06T13:06:40.189Z,5.15
2022-11-06T13:09:10.019Z,4.75
2022-11-06T13:11:48.429Z,5.55
2022-11-06T13:14:42.041Z,5.40
2022-11-06T13:17:26.740Z,5.28
2022-11-06T13:20:22.247Z,5.18
2022-11-06T13:22:55.932Z,5.93
2022-11-06T13:25:39.067Z,5.68
2022-11-06T13:28:26.783Z,9.10
2022-11-06T13:30:57.047Z,7.80
2022-11-06T13:33:27.355Z,8.98
2022-11-06T13:35:55.300Z,10.30
2022-11-06T13:38:32.852Z,7.82
2022-11-06T13:41:07.997Z,7.57
2022-11-06T13:43:45.899Z,6.22
2022-11-06T13:46:12.474Z,5.63
2022-11-06T13:48:59.612Z,5.28
2022-11-06T13:51:33.470Z,5.70
2022-11-06T13:54:11.948Z,4.47
2022-11-06T13:57:06.288Z,5.45
2022-11-06T14:00:04.213Z,6.22
2022-11-06T14:03:03.367Z,5.45
2022-11-06T14:06:04.658Z,4.10
2022-11-06T14:08:42.587Z,4.00
2022-11-06T14:11:16.621Z,4.05
2022-11-06T14:14:07.818Z,3.50
2022-11-06T14:16:39.512Z,3.60
2022-11-06T14:19:22.611Z,4.82
2022-11-06T14:22:08.585Z,3.63
2022-11-06T14:24:37.316Z,3.30
2022-11-06T14:27:08.908Z,3.20
2022-11-06T14:29:35.996Z,3.25
2022-11-06T14:32:12.454Z,3.33
2022-11-06T14:34:41.784Z,3.42
2022-11-06T14:37:30.783Z,3.80
2022-11-06T14:39:58.427Z,4.72
2022-11-06T14:42:35.215Z,4.10
2022-11-06T14:45:22.653Z,3.65
2022-11-06T14:47:56.305Z,3.05
2022-11-06T14:50:32.261Z,3.80
2022-11-06T14:53:06.224Z,2.80
2022-11-06T14:55:43.158Z,2.60
2022-11-06T14:58:25.775Z,2.75
2022-11-06T15:01:27.568Z,2.40
2022-11-06T15:03:56.712Z,2.63
2022-11-06T15:06:29.646Z,4.88
2022-11-06T15:09:00.113Z,3.08
2022-11-06T15:11:30.450Z,2.65
2022-11-06T15:14:16.960Z,2.63
2022-11-06T15:17:05.796Z,3.33
2022-11-06T15:19:43.574Z,2.47
2022-11-06T15:22:23.665Z,2.47
2022-11-06T15:24:58.022Z,1.77
2022-11-06T15:27:30.443Z,3.22
2022-11-06T15:30:00.325Z,2.70
2022-11-06T15:32:30.231Z,3.08
2022-11-06T15:35:06.552Z,2.60
2022-11-06T15:37:41.649Z,2.88
2022-11-06T15:40:35.464Z,3.47
2022-11-06T15:43:26.630Z,2.88
2022-11-06T15:46:29.864Z,2.67
2022-11-06T15:49:17.721Z,2.67
2022-11-06T15:52:17.007Z,2.90
2022-11-06T15:54:45.160Z,2.78
2022-11-06T15:57:21.502Z,3.03
2022-11-06T15:59:48.840Z,3.35
2022-11-06T16:02:22.696Z,2.80
2022-11-06T16:04:50.482Z,3.40
2022-11-06T16:07:19.285Z,2.88
2022-11-06T16:09:46.839Z,3.60
2022-11-06T16:12:17.441Z,2.78
2022-11-06T16:14:46.158Z,2.55
2022-11-06T16:17:22.607Z,2.40
2022-11-06T16:19:50.989Z,2.67
2022-11-06T16:22:20.771Z,2.92
2022-11-06T16:24:53.339Z,3.10
2022-11-06T16:27:22.632Z,3.10
2022-11-06T16:32:23.835Z,3.15
2022-11-06T16:34:52.037Z,2.75
2022-11-06T16:37:18.896Z,12.00
2022-11-06T16:39:52.752Z,6.25
2022-11-06T16:42:23.183Z,2.70
2022-11-06T16:45:21.348Z,4.50
2022-11-06T16:48:11.284Z,2.40
2022-11-06T16:50:59.837Z,2.90
2022-11-06T16:53:32.649Z,2.55
2022-11-06T16:56:06.072Z,2.97
2022-11-06T16:58:44.767Z,3.10
2022-11-06T17:01:17.166Z,2.60
2022-11-06T17:03:54.116Z,2.38
2022-11-06T17:06:28.465Z,2.40
2022-11-06T17:09:23.647Z,2.90
2022-11-06T17:11:55.116Z,2.50
2022-11-06T17:14:22.915Z,2.35
2022-11-06T17:17:00.878Z,2.53
2022-11-06T17:19:28.650Z,2.53
2022-11-06T17:21:56.067Z,2.63
2022-11-06T17:24:38.415Z,2.70
2022-11-06T17:27:06.727Z,3.47
2022-11-06T17:29:35.988Z,2.90
2022-11-06T17:32:03.438Z,2.75
2022-11-06T17:34:30.062Z,2.42
2022-11-06T17:36:57.302Z,3.00
2022-11-06T17:39:23.995Z,2.30
2022-11-06T17:41:51.247Z,2.47
2022-11-06T17:44:18.277Z,2.85
2022-11-06T17:46:47.149Z,2.40
2022-11-06T17:49:17.913Z,2.75
2022-11-06T17:52:00.667Z,2.88
2022-11-06T17:54:33.229Z,3.08
2022-11-06T17:57:03.709Z,3.72
2022-11-06T17:59:30.830Z,3.05
2022-11-06T18:01:58.539Z,3.00
2022-11-06T18:04:27.308Z,2.88
2022-11-06T18:06:54.949Z,3.05
2022-11-06T18:09:22.901Z,3.25
2022-11-06T18:11:52.909Z,3.50
2022-11-06T18:14:20.351Z,3.08
2022-11-06T18:16:48.447Z,3.58
2022-11-06T18:19:17.771Z,3.67
2022-11-06T18:24:11.604Z,3.92
2022-11-06T18:26:38.779Z,5.40
2022-11-06T18:29:10.752Z,4.50
2022-11-06T18:31:37.994Z,3.22
2022-11-06T18:34:05.360Z,3.47
2022-11-06T18:36:33.313Z,3.63
2022-11-06T18:38:59.967Z,4.13
2022-11-06T18:41:26.906Z,4.07
2022-11-06T18:43:57.707Z,3.85
2022-11-06T18:46:27.183Z,3.67
2022-11-06T18:48:55.552Z,3.53
2022-11-06T18:51:34.687Z,3.80
2022-11-06T18:54:06.446Z,3.95
2022-11-06T18:56:36.053Z,3.65
2022-11-06T18:59:04.560Z,5.07
2022-11-06T19:01:32.241Z,4.53
2022-11-06T19:03:58.841Z,3.63
2022-11-06T19:06:26.034Z,3.78
2022-11-06T19:08:52.597Z,4.53
2022-11-06T19:11:19.954Z,4.63
2022-11-06T19:13:48.508Z,3.55
2022-11-06T19:16:21.604Z,3.95
2022-11-06T19:21:32.312Z,4.35
2022-11-06T19:24:03.832Z,3.90
2022-11-06T19:26:32.477Z,4.30
2022-11-06T19:29:00.184Z,4.35
2022-11-06T19:31:29.731Z,4.07
2022-11-06T19:34:00.863Z,4.55
2022-11-06T19:36:29.121Z,4.53
2022-11-06T19:38:58.327Z,4.43
2022-11-06T19:41:27.137Z,4.65
2022-11-06T19:43:54.212Z,4.05
2022-11-06T19:46:26.059Z,4.50
2022-11-06T19:48:56.637Z,5.35
2022-11-06T19:51:24.816Z,4.82
2022-11-06T19:53:55.214Z,4.10
2022-11-06T19:56:23.128Z,6.15
2022-11-06T19:58:50.658Z,5.07
2022-11-06T20:01:18.395Z,4.28
2022-11-06T20:03:45.331Z,4.57
2022-11-06T20:06:13.304Z,4.07
2022-11-06T20:08:39.957Z,4.28
2022-11-06T20:11:12.587Z,4.85
2022-11-06T20:13:40.150Z,4.47
2022-11-06T20:16:09.405Z,4.30
2022-11-06T20:18:36.416Z,4.20
2022-11-06T20:21:06.207Z,4.25
2022-11-06T20:23:33.506Z,3.80
2022-11-06T20:26:00.842Z,4.00
2022-11-06T20:28:27.737Z,3.78
2022-11-06T20:30:55.253Z,4.43
2022-11-06T20:33:22.157Z,4.00
2022-11-06T20:35:49.130Z,3.28
2022-11-06T20:38:17.215Z,3.30
2022-11-06T20:40:44.881Z,3.20
2022-11-06T20:43:12.090Z,3.25
2022-11-06T20:45:40.086Z,2.97
2022-11-06T20:48:09.076Z,3.00
2022-11-06T20:50:36.046Z,2.63
2022-11-06T20:53:02.958Z,2.20
2022-11-06T20:55:30.465Z,2.40
2022-11-06T20:57:57.087Z,2.25
2022-11-06T21:00:24.263Z,2.17
2022-11-06T21:02:51.798Z,1.98
2022-11-06T21:05:20.210Z,2.42
2022-11-06T21:07:46.839Z,2.08
