createdAt,value
2022-10-06T00:01:14.495Z,12.30
2022-10-06T00:03:41.790Z,13.93
2022-10-06T00:06:10.500Z,12.68
2022-10-06T00:08:38.689Z,10.55
2022-10-06T00:11:06.037Z,10.35
2022-10-06T00:13:33.151Z,8.07
2022-10-06T00:16:00.319Z,11.40
2022-10-06T00:18:28.918Z,13.05
2022-10-06T00:21:01.307Z,10.52
2022-10-06T00:25:55.835Z,12.35
2022-10-06T00:28:22.740Z,10.68
2022-10-06T00:30:51.192Z,8.00
2022-10-06T00:33:18.283Z,11.23
2022-10-06T00:35:45.524Z,9.18
2022-10-06T00:38:13.833Z,7.75
2022-10-06T00:40:50.137Z,11.80
2022-10-06T00:43:41.980Z,8.18
2022-10-06T00:46:11.815Z,8.43
2022-10-06T00:48:38.841Z,9.80
2022-10-06T00:51:06.087Z,6.97
2022-10-06T00:53:33.448Z,8.23
2022-10-06T00:56:00.299Z,8.07
2022-10-06T00:58:28.640Z,10.15
2022-10-06T01:00:56.728Z,7.72
2022-10-06T01:03:53.795Z,8.48
2022-10-06T01:06:20.958Z,11.60
2022-10-06T01:08:48.171Z,8.45
2022-10-06T01:11:14.779Z,8.90
2022-10-06T01:13:44.588Z,9.25
2022-10-06T01:16:29.635Z,11.60
2022-10-06T01:18:56.340Z,8.77
2022-10-06T01:21:34.384Z,11.60
2022-10-06T01:24:03.019Z,8.38
2022-10-06T01:26:31.837Z,7.70
2022-10-06T01:28:58.554Z,14.13
2022-10-06T01:31:26.383Z,9.50
2022-10-06T01:33:54.322Z,9.68
2022-10-06T01:36:22.133Z,9.13
2022-10-06T01:38:48.773Z,8.90
2022-10-06T01:41:15.417Z,7.80
2022-10-06T01:43:42.121Z,11.20
2022-10-06T01:46:08.727Z,7.47
2022-10-06T01:48:36.215Z,10.68
2022-10-06T01:51:03.143Z,11.18
2022-10-06T01:53:30.050Z,13.27
2022-10-06T01:56:00.272Z,7.38
2022-10-06T01:58:27.278Z,11.10
2022-10-06T02:00:54.305Z,7.95
2022-10-06T02:03:20.952Z,8.48
2022-10-06T02:05:47.581Z,9.35
2022-10-06T02:08:14.234Z,14.43
2022-10-06T02:10:40.784Z,11.13
2022-10-06T02:13:07.352Z,10.50
2022-10-06T02:15:33.983Z,11.13
2022-10-06T02:18:00.528Z,10.23
2022-10-06T02:20:27.364Z,7.95
2022-10-06T02:22:53.914Z,12.00
2022-10-06T02:25:20.595Z,9.48
2022-10-06T02:27:47.575Z,9.52
2022-10-06T02:30:14.622Z,9.57
2022-10-06T02:32:42.786Z,7.50
2022-10-06T02:35:11.226Z,7.28
2022-10-06T02:37:37.788Z,10.75
2022-10-06T02:40:04.966Z,10.25
2022-10-06T02:42:31.794Z,11.18
2022-10-06T02:44:59.492Z,9.30
2022-10-06T02:47:26.126Z,9.27
2022-10-06T02:49:52.681Z,8.32
2022-10-06T02:52:19.257Z,9.50
2022-10-06T02:54:46.956Z,9.57
2022-10-06T02:57:15.540Z,9.63
2022-10-06T02:59:43.096Z,7.85
2022-10-06T03:02:09.944Z,8.80
2022-10-06T03:04:36.647Z,13.95
2022-10-06T03:07:03.546Z,10.55
2022-10-06T03:09:30.191Z,9.48
2022-10-06T03:11:58.076Z,10.07
2022-10-06T03:14:24.877Z,8.75
2022-10-06T03:16:56.969Z,11.88
2022-10-06T03:19:23.863Z,8.60
2022-10-06T03:21:50.400Z,14.90
2022-10-06T03:24:17.526Z,9.02
2022-10-06T03:26:47.107Z,10.13
2022-10-06T03:29:14.108Z,10.98
2022-10-06T03:31:40.742Z,11.75
2022-10-06T03:34:07.591Z,12.07
2022-10-06T03:36:34.710Z,12.85
2022-10-06T03:39:02.810Z,9.88
2022-10-06T03:41:32.278Z,9.00
2022-10-06T03:44:00.126Z,10.73
2022-10-06T03:46:29.456Z,14.55
2022-10-06T03:48:57.493Z,8.57
2022-10-06T03:51:33.347Z,9.65
2022-10-06T03:54:00.294Z,12.30
2022-10-06T03:56:32.368Z,11.75
2022-10-06T03:59:04.168Z,8.43
2022-10-06T04:01:42.703Z,12.02
2022-10-06T04:04:10.290Z,11.18
2022-10-06T04:06:38.768Z,11.90
2022-10-06T04:09:10.245Z,11.45
2022-10-06T04:11:40.914Z,11.30
2022-10-06T04:14:09.829Z,8.57
2022-10-06T04:16:39.652Z,13.13
2022-10-06T04:19:12.704Z,9.38
2022-10-06T04:21:41.197Z,9.23
2022-10-06T04:24:09.048Z,14.10
2022-10-06T04:26:38.606Z,10.32
2022-10-06T04:29:05.461Z,10.68
2022-10-06T04:31:36.967Z,12.38
2022-10-06T04:34:04.664Z,11.13
2022-10-06T04:36:33.816Z,12.68
2022-10-06T04:39:03.331Z,11.15
2022-10-06T04:41:33.197Z,10.90
2022-10-06T04:44:00.934Z,16.13
2022-10-06T04:46:42.650Z,13.02
2022-10-06T04:49:16.236Z,10.75
2022-10-06T04:51:46.311Z,11.50
2022-10-06T04:54:12.971Z,10.73
2022-10-06T04:56:39.623Z,11.60
2022-10-06T04:59:06.343Z,13.13
2022-10-06T05:01:36.454Z,12.43
2022-10-06T05:04:04.949Z,12.27
2022-10-06T05:06:41.176Z,12.93
2022-10-06T05:09:14.669Z,11.75
2022-10-06T05:11:41.735Z,12.70
2022-10-06T05:14:08.285Z,12.75
2022-10-06T05:16:38.061Z,11.40
2022-10-06T05:19:04.938Z,12.45
2022-10-06T05:21:32.753Z,14.25
2022-10-06T05:24:00.218Z,19.20
2022-10-06T05:26:29.621Z,13.98
2022-10-06T05:28:56.738Z,12.77
2022-10-06T05:31:27.190Z,14.15
2022-10-06T05:33:54.514Z,16.00
2022-10-06T05:36:24.798Z,10.23
2022-10-06T05:38:51.512Z,11.43
2022-10-06T05:41:21.283Z,12.98
2022-10-06T05:43:48.385Z,11.90
2022-10-06T05:46:20.911Z,14.68
2022-10-06T05:48:49.216Z,15.40
2022-10-06T05:51:18.181Z,11.77
2022-10-06T05:53:45.233Z,16.27
2022-10-06T05:56:18.203Z,14.50
2022-10-06T05:58:48.465Z,12.55
2022-10-06T06:01:21.103Z,16.30
2022-10-06T06:03:56.028Z,12.30
2022-10-06T06:06:22.593Z,14.80
2022-10-06T06:08:57.697Z,13.48
2022-10-06T06:11:27.650Z,18.25
2022-10-06T06:14:01.727Z,17.15
2022-10-06T06:16:31.252Z,14.45
2022-10-06T06:18:58.822Z,14.55
2022-10-06T06:21:26.332Z,16.05
2022-10-06T06:23:53.278Z,14.85
2022-10-06T06:26:25.628Z,13.85
2022-10-06T06:31:29.274Z,17.55
2022-10-06T06:33:58.321Z,15.00
2022-10-06T06:36:35.791Z,14.40
2022-10-06T06:39:05.573Z,15.88
2022-10-06T06:41:37.787Z,17.00
2022-10-06T06:46:32.337Z,14.38
2022-10-06T06:49:04.891Z,14.77
2022-10-06T06:51:33.309Z,15.77
2022-10-06T06:54:02.366Z,15.77
2022-10-06T06:56:35.204Z,15.77
2022-10-06T06:59:08.942Z,15.10
2022-10-06T07:01:37.005Z,14.57
2022-10-06T07:04:04.534Z,18.40
2022-10-06T07:06:31.886Z,13.75
2022-10-06T07:09:00.418Z,12.48
2022-10-06T07:11:30.287Z,13.88
2022-10-06T07:14:01.901Z,9.48
2022-10-06T07:16:49.132Z,11.88
2022-10-06T07:19:36.560Z,12.55
2022-10-06T07:22:26.209Z,11.13
2022-10-06T07:25:07.103Z,8.38
2022-10-06T07:27:45.919Z,10.63
2022-10-06T07:30:25.621Z,9.23
2022-10-06T07:32:53.325Z,8.27
2022-10-06T07:35:21.961Z,9.93
2022-10-06T07:37:49.991Z,10.45
2022-10-06T07:40:17.217Z,11.15
2022-10-06T07:42:52.218Z,12.07
2022-10-06T07:45:38.407Z,14.82
2022-10-06T07:48:07.703Z,9.10
2022-10-06T07:50:34.612Z,13.63
2022-10-06T07:53:08.775Z,13.38
2022-10-06T07:55:37.110Z,10.43
2022-10-06T07:58:03.725Z,9.38
2022-10-06T08:00:30.460Z,11.60
2022-10-06T08:02:57.338Z,11.40
2022-10-06T08:05:24.998Z,16.55
2022-10-06T08:07:52.312Z,11.30
2022-10-06T08:10:19.852Z,10.50
2022-10-06T08:15:18.508Z,14.57
2022-10-06T08:17:45.160Z,13.65
2022-10-06T08:20:12.992Z,16.10
2022-10-06T08:22:40.148Z,16.67
2022-10-06T08:25:10.003Z,12.05
2022-10-06T08:27:37.534Z,11.60
2022-10-06T08:30:06.291Z,14.35
2022-10-06T08:32:33.629Z,13.48
2022-10-06T08:35:00.427Z,11.65
2022-10-06T08:37:27.388Z,11.80
2022-10-06T08:39:54.905Z,13.15
2022-10-06T08:42:32.022Z,15.43
2022-10-06T08:45:28.864Z,14.25
2022-10-06T08:48:07.764Z,16.95
2022-10-06T08:50:44.524Z,14.25
2022-10-06T08:53:21.846Z,14.18
2022-10-06T08:55:54.113Z,12.15
2022-10-06T09:01:21.269Z,14.90
2022-10-06T09:03:51.663Z,19.77
2022-10-06T09:06:33.447Z,13.15
2022-10-06T09:09:05.684Z,16.58
2022-10-06T09:11:45.424Z,15.10
2022-10-06T09:14:22.619Z,11.77
2022-10-06T09:17:00.627Z,14.50
2022-10-06T09:19:40.324Z,11.80
2022-10-06T09:22:15.465Z,14.70
2022-10-06T09:24:47.178Z,12.02
2022-10-06T09:29:44.223Z,13.90
2022-10-06T09:32:11.064Z,17.35
2022-10-06T09:34:43.112Z,19.27
2022-10-06T09:37:13.857Z,15.68
2022-10-06T09:39:43.546Z,17.33
2022-10-06T09:42:10.047Z,20.23
2022-10-06T09:44:45.017Z,20.30
2022-10-06T09:47:35.016Z,17.70
2022-10-06T09:50:22.897Z,17.40
2022-10-06T09:52:49.531Z,17.77
2022-10-06T09:55:19.014Z,18.95
2022-10-06T09:57:56.156Z,17.33
2022-10-06T10:00:29.496Z,24.25
2022-10-06T10:03:05.355Z,16.15
2022-10-06T10:05:34.311Z,19.58
2022-10-06T10:08:19.827Z,20.83
2022-10-06T10:10:46.492Z,19.15
2022-10-06T10:13:26.395Z,16.67
2022-10-06T10:16:00.752Z,19.35
2022-10-06T10:18:31.744Z,19.48
2022-10-06T10:21:07.659Z,22.13
2022-10-06T10:23:38.938Z,22.05
2022-10-06T10:26:08.586Z,19.63
2022-10-06T10:28:52.382Z,19.25
2022-10-06T10:31:39.049Z,24.30
2022-10-06T10:34:24.223Z,19.02
2022-10-06T10:37:00.549Z,24.35
2022-10-06T10:39:37.630Z,19.88
2022-10-06T10:42:12.340Z,19.77
2022-10-06T10:44:48.564Z,17.25
2022-10-06T10:47:26.030Z,20.25
2022-10-06T10:50:04.507Z,15.48
2022-10-06T10:52:41.417Z,15.90
2022-10-06T10:55:36.396Z,17.17
2022-10-06T10:58:35.531Z,15.90
2022-10-06T11:01:28.038Z,17.77
2022-10-06T11:03:57.482Z,18.23
2022-10-06T11:07:02.995Z,15.88
2022-10-06T11:09:31.358Z,14.70
2022-10-06T11:12:00.857Z,16.40
2022-10-06T11:14:57.470Z,16.45
2022-10-06T11:17:33.633Z,17.42
2022-10-06T11:20:08.862Z,13.13
2022-10-06T11:22:46.014Z,14.95
2022-10-06T11:25:40.583Z,24.73
2022-10-06T11:28:40.061Z,12.65
2022-10-06T11:31:26.072Z,17.05
2022-10-06T11:33:55.200Z,21.98
2022-10-06T11:36:59.537Z,14.88
2022-10-06T11:39:32.187Z,15.80
2022-10-06T11:42:40.299Z,14.23
2022-10-06T11:45:16.004Z,13.45
2022-10-06T11:48:01.761Z,16.05
2022-10-06T11:50:41.371Z,13.73
2022-10-06T11:53:46.671Z,12.95
2022-10-06T11:56:19.616Z,16.15
2022-10-06T11:58:52.826Z,17.13
2022-10-06T12:01:32.487Z,12.43
2022-10-06T12:04:05.585Z,12.30
2022-10-06T12:06:47.538Z,11.63
2022-10-06T12:09:26.319Z,14.75
2022-10-06T12:12:14.626Z,37.65
2022-10-06T12:16:47.602Z,27.60
2022-10-06T12:17:49.397Z,24.98
2022-10-06T12:20:54.519Z,20.25
2022-10-06T12:23:47.987Z,15.55
2022-10-06T12:26:23.199Z,12.40
2022-10-06T12:28:57.508Z,9.95
2022-10-06T12:31:46.490Z,18.40
2022-10-06T12:34:55.819Z,11.38
2022-10-06T12:37:29.017Z,11.13
2022-10-06T12:40:33.020Z,11.45
2022-10-06T12:43:14.974Z,10.50
2022-10-06T12:45:49.090Z,14.57
2022-10-06T12:48:29.044Z,13.43
2022-10-06T12:51:04.934Z,14.10
2022-10-06T12:53:38.561Z,9.35
2022-10-06T12:56:17.581Z,12.43
2022-10-06T12:58:44.219Z,8.77
2022-10-06T13:01:13.646Z,9.95
2022-10-06T13:03:40.335Z,13.05
2022-10-06T13:06:09.490Z,12.20
2022-10-06T13:08:38.615Z,11.93
2022-10-06T13:11:28.088Z,12.80
2022-10-06T13:14:06.875Z,13.32
2022-10-06T13:16:41.063Z,12.00
2022-10-06T13:19:38.765Z,12.32
2022-10-06T13:22:05.978Z,12.45
2022-10-06T13:24:32.641Z,12.60
2022-10-06T13:26:59.433Z,10.23
2022-10-06T13:29:27.342Z,13.98
2022-10-06T13:31:56.159Z,14.30
2022-10-06T13:34:33.506Z,13.35
2022-10-06T13:37:01.562Z,11.75
2022-10-06T13:39:32.188Z,10.75
2022-10-06T13:42:12.034Z,13.68
2022-10-06T13:44:50.585Z,14.02
2022-10-06T13:47:23.045Z,11.02
2022-10-06T13:49:53.490Z,12.40
2022-10-06T13:52:33.891Z,10.80
2022-10-06T13:55:02.086Z,13.90
2022-10-06T13:57:50.327Z,12.00
2022-10-06T14:00:23.968Z,12.88
2022-10-06T14:02:56.349Z,13.20
2022-10-06T14:05:29.294Z,11.38
2022-10-06T14:07:59.897Z,13.98
2022-10-06T14:10:48.611Z,10.98
2022-10-06T14:13:18.301Z,13.93
2022-10-06T14:15:55.175Z,10.82
2022-10-06T14:18:42.551Z,15.68
2022-10-06T14:21:34.039Z,12.85
2022-10-06T14:24:06.147Z,12.47
2022-10-06T14:26:37.551Z,10.25
2022-10-06T14:29:05.402Z,9.02
2022-10-06T14:31:34.132Z,11.25
2022-10-06T14:34:01.647Z,9.00
2022-10-06T14:36:30.725Z,12.43
2022-10-06T14:38:59.246Z,11.45
2022-10-06T14:41:27.999Z,12.48
2022-10-06T14:44:03.704Z,10.10
2022-10-06T14:46:30.358Z,8.75
2022-10-06T14:48:57.901Z,12.40
2022-10-06T14:51:26.516Z,13.40
2022-10-06T14:53:55.049Z,11.85
2022-10-06T14:56:24.014Z,11.50
2022-10-06T14:58:51.401Z,10.98
2022-10-06T15:01:20.877Z,16.60
2022-10-06T15:03:55.585Z,10.68
2022-10-06T15:06:41.424Z,13.20
2022-10-06T15:09:08.351Z,8.73
2022-10-06T15:11:35.712Z,10.00
2022-10-06T15:14:03.120Z,14.18
2022-10-06T15:16:32.282Z,11.75
2022-10-06T15:19:00.446Z,12.02
2022-10-06T15:21:27.893Z,8.05
2022-10-06T15:23:59.675Z,12.45
2022-10-06T15:26:46.639Z,15.00
2022-10-06T15:29:14.366Z,13.32
2022-10-06T15:31:52.941Z,8.50
2022-10-06T15:34:23.528Z,11.68
2022-10-06T15:36:52.216Z,12.23
2022-10-06T15:39:21.058Z,10.48
2022-10-06T15:41:48.735Z,6.90
2022-10-06T15:44:16.731Z,9.98
2022-10-06T15:46:56.736Z,9.63
2022-10-06T15:49:26.500Z,11.77
2022-10-06T15:51:59.311Z,11.50
2022-10-06T15:54:33.655Z,13.50
2022-10-06T15:57:02.589Z,10.85
2022-10-06T15:59:31.673Z,11.05
2022-10-06T16:02:04.498Z,9.18
2022-10-06T16:04:39.397Z,10.70
2022-10-06T16:07:12.557Z,11.43
2022-10-06T16:09:43.299Z,9.18
2022-10-06T16:12:12.343Z,6.93
2022-10-06T16:14:39.242Z,7.22
2022-10-06T16:17:07.264Z,11.23
2022-10-06T16:19:37.070Z,11.10
2022-10-06T16:22:05.064Z,11.80
2022-10-06T16:24:31.948Z,12.43
2022-10-06T16:27:00.093Z,14.00
2022-10-06T16:29:27.828Z,14.40
2022-10-06T16:31:54.834Z,15.25
2022-10-06T16:34:22.116Z,17.15
2022-10-06T16:36:48.704Z,8.40
2022-10-06T16:39:18.027Z,15.48
2022-10-06T16:41:45.391Z,11.75
2022-10-06T16:44:14.737Z,11.13
2022-10-06T16:46:41.949Z,12.07
2022-10-06T16:49:09.337Z,10.30
2022-10-06T16:51:38.449Z,10.88
2022-10-06T16:54:07.962Z,12.88
2022-10-06T16:56:40.321Z,11.60
2022-10-06T16:59:13.615Z,12.90
2022-10-06T17:01:40.438Z,8.13
2022-10-06T17:04:12.907Z,11.13
2022-10-06T17:06:44.766Z,9.55
2022-10-06T17:09:14.403Z,11.02
2022-10-06T17:11:49.613Z,11.70
2022-10-06T17:14:18.011Z,13.70
2022-10-06T17:16:46.493Z,15.95
2022-10-06T17:19:15.639Z,11.73
2022-10-06T17:21:48.034Z,15.30
2022-10-06T17:24:18.071Z,13.68
2022-10-06T17:26:49.438Z,16.70
2022-10-06T17:29:19.016Z,12.13
2022-10-06T17:31:46.625Z,11.50
2022-10-06T17:34:21.209Z,11.68
2022-10-06T17:36:51.329Z,13.65
2022-10-06T17:39:23.055Z,11.60
2022-10-06T17:41:52.461Z,11.60
2022-10-06T17:44:23.183Z,13.88
2022-10-06T17:46:52.644Z,12.48
2022-10-06T17:49:21.139Z,11.55
2022-10-06T17:51:49.194Z,11.95
2022-10-06T17:54:19.201Z,15.68
2022-10-06T17:56:50.587Z,10.40
2022-10-06T17:59:22.973Z,12.52
2022-10-06T18:01:51.262Z,15.90
2022-10-06T18:04:18.740Z,15.77
2022-10-06T18:06:46.754Z,15.30
2022-10-06T18:09:14.743Z,15.32
2022-10-06T18:11:43.793Z,13.30
2022-10-06T18:14:12.352Z,16.75
2022-10-06T18:16:40.463Z,15.82
2022-10-06T18:19:13.288Z,15.70
2022-10-06T18:21:41.927Z,15.48
2022-10-06T18:24:20.979Z,17.60
2022-10-06T18:26:53.790Z,16.13
2022-10-06T18:29:23.061Z,17.23
2022-10-06T18:31:51.656Z,19.63
2022-10-06T18:35:57.559Z,12.65
2022-10-06T18:37:05.134Z,15.75
2022-10-06T18:39:33.623Z,13.93
2022-10-06T18:42:03.760Z,16.50
2022-10-06T18:44:49.064Z,19.58
2022-10-06T18:47:34.514Z,16.20
2022-10-06T18:50:01.392Z,17.83
2022-10-06T18:52:27.999Z,20.38
2022-10-06T18:54:54.547Z,15.60
2022-10-06T18:57:27.283Z,17.50
2022-10-06T18:59:55.310Z,24.38
2022-10-06T19:02:22.206Z,17.85
2022-10-06T19:04:49.282Z,17.95
2022-10-06T19:07:15.951Z,18.30
2022-10-06T19:09:46.395Z,17.48
2022-10-06T19:12:14.146Z,22.10
2022-10-06T19:14:47.590Z,19.38
2022-10-06T19:17:16.201Z,16.95
2022-10-06T19:19:45.598Z,21.70
2022-10-06T19:22:14.354Z,19.63
2022-10-06T19:24:43.444Z,19.40
2022-10-06T19:27:16.908Z,18.40
2022-10-06T19:29:48.782Z,19.15
2022-10-06T19:32:19.229Z,21.52
2022-10-06T19:34:47.582Z,15.93
2022-10-06T19:37:15.259Z,16.77
2022-10-06T19:39:46.051Z,22.10
2022-10-06T19:42:38.213Z,20.60
2022-10-06T19:45:08.338Z,21.08
2022-10-06T19:47:42.257Z,24.35
2022-10-06T19:50:12.533Z,21.00
2022-10-06T19:52:42.238Z,19.65
2022-10-06T19:55:09.749Z,18.80
2022-10-06T19:57:37.671Z,18.30
2022-10-06T20:00:07.426Z,26.52
2022-10-06T20:02:37.478Z,22.90
2022-10-06T20:05:08.752Z,21.65
2022-10-06T20:07:35.942Z,23.15
2022-10-06T20:10:03.743Z,20.17
2022-10-06T20:12:33.988Z,19.85
2022-10-06T20:15:06.855Z,22.80
2022-10-06T20:17:35.960Z,18.73
2022-10-06T20:20:03.809Z,23.70
2022-10-06T20:22:31.922Z,18.58
2022-10-06T20:25:02.854Z,18.75
2022-10-06T20:27:33.004Z,22.00
2022-10-06T20:30:00.639Z,20.83
2022-10-06T20:32:30.251Z,20.23
2022-10-06T20:34:58.196Z,21.80
2022-10-06T20:37:25.143Z,19.58
2022-10-06T20:40:10.448Z,15.90
2022-10-06T20:42:37.053Z,19.70
2022-10-06T20:45:04.028Z,16.45
2022-10-06T20:47:31.148Z,16.20
2022-10-06T20:49:59.149Z,17.52
2022-10-06T20:52:25.949Z,22.80
2022-10-06T20:54:53.055Z,17.95
2022-10-06T20:57:20.052Z,18.17
2022-10-06T20:59:46.647Z,15.07
2022-10-06T21:02:13.635Z,15.60
2022-10-06T21:04:46.459Z,23.48
2022-10-06T21:07:13.117Z,22.90
2022-10-06T21:09:40.046Z,25.15
2022-10-06T21:12:06.723Z,25.08
2022-10-06T21:14:34.277Z,26.80
2022-10-06T21:17:00.962Z,24.33
2022-10-06T21:19:30.266Z,23.00
2022-10-06T21:21:57.111Z,24.80
2022-10-06T21:24:24.258Z,27.23
2022-10-06T21:26:52.806Z,24.85
2022-10-06T21:29:20.745Z,25.73
2022-10-06T21:31:47.506Z,22.92
2022-10-06T21:34:17.130Z,26.08
2022-10-06T21:36:44.394Z,23.80
2022-10-06T21:39:13.422Z,22.05
2022-10-06T21:41:40.982Z,26.85
2022-10-06T21:44:14.008Z,24.25
2022-10-06T21:46:49.330Z,23.77
2022-10-06T21:49:18.957Z,21.48
2022-10-06T21:51:47.844Z,25.15
2022-10-06T21:54:15.418Z,18.33
2022-10-06T21:56:42.377Z,21.17
2022-10-06T21:59:10.359Z,22.50
2022-10-06T22:01:40.664Z,22.35
2022-10-06T22:04:08.393Z,23.00
2022-10-06T22:06:37.638Z,30.65
2022-10-06T22:09:08.137Z,25.77
2022-10-06T22:11:39.934Z,33.25
2022-10-06T22:14:10.811Z,22.95
2022-10-06T22:16:38.520Z,25.33
2022-10-06T22:19:07.420Z,25.10
2022-10-06T22:21:40.553Z,29.77
2022-10-06T22:24:09.811Z,22.35
2022-10-06T22:26:39.585Z,25.15
2022-10-06T22:29:08.762Z,28.25
2022-10-06T22:31:39.870Z,24.98
2022-10-06T22:34:07.988Z,32.83
2022-10-06T22:36:35.014Z,27.83
2022-10-06T22:39:01.986Z,19.33
2022-10-06T22:41:28.809Z,21.35
2022-10-06T22:43:57.967Z,16.75
2022-10-06T22:46:26.315Z,16.85
2022-10-06T22:48:53.015Z,17.60
2022-10-06T22:51:19.978Z,11.82
2022-10-06T22:53:46.625Z,16.60
2022-10-06T22:56:13.654Z,12.43
2022-10-06T22:58:40.294Z,14.15
2022-10-06T23:01:18.368Z,12.65
2022-10-06T23:03:46.354Z,13.20
2022-10-06T23:06:15.270Z,12.95
2022-10-06T23:08:42.748Z,12.80
2022-10-06T23:11:13.041Z,12.15
2022-10-06T23:13:40.320Z,10.75
2022-10-06T23:16:09.243Z,13.48
2022-10-06T23:18:38.864Z,9.95
2022-10-06T23:21:11.666Z,16.25
2022-10-06T23:23:39.829Z,11.15
2022-10-06T23:26:12.165Z,12.32
2022-10-06T23:28:39.270Z,12.52
2022-10-06T23:31:07.641Z,10.50
2022-10-06T23:33:35.078Z,15.32
2022-10-06T23:36:07.624Z,14.55
2022-10-06T23:38:35.244Z,13.68
2022-10-06T23:41:02.256Z,10.05
2022-10-06T23:43:29.046Z,12.18
2022-10-06T23:45:55.790Z,12.48
2022-10-06T23:48:22.766Z,11.30
2022-10-06T23:50:57.283Z,16.17
2022-10-06T23:53:24.344Z,25.95
2022-10-06T23:55:50.966Z,23.13
2022-10-06T23:58:19.161Z,16.52
