createdAt,value
2022-09-04T00:00:14.230Z,17.40
2022-09-04T00:02:51.889Z,17.30
2022-09-04T00:05:26.431Z,17.40
2022-09-04T00:08:05.971Z,17.40
2022-09-04T00:10:41.519Z,17.40
2022-09-04T00:13:15.209Z,17.40
2022-09-04T00:15:51.009Z,17.40
2022-09-04T00:18:27.746Z,17.30
2022-09-04T00:21:03.441Z,17.30
2022-09-04T00:23:39.445Z,17.30
2022-09-04T00:26:15.331Z,17.30
2022-09-04T00:28:50.999Z,17.30
2022-09-04T00:31:26.852Z,17.30
2022-09-04T00:34:07.335Z,17.30
2022-09-04T00:36:39.649Z,17.30
2022-09-04T00:39:14.100Z,17.30
2022-09-04T00:41:55.818Z,17.30
2022-09-04T00:44:39.703Z,17.30
2022-09-04T00:47:40.307Z,17.30
2022-09-04T00:50:24.621Z,17.20
2022-09-04T00:53:13.913Z,17.20
2022-09-04T00:56:02.422Z,17.20
2022-09-04T00:58:40.747Z,17.20
2022-09-04T01:01:12.929Z,17.20
2022-09-04T01:04:07.380Z,17.20
2022-09-04T01:06:41.012Z,17.20
2022-09-04T01:09:46.974Z,17.20
2022-09-04T01:12:28.055Z,17.20
2022-09-04T01:15:14.397Z,17.10
2022-09-04T01:17:52.385Z,17.10
2022-09-04T01:20:33.023Z,17.10
2022-09-04T01:23:19.977Z,17.10
2022-09-04T01:26:07.864Z,17.10
2022-09-04T01:28:44.952Z,17.10
2022-09-04T01:31:23.593Z,17.00
2022-09-04T01:34:10.930Z,17.00
2022-09-04T01:36:48.080Z,17.00
2022-09-04T01:39:18.888Z,17.00
2022-09-04T01:41:54.395Z,17.00
2022-09-04T01:44:23.475Z,17.00
2022-09-04T01:47:03.502Z,17.00
2022-09-04T01:49:37.267Z,16.90
2022-09-04T01:52:16.771Z,16.90
2022-09-04T01:54:53.774Z,16.90
2022-09-04T01:57:39.191Z,16.90
2022-09-04T02:00:10.211Z,16.80
2022-09-04T02:03:03.723Z,16.90
2022-09-04T02:05:44.303Z,16.90
2022-09-04T02:08:27.062Z,16.80
2022-09-04T02:11:00.165Z,16.80
2022-09-04T02:13:35.946Z,16.80
2022-09-04T02:16:14.425Z,16.80
2022-09-04T02:18:55.479Z,16.80
2022-09-04T02:21:31.814Z,16.80
2022-09-04T02:24:07.935Z,16.80
2022-09-04T02:26:41.833Z,16.80
2022-09-04T02:29:18.341Z,16.80
2022-09-04T02:31:54.641Z,16.70
2022-09-04T02:34:30.183Z,16.80
2022-09-04T02:37:04.661Z,16.70
2022-09-04T02:39:45.638Z,16.70
2022-09-04T02:42:24.778Z,16.70
2022-09-04T02:45:05.721Z,16.70
2022-09-04T02:47:43.680Z,16.60
2022-09-04T02:50:20.780Z,16.60
2022-09-04T02:53:03.230Z,16.60
2022-09-04T02:55:53.660Z,16.60
2022-09-04T02:58:33.446Z,16.60
2022-09-04T03:01:08.873Z,16.60
2022-09-04T03:03:45.002Z,16.50
2022-09-04T03:06:15.163Z,16.50
2022-09-04T03:08:51.599Z,16.50
2022-09-04T03:11:29.462Z,16.50
2022-09-04T03:14:05.034Z,16.50
2022-09-04T03:16:40.355Z,16.50
2022-09-04T03:19:16.532Z,16.50
2022-09-04T03:21:53.437Z,16.50
2022-09-04T03:24:27.278Z,16.50
2022-09-04T03:26:57.690Z,16.40
2022-09-04T03:29:36.899Z,16.40
2022-09-04T03:32:17.012Z,16.40
2022-09-04T03:34:53.192Z,16.40
2022-09-04T03:37:50.878Z,16.40
2022-09-04T03:40:30.773Z,16.40
2022-09-04T03:43:22.770Z,16.40
2022-09-04T03:45:59.628Z,16.40
2022-09-04T03:48:48.858Z,16.30
2022-09-04T03:51:25.774Z,16.30
2022-09-04T03:54:04.580Z,16.30
2022-09-04T03:56:51.510Z,16.30
2022-09-04T03:59:39.550Z,16.20
2022-09-04T04:02:18.677Z,16.20
2022-09-04T04:05:13.061Z,16.20
2022-09-04T04:07:50.582Z,16.20
2022-09-04T04:10:33.634Z,16.20
2022-09-04T04:13:29.178Z,16.20
2022-09-04T04:16:12.374Z,16.10
2022-09-04T04:19:10.863Z,16.10
2022-09-04T04:21:55.542Z,16.10
2022-09-04T04:24:57.411Z,16.10
2022-09-04T04:27:37.254Z,16.00
2022-09-04T04:30:09.435Z,16.00
2022-09-04T04:33:14.751Z,16.00
2022-09-04T04:35:48.210Z,16.00
2022-09-04T04:38:34.682Z,16.00
2022-09-04T04:41:17.516Z,15.90
2022-09-04T04:43:57.601Z,16.00
2022-09-04T04:46:36.895Z,16.10
2022-09-04T04:49:19.368Z,15.90
2022-09-04T04:51:59.862Z,15.80
2022-09-04T04:54:53.719Z,15.80
2022-09-04T04:57:32.933Z,15.80
2022-09-04T05:00:09.043Z,15.80
2022-09-04T05:02:42.925Z,15.80
2022-09-04T05:05:17.146Z,15.80
2022-09-04T05:07:53.151Z,15.70
2022-09-04T05:10:31.689Z,15.70
2022-09-04T05:13:11.099Z,15.70
2022-09-04T05:16:07.369Z,15.70
2022-09-04T05:18:36.285Z,15.70
2022-09-04T05:21:15.106Z,15.70
2022-09-04T05:23:51.339Z,15.70
2022-09-04T05:26:34.543Z,15.70
2022-09-04T05:29:11.316Z,15.70
2022-09-04T05:31:46.595Z,15.70
2022-09-04T05:34:22.932Z,15.70
2022-09-04T05:37:03.499Z,15.70
2022-09-04T05:39:44.764Z,15.70
2022-09-04T05:42:42.458Z,15.70
2022-09-04T05:45:18.872Z,15.70
2022-09-04T05:47:59.494Z,15.70
2022-09-04T05:50:55.501Z,15.70
2022-09-04T05:54:01.030Z,15.70
2022-09-04T05:56:50.810Z,15.80
2022-09-04T05:59:44.204Z,15.80
2022-09-04T06:02:44.635Z,15.80
2022-09-04T06:05:21.289Z,15.80
2022-09-04T06:07:58.529Z,15.90
2022-09-04T06:10:36.619Z,15.90
2022-09-04T06:13:24.925Z,15.90
2022-09-04T06:16:12.488Z,16.00
2022-09-04T06:18:55.481Z,16.00
2022-09-04T06:22:12.026Z,16.10
2022-09-04T06:24:59.370Z,16.10
2022-09-04T06:27:48.615Z,16.10
2022-09-04T06:30:18.121Z,16.10
2022-09-04T06:33:20.293Z,16.10
2022-09-04T06:36:33.017Z,16.20
2022-09-04T06:39:16.709Z,16.30
2022-09-04T06:41:57.432Z,16.30
2022-09-04T06:44:37.210Z,16.30
2022-09-04T06:47:17.449Z,16.40
2022-09-04T06:49:59.777Z,16.50
2022-09-04T06:52:33.970Z,16.50
2022-09-04T06:55:13.779Z,16.60
2022-09-04T06:58:13.188Z,16.60
2022-09-04T07:00:47.326Z,16.60
2022-09-04T07:03:32.400Z,16.60
2022-09-04T07:06:09.843Z,16.70
2022-09-04T07:08:48.614Z,16.70
2022-09-04T07:11:25.261Z,16.80
2022-09-04T07:14:17.110Z,16.80
2022-09-04T07:16:51.485Z,16.90
2022-09-04T07:20:02.949Z,16.90
2022-09-04T07:22:48.819Z,17.00
2022-09-04T07:25:23.174Z,17.00
2022-09-04T07:28:15.507Z,17.10
2022-09-04T07:30:49.583Z,17.10
2022-09-04T07:33:25.723Z,17.10
2022-09-04T07:36:01.019Z,17.10
2022-09-04T07:38:39.420Z,17.20
2022-09-04T07:41:12.975Z,17.40
2022-09-04T07:43:54.728Z,17.50
2022-09-04T07:46:30.281Z,17.60
2022-09-04T07:49:10.112Z,17.60
2022-09-04T07:51:44.382Z,17.70
2022-09-04T07:54:42.020Z,17.70
2022-09-04T07:57:30.692Z,17.80
2022-09-04T08:00:06.678Z,17.90
2022-09-04T08:02:56.638Z,17.90
2022-09-04T08:05:28.591Z,18.00
2022-09-04T08:08:40.650Z,18.10
2022-09-04T08:11:22.224Z,18.10
2022-09-04T08:14:18.509Z,18.20
2022-09-04T08:16:55.895Z,18.20
2022-09-04T08:19:32.952Z,18.20
2022-09-04T08:22:04.061Z,18.30
2022-09-04T08:25:01.969Z,18.50
2022-09-04T08:27:49.882Z,18.60
2022-09-04T08:30:21.400Z,18.70
2022-09-04T08:33:06.766Z,18.80
2022-09-04T08:35:36.727Z,18.90
2022-09-04T08:38:30.999Z,18.90
2022-09-04T08:41:36.105Z,18.90
2022-09-04T08:44:38.018Z,18.90
2022-09-04T08:47:45.792Z,18.90
2022-09-04T08:50:41.110Z,19.00
2022-09-04T08:54:04.216Z,19.10
2022-09-04T08:56:38.845Z,19.30
2022-09-04T08:59:49.165Z,19.40
2022-09-04T09:03:02.873Z,19.50
2022-09-04T09:06:06.696Z,19.70
2022-09-04T09:09:08.338Z,19.80
2022-09-04T09:11:56.565Z,20.00
2022-09-04T09:15:03.885Z,20.10
2022-09-04T09:17:39.778Z,20.00
2022-09-04T09:20:27.810Z,19.90
2022-09-04T09:23:38.187Z,19.80
2022-09-04T09:26:23.611Z,19.90
2022-09-04T09:29:29.651Z,19.90
2022-09-04T09:32:46.572Z,20.00
2022-09-04T09:35:55.990Z,20.20
2022-09-04T09:39:00.561Z,20.20
2022-09-04T09:42:03.115Z,20.20
2022-09-04T09:45:03.863Z,20.10
2022-09-04T09:48:02.059Z,20.20
2022-09-04T09:50:46.180Z,20.10
2022-09-04T09:53:49.806Z,20.30
2022-09-04T09:56:53.740Z,20.30
2022-09-04T09:59:53.972Z,20.40
2022-09-04T10:02:57.383Z,20.20
2022-09-04T10:05:45.895Z,20.20
2022-09-04T10:08:47.520Z,20.30
2022-09-04T10:12:01.063Z,20.50
2022-09-04T10:14:55.884Z,20.30
2022-09-04T10:17:55.685Z,20.40
2022-09-04T10:20:50.737Z,20.30
2022-09-04T10:23:30.992Z,20.30
2022-09-04T10:26:14.111Z,20.20
2022-09-04T10:29:13.861Z,20.30
2022-09-04T10:32:07.825Z,20.50
2022-09-04T10:35:10.908Z,20.60
2022-09-04T10:37:57.563Z,20.80
2022-09-04T10:40:43.325Z,21.00
2022-09-04T10:43:30.362Z,21.00
2022-09-04T10:46:09.661Z,21.20
2022-09-04T10:49:02.114Z,20.90
2022-09-04T10:51:58.990Z,20.90
2022-09-04T10:54:50.837Z,21.00
2022-09-04T10:57:44.058Z,21.40
2022-09-04T11:00:15.094Z,21.30
2022-09-04T11:03:25.632Z,21.30
2022-09-04T11:06:16.139Z,21.40
2022-09-04T11:09:19.764Z,21.20
2022-09-04T11:12:09.377Z,21.30
2022-09-04T11:14:52.112Z,21.20
2022-09-04T11:17:41.708Z,21.20
2022-09-04T11:20:44.992Z,21.20
2022-09-04T11:23:48.511Z,21.40
2022-09-04T11:27:08.284Z,21.40
2022-09-04T11:29:50.094Z,21.60
2022-09-04T11:32:40.151Z,21.40
2022-09-04T11:35:36.225Z,21.40
2022-09-04T11:38:28.705Z,21.70
2022-09-04T11:41:28.992Z,21.60
2022-09-04T11:44:15.017Z,21.50
2022-09-04T11:47:04.055Z,21.50
2022-09-04T11:50:05.021Z,21.60
2022-09-04T11:52:56.634Z,21.60
2022-09-04T11:55:52.116Z,21.70
2022-09-04T11:58:43.730Z,21.90
2022-09-04T12:01:33.311Z,21.70
2022-09-04T12:04:23.602Z,21.50
2022-09-04T12:07:08.979Z,21.60
2022-09-04T12:09:52.489Z,22.00
2022-09-04T12:12:43.022Z,22.00
2022-09-04T12:15:54.373Z,22.10
2022-09-04T12:18:57.321Z,22.20
2022-09-04T12:22:14.769Z,22.20
2022-09-04T12:25:01.839Z,22.20
2022-09-04T12:28:08.843Z,22.10
2022-09-04T12:30:55.602Z,22.20
2022-09-04T12:33:59.102Z,22.60
2022-09-04T12:37:07.295Z,22.60
2022-09-04T12:40:07.093Z,22.80
2022-09-04T12:42:42.969Z,22.90
2022-09-04T12:45:22.491Z,22.50
2022-09-04T12:48:00.768Z,22.60
2022-09-04T12:50:39.821Z,22.40
2022-09-04T12:53:31.562Z,22.80
2022-09-04T12:56:10.253Z,22.90
2022-09-04T12:58:56.397Z,22.90
2022-09-04T13:01:38.055Z,22.70
2022-09-04T13:04:15.823Z,22.60
2022-09-04T13:06:53.940Z,22.70
2022-09-04T13:09:33.031Z,22.60
2022-09-04T13:12:12.680Z,22.70
2022-09-04T13:15:09.647Z,22.70
2022-09-04T13:17:48.383Z,22.70
2022-09-04T13:20:25.267Z,22.90
2022-09-04T13:23:08.603Z,22.80
2022-09-04T13:25:55.088Z,22.70
2022-09-04T13:28:35.588Z,22.60
2022-09-04T13:31:25.614Z,22.50
2022-09-04T13:34:03.735Z,22.40
2022-09-04T13:36:39.283Z,22.30
2022-09-04T13:39:40.421Z,22.30
2022-09-04T13:42:39.611Z,22.30
2022-09-04T13:45:13.820Z,22.30
2022-09-04T13:47:49.567Z,22.10
2022-09-04T13:50:25.979Z,22.00
2022-09-04T13:52:59.577Z,21.80
2022-09-04T13:55:31.395Z,21.70
2022-09-04T13:58:10.420Z,21.80
2022-09-04T14:00:45.774Z,21.80
2022-09-04T14:03:27.035Z,21.90
2022-09-04T14:05:56.934Z,21.70
2022-09-04T14:08:31.266Z,21.70
2022-09-04T14:11:17.802Z,21.60
2022-09-04T14:14:17.034Z,21.50
2022-09-04T14:16:44.923Z,21.50
2022-09-04T14:19:24.399Z,21.40
2022-09-04T14:22:17.156Z,21.40
2022-09-04T14:24:56.283Z,21.30
2022-09-04T14:27:29.997Z,21.20
2022-09-04T14:30:07.141Z,21.20
2022-09-04T14:32:57.602Z,21.20
2022-09-04T14:35:32.793Z,21.20
2022-09-04T14:38:24.293Z,21.10
2022-09-04T14:41:03.252Z,21.20
2022-09-04T14:43:44.467Z,21.30
2022-09-04T14:46:21.609Z,21.30
2022-09-04T14:48:51.060Z,21.30
2022-09-04T14:51:34.212Z,21.20
2022-09-04T14:54:04.456Z,21.10
2022-09-04T14:56:40.641Z,21.10
2022-09-04T14:59:16.310Z,21.00
2022-09-04T15:02:02.506Z,20.90
2022-09-04T15:04:35.311Z,20.70
2022-09-04T15:07:18.568Z,20.70
2022-09-04T15:09:50.787Z,20.80
2022-09-04T15:12:25.018Z,20.80
2022-09-04T15:14:58.617Z,20.80
2022-09-04T15:17:29.360Z,20.70
2022-09-04T15:20:02.747Z,20.70
2022-09-04T15:22:37.376Z,20.70
2022-09-04T15:25:09.889Z,20.60
2022-09-04T15:27:45.586Z,20.60
2022-09-04T15:30:20.723Z,20.60
2022-09-04T15:32:50.456Z,20.60
2022-09-04T15:35:24.033Z,20.50
2022-09-04T15:37:55.703Z,20.50
2022-09-04T15:40:32.591Z,20.40
2022-09-04T15:43:11.622Z,20.40
2022-09-04T15:45:46.906Z,20.50
2022-09-04T15:48:25.295Z,20.50
2022-09-04T15:51:03.791Z,20.60
2022-09-04T15:53:34.443Z,20.50
2022-09-04T15:56:10.682Z,20.40
2022-09-04T15:58:53.170Z,20.40
2022-09-04T16:01:26.774Z,20.30
2022-09-04T16:04:07.206Z,20.20
2022-09-04T16:06:44.560Z,20.30
2022-09-04T16:09:21.556Z,20.20
2022-09-04T16:12:00.532Z,20.10
2022-09-04T16:14:34.549Z,20.10
2022-09-04T16:17:12.572Z,20.20
2022-09-04T16:19:44.735Z,20.10
2022-09-04T16:22:31.326Z,20.00
2022-09-04T16:25:10.978Z,19.90
2022-09-04T16:27:46.917Z,19.80
2022-09-04T16:30:32.982Z,19.70
2022-09-04T16:33:02.115Z,19.80
2022-09-04T16:35:36.207Z,19.60
2022-09-04T16:38:10.398Z,19.50
2022-09-04T16:40:43.896Z,19.50
2022-09-04T16:43:24.366Z,19.50
2022-09-04T16:46:06.345Z,19.50
2022-09-04T16:48:41.899Z,19.50
2022-09-04T16:51:39.725Z,19.40
2022-09-04T16:54:08.463Z,19.40
2022-09-04T16:56:40.488Z,19.50
2022-09-04T16:59:29.683Z,19.40
2022-09-04T17:02:02.155Z,19.30
2022-09-04T17:04:40.090Z,19.30
2022-09-04T17:07:20.318Z,19.30
2022-09-04T17:09:56.632Z,19.30
2022-09-04T17:12:41.831Z,19.30
2022-09-04T17:15:21.015Z,19.30
2022-09-04T17:17:51.064Z,19.20
2022-09-04T17:21:38.297Z,19.20
2022-09-04T17:29:02.865Z,19.20
2022-09-04T17:29:14.373Z,19.00
2022-09-04T17:29:34.558Z,19.10
2022-09-04T17:32:33.590Z,18.90
2022-09-04T17:40:40.887Z,19.00
2022-09-04T17:40:49.728Z,19.10
2022-09-04T17:44:02.029Z,18.90
2022-09-04T17:46:36.627Z,18.80
2022-09-04T17:49:15.033Z,19.00
2022-09-04T17:51:50.166Z,19.10
2022-09-04T17:54:24.043Z,18.80
2022-09-04T17:56:59.366Z,18.70
2022-09-04T17:59:33.429Z,18.80
2022-09-04T18:04:42.205Z,18.70
2022-09-04T18:08:00.690Z,18.70
2022-09-04T18:10:17.234Z,18.60
2022-09-04T18:12:49.357Z,18.50
2022-09-04T18:15:32.542Z,18.50
2022-09-04T18:18:10.062Z,18.50
2022-09-04T18:20:44.993Z,18.40
2022-09-04T18:23:51.267Z,18.40
2022-09-04T18:26:39.917Z,18.40
2022-09-04T18:33:14.079Z,18.30
2022-09-04T18:37:07.474Z,18.30
2022-09-04T18:37:16.937Z,18.30
2022-09-04T18:38:20.459Z,18.30
2022-09-04T18:43:41.408Z,18.20
2022-09-04T18:50:30.998Z,18.20
2022-09-04T18:50:43.188Z,18.20
2022-09-04T18:50:46.487Z,18.20
2022-09-04T18:52:18.541Z,18.20
2022-09-04T18:54:52.720Z,18.10
2022-09-04T18:57:31.578Z,18.10
2022-09-04T19:00:08.055Z,18.10
2022-09-04T19:02:53.606Z,18.10
2022-09-04T19:05:24.796Z,18.00
2022-09-04T19:07:56.596Z,18.00
2022-09-04T19:10:28.816Z,17.90
2022-09-04T19:13:04.803Z,17.90
2022-09-04T19:15:52.433Z,17.90
2022-09-04T19:18:31.771Z,17.90
2022-09-04T19:21:18.537Z,17.90
2022-09-04T19:23:51.674Z,17.90
2022-09-04T19:26:27.930Z,17.90
2022-09-04T19:29:02.340Z,17.90
2022-09-04T19:31:36.700Z,17.90
2022-09-04T19:34:12.080Z,17.80
2022-09-04T19:36:45.771Z,17.80
2022-09-04T19:45:53.729Z,17.90
2022-09-04T19:46:00.356Z,17.80
2022-09-04T19:46:24.895Z,17.80
2022-09-04T19:48:18.947Z,17.80
2022-09-04T19:53:23.923Z,17.70
2022-09-04T19:53:49.382Z,17.70
2022-09-04T19:56:29.013Z,17.70
2022-09-04T19:59:05.784Z,17.70
2022-09-04T20:01:44.961Z,17.70
2022-09-04T20:04:33.734Z,17.70
2022-09-04T20:07:10.075Z,17.70
2022-09-04T20:09:45.532Z,17.70
2022-09-04T20:12:20.073Z,17.70
2022-09-04T20:14:55.154Z,17.70
2022-09-04T20:17:51.387Z,17.70
2022-09-04T20:20:23.730Z,17.60
2022-09-04T20:22:56.265Z,17.70
2022-09-04T20:25:39.386Z,17.70
2022-09-04T20:28:23.492Z,17.60
2022-09-04T20:31:36.137Z,17.60
2022-09-04T20:33:59.015Z,17.60
2022-09-04T20:36:33.535Z,17.60
2022-09-04T20:39:06.655Z,17.60
2022-09-04T20:41:42.117Z,17.60
2022-09-04T20:44:20.902Z,17.60
2022-09-04T20:52:44.100Z,17.60
2022-09-04T20:53:04.701Z,17.60
2022-09-04T20:53:07.855Z,17.60
2022-09-04T20:55:46.599Z,17.60
2022-09-04T21:02:37.849Z,17.60
2022-09-04T21:03:21.232Z,17.60
2022-09-04T21:04:42.267Z,17.60
2022-09-04T21:07:20.935Z,17.60
2022-09-04T21:09:59.965Z,17.50
2022-09-04T21:12:37.238Z,17.50
2022-09-04T21:15:14.060Z,17.60
2022-09-04T21:18:03.802Z,17.60
2022-09-04T21:21:03.179Z,17.60
2022-09-04T21:24:06.985Z,17.60
2022-09-04T21:27:01.336Z,17.60
2022-09-04T21:29:46.510Z,17.60
2022-09-04T21:32:31.429Z,17.50
2022-09-04T21:35:09.033Z,17.50
2022-09-04T21:37:46.779Z,17.50
2022-09-04T21:41:00.505Z,17.50
2022-09-04T21:44:09.234Z,17.50
2022-09-04T21:47:08.757Z,17.50
2022-09-04T21:50:24.721Z,17.50
2022-09-04T21:53:16.889Z,17.50
2022-09-04T22:01:16.789Z,17.50
2022-09-04T22:02:30.998Z,17.40
2022-09-04T22:02:45.248Z,17.50
2022-09-04T22:05:07.003Z,17.40
2022-09-04T22:11:43.235Z,17.40
2022-09-04T22:13:29.850Z,17.40
2022-09-04T22:13:50.654Z,17.40
2022-09-04T22:16:51.743Z,17.40
2022-09-04T22:19:38.423Z,17.40
2022-09-04T22:22:22.479Z,17.30
2022-09-04T22:25:06.603Z,17.30
2022-09-04T22:28:07.951Z,17.30
2022-09-04T22:31:05.321Z,17.30
2022-09-04T22:34:16.418Z,17.30
2022-09-04T22:37:21.218Z,17.20
2022-09-04T22:40:01.761Z,17.30
2022-09-04T22:42:42.842Z,17.30
2022-09-04T22:45:37.331Z,17.30
2022-09-04T22:48:34.663Z,17.30
2022-09-04T22:51:18.852Z,17.30
2022-09-04T22:54:17.921Z,17.30
2022-09-04T22:56:53.411Z,17.30
2022-09-04T22:59:59.228Z,17.30
2022-09-04T23:03:10.450Z,17.30
2022-09-04T23:06:11.315Z,17.30
2022-09-04T23:13:43.836Z,17.30
2022-09-04T23:14:01.502Z,17.30
2022-09-04T23:15:32.613Z,17.30
2022-09-04T23:23:22.630Z,17.30
2022-09-04T23:26:35.344Z,17.30
2022-09-04T23:26:53.817Z,17.30
2022-09-04T23:27:26.084Z,17.30
2022-09-04T23:30:25.319Z,17.30
2022-09-04T23:33:30.196Z,17.40
2022-09-04T23:36:27.347Z,17.40
2022-09-04T23:39:28.316Z,17.40
2022-09-04T23:42:11.572Z,17.30
2022-09-04T23:45:08.519Z,17.40
2022-09-04T23:48:05.148Z,17.40
2022-09-04T23:50:48.208Z,17.40
2022-09-04T23:53:29.579Z,17.40
2022-09-04T23:56:08.101Z,17.40
2022-09-04T23:59:11.144Z,17.40
