createdAt,value
2024-03-10T00:00:15.769Z,99974.13
2024-03-10T00:02:46.375Z,99966.47
2024-03-10T00:05:14.861Z,99966.63
2024-03-10T00:07:43.141Z,99975.84
2024-03-10T00:10:11.333Z,99976.25
2024-03-10T00:12:37.949Z,99971.22
2024-03-10T00:15:08.141Z,99975.91
2024-03-10T00:17:36.916Z,99976.09
2024-03-10T00:20:05.081Z,99972.78
2024-03-10T00:22:32.044Z,99965.91
2024-03-10T00:24:58.873Z,99959.88
2024-03-10T00:27:25.586Z,99963.56
2024-03-10T00:29:52.205Z,99963.78
2024-03-10T00:32:18.928Z,99951.53
2024-03-10T00:34:45.590Z,99939.31
2024-03-10T00:37:12.368Z,99935.13
2024-03-10T00:39:39.111Z,99941.69
2024-03-10T00:42:07.169Z,99941.88
2024-03-10T00:44:33.816Z,99940.38
2024-03-10T00:47:00.799Z,99942.41
2024-03-10T00:49:27.534Z,99954.31
2024-03-10T00:51:54.218Z,99952.66
2024-03-10T00:54:21.951Z,99951.00
2024-03-10T00:56:48.985Z,99946.81
2024-03-10T00:59:17.325Z,99942.63
2024-03-10T01:01:44.380Z,99943.63
2024-03-10T01:04:11.078Z,99949.19
2024-03-10T01:06:38.223Z,99960.06
2024-03-10T01:09:09.816Z,99962.94
2024-03-10T01:11:39.089Z,99960.44
2024-03-10T01:14:06.385Z,99966.78
2024-03-10T01:16:33.518Z,99958.09
2024-03-10T01:19:00.809Z,99959.97
2024-03-10T01:21:28.095Z,99964.84
2024-03-10T01:23:54.712Z,99965.84
2024-03-10T01:26:21.476Z,99966.84
2024-03-10T01:28:48.257Z,99968.69
2024-03-10T01:31:14.889Z,99967.22
2024-03-10T01:33:41.516Z,99954.16
2024-03-10T01:36:08.569Z,99953.31
2024-03-10T01:38:35.254Z,99945.44
2024-03-10T01:41:02.203Z,99952.00
2024-03-10T01:43:28.829Z,99934.41
2024-03-10T01:46:07.864Z,99926.69
2024-03-10T01:48:37.016Z,99911.63
2024-03-10T01:51:04.121Z,99907.28
2024-03-10T01:53:32.307Z,99907.44
2024-03-10T01:56:00.738Z,99901.44
2024-03-10T01:58:28.782Z,99898.09
2024-03-10T02:00:56.782Z,99894.56
2024-03-10T02:03:23.620Z,99891.22
2024-03-10T02:05:50.653Z,99886.03
2024-03-10T02:08:17.320Z,99892.41
2024-03-10T02:10:49.716Z,99885.38
2024-03-10T02:13:17.080Z,99883.88
2024-03-10T02:15:44.376Z,99890.25
2024-03-10T02:18:14.075Z,99885.91
2024-03-10T02:20:41.271Z,99895.94
2024-03-10T02:23:07.875Z,99892.44
2024-03-10T02:25:43.020Z,99907.00
2024-03-10T02:28:10.994Z,99897.13
2024-03-10T02:30:44.358Z,99891.94
2024-03-10T02:33:36.024Z,99893.13
2024-03-10T02:36:21.441Z,99893.97
2024-03-10T02:39:07.054Z,99894.97
2024-03-10T02:41:52.468Z,99890.63
2024-03-10T02:44:37.981Z,99892.66
2024-03-10T02:47:14.040Z,99882.09
2024-03-10T02:49:44.147Z,99871.56
2024-03-10T02:52:11.403Z,99859.19
2024-03-10T02:54:41.175Z,99857.50
2024-03-10T02:57:08.544Z,99858.50
2024-03-10T02:59:36.085Z,99863.22
2024-03-10T03:02:02.753Z,99857.84
2024-03-10T03:04:29.836Z,99850.81
2024-03-10T03:06:56.573Z,99851.00
2024-03-10T03:09:23.164Z,99853.84
2024-03-10T03:11:49.818Z,99842.28
2024-03-10T03:14:16.778Z,99843.16
2024-03-10T03:16:43.791Z,99845.97
2024-03-10T03:19:14.196Z,99832.59
2024-03-10T03:21:41.178Z,99846.16
2024-03-10T03:24:09.504Z,99844.50
2024-03-10T03:26:39.875Z,99824.25
2024-03-10T03:29:06.554Z,99834.97
2024-03-10T03:31:33.231Z,99837.63
2024-03-10T03:33:59.791Z,99839.81
2024-03-10T03:36:26.858Z,99832.63
2024-03-10T03:38:53.539Z,99823.94
2024-03-10T03:41:21.291Z,99830.28
2024-03-10T03:43:49.203Z,99825.09
2024-03-10T03:46:15.797Z,99825.28
2024-03-10T03:48:42.390Z,99822.63
2024-03-10T03:51:09.363Z,99822.63
2024-03-10T03:53:36.084Z,99798.03
2024-03-10T03:56:02.728Z,99803.38
2024-03-10T03:58:29.318Z,99796.34
2024-03-10T04:00:55.917Z,99783.97
2024-03-10T04:03:22.499Z,99793.84
2024-03-10T04:05:49.112Z,99793.00
2024-03-10T04:08:15.707Z,99778.94
2024-03-10T04:10:42.307Z,99771.09
2024-03-10T04:13:09.050Z,99775.63
2024-03-10T04:15:39.169Z,99778.50
2024-03-10T04:18:06.771Z,99787.50
2024-03-10T04:20:39.976Z,99776.16
2024-03-10T04:23:06.974Z,99773.63
2024-03-10T04:25:34.362Z,99781.50
2024-03-10T04:28:02.680Z,99779.16
2024-03-10T04:30:29.499Z,99770.13
2024-03-10T04:32:56.115Z,99772.97
2024-03-10T04:35:23.021Z,99766.78
2024-03-10T04:37:49.648Z,99768.78
2024-03-10T04:40:19.411Z,99776.81
2024-03-10T04:42:46.157Z,99786.72
2024-03-10T04:45:13.022Z,99788.56
2024-03-10T04:47:39.872Z,99800.28
2024-03-10T04:50:07.618Z,99793.25
2024-03-10T04:52:34.660Z,99800.44
2024-03-10T04:55:02.240Z,99804.13
2024-03-10T04:57:29.026Z,99794.44
2024-03-10T04:59:55.579Z,99788.25
2024-03-10T05:02:22.223Z,99798.28
2024-03-10T05:04:50.109Z,99786.72
2024-03-10T05:07:16.806Z,99792.09
2024-03-10T05:09:43.401Z,99788.75
2024-03-10T05:12:13.615Z,99788.75
2024-03-10T05:14:40.386Z,99789.75
2024-03-10T05:17:07.594Z,99792.59
2024-03-10T05:19:35.083Z,99791.59
2024-03-10T05:22:01.871Z,99798.97
2024-03-10T05:24:28.441Z,99787.44
2024-03-10T05:26:55.027Z,99781.22
2024-03-10T05:29:21.691Z,99776.06
2024-03-10T05:31:48.326Z,99776.25
2024-03-10T05:34:15.425Z,99774.41
2024-03-10T05:36:42.120Z,99773.56
2024-03-10T05:39:09.619Z,99771.03
2024-03-10T05:41:36.500Z,99777.41
2024-03-10T05:44:04.994Z,99782.75
2024-03-10T05:46:31.727Z,99772.25
2024-03-10T05:49:02.056Z,99771.41
2024-03-10T05:51:28.649Z,99773.22
2024-03-10T05:53:55.236Z,99775.06
2024-03-10T05:56:21.862Z,99775.06
2024-03-10T05:58:50.562Z,99776.91
2024-03-10T06:01:24.070Z,99777.94
2024-03-10T06:03:54.893Z,99772.75
2024-03-10T06:06:24.886Z,99779.78
2024-03-10T06:08:51.547Z,99778.25
2024-03-10T06:11:20.061Z,99779.28
2024-03-10T06:13:46.869Z,99770.41
2024-03-10T06:16:13.472Z,99766.91
2024-03-10T06:18:56.729Z,99773.22
2024-03-10T06:21:43.216Z,99774.22
2024-03-10T06:24:28.699Z,99774.22
2024-03-10T06:26:55.821Z,99771.72
2024-03-10T06:29:23.857Z,99768.22
2024-03-10T06:31:51.361Z,99762.03
2024-03-10T06:34:23.533Z,99781.75
2024-03-10T06:36:50.491Z,99776.41
2024-03-10T06:39:20.858Z,99772.06
2024-03-10T06:41:48.239Z,99774.75
2024-03-10T06:44:20.447Z,99774.75
2024-03-10T06:46:47.241Z,99769.38
2024-03-10T06:49:15.450Z,99782.75
2024-03-10T06:51:42.137Z,99787.28
2024-03-10T06:54:09.472Z,99789.97
2024-03-10T06:56:36.134Z,99792.63
2024-03-10T06:59:03.796Z,99790.78
2024-03-10T07:01:31.993Z,99794.31
2024-03-10T07:03:58.791Z,99790.78
2024-03-10T07:06:27.854Z,99788.13
2024-03-10T07:08:55.470Z,99795.97
2024-03-10T07:11:22.926Z,99798.63
2024-03-10T07:13:49.830Z,99794.16
2024-03-10T07:16:16.646Z,99793.13
2024-03-10T07:18:43.263Z,99794.97
2024-03-10T07:21:09.993Z,99788.78
2024-03-10T07:23:36.810Z,99792.31
2024-03-10T07:26:03.560Z,99802.00
2024-03-10T07:28:31.129Z,99798.50
2024-03-10T07:30:57.714Z,99804.50
2024-03-10T07:33:24.431Z,99800.16
2024-03-10T07:35:51.230Z,99814.22
2024-03-10T07:38:18.476Z,99808.84
2024-03-10T07:40:45.696Z,99816.03
2024-03-10T07:43:13.082Z,99817.75
2024-03-10T07:45:39.780Z,99825.78
2024-03-10T07:48:07.413Z,99823.94
2024-03-10T07:50:36.422Z,99825.78
2024-03-10T07:53:03.540Z,99831.13
2024-03-10T07:55:33.550Z,99831.97
2024-03-10T07:58:00.652Z,99839.16
2024-03-10T08:00:27.899Z,99838.13
2024-03-10T08:02:55.244Z,99826.44
2024-03-10T08:05:22.906Z,99833.63
2024-03-10T08:07:50.927Z,99830.94
2024-03-10T08:10:18.547Z,99829.09
2024-03-10T08:12:46.773Z,99825.59
2024-03-10T08:15:14.503Z,99821.25
2024-03-10T08:17:42.733Z,99815.56
2024-03-10T08:20:15.073Z,99820.91
2024-03-10T08:22:43.217Z,99815.56
2024-03-10T08:25:10.817Z,99808.53
2024-03-10T08:27:37.689Z,99815.56
2024-03-10T08:30:05.532Z,99810.03
2024-03-10T08:32:32.540Z,99811.69
2024-03-10T08:34:59.354Z,99797.50
2024-03-10T08:37:29.092Z,99793.78
2024-03-10T08:39:55.699Z,99799.16
2024-03-10T08:42:25.855Z,99799.97
2024-03-10T08:44:52.630Z,99793.66
2024-03-10T08:47:19.395Z,99789.28
2024-03-10T08:49:46.100Z,99790.97
2024-03-10T08:52:13.645Z,99789.13
2024-03-10T08:54:40.333Z,99794.28
2024-03-10T08:57:06.938Z,99793.47
2024-03-10T08:59:34.133Z,99783.59
2024-03-10T09:02:03.031Z,99772.06
2024-03-10T09:04:29.707Z,99770.69
2024-03-10T09:06:56.348Z,99774.06
2024-03-10T09:09:23.667Z,99773.88
2024-03-10T09:11:50.492Z,99775.38
2024-03-10T09:14:19.734Z,99772.34
2024-03-10T09:16:46.769Z,99769.31
2024-03-10T09:19:13.403Z,99761.13
2024-03-10T09:21:40.056Z,99758.75
2024-03-10T09:24:06.915Z,99758.44
2024-03-10T09:26:33.655Z,99759.91
2024-03-10T09:29:02.206Z,99756.88
2024-03-10T09:31:29.518Z,99767.25
2024-03-10T09:33:58.360Z,99771.41
2024-03-10T09:36:26.184Z,99770.22
2024-03-10T09:38:53.486Z,99766.19
2024-03-10T09:41:22.312Z,99761.47
2024-03-10T09:43:52.571Z,99752.13
2024-03-10T09:46:19.347Z,99760.78
2024-03-10T09:48:46.437Z,99756.13
2024-03-10T09:51:17.313Z,99743.38
2024-03-10T09:53:45.187Z,99743.19
2024-03-10T09:56:15.622Z,99757.25
2024-03-10T09:58:51.305Z,99759.72
2024-03-10T10:01:22.610Z,99765.75
2024-03-10T10:03:51.663Z,99759.38
2024-03-10T10:06:22.913Z,99765.56
2024-03-10T10:08:56.326Z,99758.38
2024-03-10T10:11:26.887Z,99756.38
2024-03-10T10:14:10.526Z,99752.03
2024-03-10T10:16:46.070Z,99738.44
2024-03-10T10:19:17.321Z,99737.91
2024-03-10T10:21:45.934Z,99739.03
2024-03-10T10:24:12.910Z,99728.91
2024-03-10T10:26:41.925Z,99722.34
2024-03-10T10:29:10.868Z,99725.06
2024-03-10T10:31:38.905Z,99723.59
2024-03-10T10:34:07.401Z,99719.31
2024-03-10T10:36:39.973Z,99708.78
2024-03-10T10:39:10.758Z,99711.63
2024-03-10T10:41:39.010Z,99714.69
2024-03-10T10:44:06.999Z,99723.34
2024-03-10T10:46:37.737Z,99719.53
2024-03-10T10:49:06.123Z,99721.97
2024-03-10T10:51:34.975Z,99728.06
2024-03-10T10:54:10.205Z,99734.16
2024-03-10T10:56:36.984Z,99729.50
2024-03-10T10:59:03.982Z,99740.97
2024-03-10T11:01:30.823Z,99738.19
2024-03-10T11:03:59.008Z,99742.59
2024-03-10T11:06:32.723Z,99753.06
2024-03-10T11:09:00.033Z,99753.94
2024-03-10T11:11:48.987Z,99754.53
2024-03-10T11:14:18.064Z,99756.06
2024-03-10T11:16:45.275Z,99761.69
2024-03-10T11:19:22.444Z,99759.25
2024-03-10T11:21:51.372Z,99763.84
2024-03-10T11:24:27.633Z,99763.94
2024-03-10T11:27:17.061Z,99775.59
2024-03-10T11:29:43.767Z,99782.69
2024-03-10T11:32:32.347Z,99781.28
2024-03-10T11:35:01.040Z,99771.38
2024-03-10T11:37:30.381Z,99781.38
2024-03-10T11:39:58.132Z,99774.38
2024-03-10T11:42:24.863Z,99770.28
2024-03-10T11:44:51.788Z,99773.03
2024-03-10T11:47:22.728Z,99775.38
2024-03-10T11:49:51.336Z,99764.19
2024-03-10T11:52:21.545Z,99774.94
2024-03-10T11:55:00.706Z,99760.88
2024-03-10T11:57:27.482Z,99767.28
2024-03-10T11:59:57.039Z,99779.28
2024-03-10T12:02:24.631Z,99768.03
2024-03-10T12:04:51.558Z,99762.19
2024-03-10T12:07:18.518Z,99760.09
2024-03-10T12:09:45.151Z,99754.47
2024-03-10T12:12:14.079Z,99755.91
2024-03-10T12:14:44.254Z,99750.44
2024-03-10T12:17:17.351Z,99748.34
2024-03-10T12:19:44.348Z,99746.25
2024-03-10T12:22:14.813Z,99747.28
2024-03-10T12:24:41.978Z,99742.91
2024-03-10T12:27:09.000Z,99737.53
2024-03-10T12:29:49.566Z,99737.72
2024-03-10T12:32:16.762Z,99734.00
2024-03-10T12:34:45.321Z,99724.28
2024-03-10T12:37:13.664Z,99720.56
2024-03-10T12:39:40.292Z,99715.19
2024-03-10T12:42:07.749Z,99717.88
2024-03-10T12:44:34.448Z,99724.94
2024-03-10T12:47:01.732Z,99720.56
2024-03-10T12:49:28.539Z,99720.56
2024-03-10T12:51:55.160Z,99719.09
2024-03-10T12:54:21.772Z,99720.09
2024-03-10T12:56:49.067Z,99727.34
2024-03-10T12:59:15.777Z,99724.03
2024-03-10T13:01:42.406Z,99722.38
2024-03-10T13:04:09.035Z,99713.66
2024-03-10T13:06:35.964Z,99718.22
2024-03-10T13:09:02.643Z,99707.66
2024-03-10T13:11:32.300Z,99723.78
2024-03-10T13:13:59.560Z,99725.63
2024-03-10T13:16:26.708Z,99724.16
2024-03-10T13:18:53.387Z,99718.78
2024-03-10T13:21:20.141Z,99726.22
2024-03-10T13:23:47.066Z,99711.94
2024-03-10T13:26:15.060Z,99714.63
2024-03-10T13:28:43.512Z,99711.31
2024-03-10T13:31:10.803Z,99711.47
2024-03-10T13:33:38.931Z,99709.00
2024-03-10T13:36:16.449Z,99710.88
2024-03-10T13:38:44.840Z,99693.91
2024-03-10T13:41:11.735Z,99699.44
2024-03-10T13:43:38.475Z,99700.50
2024-03-10T13:46:05.960Z,99699.66
2024-03-10T13:48:35.053Z,99690.75
2024-03-10T13:51:02.333Z,99686.22
2024-03-10T13:53:30.382Z,99686.22
2024-03-10T13:55:57.643Z,99688.06
2024-03-10T13:58:24.527Z,99690.94
2024-03-10T14:00:51.390Z,99687.41
2024-03-10T14:03:18.140Z,99690.09
2024-03-10T14:05:44.935Z,99702.72
2024-03-10T14:08:11.568Z,99700.88
2024-03-10T14:10:38.544Z,99702.72
2024-03-10T14:13:05.299Z,99687.63
2024-03-10T14:15:38.372Z,99684.94
2024-03-10T14:18:08.424Z,99683.28
2024-03-10T14:20:35.265Z,99687.63
2024-03-10T14:23:02.157Z,99681.59
2024-03-10T14:25:28.872Z,99673.53
2024-03-10T14:27:55.573Z,99670.84
2024-03-10T14:30:24.326Z,99671.66
2024-03-10T14:32:54.734Z,99670.66
2024-03-10T14:35:25.087Z,99664.25
2024-03-10T14:37:53.719Z,99670.47
2024-03-10T14:40:22.632Z,99683.69
2024-03-10T14:42:55.171Z,99669.63
2024-03-10T14:45:22.476Z,99677.69
2024-03-10T14:47:53.352Z,99662.78
2024-03-10T14:50:21.473Z,99670.66
2024-03-10T14:52:50.025Z,99668.97
2024-03-10T14:55:17.633Z,99678.06
2024-03-10T14:57:45.110Z,99678.28
2024-03-10T15:00:41.416Z,99677.47
2024-03-10T15:03:12.372Z,99666.88
2024-03-10T15:05:42.696Z,99670.59
2024-03-10T15:08:12.649Z,99670.81
2024-03-10T15:10:41.518Z,99668.13
2024-03-10T15:13:10.858Z,99665.59
2024-03-10T15:15:38.089Z,99659.41
2024-03-10T15:18:07.041Z,99657.53
2024-03-10T15:20:34.723Z,99658.34
2024-03-10T15:23:02.491Z,99664.59
2024-03-10T15:25:35.402Z,99668.28
2024-03-10T15:28:02.409Z,99670.53
2024-03-10T15:30:29.161Z,99653.97
2024-03-10T15:32:55.856Z,99665.47
2024-03-10T15:35:22.959Z,99675.56
2024-03-10T15:37:49.923Z,99680.09
2024-03-10T15:40:20.085Z,99682.63
2024-03-10T15:42:47.595Z,99686.13
2024-03-10T15:45:19.292Z,99674.56
2024-03-10T15:47:53.379Z,99677.25
2024-03-10T15:50:20.355Z,99677.41
2024-03-10T15:52:48.952Z,99682.16
2024-03-10T15:55:18.084Z,99688.56
2024-03-10T15:57:47.054Z,99696.81
2024-03-10T16:00:16.686Z,99706.72
2024-03-10T16:02:51.290Z,99711.47
2024-03-10T16:05:33.203Z,99716.00
2024-03-10T16:07:59.955Z,99717.03
2024-03-10T16:10:27.690Z,99718.25
2024-03-10T16:12:54.811Z,99721.09
2024-03-10T16:15:30.540Z,99716.97
2024-03-10T16:17:57.844Z,99726.03
2024-03-10T16:20:26.352Z,99721.69
2024-03-10T16:22:55.544Z,99724.75
2024-03-10T16:25:22.543Z,99725.78
2024-03-10T16:27:50.702Z,99734.03
2024-03-10T16:30:17.493Z,99739.78
2024-03-10T16:32:45.554Z,99731.88
2024-03-10T16:35:12.828Z,99734.78
2024-03-10T16:37:42.842Z,99736.84
2024-03-10T16:40:13.706Z,99741.53
2024-03-10T16:42:46.063Z,99743.59
2024-03-10T16:45:17.636Z,99749.13
2024-03-10T16:47:51.329Z,99747.69
2024-03-10T16:50:27.971Z,99745.16
2024-03-10T16:52:57.807Z,99745.38
2024-03-10T16:55:25.017Z,99744.69
2024-03-10T16:57:57.908Z,99745.94
2024-03-10T17:00:31.811Z,99759.53
2024-03-10T17:02:58.895Z,99755.38
2024-03-10T17:05:26.364Z,99762.78
2024-03-10T17:07:53.191Z,99767.50
2024-03-10T17:10:20.903Z,99768.72
2024-03-10T17:12:47.567Z,99777.97
2024-03-10T17:15:17.112Z,99781.66
2024-03-10T17:17:45.067Z,99772.31
2024-03-10T17:20:13.416Z,99783.25
2024-03-10T17:22:41.487Z,99790.66
2024-03-10T17:25:09.266Z,99795.38
2024-03-10T17:27:37.027Z,99802.59
2024-03-10T17:30:04.357Z,99803.78
2024-03-10T17:32:31.115Z,99800.44
2024-03-10T17:34:58.288Z,99809.72
2024-03-10T17:37:26.105Z,99814.41
2024-03-10T17:39:55.713Z,99816.47
2024-03-10T17:42:22.990Z,99810.41
2024-03-10T17:44:49.592Z,99815.13
2024-03-10T17:47:16.584Z,99809.09
2024-03-10T17:49:44.484Z,99816.69
2024-03-10T17:52:11.818Z,99813.38
2024-03-10T17:54:38.814Z,99818.91
2024-03-10T17:57:06.021Z,99818.25
2024-03-10T17:59:33.417Z,99812.22
2024-03-10T18:02:00.989Z,99820.47
2024-03-10T18:04:28.151Z,99828.72
2024-03-10T18:06:56.136Z,99824.34
2024-03-10T18:09:22.757Z,99820.19
2024-03-10T18:11:50.022Z,99834.63
2024-03-10T18:14:18.124Z,99826.75
2024-03-10T18:16:45.201Z,99824.25
2024-03-10T18:19:12.894Z,99823.59
2024-03-10T18:21:42.616Z,99839.03
2024-03-10T18:24:12.597Z,99843.75
2024-03-10T18:26:43.559Z,99848.28
2024-03-10T18:29:12.354Z,99853.00
2024-03-10T18:31:41.898Z,99863.88
2024-03-10T18:34:08.826Z,99862.22
2024-03-10T18:36:36.023Z,99859.75
2024-03-10T18:39:03.204Z,99872.47
2024-03-10T18:41:29.940Z,99865.44
2024-03-10T18:43:57.686Z,99874.69
2024-03-10T18:46:25.817Z,99878.38
2024-03-10T18:48:52.746Z,99881.25
2024-03-10T18:51:19.786Z,99883.94
2024-03-10T18:53:46.598Z,99888.63
2024-03-10T18:56:16.870Z,99881.59
2024-03-10T18:58:43.682Z,99881.75
2024-03-10T19:01:12.227Z,99892.69
2024-03-10T19:03:45.307Z,99889.34
2024-03-10T19:06:17.298Z,99876.09
2024-03-10T19:08:45.163Z,99884.34
2024-03-10T19:11:12.575Z,99881.00
2024-03-10T19:13:40.899Z,99875.63
2024-03-10T19:16:10.073Z,99875.81
2024-03-10T19:18:36.853Z,99876.00
2024-03-10T19:21:04.235Z,99868.94
2024-03-10T19:23:31.306Z,99871.81
2024-03-10T19:26:00.557Z,99857.75
2024-03-10T19:28:27.808Z,99859.78
2024-03-10T19:30:55.868Z,99858.94
2024-03-10T19:33:23.428Z,99863.47
2024-03-10T19:35:50.582Z,99850.22
2024-03-10T19:38:17.841Z,99857.63
2024-03-10T19:40:44.765Z,99854.28
2024-03-10T19:43:14.028Z,99856.13
2024-03-10T19:45:42.957Z,99860.66
2024-03-10T19:48:12.150Z,99860.84
2024-03-10T19:50:39.196Z,99869.88
2024-03-10T19:53:06.105Z,99863.69
2024-03-10T19:55:34.786Z,99872.75
2024-03-10T19:58:01.961Z,99875.63
2024-03-10T20:00:30.236Z,99876.59
2024-03-10T20:02:58.013Z,99880.31
2024-03-10T20:05:24.846Z,99875.97
2024-03-10T20:07:53.803Z,99873.44
2024-03-10T20:10:21.707Z,99874.47
2024-03-10T20:12:50.914Z,99874.63
2024-03-10T20:15:21.046Z,99876.50
2024-03-10T20:17:50.419Z,99877.66
2024-03-10T20:20:24.670Z,99877.47
2024-03-10T20:23:01.986Z,99883.19
2024-03-10T20:25:29.302Z,99878.66
2024-03-10T20:27:59.954Z,99887.72
2024-03-10T20:30:30.696Z,99888.69
2024-03-10T20:32:57.874Z,99892.22
2024-03-10T20:35:24.743Z,99888.06
2024-03-10T20:37:51.466Z,99897.94
2024-03-10T20:40:18.223Z,99896.25
2024-03-10T20:42:44.846Z,99896.25
2024-03-10T20:45:11.576Z,99891.91
2024-03-10T20:47:46.894Z,99892.91
2024-03-10T20:50:15.480Z,99900.97
2024-03-10T20:52:42.170Z,99903.63
2024-03-10T20:55:09.230Z,99894.09
2024-03-10T20:57:35.845Z,99900.28
2024-03-10T21:00:05.115Z,99911.19
2024-03-10T21:02:32.254Z,99905.84
2024-03-10T21:04:58.970Z,99904.31
2024-03-10T21:07:25.658Z,99912.38
2024-03-10T21:09:52.336Z,99910.69
2024-03-10T21:12:19.609Z,99917.06
2024-03-10T21:14:46.323Z,99914.41
2024-03-10T21:17:13.257Z,99914.53
2024-03-10T21:19:40.581Z,99921.75
2024-03-10T21:22:08.637Z,99916.41
2024-03-10T21:24:35.687Z,99913.72
2024-03-10T21:27:02.279Z,99920.94
2024-03-10T21:29:29.286Z,99919.25
2024-03-10T21:31:56.278Z,99910.38
2024-03-10T21:34:24.223Z,99914.91
2024-03-10T21:36:51.694Z,99927.47
2024-03-10T21:39:20.891Z,99921.25
2024-03-10T21:41:47.929Z,99926.81
2024-03-10T21:44:14.825Z,99929.47
2024-03-10T21:46:41.552Z,99925.13
2024-03-10T21:49:09.674Z,99930.50
2024-03-10T21:51:36.545Z,99924.31
2024-03-10T21:54:04.283Z,99919.78
2024-03-10T21:56:34.304Z,99916.44
2024-03-10T21:59:02.009Z,99913.75
2024-03-10T22:01:29.062Z,99922.63
2024-03-10T22:03:57.024Z,99923.63
2024-03-10T22:06:23.787Z,99924.66
2024-03-10T22:08:50.475Z,99923.63
2024-03-10T22:11:17.232Z,99921.13
2024-03-10T22:13:43.832Z,99914.94
2024-03-10T22:16:10.545Z,99916.78
2024-03-10T22:18:37.160Z,99925.66
2024-03-10T22:21:04.012Z,99923.97
2024-03-10T22:23:30.777Z,99926.66
2024-03-10T22:25:57.444Z,99925.81
2024-03-10T22:28:24.088Z,99920.47
2024-03-10T22:30:50.671Z,99919.81
2024-03-10T22:33:17.300Z,99919.81
2024-03-10T22:35:43.990Z,99922.50
2024-03-10T22:38:11.904Z,99923.50
2024-03-10T22:40:38.634Z,99923.50
2024-03-10T22:43:05.267Z,99922.81
2024-03-10T22:45:33.857Z,99915.81
2024-03-10T22:48:01.758Z,99921.16
2024-03-10T22:50:29.203Z,99926.53
2024-03-10T22:52:56.983Z,99924.00
2024-03-10T22:55:24.233Z,99925.84
2024-03-10T22:57:50.969Z,99916.97
2024-03-10T23:00:24.212Z,99923.34
2024-03-10T23:02:52.451Z,99919.00
2024-03-10T23:05:21.617Z,99925.19
2024-03-10T23:07:49.690Z,99919.84
2024-03-10T23:10:17.388Z,99931.72
2024-03-10T23:12:44.214Z,99924.50
2024-03-10T23:15:11.061Z,99921.19
2024-03-10T23:17:37.835Z,99919.34
2024-03-10T23:20:10.261Z,99924.00
2024-03-10T23:22:37.386Z,99925.88
2024-03-10T23:25:05.685Z,99930.22
2024-03-10T23:27:35.792Z,99924.19
2024-03-10T23:30:02.775Z,99934.91
2024-03-10T23:32:32.382Z,99929.56
2024-03-10T23:34:59.246Z,99930.56
2024-03-10T23:37:27.584Z,99927.06
2024-03-10T23:39:54.246Z,99935.25
2024-03-10T23:42:23.529Z,99940.59
2024-03-10T23:44:51.898Z,99945.13
2024-03-10T23:47:19.967Z,99942.63
2024-03-10T23:49:48.816Z,99941.94
2024-03-10T23:52:15.611Z,99941.13
2024-03-10T23:54:42.200Z,99946.47
2024-03-10T23:57:08.764Z,99942.13
2024-03-10T23:59:35.464Z,99954.50
