createdAt,value
2024-02-04T00:00:02.137Z,37.13
2024-02-04T00:02:28.607Z,36.90
2024-02-04T00:04:55.180Z,35.70
2024-02-04T00:07:21.806Z,33.38
2024-02-04T00:09:48.445Z,39.30
2024-02-04T00:12:15.018Z,34.20
2024-02-04T00:14:41.503Z,33.20
2024-02-04T00:17:08.009Z,32.17
2024-02-04T00:19:34.564Z,33.55
2024-02-04T00:22:01.234Z,44.10
2024-02-04T00:24:27.776Z,38.38
2024-02-04T00:26:54.241Z,31.70
2024-02-04T00:29:20.695Z,41.67
2024-02-04T00:31:47.234Z,41.20
2024-02-04T00:34:13.859Z,34.50
2024-02-04T00:36:40.431Z,38.22
2024-02-04T00:39:08.384Z,47.42
2024-02-04T00:41:35.549Z,47.22
2024-02-04T00:44:02.614Z,44.75
2024-02-04T00:46:29.186Z,39.88
2024-02-04T00:48:55.772Z,38.55
2024-02-04T00:51:23.297Z,39.55
2024-02-04T00:53:49.858Z,48.60
2024-02-04T00:56:16.402Z,46.03
2024-02-04T00:58:42.957Z,39.47
2024-02-04T01:01:09.510Z,41.45
2024-02-04T01:03:36.285Z,44.88
2024-02-04T01:06:02.992Z,51.50
2024-02-04T01:08:29.565Z,58.03
2024-02-04T01:10:56.080Z,60.75
2024-02-04T01:13:22.786Z,55.00
2024-02-04T01:15:49.399Z,54.70
2024-02-04T01:18:15.998Z,53.20
2024-02-04T01:20:42.509Z,54.65
2024-02-04T01:23:09.850Z,59.38
2024-02-04T01:25:37.557Z,67.45
2024-02-04T01:28:05.139Z,61.22
2024-02-04T01:30:32.584Z,59.45
2024-02-04T01:32:59.258Z,60.00
2024-02-04T01:35:26.023Z,59.65
2024-02-04T01:37:52.568Z,57.72
2024-02-04T01:40:19.246Z,55.17
2024-02-04T01:42:45.849Z,50.83
2024-02-04T01:45:12.703Z,56.63
2024-02-04T01:47:39.366Z,56.08
2024-02-04T01:50:07.191Z,69.07
2024-02-04T01:52:36.053Z,65.18
2024-02-04T01:55:06.014Z,64.47
2024-02-04T01:57:33.705Z,59.90
2024-02-04T02:00:00.259Z,63.92
2024-02-04T02:02:27.159Z,62.00
2024-02-04T02:04:53.731Z,62.65
2024-02-04T02:07:22.404Z,63.15
2024-02-04T02:09:49.120Z,66.57
2024-02-04T02:12:19.575Z,66.80
2024-02-04T02:15:14.121Z,57.80
2024-02-04T02:17:55.380Z,62.60
2024-02-04T02:20:31.938Z,67.32
2024-02-04T02:23:09.272Z,66.45
2024-02-04T02:25:38.929Z,58.72
2024-02-04T02:28:05.941Z,57.58
2024-02-04T02:30:32.602Z,58.38
2024-02-04T02:32:59.795Z,57.40
2024-02-04T02:35:27.173Z,59.03
2024-02-04T02:38:04.348Z,57.42
2024-02-04T02:40:35.041Z,56.25
2024-02-04T02:43:03.556Z,57.05
2024-02-04T02:45:31.019Z,54.17
2024-02-04T02:47:59.402Z,55.05
2024-02-04T02:50:25.957Z,53.88
2024-02-04T02:52:52.466Z,55.50
2024-02-04T02:55:19.075Z,59.55
2024-02-04T02:57:47.011Z,56.22
2024-02-04T03:00:14.520Z,57.88
2024-02-04T03:02:40.998Z,54.17
2024-02-04T03:05:07.812Z,48.95
2024-02-04T03:07:34.361Z,48.45
2024-02-04T03:10:00.905Z,46.70
2024-02-04T03:12:27.471Z,49.90
2024-02-04T03:14:53.970Z,51.95
2024-02-04T03:17:23.707Z,50.67
2024-02-04T03:19:52.756Z,46.83
2024-02-04T03:22:19.299Z,48.80
2024-02-04T03:24:45.774Z,42.75
2024-02-04T03:27:12.277Z,44.03
2024-02-04T03:29:38.734Z,48.40
2024-02-04T03:32:05.535Z,50.70
2024-02-04T03:34:32.204Z,48.95
2024-02-04T03:36:58.732Z,47.72
2024-02-04T03:39:25.321Z,51.70
2024-02-04T03:41:51.805Z,50.78
2024-02-04T03:44:18.528Z,48.90
2024-02-04T03:46:49.375Z,48.17
2024-02-04T03:49:15.972Z,52.33
2024-02-04T03:51:42.611Z,50.00
2024-02-04T03:54:09.292Z,47.45
2024-02-04T03:56:35.737Z,48.60
2024-02-04T03:59:02.455Z,46.45
2024-02-04T04:01:29.096Z,44.20
2024-02-04T04:03:55.925Z,41.10
2024-02-04T04:06:22.649Z,39.45
2024-02-04T04:08:49.284Z,40.47
2024-02-04T04:11:15.833Z,39.33
2024-02-04T04:13:42.351Z,41.90
2024-02-04T04:16:08.951Z,43.92
2024-02-04T04:18:35.824Z,46.22
2024-02-04T04:21:02.684Z,45.63
2024-02-04T04:23:29.171Z,44.30
2024-02-04T04:25:55.635Z,48.28
2024-02-04T04:28:22.125Z,46.42
2024-02-04T04:30:48.632Z,46.75
2024-02-04T04:33:15.247Z,44.83
2024-02-04T04:35:41.859Z,45.42
2024-02-04T04:38:08.379Z,46.95
2024-02-04T04:40:34.886Z,46.15
2024-02-04T04:43:01.471Z,45.40
2024-02-04T04:45:28.070Z,51.10
2024-02-04T04:47:54.598Z,50.30
2024-02-04T04:50:22.239Z,52.40
2024-02-04T04:52:48.711Z,53.05
2024-02-04T04:55:15.366Z,49.42
2024-02-04T04:57:41.981Z,48.50
2024-02-04T05:00:11.204Z,44.17
2024-02-04T05:02:38.294Z,49.67
2024-02-04T05:05:05.360Z,47.35
2024-02-04T05:07:31.984Z,46.72
2024-02-04T05:09:58.568Z,51.20
2024-02-04T05:12:25.188Z,48.35
2024-02-04T05:14:51.648Z,54.92
2024-02-04T05:17:18.126Z,46.78
2024-02-04T05:19:44.734Z,43.08
2024-02-04T05:22:11.616Z,46.40
2024-02-04T05:24:38.243Z,42.42
2024-02-04T05:27:05.654Z,46.38
2024-02-04T05:29:32.924Z,43.38
2024-02-04T05:31:59.682Z,42.60
2024-02-04T05:34:26.601Z,46.60
2024-02-04T05:36:53.154Z,44.13
2024-02-04T05:39:20.015Z,46.28
2024-02-04T05:41:46.497Z,128.25
2024-02-04T05:44:13.094Z,50.92
2024-02-04T05:46:40.544Z,47.13
2024-02-04T05:49:07.497Z,44.30
2024-02-04T05:51:38.407Z,47.85
2024-02-04T05:54:04.944Z,49.80
2024-02-04T05:56:31.375Z,52.65
2024-02-04T05:58:58.370Z,58.72
2024-02-04T06:01:24.901Z,49.33
2024-02-04T06:03:51.472Z,59.25
2024-02-04T06:06:21.060Z,52.83
2024-02-04T06:08:48.532Z,60.35
2024-02-04T06:11:15.259Z,66.75
2024-02-04T06:13:43.336Z,69.53
2024-02-04T06:16:11.144Z,63.47
2024-02-04T06:18:40.934Z,58.13
2024-02-04T06:21:07.998Z,63.28
2024-02-04T06:23:34.912Z,75.63
2024-02-04T06:26:02.249Z,53.50
2024-02-04T06:28:29.020Z,58.97
2024-02-04T06:30:55.784Z,56.10
2024-02-04T06:33:23.571Z,51.65
2024-02-04T06:35:50.191Z,47.63
2024-02-04T06:38:16.814Z,50.15
2024-02-04T06:40:43.338Z,51.05
2024-02-04T06:43:09.842Z,56.65
2024-02-04T06:45:36.371Z,64.72
2024-02-04T06:48:03.980Z,56.92
2024-02-04T06:50:30.761Z,80.20
2024-02-04T06:52:57.251Z,68.57
2024-02-04T06:55:23.743Z,71.75
2024-02-04T06:57:50.407Z,70.93
2024-02-04T07:00:17.376Z,78.70
2024-02-04T07:02:43.871Z,81.10
2024-02-04T07:05:11.728Z,69.53
2024-02-04T07:07:38.774Z,69.47
2024-02-04T07:10:06.168Z,64.32
2024-02-04T07:12:32.859Z,58.38
2024-02-04T07:15:00.045Z,58.13
2024-02-04T07:17:26.635Z,59.78
2024-02-04T07:19:53.337Z,66.20
2024-02-04T07:22:19.911Z,65.50
2024-02-04T07:24:46.542Z,65.38
2024-02-04T07:27:13.054Z,68.05
2024-02-04T07:29:40.551Z,67.40
2024-02-04T07:32:07.164Z,60.30
2024-02-04T07:34:33.828Z,56.17
2024-02-04T07:37:00.464Z,62.38
2024-02-04T07:39:27.279Z,62.92
2024-02-04T07:41:55.216Z,80.05
2024-02-04T07:44:21.764Z,70.82
2024-02-04T07:46:48.250Z,62.10
2024-02-04T07:49:14.942Z,56.85
2024-02-04T07:51:41.605Z,54.80
2024-02-04T07:54:08.152Z,76.40
2024-02-04T07:56:34.711Z,69.25
2024-02-04T07:59:01.326Z,62.45
2024-02-04T08:01:28.080Z,71.78
2024-02-04T08:03:54.741Z,80.88
2024-02-04T08:06:21.395Z,68.18
2024-02-04T08:08:51.554Z,79.38
2024-02-04T08:11:19.545Z,148.10
2024-02-04T08:13:46.178Z,77.13
2024-02-04T08:16:12.952Z,81.78
2024-02-04T08:18:39.849Z,73.53
2024-02-04T08:21:06.452Z,85.38
2024-02-04T08:23:33.668Z,83.75
2024-02-04T08:26:00.868Z,98.95
2024-02-04T08:28:27.629Z,88.65
2024-02-04T08:30:54.206Z,83.88
2024-02-04T08:33:20.902Z,86.43
2024-02-04T08:35:47.615Z,93.45
2024-02-04T08:38:14.109Z,87.07
2024-02-04T08:40:40.630Z,85.15
2024-02-04T08:43:07.260Z,84.30
2024-02-04T08:45:33.837Z,98.95
2024-02-04T08:48:00.621Z,116.85
2024-02-04T08:50:27.161Z,80.47
2024-02-04T08:52:53.696Z,93.18
2024-02-04T08:55:20.237Z,109.32
2024-02-04T08:57:49.398Z,101.93
2024-02-04T09:00:17.067Z,96.95
2024-02-04T09:02:43.921Z,83.38
2024-02-04T09:05:10.536Z,95.70
2024-02-04T09:07:37.167Z,86.32
2024-02-04T09:10:03.928Z,93.20
2024-02-04T09:12:30.753Z,82.28
2024-02-04T09:14:57.599Z,103.88
2024-02-04T09:17:24.127Z,86.43
2024-02-04T09:19:50.914Z,101.35
2024-02-04T09:22:17.938Z,119.20
2024-02-04T09:24:44.730Z,105.32
2024-02-04T09:27:11.524Z,97.82
2024-02-04T09:29:38.219Z,104.68
2024-02-04T09:32:05.454Z,97.95
2024-02-04T09:34:32.391Z,95.68
2024-02-04T09:36:59.239Z,97.22
2024-02-04T09:39:26.107Z,102.95
2024-02-04T09:41:52.808Z,109.05
2024-02-04T09:44:20.388Z,98.30
2024-02-04T09:46:47.473Z,131.10
2024-02-04T09:49:15.074Z,118.20
2024-02-04T09:51:42.390Z,110.22
2024-02-04T09:54:12.031Z,111.65
2024-02-04T09:56:41.427Z,119.35
2024-02-04T09:59:08.341Z,115.35
2024-02-04T10:01:36.745Z,120.07
2024-02-04T10:04:04.367Z,125.57
2024-02-04T10:06:31.308Z,116.07
2024-02-04T10:08:58.043Z,123.35
2024-02-04T10:11:24.797Z,117.50
2024-02-04T10:13:51.455Z,129.15
2024-02-04T10:16:18.438Z,115.47
2024-02-04T10:18:46.202Z,117.65
2024-02-04T10:21:31.868Z,121.60
2024-02-04T10:23:58.714Z,121.15
2024-02-04T10:26:32.031Z,119.15
2024-02-04T10:28:59.170Z,113.32
2024-02-04T10:31:27.099Z,123.57
2024-02-04T10:33:53.959Z,117.47
2024-02-04T10:36:20.946Z,110.80
2024-02-04T10:38:47.749Z,112.60
2024-02-04T10:41:18.801Z,123.15
2024-02-04T10:43:46.354Z,136.25
2024-02-04T10:46:20.760Z,169.40
2024-02-04T10:48:56.276Z,195.27
2024-02-04T10:51:27.948Z,203.13
2024-02-04T10:53:59.960Z,198.05
2024-02-04T10:56:50.055Z,167.75
2024-02-04T10:59:19.264Z,145.70
2024-02-04T11:01:49.471Z,135.60
2024-02-04T11:04:20.034Z,93.97
2024-02-04T11:06:47.085Z,85.97
2024-02-04T11:09:15.530Z,90.05
2024-02-04T11:11:42.925Z,83.65
2024-02-04T11:14:13.589Z,83.95
2024-02-04T11:16:43.176Z,79.00
2024-02-04T11:19:33.436Z,72.03
2024-02-04T11:22:22.751Z,64.30
2024-02-04T11:25:00.734Z,73.20
2024-02-04T11:29:57.543Z,62.13
2024-02-04T11:32:26.131Z,52.33
2024-02-04T11:34:56.194Z,57.03
2024-02-04T11:37:23.197Z,57.97
2024-02-04T11:39:54.201Z,55.92
2024-02-04T11:42:21.706Z,52.38
2024-02-04T11:44:48.268Z,55.53
2024-02-04T11:47:27.563Z,49.40
2024-02-04T11:50:00.274Z,46.30
2024-02-04T11:52:29.904Z,40.20
2024-02-04T11:54:57.038Z,37.78
2024-02-04T11:57:24.786Z,35.97
2024-02-04T11:59:53.528Z,38.78
2024-02-04T12:02:21.079Z,36.13
2024-02-04T12:04:49.152Z,36.08
2024-02-04T12:07:16.629Z,34.85
2024-02-04T12:09:43.945Z,35.90
2024-02-04T12:12:10.458Z,34.55
2024-02-04T12:14:37.771Z,36.83
2024-02-04T12:17:11.646Z,36.30
2024-02-04T12:19:44.708Z,33.53
2024-02-04T12:22:12.661Z,37.97
2024-02-04T12:24:40.540Z,39.08
2024-02-04T12:27:08.037Z,38.92
2024-02-04T12:29:34.914Z,40.75
2024-02-04T12:32:02.797Z,42.67
2024-02-04T12:34:29.853Z,40.15
2024-02-04T12:37:01.380Z,40.72
2024-02-04T12:39:34.081Z,42.47
2024-02-04T12:42:01.449Z,40.15
2024-02-04T12:44:28.152Z,38.25
2024-02-04T12:46:55.149Z,40.33
2024-02-04T12:49:23.372Z,32.45
2024-02-04T12:51:53.982Z,30.13
2024-02-04T12:54:20.771Z,33.50
2024-02-04T12:56:55.178Z,24.45
2024-02-04T12:59:29.489Z,25.77
2024-02-04T13:01:57.854Z,28.02
2024-02-04T13:04:24.937Z,28.90
2024-02-04T13:06:53.112Z,28.15
2024-02-04T13:09:20.972Z,28.80
2024-02-04T13:11:47.619Z,26.45
2024-02-04T13:14:14.274Z,28.58
2024-02-04T13:16:40.909Z,27.63
2024-02-04T13:19:08.757Z,27.63
2024-02-04T13:21:35.641Z,29.05
2024-02-04T13:24:02.309Z,30.48
2024-02-04T13:26:28.878Z,30.05
2024-02-04T13:28:55.389Z,35.58
2024-02-04T13:31:21.968Z,37.97
2024-02-04T13:33:49.096Z,35.17
2024-02-04T13:36:15.967Z,34.72
2024-02-04T13:38:44.705Z,33.42
2024-02-04T13:41:12.025Z,30.65
2024-02-04T13:43:38.502Z,29.63
2024-02-04T13:46:05.268Z,29.58
2024-02-04T13:48:31.887Z,32.72
2024-02-04T13:50:58.556Z,37.17
2024-02-04T13:53:25.000Z,33.75
2024-02-04T13:55:51.597Z,33.85
2024-02-04T13:58:19.895Z,29.35
2024-02-04T14:00:46.945Z,34.50
2024-02-04T14:03:14.554Z,34.03
2024-02-04T14:05:41.348Z,32.00
2024-02-04T14:08:08.730Z,35.03
2024-02-04T14:10:35.273Z,33.15
2024-02-04T14:13:01.843Z,33.35
2024-02-04T14:15:28.725Z,30.85
2024-02-04T14:17:55.605Z,31.45
2024-02-04T14:20:23.328Z,32.88
2024-02-04T14:22:50.476Z,32.35
2024-02-04T14:25:17.055Z,32.65
2024-02-04T14:27:43.942Z,28.98
2024-02-04T14:30:10.985Z,31.23
2024-02-04T14:32:37.579Z,35.95
2024-02-04T14:35:05.764Z,36.00
2024-02-04T14:37:33.470Z,34.38
2024-02-04T14:40:01.292Z,37.90
2024-02-04T14:42:28.124Z,39.15
2024-02-04T14:44:54.675Z,31.80
2024-02-04T14:47:21.596Z,35.70
2024-02-04T14:49:48.322Z,32.55
2024-02-04T14:52:15.679Z,33.15
2024-02-04T14:54:42.337Z,35.25
2024-02-04T14:57:09.415Z,34.55
2024-02-04T14:59:38.564Z,33.10
2024-02-04T15:02:06.162Z,34.13
2024-02-04T15:04:35.487Z,31.85
2024-02-04T15:07:05.607Z,31.20
2024-02-04T15:09:33.032Z,33.78
2024-02-04T15:12:00.171Z,33.67
2024-02-04T15:14:27.157Z,32.55
2024-02-04T15:16:56.656Z,34.05
2024-02-04T15:19:27.561Z,33.55
2024-02-04T15:21:54.513Z,42.40
2024-02-04T15:24:21.440Z,41.35
2024-02-04T15:26:50.005Z,40.83
2024-02-04T15:29:19.380Z,45.60
2024-02-04T15:31:50.457Z,49.25
2024-02-04T15:34:17.879Z,42.40
2024-02-04T15:36:44.712Z,33.28
2024-02-04T15:39:12.617Z,31.88
2024-02-04T15:41:40.186Z,33.45
2024-02-04T15:44:08.085Z,35.08
2024-02-04T15:46:36.443Z,33.08
2024-02-04T15:49:05.313Z,33.00
2024-02-04T15:51:32.944Z,37.92
2024-02-04T15:54:01.340Z,35.33
2024-02-04T15:56:30.584Z,37.58
2024-02-04T15:59:11.529Z,39.95
2024-02-04T16:01:39.450Z,38.70
2024-02-04T16:04:06.543Z,35.78
2024-02-04T16:06:34.112Z,36.60
2024-02-04T16:09:01.799Z,33.47
2024-02-04T16:11:39.166Z,35.53
2024-02-04T16:14:08.822Z,37.58
2024-02-04T16:16:38.556Z,43.25
2024-02-04T16:19:06.193Z,40.92
2024-02-04T16:21:32.985Z,40.85
2024-02-04T16:23:59.632Z,39.72
2024-02-04T16:26:26.235Z,38.63
2024-02-04T16:28:52.812Z,38.78
2024-02-04T16:31:19.474Z,40.40
2024-02-04T16:33:47.196Z,38.70
2024-02-04T16:36:14.492Z,40.25
2024-02-04T16:38:40.958Z,39.83
2024-02-04T16:41:08.658Z,41.40
2024-02-04T16:43:35.142Z,41.45
2024-02-04T16:46:01.620Z,41.08
2024-02-04T16:48:28.168Z,44.35
2024-02-04T16:50:54.639Z,42.80
2024-02-04T16:53:21.359Z,41.40
2024-02-04T16:55:48.315Z,41.70
2024-02-04T16:58:14.983Z,40.40
2024-02-04T17:00:44.935Z,39.50
2024-02-04T17:03:12.407Z,41.13
2024-02-04T17:05:50.583Z,40.55
2024-02-04T17:08:22.838Z,42.55
2024-02-04T17:10:49.640Z,46.55
2024-02-04T17:13:16.420Z,43.63
2024-02-04T17:15:43.337Z,47.85
2024-02-04T17:18:13.644Z,45.65
2024-02-04T17:20:49.065Z,47.05
2024-02-04T17:23:20.999Z,50.95
2024-02-04T17:25:47.792Z,54.58
2024-02-04T17:28:14.880Z,62.28
2024-02-04T17:30:42.060Z,59.05
2024-02-04T17:33:09.860Z,57.50
2024-02-04T17:35:36.519Z,64.60
2024-02-04T17:38:05.215Z,65.47
2024-02-04T17:40:32.888Z,71.20
2024-02-04T17:43:00.700Z,66.22
2024-02-04T17:45:27.524Z,62.00
2024-02-04T17:47:54.000Z,70.85
2024-02-04T17:50:20.550Z,71.40
2024-02-04T17:52:47.112Z,73.47
2024-02-04T17:55:13.962Z,70.45
2024-02-04T17:57:40.626Z,74.65
2024-02-04T18:00:11.364Z,70.95
2024-02-04T18:02:46.339Z,68.35
2024-02-04T18:05:15.268Z,72.30
2024-02-04T18:07:43.385Z,72.63
2024-02-04T18:10:10.637Z,75.63
2024-02-04T18:12:38.413Z,87.80
2024-02-04T18:15:06.463Z,106.35
2024-02-04T18:17:34.406Z,98.90
2024-02-04T18:20:01.114Z,95.55
2024-02-04T18:22:27.656Z,94.78
2024-02-04T18:24:55.119Z,93.90
2024-02-04T18:27:21.803Z,92.63
2024-02-04T18:29:48.306Z,72.28
2024-02-04T18:32:14.849Z,49.08
2024-02-04T18:34:41.515Z,46.45
2024-02-04T18:37:09.511Z,47.72
2024-02-04T18:39:36.099Z,47.20
2024-02-04T18:42:02.593Z,57.47
2024-02-04T18:44:30.952Z,75.20
2024-02-04T18:46:57.454Z,59.30
2024-02-04T18:49:25.915Z,56.67
2024-02-04T18:51:52.547Z,45.92
2024-02-04T18:54:19.081Z,57.38
2024-02-04T18:56:45.802Z,72.25
2024-02-04T18:59:12.426Z,78.32
2024-02-04T19:01:40.177Z,79.93
2024-02-04T19:04:07.675Z,83.93
2024-02-04T19:06:34.958Z,84.30
2024-02-04T19:09:04.150Z,74.18
2024-02-04T19:11:32.424Z,69.75
2024-02-04T19:14:00.049Z,52.63
2024-02-04T19:16:26.683Z,53.75
2024-02-04T19:18:57.483Z,56.97
2024-02-04T19:21:24.034Z,48.08
2024-02-04T19:23:50.642Z,52.50
2024-02-04T19:26:18.264Z,51.95
2024-02-04T19:28:44.754Z,49.50
2024-02-04T19:31:11.996Z,50.70
2024-02-04T19:33:39.051Z,58.10
2024-02-04T19:36:06.214Z,63.22
2024-02-04T19:38:33.912Z,68.85
2024-02-04T19:41:00.482Z,55.25
2024-02-04T19:43:30.610Z,54.08
2024-02-04T19:45:58.401Z,51.15
2024-02-04T19:48:26.552Z,47.65
2024-02-04T19:50:53.037Z,46.13
2024-02-04T19:53:19.567Z,42.83
2024-02-04T19:55:46.132Z,45.08
2024-02-04T19:58:12.716Z,47.20
2024-02-04T20:00:39.329Z,53.40
2024-02-04T20:03:07.112Z,40.50
2024-02-04T20:05:33.909Z,57.08
2024-02-04T20:08:00.572Z,49.53
2024-02-04T20:10:27.180Z,54.35
2024-02-04T20:12:53.766Z,50.63
2024-02-04T20:15:25.510Z,50.92
2024-02-04T20:17:53.109Z,56.05
2024-02-04T20:20:20.849Z,53.28
2024-02-04T20:22:47.931Z,52.65
2024-02-04T20:25:15.147Z,49.13
2024-02-04T20:27:41.776Z,45.97
2024-02-04T20:30:09.208Z,49.95
2024-02-04T20:32:35.693Z,48.30
2024-02-04T20:35:02.828Z,51.08
2024-02-04T20:37:30.968Z,61.80
2024-02-04T20:39:57.609Z,55.70
2024-02-04T20:42:24.265Z,47.00
2024-02-04T20:44:50.778Z,39.65
2024-02-04T20:47:18.173Z,35.03
2024-02-04T20:49:44.796Z,36.75
2024-02-04T20:52:12.914Z,33.60
2024-02-04T20:54:39.514Z,35.20
2024-02-04T20:57:06.155Z,35.38
2024-02-04T20:59:32.704Z,40.65
2024-02-04T21:01:59.380Z,37.30
2024-02-04T21:04:26.108Z,46.17
2024-02-04T21:06:53.050Z,47.75
2024-02-04T21:09:19.670Z,44.83
2024-02-04T21:11:46.156Z,44.92
2024-02-04T21:14:12.725Z,47.90
2024-02-04T21:16:39.537Z,50.45
2024-02-04T21:19:07.411Z,48.03
2024-02-04T21:21:34.004Z,43.80
2024-02-04T21:24:02.169Z,47.80
2024-02-04T21:26:28.782Z,58.70
2024-02-04T21:28:57.983Z,59.63
2024-02-04T21:31:24.579Z,63.00
2024-02-04T21:33:51.583Z,52.45
2024-02-04T21:36:18.150Z,47.08
2024-02-04T21:38:45.161Z,43.63
2024-02-04T21:41:20.730Z,50.15
2024-02-04T21:43:47.275Z,50.78
2024-02-04T21:46:13.862Z,50.85
2024-02-04T21:48:40.745Z,54.92
2024-02-04T21:51:07.755Z,46.47
2024-02-04T21:53:34.257Z,47.05
2024-02-04T21:56:00.704Z,43.60
2024-02-04T21:58:27.192Z,46.58
2024-02-04T22:00:53.928Z,41.60
2024-02-04T22:03:20.636Z,45.55
2024-02-04T22:05:47.276Z,40.53
2024-02-04T22:08:13.722Z,43.15
2024-02-04T22:10:40.847Z,42.65
2024-02-04T22:13:07.384Z,41.50
2024-02-04T22:15:34.613Z,44.50
2024-02-04T22:18:01.874Z,45.90
2024-02-04T22:20:28.706Z,44.58
2024-02-04T22:22:55.256Z,44.72
2024-02-04T22:25:28.182Z,37.85
2024-02-04T22:27:58.566Z,38.25
2024-02-04T22:30:25.833Z,41.60
2024-02-04T22:32:52.526Z,35.58
2024-02-04T22:35:19.060Z,35.53
2024-02-04T22:37:45.845Z,35.47
2024-02-04T22:40:13.931Z,36.25
2024-02-04T22:42:40.908Z,37.63
2024-02-04T22:45:08.464Z,40.70
2024-02-04T22:47:35.379Z,41.40
2024-02-04T22:50:02.078Z,42.05
2024-02-04T22:52:28.702Z,36.38
2024-02-04T22:54:55.229Z,37.67
2024-02-04T22:57:21.702Z,39.40
2024-02-04T22:59:48.255Z,39.00
2024-02-04T23:02:14.792Z,42.03
2024-02-04T23:04:42.070Z,40.13
2024-02-04T23:07:08.747Z,37.03
2024-02-04T23:09:35.566Z,36.28
2024-02-04T23:12:02.035Z,43.13
2024-02-04T23:14:28.550Z,44.55
2024-02-04T23:16:55.013Z,34.17
2024-02-04T23:19:21.711Z,35.35
2024-02-04T23:21:48.666Z,33.60
2024-02-04T23:24:16.288Z,32.65
2024-02-04T23:26:43.686Z,36.30
2024-02-04T23:29:11.515Z,32.38
2024-02-04T23:31:38.019Z,32.38
2024-02-04T23:34:04.662Z,34.58
2024-02-04T23:36:31.294Z,33.25
2024-02-04T23:38:57.776Z,33.53
2024-02-04T23:41:25.559Z,34.22
2024-02-04T23:43:52.131Z,33.67
2024-02-04T23:46:18.676Z,34.22
2024-02-04T23:48:45.605Z,32.38
2024-02-04T23:51:12.297Z,35.47
2024-02-04T23:53:38.871Z,37.05
2024-02-04T23:56:06.470Z,36.38
2024-02-04T23:58:32.975Z,38.53
