createdAt,value
2018-06-29T00:06:33.019Z,99.99
2018-06-29T00:16:33.075Z,99.99
2018-06-29T00:26:32.996Z,99.99
2018-06-29T00:36:32.989Z,99.99
2018-06-29T00:46:33.021Z,99.99
2018-06-29T00:56:33.021Z,99.99
2018-06-29T01:06:33.070Z,99.99
2018-06-29T01:16:33.031Z,99.99
2018-06-29T01:26:32.989Z,99.99
2018-06-29T01:36:33.096Z,99.99
2018-06-29T01:46:33.124Z,99.99
2018-06-29T01:56:33.082Z,99.99
2018-06-29T02:06:33.025Z,99.99
2018-06-29T02:16:33.117Z,99.99
2018-06-29T02:26:33.079Z,99.99
2018-06-29T02:36:33.167Z,99.99
2018-06-29T02:46:33.127Z,99.99
2018-06-29T02:56:33.162Z,99.99
2018-06-29T03:06:33.097Z,99.99
2018-06-29T03:16:33.196Z,99.99
2018-06-29T03:26:33.153Z,99.99
2018-06-29T03:36:33.207Z,99.99
2018-06-29T03:46:33.155Z,99.99
2018-06-29T03:56:33.227Z,99.99
2018-06-29T04:06:33.202Z,99.99
2018-06-29T04:16:33.280Z,99.99
2018-06-29T04:26:33.282Z,99.99
2018-06-29T04:36:33.186Z,99.99
2018-06-29T04:46:33.231Z,99.99
2018-06-29T04:56:33.200Z,99.99
2018-06-29T05:06:33.266Z,99.99
2018-06-29T05:16:33.229Z,99.99
2018-06-29T05:26:33.326Z,99.99
2018-06-29T05:36:33.305Z,99.99
2018-06-29T05:46:33.320Z,99.99
2018-06-29T05:56:33.242Z,87.38
2018-06-29T06:06:33.212Z,66.49
2018-06-29T06:16:33.244Z,56.14
2018-06-29T06:26:33.263Z,50.97
2018-06-29T06:36:33.351Z,47.89
2018-06-29T06:46:33.255Z,44.88
2018-06-29T06:56:33.269Z,44.06
2018-06-29T07:06:33.263Z,40.17
2018-06-29T07:16:33.253Z,38.38
2018-06-29T07:26:33.251Z,38.02
2018-06-29T07:36:33.277Z,37.05
2018-06-29T07:46:33.546Z,34.49
2018-06-29T07:56:33.330Z,33.89
2018-06-29T08:06:33.274Z,30.95
2018-06-29T08:16:33.461Z,30.33
2018-06-29T08:26:33.379Z,30.28
2018-06-29T08:36:33.292Z,30.26
2018-06-29T08:46:33.309Z,28.99
2018-06-29T08:56:33.514Z,28.59
2018-06-29T09:06:33.385Z,29.48
2018-06-29T09:16:33.285Z,32.45
2018-06-29T09:26:33.349Z,44.04
2018-06-29T09:36:33.312Z,48.04
2018-06-29T09:46:33.338Z,51.68
2018-06-29T09:56:33.310Z,52.94
2018-06-29T10:06:33.526Z,53.67
2018-06-29T10:16:33.374Z,54.32
2018-06-29T10:26:33.379Z,53.25
2018-06-29T10:36:33.347Z,55.68
2018-06-29T10:46:33.358Z,53.08
2018-06-29T10:56:33.371Z,52.69
2018-06-29T11:06:33.345Z,51.53
2018-06-29T11:16:33.347Z,52.69
2018-06-29T11:26:33.408Z,56.59
2018-06-29T11:36:33.397Z,54.15
2018-06-29T11:46:33.490Z,52.59
2018-06-29T12:16:33.343Z,50.29
2018-06-29T12:36:34.399Z,49.22
2018-06-29T12:46:33.362Z,49.32
2018-06-29T12:56:33.370Z,49.61
2018-06-29T13:06:33.427Z,46.78
2018-06-29T13:16:33.399Z,47.76
2018-06-29T13:26:33.383Z,45.91
2018-06-29T13:36:33.384Z,44.16
2018-06-29T13:46:33.352Z,42.41
2018-06-29T13:56:33.416Z,45.14
2018-06-29T14:06:33.357Z,43.21
2018-06-29T14:16:33.390Z,44.48
2018-06-29T14:26:33.395Z,46.03
2018-06-29T14:36:33.425Z,46.23
2018-06-29T14:46:34.466Z,44.57
2018-06-29T14:56:33.422Z,45.45
2018-06-29T15:06:33.422Z,44.79
2018-06-29T15:16:33.393Z,46.03
2018-06-29T15:26:33.509Z,46.83
2018-06-29T15:56:34.070Z,52.55
2018-06-29T16:06:33.412Z,54.4
2018-06-29T16:16:33.469Z,54.13
2018-06-29T16:26:33.603Z,54.3
2018-06-29T16:36:34.157Z,55.18
2018-06-29T16:46:33.423Z,57.97
2018-06-29T16:56:33.421Z,61.96
2018-06-29T17:06:33.506Z,62.32
2018-06-29T17:16:33.449Z,64.43
2018-06-29T17:26:33.467Z,65.79
2018-06-29T17:36:33.487Z,67.41
2018-06-29T17:46:33.571Z,68.15
2018-06-29T17:56:33.465Z,69.67
2018-06-29T18:06:33.564Z,71.86
2018-06-29T18:16:34.117Z,72.35
2018-06-29T18:26:33.654Z,72.41
2018-06-29T18:36:33.462Z,73.64
2018-06-29T18:56:44.531Z,75.98
2018-06-29T19:06:39.386Z,78.46
2018-06-29T19:16:34.569Z,79.72
2018-06-29T19:26:35.540Z,80.61
2018-06-29T19:56:33.471Z,82.61
2018-06-29T20:06:36.864Z,82.67
2018-06-29T20:16:42.020Z,83.69
2018-06-29T20:26:37.108Z,84.07
2018-06-29T20:36:39.985Z,85.09
2018-06-29T20:46:38.773Z,86.3
2018-06-29T20:56:33.458Z,87.74
2018-06-29T21:06:33.478Z,90.3
2018-06-29T21:16:34.847Z,94.68
2018-06-29T21:26:33.469Z,98.39
2018-06-29T21:36:33.421Z,99.99
2018-06-29T21:46:33.482Z,99.99
2018-06-29T21:56:33.456Z,99.99
2018-06-29T22:06:33.491Z,99.99
2018-06-29T22:16:33.460Z,99.99
2018-06-29T22:26:34.536Z,99.99
2018-06-29T22:36:33.439Z,99.99
2018-06-29T22:46:33.499Z,99.99
2018-06-29T22:56:33.484Z,99.99
2018-06-29T23:06:33.685Z,99.99
2018-06-29T23:16:33.812Z,99.99
2018-06-29T23:26:33.477Z,99.99
2018-06-29T23:36:33.461Z,99.99
2018-06-29T23:46:33.453Z,99.99
2018-06-29T23:56:33.821Z,99.99
