createdAt,value
2018-03-17T00:01:01.319Z,0.00
2018-03-17T00:02:33.138Z,0.00
2018-03-17T00:04:05.157Z,0.00
2018-03-17T00:05:36.776Z,0.00
2018-03-17T00:07:08.598Z,0.00
2018-03-17T00:08:40.415Z,0.00
2018-03-17T00:10:12.383Z,0.00
2018-03-17T00:11:44.053Z,0.00
2018-03-17T00:13:15.872Z,0.00
2018-03-17T00:14:47.691Z,0.00
2018-03-17T00:16:19.515Z,0.00
2018-03-17T00:17:51.335Z,0.00
2018-03-17T00:19:23.149Z,0.00
2018-03-17T00:20:54.968Z,0.00
2018-03-17T00:22:26.943Z,0.00
2018-03-17T00:23:58.606Z,0.00
2018-03-17T00:25:30.426Z,0.00
2018-03-17T00:27:02.245Z,0.00
2018-03-17T00:28:34.069Z,0.00
2018-03-17T00:30:05.883Z,0.00
2018-03-17T00:31:37.702Z,0.00
2018-03-17T00:33:09.522Z,0.00
2018-03-17T00:34:41.441Z,0.00
2018-03-17T00:36:13.162Z,0.00
2018-03-17T00:37:44.980Z,0.00
2018-03-17T00:39:16.802Z,0.00
2018-03-17T00:40:48.718Z,0.00
2018-03-17T00:42:20.438Z,0.00
2018-03-17T00:43:52.257Z,0.00
2018-03-17T00:45:24.075Z,0.00
2018-03-17T00:46:55.898Z,0.00
2018-03-17T00:48:27.713Z,0.00
2018-03-17T00:49:59.531Z,0.00
2018-03-17T00:51:31.350Z,0.00
2018-03-17T00:53:03.882Z,0.00
2018-03-17T00:54:34.986Z,0.00
2018-03-17T00:56:06.808Z,0.00
2018-03-17T00:57:38.623Z,0.00
2018-03-17T00:59:10.542Z,0.00
2018-03-17T01:00:42.266Z,0.00
2018-03-17T01:02:14.077Z,0.00
2018-03-17T01:03:45.897Z,0.00
2018-03-17T01:05:17.815Z,0.00
2018-03-17T01:06:49.533Z,0.00
2018-03-17T01:08:21.350Z,0.00
2018-03-17T01:09:53.170Z,0.00
2018-03-17T01:11:24.988Z,0.00
2018-03-17T01:12:56.814Z,0.00
2018-03-17T01:14:28.625Z,0.00
2018-03-17T01:16:00.443Z,0.00
2018-03-17T01:17:32.362Z,0.00
2018-03-17T01:19:04.080Z,0.00
2018-03-17T01:20:35.899Z,0.00
2018-03-17T01:22:07.717Z,0.00
2018-03-17T01:23:39.540Z,0.00
2018-03-17T01:25:11.353Z,0.00
2018-03-17T01:26:43.174Z,0.00
2018-03-17T01:28:14.991Z,0.00
2018-03-17T01:29:46.809Z,0.00
2018-03-17T01:31:18.627Z,0.00
2018-03-17T01:32:50.445Z,0.00
2018-03-17T01:34:22.265Z,0.00
2018-03-17T01:35:55.032Z,0.00
2018-03-17T01:37:25.899Z,0.00
2018-03-17T01:38:57.717Z,0.00
2018-03-17T01:40:29.592Z,0.00
2018-03-17T01:42:01.354Z,0.00
2018-03-17T01:43:33.223Z,0.00
2018-03-17T01:45:04.990Z,0.00
2018-03-17T01:46:36.807Z,0.00
2018-03-17T01:48:08.626Z,0.00
2018-03-17T01:49:40.449Z,0.00
2018-03-17T01:51:12.262Z,0.00
2018-03-17T01:52:44.080Z,0.00
2018-03-17T01:54:15.999Z,0.00
2018-03-17T01:55:47.717Z,0.00
2018-03-17T01:57:19.536Z,0.00
2018-03-17T01:58:51.353Z,0.00
2018-03-17T02:00:23.174Z,0.00
2018-03-17T02:01:54.989Z,0.00
2018-03-17T02:03:26.806Z,0.00
2018-03-17T02:04:58.624Z,0.00
2018-03-17T02:06:30.543Z,0.00
2018-03-17T02:08:02.262Z,0.00
2018-03-17T02:09:34.080Z,0.00
2018-03-17T02:11:05.898Z,0.00
2018-03-17T02:12:37.817Z,0.00
2018-03-17T02:14:09.532Z,0.00
2018-03-17T02:15:41.351Z,0.00
2018-03-17T02:17:13.169Z,0.00
2018-03-17T02:18:44.987Z,0.00
2018-03-17T02:20:16.805Z,0.00
2018-03-17T02:21:48.623Z,0.00
2018-03-17T02:23:20.441Z,0.00
2018-03-17T02:24:52.258Z,0.00
2018-03-17T02:26:24.076Z,0.00
2018-03-17T02:27:55.894Z,0.00
2018-03-17T02:29:27.713Z,0.00
2018-03-17T02:30:59.631Z,0.00
2018-03-17T02:32:31.347Z,0.00
2018-03-17T02:34:03.164Z,0.00
2018-03-17T02:35:34.981Z,0.00
2018-03-17T02:37:06.899Z,0.00
2018-03-17T02:38:38.618Z,0.00
2018-03-17T02:40:10.436Z,0.00
2018-03-17T02:41:42.251Z,0.00
2018-03-17T02:43:14.069Z,0.00
2018-03-17T02:44:45.890Z,0.00
2018-03-17T02:46:17.704Z,0.00
2018-03-17T02:47:49.521Z,0.00
2018-03-17T02:49:21.440Z,0.00
2018-03-17T02:50:53.155Z,0.00
2018-03-17T02:52:24.975Z,0.00
2018-03-17T02:53:56.792Z,0.00
2018-03-17T02:55:28.610Z,0.00
2018-03-17T02:57:00.426Z,0.00
2018-03-17T02:58:32.244Z,0.00
2018-03-17T03:00:04.061Z,0.00
2018-03-17T03:01:35.879Z,0.00
2018-03-17T03:03:07.699Z,0.00
2018-03-17T03:04:39.513Z,0.00
2018-03-17T03:06:11.332Z,0.00
2018-03-17T03:07:43.350Z,0.00
2018-03-17T03:09:14.967Z,0.00
2018-03-17T03:10:46.786Z,0.00
2018-03-17T03:12:18.603Z,0.00
2018-03-17T03:13:50.422Z,0.00
2018-03-17T03:15:22.240Z,0.00
2018-03-17T03:16:54.059Z,0.00
2018-03-17T03:18:25.877Z,0.00
2018-03-17T03:19:57.697Z,0.00
2018-03-17T03:21:29.518Z,0.00
2018-03-17T03:23:01.331Z,0.00
2018-03-17T03:24:33.150Z,0.00
2018-03-17T03:26:05.368Z,0.00
2018-03-17T03:27:36.787Z,0.00
2018-03-17T03:29:08.604Z,0.00
2018-03-17T03:30:40.424Z,0.00
2018-03-17T03:32:12.248Z,0.00
2018-03-17T03:33:44.057Z,0.00
2018-03-17T03:35:15.875Z,0.00
2018-03-17T03:36:47.694Z,0.00
2018-03-17T03:38:19.613Z,0.00
2018-03-17T03:39:51.331Z,0.00
2018-03-17T03:41:23.150Z,0.00
2018-03-17T03:42:54.969Z,0.00
2018-03-17T03:44:26.887Z,0.00
2018-03-17T03:45:58.604Z,0.00
2018-03-17T03:47:30.424Z,0.00
2018-03-17T03:49:02.243Z,0.00
2018-03-17T03:50:34.059Z,0.00
2018-03-17T03:52:05.879Z,0.00
2018-03-17T03:53:37.695Z,0.00
2018-03-17T03:55:09.515Z,0.00
2018-03-17T03:56:41.332Z,0.00
2018-03-17T03:58:13.152Z,0.00
2018-03-17T03:59:44.970Z,0.00
2018-03-17T04:01:16.787Z,0.00
2018-03-17T04:02:48.706Z,0.00
2018-03-17T04:04:20.422Z,0.00
2018-03-17T04:05:52.240Z,0.00
2018-03-17T04:07:24.059Z,0.00
2018-03-17T04:08:55.977Z,0.00
2018-03-17T04:10:27.694Z,0.00
2018-03-17T04:11:59.512Z,0.00
2018-03-17T04:13:31.330Z,0.00
2018-03-17T04:15:03.145Z,0.00
2018-03-17T04:16:34.964Z,0.00
2018-03-17T04:18:06.788Z,0.00
2018-03-17T04:19:38.597Z,0.00
2018-03-17T04:21:10.514Z,0.00
2018-03-17T04:22:42.231Z,0.00
2018-03-17T04:24:14.049Z,0.00
2018-03-17T04:25:45.866Z,0.00
2018-03-17T04:27:17.681Z,0.00
2018-03-17T04:28:49.500Z,0.00
2018-03-17T04:30:21.316Z,0.00
2018-03-17T04:31:53.132Z,0.00
2018-03-17T04:33:25.100Z,0.00
2018-03-17T04:34:56.766Z,0.00
2018-03-17T04:36:28.583Z,0.00
2018-03-17T04:38:00.400Z,0.00
2018-03-17T04:39:32.317Z,0.00
2018-03-17T04:41:04.033Z,0.00
2018-03-17T04:42:35.851Z,0.00
2018-03-17T04:44:07.668Z,0.00
2018-03-17T04:45:39.485Z,0.00
2018-03-17T04:47:11.301Z,0.00
2018-03-17T04:48:43.120Z,0.00
2018-03-17T04:50:14.941Z,0.00
2018-03-17T04:51:46.754Z,0.00
2018-03-17T04:53:18.570Z,0.00
2018-03-17T04:54:50.388Z,0.00
2018-03-17T04:56:22.205Z,0.00
2018-03-17T04:57:54.122Z,0.00
2018-03-17T04:59:25.841Z,0.00
2018-03-17T05:00:57.657Z,0.00
2018-03-17T05:02:29.474Z,0.00
2018-03-17T05:04:01.291Z,0.00
2018-03-17T05:05:33.109Z,0.00
2018-03-17T05:07:04.926Z,0.00
2018-03-17T05:08:36.743Z,0.00
2018-03-17T05:10:08.661Z,0.00
2018-03-17T05:11:40.378Z,0.00
2018-03-17T05:13:12.195Z,0.00
2018-03-17T05:14:44.015Z,0.00
2018-03-17T05:16:15.929Z,0.00
2018-03-17T05:17:47.647Z,0.00
2018-03-17T05:19:19.463Z,0.00
2018-03-17T05:20:51.281Z,0.00
2018-03-17T05:22:23.253Z,0.00
2018-03-17T05:23:54.914Z,0.00
2018-03-17T05:25:26.733Z,0.00
2018-03-17T05:26:58.556Z,0.00
2018-03-17T05:28:30.367Z,0.00
2018-03-17T05:30:02.188Z,0.00
2018-03-17T05:31:34.005Z,0.00
2018-03-17T05:33:05.816Z,0.00
2018-03-17T05:34:37.735Z,0.00
2018-03-17T05:36:09.452Z,0.00
2018-03-17T05:37:41.269Z,0.00
2018-03-17T05:39:13.087Z,0.00
2018-03-17T05:40:45.004Z,0.00
2018-03-17T05:42:16.721Z,0.00
2018-03-17T05:43:48.536Z,0.00
2018-03-17T05:45:20.354Z,0.00
2018-03-17T05:46:52.172Z,0.00
2018-03-17T05:48:23.990Z,0.00
2018-03-17T05:49:55.806Z,0.00
2018-03-17T05:51:27.621Z,0.00
2018-03-17T05:52:59.538Z,0.00
2018-03-17T05:54:31.255Z,0.00
2018-03-17T05:56:03.072Z,0.00
2018-03-17T05:57:34.888Z,0.00
2018-03-17T05:59:06.704Z,0.00
2018-03-17T06:00:38.520Z,0.00
2018-03-17T06:02:10.338Z,0.00
2018-03-17T06:03:42.155Z,0.00
2018-03-17T06:05:13.971Z,0.00
2018-03-17T06:06:45.787Z,0.00
2018-03-17T06:08:17.606Z,0.00
2018-03-17T06:09:49.420Z,0.00
2018-03-17T06:11:21.594Z,0.00
2018-03-17T06:12:53.058Z,0.00
2018-03-17T06:14:24.871Z,0.00
2018-03-17T06:15:56.690Z,0.00
2018-03-17T06:17:28.506Z,0.00
2018-03-17T06:19:00.323Z,0.00
2018-03-17T06:20:32.141Z,0.00
2018-03-17T06:22:03.958Z,0.00
2018-03-17T06:23:35.773Z,0.00
2018-03-17T06:25:07.592Z,0.00
2018-03-17T06:26:39.408Z,0.00
2018-03-17T06:28:11.225Z,0.00
2018-03-17T06:29:43.142Z,0.00
2018-03-17T06:31:14.861Z,0.00
2018-03-17T06:32:46.677Z,0.00
2018-03-17T06:34:18.496Z,0.00
2018-03-17T06:35:50.464Z,0.00
2018-03-17T06:37:22.132Z,0.00
2018-03-17T06:38:53.948Z,0.00
2018-03-17T06:40:25.766Z,0.00
2018-03-17T06:41:57.682Z,0.00
2018-03-17T06:43:29.400Z,0.00
2018-03-17T06:45:01.219Z,0.00
2018-03-17T06:46:33.034Z,0.00
2018-03-17T06:48:05.005Z,0.00
2018-03-17T06:49:36.669Z,0.00
2018-03-17T06:51:08.486Z,0.00
2018-03-17T06:52:40.304Z,0.00
2018-03-17T06:54:12.122Z,0.00
2018-03-17T06:55:43.938Z,0.00
2018-03-17T06:57:15.755Z,0.00
2018-03-17T06:58:47.572Z,0.00
2018-03-17T07:00:19.389Z,0.00
2018-03-17T07:01:51.206Z,0.00
2018-03-17T07:03:23.026Z,0.00
2018-03-17T07:04:54.840Z,0.00
2018-03-17T07:06:26.758Z,0.00
2018-03-17T07:07:58.474Z,0.00
2018-03-17T07:09:30.291Z,0.00
2018-03-17T07:11:02.111Z,0.00
2018-03-17T07:12:34.025Z,0.00
2018-03-17T07:14:05.741Z,0.00
2018-03-17T07:15:37.558Z,0.00
2018-03-17T07:17:09.375Z,0.00
2018-03-17T07:18:41.341Z,0.00
2018-03-17T07:20:13.008Z,0.00
2018-03-17T07:21:44.825Z,0.00
2018-03-17T07:23:16.642Z,0.00
2018-03-17T07:24:48.559Z,0.00
2018-03-17T07:26:20.277Z,0.00
2018-03-17T07:27:52.093Z,0.00
2018-03-17T07:29:23.910Z,0.00
2018-03-17T07:30:55.726Z,0.00
2018-03-17T07:32:27.542Z,0.00
2018-03-17T07:33:59.361Z,0.00
2018-03-17T07:35:31.177Z,0.00
2018-03-17T07:37:02.994Z,0.00
2018-03-17T07:38:34.811Z,0.00
2018-03-17T07:40:06.627Z,0.00
2018-03-17T07:41:38.444Z,0.00
2018-03-17T07:43:10.991Z,0.00
2018-03-17T07:44:42.078Z,0.00
2018-03-17T07:46:13.894Z,0.00
2018-03-17T07:47:45.710Z,0.00
2018-03-17T07:49:17.528Z,0.00
2018-03-17T07:50:49.347Z,0.00
2018-03-17T07:52:21.160Z,0.00
2018-03-17T07:53:52.978Z,0.00
2018-03-17T07:55:24.794Z,0.00
2018-03-17T07:56:56.610Z,0.00
2018-03-17T07:58:28.426Z,0.00
2018-03-17T08:00:00.247Z,0.00
2018-03-17T08:01:32.160Z,0.00
2018-03-17T08:03:03.876Z,0.00
2018-03-17T08:04:35.694Z,0.00
2018-03-17T08:06:07.511Z,0.00
2018-03-17T08:07:39.478Z,0.00
2018-03-17T08:09:11.143Z,0.00
2018-03-17T08:10:42.960Z,0.00
2018-03-17T08:12:14.776Z,0.00
2018-03-17T08:13:46.694Z,0.00
2018-03-17T08:15:18.410Z,0.00
2018-03-17T08:16:50.226Z,0.00
2018-03-17T08:18:22.042Z,0.00
2018-03-17T08:19:54.059Z,0.00
2018-03-17T08:21:25.675Z,0.00
2018-03-17T08:22:57.493Z,0.00
2018-03-17T08:24:29.308Z,0.00
2018-03-17T08:26:01.125Z,0.00
2018-03-17T08:27:32.999Z,0.00
2018-03-17T08:29:04.757Z,0.00
2018-03-17T08:30:36.573Z,0.00
2018-03-17T08:32:08.396Z,0.00
2018-03-17T08:33:40.207Z,0.00
2018-03-17T08:35:12.023Z,0.00
2018-03-17T08:36:43.840Z,0.00
2018-03-17T08:38:16.207Z,0.00
2018-03-17T08:39:47.472Z,0.00
2018-03-17T08:41:19.288Z,0.00
2018-03-17T08:42:51.105Z,0.00
2018-03-17T08:44:23.172Z,0.00
2018-03-17T08:45:54.765Z,0.00
2018-03-17T08:47:26.553Z,0.00
2018-03-17T08:48:58.369Z,0.00
2018-03-17T08:50:30.289Z,0.00
2018-03-17T08:52:02.002Z,0.00
2018-03-17T08:53:33.821Z,0.00
2018-03-17T08:55:05.636Z,0.00
2018-03-17T08:56:37.551Z,0.00
2018-03-17T08:58:09.270Z,0.00
2018-03-17T08:59:41.090Z,0.00
2018-03-17T09:01:12.900Z,5.63
2018-03-17T09:02:44.717Z,5.63
2018-03-17T09:04:16.532Z,5.63
2018-03-17T09:05:48.348Z,11.25
2018-03-17T09:07:20.165Z,11.25
2018-03-17T09:08:51.982Z,16.88
2018-03-17T09:10:23.797Z,22.50
2018-03-17T09:11:55.615Z,22.50
2018-03-17T09:13:27.430Z,28.13
2018-03-17T09:14:59.449Z,33.75
2018-03-17T09:16:31.366Z,39.38
2018-03-17T09:18:02.881Z,45.00
2018-03-17T09:19:34.701Z,45.00
2018-03-17T09:21:06.512Z,50.63
2018-03-17T09:22:38.329Z,56.25
2018-03-17T09:24:10.145Z,61.88
2018-03-17T09:25:41.962Z,67.50
2018-03-17T09:27:13.777Z,67.50
2018-03-17T09:28:45.594Z,73.13
2018-03-17T09:30:17.411Z,78.75
2018-03-17T09:31:49.229Z,84.38
2018-03-17T09:34:53.162Z,95.63
2018-03-17T09:36:24.678Z,101.25
2018-03-17T09:37:56.494Z,106.88
2018-03-17T09:39:28.313Z,106.88
2018-03-17T09:41:00.128Z,106.88
2018-03-17T09:42:31.945Z,112.50
2018-03-17T09:44:03.762Z,112.50
2018-03-17T09:45:35.579Z,118.13
2018-03-17T09:47:07.647Z,123.75
2018-03-17T09:48:39.213Z,123.75
2018-03-17T09:51:42.848Z,129.38
2018-03-17T09:53:14.865Z,129.38
2018-03-17T09:54:46.483Z,129.38
2018-03-17T09:56:18.300Z,135.00
2018-03-17T09:57:50.116Z,140.63
2018-03-17T09:59:21.936Z,146.25
2018-03-17T10:00:53.758Z,146.25
2018-03-17T10:02:25.571Z,151.88
2018-03-17T10:03:57.389Z,157.50
2018-03-17T10:05:29.207Z,157.50
2018-03-17T10:07:01.023Z,157.50
2018-03-17T10:08:32.842Z,163.13
2018-03-17T10:10:04.665Z,163.13
2018-03-17T10:11:37.033Z,168.75
2018-03-17T10:13:08.297Z,180.00
2018-03-17T10:14:40.114Z,202.50
2018-03-17T10:16:11.935Z,213.75
2018-03-17T10:17:43.851Z,230.63
2018-03-17T10:19:15.568Z,258.75
2018-03-17T10:20:47.386Z,303.75
2018-03-17T10:22:19.203Z,326.25
2018-03-17T10:25:22.841Z,337.50
2018-03-17T10:26:54.660Z,354.38
2018-03-17T10:28:26.476Z,371.25
2018-03-17T10:29:58.297Z,371.25
2018-03-17T10:31:30.217Z,365.63
2018-03-17T10:33:01.935Z,360.00
2018-03-17T10:34:33.754Z,343.13
2018-03-17T10:36:05.584Z,343.13
2018-03-17T10:37:37.601Z,348.75
2018-03-17T10:39:09.215Z,348.75
2018-03-17T10:40:41.032Z,343.13
2018-03-17T10:42:12.894Z,343.13
2018-03-17T10:43:44.676Z,360.00
2018-03-17T10:45:16.490Z,382.50
2018-03-17T10:46:48.311Z,393.75
2018-03-17T10:48:20.132Z,376.88
2018-03-17T10:49:52.299Z,360.00
2018-03-17T10:51:23.774Z,343.13
2018-03-17T10:52:55.589Z,376.88
2018-03-17T10:55:59.231Z,438.75
2018-03-17T10:57:31.579Z,388.13
2018-03-17T10:59:02.868Z,360.00
2018-03-17T11:00:34.690Z,331.88
2018-03-17T11:02:06.509Z,337.50
2018-03-17T11:03:38.329Z,399.38
2018-03-17T11:05:10.149Z,421.88
2018-03-17T11:06:41.969Z,500.63
2018-03-17T11:08:13.888Z,556.88
2018-03-17T11:09:45.614Z,686.25
2018-03-17T11:11:17.429Z,770.63
2018-03-17T11:12:49.450Z,832.50
2018-03-17T11:14:21.372Z,855.00
2018-03-17T11:15:52.888Z,821.25
2018-03-17T11:17:24.709Z,967.50
2018-03-17T11:18:56.530Z,1012.50
2018-03-17T11:20:28.451Z,1175.63
2018-03-17T11:22:00.171Z,1125.00
2018-03-17T11:23:31.994Z,939.38
2018-03-17T11:25:03.816Z,945.00
2018-03-17T11:26:35.736Z,843.75
2018-03-17T11:28:07.459Z,995.63
2018-03-17T11:31:11.102Z,877.50
2018-03-17T11:32:42.924Z,916.88
2018-03-17T11:34:14.745Z,1237.50
2018-03-17T11:35:46.569Z,995.63
2018-03-17T11:37:18.391Z,1102.50
2018-03-17T11:38:50.213Z,1338.75
2018-03-17T11:40:22.036Z,1215.00
2018-03-17T11:41:53.860Z,1192.50
2018-03-17T11:43:25.683Z,1091.25
2018-03-17T11:44:57.807Z,1226.25
2018-03-17T11:48:01.206Z,961.88
2018-03-17T11:49:32.979Z,1580.63
2018-03-17T11:51:04.899Z,1642.50
2018-03-17T11:52:36.622Z,1704.38
2018-03-17T11:54:08.446Z,1552.50
2018-03-17T11:55:40.473Z,1209.38
2018-03-17T11:57:12.097Z,1344.38
2018-03-17T11:58:43.918Z,1777.50
2018-03-17T12:00:15.742Z,1805.63
2018-03-17T12:01:47.872Z,1321.88
2018-03-17T12:04:51.518Z,2188.13
2018-03-17T12:07:54.865Z,1091.25
2018-03-17T12:09:26.693Z,990.00
2018-03-17T12:10:58.516Z,911.25
2018-03-17T12:12:30.340Z,900.00
2018-03-17T12:14:02.166Z,832.50
2018-03-17T12:15:33.990Z,855.00
2018-03-17T12:17:05.830Z,894.38
2018-03-17T12:18:37.849Z,905.63
2018-03-17T12:20:09.462Z,933.75
2018-03-17T12:21:41.488Z,1535.63
2018-03-17T12:24:45.184Z,1181.25
2018-03-17T12:26:17.287Z,1215.00
2018-03-17T12:27:48.580Z,1215.00
2018-03-17T12:29:20.405Z,1215.00
2018-03-17T12:30:52.229Z,1215.00
2018-03-17T12:32:24.053Z,1209.38
2018-03-17T12:33:55.885Z,1918.13
2018-03-17T12:35:27.701Z,1215.00
2018-03-17T12:36:59.525Z,1175.63
2018-03-17T12:40:03.177Z,1068.75
2018-03-17T12:43:06.929Z,950.63
2018-03-17T12:44:38.647Z,928.13
2018-03-17T12:46:10.470Z,905.63
2018-03-17T12:47:42.294Z,832.50
2018-03-17T12:49:14.124Z,781.88
2018-03-17T12:50:45.944Z,843.75
2018-03-17T12:52:17.767Z,945.00
2018-03-17T12:53:49.591Z,1051.88
2018-03-17T12:55:21.515Z,1310.63
2018-03-17T12:56:53.239Z,1417.50
2018-03-17T12:58:25.402Z,2165.63
2018-03-17T12:59:57.094Z,1760.63
2018-03-17T13:01:28.811Z,1552.50
2018-03-17T13:03:00.535Z,1406.25
2018-03-17T13:04:32.362Z,1299.38
2018-03-17T13:06:04.190Z,1153.13
2018-03-17T13:07:36.009Z,1080.00
2018-03-17T13:09:07.835Z,1102.50
2018-03-17T13:10:39.658Z,1175.63
2018-03-17T13:12:11.483Z,1220.63
2018-03-17T13:13:43.307Z,1153.13
2018-03-17T13:15:15.131Z,1653.75
2018-03-17T13:16:47.201Z,1327.50
2018-03-17T13:18:18.781Z,1378.13
2018-03-17T13:19:50.754Z,1271.25
2018-03-17T13:21:22.429Z,1299.38
2018-03-17T13:22:54.252Z,1175.63
2018-03-17T13:24:26.077Z,1186.88
2018-03-17T13:25:58.151Z,1147.50
2018-03-17T13:27:29.726Z,1192.50
2018-03-17T13:29:01.548Z,1237.50
2018-03-17T13:30:33.394Z,1108.13
2018-03-17T13:32:05.299Z,1040.63
2018-03-17T13:33:37.333Z,1012.50
2018-03-17T13:35:08.847Z,1023.75
2018-03-17T13:36:40.671Z,990.00
2018-03-17T13:38:12.903Z,984.38
2018-03-17T13:39:44.317Z,1006.88
2018-03-17T13:41:16.142Z,1063.13
2018-03-17T13:42:47.966Z,1136.25
2018-03-17T13:44:19.788Z,1254.38
2018-03-17T13:45:51.612Z,1423.13
2018-03-17T13:47:23.645Z,2131.88
2018-03-17T13:48:55.258Z,1912.50
2018-03-17T13:50:27.444Z,3864.38
2018-03-17T13:51:58.908Z,3346.88
2018-03-17T13:53:30.733Z,1738.13
2018-03-17T13:55:02.564Z,1513.13
2018-03-17T13:58:06.405Z,1237.50
2018-03-17T13:59:38.030Z,1316.25
2018-03-17T14:04:13.505Z,1507.50
2018-03-17T14:07:17.165Z,1828.13
2018-03-17T14:08:48.983Z,1473.75
2018-03-17T14:10:20.804Z,1411.88
2018-03-17T14:11:52.629Z,1383.75
2018-03-17T14:13:24.453Z,1428.75
2018-03-17T14:14:56.276Z,1451.25
2018-03-17T14:16:28.202Z,1445.63
2018-03-17T14:17:59.926Z,1445.63
2018-03-17T14:19:31.750Z,1468.13
2018-03-17T14:21:03.579Z,1417.50
2018-03-17T14:24:07.224Z,1389.38
2018-03-17T14:25:39.353Z,1395.00
2018-03-17T14:27:10.882Z,1451.25
2018-03-17T14:28:42.707Z,1552.50
2018-03-17T14:30:14.643Z,1681.88
2018-03-17T14:31:46.347Z,1856.25
2018-03-17T14:33:18.173Z,1980.00
2018-03-17T14:34:49.997Z,3436.88
2018-03-17T14:37:53.950Z,3200.63
2018-03-17T14:39:25.478Z,3577.50
2018-03-17T14:40:57.831Z,1850.63
2018-03-17T14:42:29.127Z,2075.63
2018-03-17T14:44:00.954Z,1710.00
2018-03-17T14:45:32.778Z,3791.25
2018-03-17T14:47:05.116Z,3628.13
2018-03-17T14:48:36.432Z,3701.25
2018-03-17T14:50:08.259Z,3667.50
2018-03-17T14:51:40.095Z,3684.38
2018-03-17T14:53:12.118Z,3735.00
2018-03-17T14:54:43.744Z,3695.63
2018-03-17T14:56:15.875Z,3650.63
2018-03-17T14:57:47.932Z,3616.88
2018-03-17T14:59:19.234Z,3639.38
2018-03-17T15:02:23.001Z,3723.75
2018-03-17T15:03:54.726Z,3723.75
2018-03-17T15:05:26.557Z,3566.25
2018-03-17T15:06:58.389Z,3335.63
2018-03-17T15:08:30.223Z,3538.13
2018-03-17T15:10:02.053Z,3645.00
2018-03-17T15:11:33.887Z,3678.75
2018-03-17T15:14:38.177Z,3571.88
2018-03-17T15:16:09.685Z,2694.38
2018-03-17T15:17:41.215Z,2345.63
2018-03-17T15:20:44.876Z,1473.75
2018-03-17T15:22:17.237Z,2148.75
2018-03-17T15:23:48.593Z,3796.88
2018-03-17T15:25:20.423Z,3813.75
2018-03-17T15:26:52.291Z,3836.25
2018-03-17T15:28:24.087Z,3813.75
2018-03-17T15:29:56.480Z,3898.13
2018-03-17T15:31:27.688Z,2925.00
2018-03-17T15:32:59.719Z,3937.50
2018-03-17T15:36:03.383Z,3504.38
2018-03-17T15:37:35.543Z,2081.25
2018-03-17T15:39:06.894Z,4072.50
2018-03-17T15:40:38.677Z,3796.88
2018-03-17T15:42:10.508Z,3200.63
2018-03-17T15:43:42.342Z,3757.50
2018-03-17T15:45:14.325Z,2497.50
2018-03-17T15:46:46.011Z,1822.50
2018-03-17T15:48:17.842Z,2688.75
2018-03-17T15:49:49.674Z,3673.13
2018-03-17T15:51:21.612Z,3763.13
2018-03-17T15:54:25.196Z,3780.00
2018-03-17T15:55:57.314Z,3774.38
2018-03-17T15:57:28.840Z,3825.00
2018-03-17T15:59:00.674Z,3780.00
2018-03-17T16:00:32.508Z,3155.63
2018-03-17T16:03:36.277Z,3549.38
2018-03-17T16:05:08.316Z,3746.25
2018-03-17T16:06:39.844Z,3706.88
2018-03-17T16:08:11.680Z,3746.25
2018-03-17T16:09:43.813Z,3825.00
2018-03-17T16:12:47.182Z,3588.75
2018-03-17T16:14:19.019Z,3988.13
2018-03-17T16:15:50.852Z,1580.63
2018-03-17T16:17:22.686Z,1119.38
2018-03-17T16:20:26.356Z,1333.13
2018-03-17T16:23:30.019Z,1366.88
2018-03-17T16:25:01.850Z,3031.88
2018-03-17T16:26:33.987Z,2328.75
2018-03-17T16:28:05.509Z,3836.25
2018-03-17T16:31:09.269Z,3661.88
2018-03-17T16:32:40.999Z,3628.13
2018-03-17T16:34:12.828Z,3588.75
2018-03-17T16:38:48.424Z,3532.50
2018-03-17T16:40:20.155Z,3571.88
2018-03-17T16:43:24.022Z,3555.00
2018-03-17T16:46:27.587Z,871.88
2018-03-17T16:49:31.146Z,922.50
2018-03-17T16:51:03.178Z,1276.88
2018-03-17T16:52:34.804Z,1057.50
2018-03-17T16:54:06.632Z,1901.25
2018-03-17T16:55:38.467Z,1788.75
2018-03-17T16:57:10.288Z,3330.00
2018-03-17T16:58:42.115Z,3178.13
2018-03-17T17:00:13.941Z,3273.75
2018-03-17T17:01:45.769Z,3240.00
2018-03-17T17:03:17.736Z,3296.25
2018-03-17T17:04:49.528Z,3256.88
2018-03-17T17:06:21.459Z,3228.75
2018-03-17T17:09:24.911Z,3217.50
2018-03-17T17:10:56.841Z,3195.00
2018-03-17T17:12:28.569Z,3155.63
2018-03-17T17:14:00.399Z,3127.50
2018-03-17T17:15:32.229Z,3082.50
2018-03-17T17:17:04.057Z,3065.63
2018-03-17T17:18:35.891Z,3065.63
2018-03-17T17:20:07.716Z,3031.88
2018-03-17T17:21:39.545Z,3031.88
2018-03-17T17:24:43.506Z,2986.88
2018-03-17T17:26:15.337Z,2953.13
2018-03-17T17:27:46.864Z,2936.25
2018-03-17T17:29:18.693Z,2908.13
2018-03-17T17:30:50.529Z,2868.75
2018-03-17T17:32:22.359Z,2840.63
2018-03-17T17:33:54.182Z,2829.38
2018-03-17T17:35:26.011Z,2868.75
2018-03-17T17:36:58.051Z,2857.50
2018-03-17T17:38:29.672Z,2784.38
2018-03-17T17:40:01.703Z,2767.50
2018-03-17T17:43:05.465Z,2756.25
2018-03-17T17:46:08.825Z,2739.38
2018-03-17T17:47:40.957Z,2767.50
2018-03-17T17:49:12.477Z,2660.63
2018-03-17T17:50:44.305Z,2666.25
2018-03-17T17:52:16.338Z,2621.25
2018-03-17T17:53:48.268Z,2615.63
2018-03-17T17:55:19.794Z,2548.13
2018-03-17T17:56:51.622Z,2604.38
2018-03-17T17:58:23.464Z,2593.13
2018-03-17T18:01:27.734Z,2536.88
2018-03-17T18:02:58.936Z,2525.63
2018-03-17T18:06:02.591Z,2475.00
2018-03-17T18:07:34.420Z,2435.63
2018-03-17T18:09:06.248Z,2430.00
2018-03-17T18:10:38.076Z,2407.50
2018-03-17T18:12:09.903Z,2424.38
2018-03-17T18:13:41.731Z,2396.25
2018-03-17T18:15:13.559Z,2334.38
2018-03-17T18:17:44.350Z,2250.00
2018-03-17T18:18:17.945Z,2373.75
2018-03-17T18:21:20.969Z,2283.75
2018-03-17T18:22:53.001Z,2306.25
2018-03-17T18:24:24.523Z,2221.88
2018-03-17T18:25:56.356Z,1518.75
2018-03-17T18:27:28.178Z,2238.75
2018-03-17T18:29:00.022Z,2171.25
2018-03-17T18:30:31.830Z,2160.00
2018-03-17T18:32:03.655Z,2103.75
2018-03-17T18:33:35.482Z,2086.88
2018-03-17T18:35:07.512Z,2047.50
2018-03-17T18:36:39.135Z,2030.63
2018-03-17T18:39:43.091Z,1996.88
2018-03-17T18:41:14.815Z,1963.13
2018-03-17T18:44:18.266Z,1861.88
2018-03-17T18:47:22.323Z,1800.00
2018-03-17T18:48:54.048Z,1777.50
2018-03-17T18:50:26.303Z,1755.00
2018-03-17T18:53:29.222Z,1676.25
2018-03-17T18:55:01.049Z,1642.50
2018-03-17T18:58:04.704Z,1648.13
2018-03-17T18:59:36.725Z,1659.38
2018-03-17T19:01:08.353Z,1636.88
2018-03-17T19:02:40.227Z,1642.50
2018-03-17T19:04:12.007Z,1620.00
2018-03-17T19:08:47.476Z,1586.25
2018-03-17T19:10:19.553Z,1490.63
2018-03-17T19:11:51.735Z,1490.63
2018-03-17T19:16:26.704Z,1451.25
2018-03-17T19:17:58.636Z,1355.63
2018-03-17T19:19:30.262Z,1333.13
2018-03-17T19:21:02.673Z,1001.25
2018-03-17T19:22:34.104Z,1265.63
2018-03-17T19:24:05.725Z,1158.75
2018-03-17T19:25:37.554Z,1209.38
2018-03-17T19:28:41.930Z,1209.38
2018-03-17T19:30:13.023Z,1158.75
2018-03-17T19:31:44.847Z,1164.38
2018-03-17T19:36:20.420Z,1018.13
2018-03-17T19:37:52.144Z,1018.13
2018-03-17T19:39:24.574Z,973.13
2018-03-17T19:42:27.621Z,641.25
2018-03-17T19:43:59.440Z,973.13
2018-03-17T19:45:31.269Z,1001.25
2018-03-17T19:47:03.137Z,995.63
2018-03-17T19:48:34.920Z,967.50
2018-03-17T19:50:06.733Z,641.25
2018-03-17T19:51:38.558Z,945.00
2018-03-17T19:53:10.383Z,888.75
2018-03-17T19:54:42.318Z,860.63
2018-03-17T19:56:14.030Z,877.50
2018-03-17T19:57:45.854Z,877.50
2018-03-17T19:59:17.981Z,838.13
2018-03-17T20:00:49.501Z,900.00
2018-03-17T20:02:21.323Z,911.25
2018-03-17T20:03:53.148Z,804.38
2018-03-17T20:05:24.971Z,759.38
2018-03-17T20:06:57.348Z,978.75
2018-03-17T20:08:28.618Z,630.00
2018-03-17T20:10:00.441Z,1113.75
2018-03-17T20:11:32.266Z,1108.13
2018-03-17T20:13:04.194Z,1080.00
2018-03-17T20:14:35.910Z,630.00
2018-03-17T20:16:07.734Z,500.63
2018-03-17T20:17:39.760Z,337.50
2018-03-17T20:20:43.201Z,292.50
2018-03-17T20:22:15.026Z,354.38
2018-03-17T20:23:46.845Z,320.63
2018-03-17T20:25:18.667Z,669.38
2018-03-17T20:26:50.489Z,545.63
2018-03-17T20:28:22.312Z,641.25
2018-03-17T20:29:54.133Z,601.88
2018-03-17T20:31:25.955Z,326.25
2018-03-17T20:32:57.877Z,298.13
2018-03-17T20:34:29.799Z,292.50
2018-03-17T20:37:33.240Z,230.63
2018-03-17T20:39:05.060Z,208.13
2018-03-17T20:40:36.879Z,191.25
2018-03-17T20:42:08.702Z,191.25
2018-03-17T20:43:40.522Z,185.63
2018-03-17T20:45:12.342Z,180.00
2018-03-17T20:46:44.161Z,196.88
2018-03-17T20:48:15.986Z,213.75
2018-03-17T20:49:47.807Z,309.38
2018-03-17T20:51:19.723Z,157.50