createdAt,value
2022-08-02T00:02:23.661Z,100576.31
2022-08-02T00:12:26.705Z,100566.25
2022-08-02T00:22:29.741Z,100570.88
2022-08-02T00:32:33.025Z,100585.66
2022-08-02T00:42:36.103Z,100571.66
2022-08-02T00:52:39.100Z,100581.78
2022-08-02T01:02:42.566Z,100586.37
2022-08-02T01:12:45.797Z,100582.19
2022-08-02T01:23:13.513Z,100576.59
2022-08-02T01:33:20.369Z,100587.34
2022-08-02T01:43:26.711Z,100605.41
2022-08-02T01:53:31.291Z,100588.88
2022-08-02T02:03:35.733Z,100585.50
2022-08-02T02:13:45.644Z,100589.16
2022-08-02T02:23:50.128Z,100589.06
2022-08-02T02:34:01.317Z,100583.56
2022-08-02T02:44:08.409Z,100582.44
2022-08-02T02:54:30.314Z,100582.16
2022-08-02T03:04:56.877Z,100588.50
2022-08-02T03:15:03.821Z,100584.53
2022-08-02T03:25:08.485Z,100587.28
2022-08-02T03:35:24.132Z,100596.78
2022-08-02T03:45:28.818Z,100604.56
2022-08-02T03:55:32.912Z,100598.50
2022-08-02T04:05:35.883Z,100608.50
2022-08-02T04:16:06.932Z,100626.19
2022-08-02T04:26:10.801Z,100645.19
2022-08-02T04:36:31.557Z,100643.28
2022-08-02T04:46:36.717Z,100653.34
2022-08-02T04:56:39.971Z,100661.34
2022-08-02T05:06:42.969Z,100658.75
2022-08-02T05:16:45.965Z,100673.72
2022-08-02T05:26:48.908Z,100657.53
2022-08-02T05:36:53.018Z,100682.91
2022-08-02T05:46:56.645Z,100685.13
2022-08-02T05:57:27.278Z,100693.28
2022-08-02T06:07:33.440Z,100713.00
2022-08-02T06:17:41.663Z,100726.66
2022-08-02T06:27:50.402Z,100733.41
2022-08-02T06:38:02.425Z,100743.69
2022-08-02T06:48:07.003Z,100754.03
2022-08-02T06:58:10.248Z,100751.22
2022-08-02T07:08:13.375Z,100758.41
2022-08-02T07:18:18.023Z,100743.91
2022-08-02T07:28:24.573Z,100723.97
2022-08-02T07:38:28.427Z,100723.59
2022-08-02T07:48:31.471Z,100710.59
2022-08-02T07:58:34.514Z,100711.25
2022-08-02T08:08:37.625Z,100709.03
2022-08-02T08:18:40.702Z,100710.41
2022-08-02T08:28:43.727Z,100720.31
2022-08-02T08:38:46.912Z,100707.47
2022-08-02T08:48:53.566Z,100706.28
2022-08-02T08:58:56.794Z,100702.53
2022-08-02T09:08:59.843Z,100700.38
2022-08-02T09:19:21.682Z,100701.84
2022-08-02T09:29:25.137Z,100692.41
2022-08-02T09:39:46.666Z,100688.59
2022-08-02T09:49:52.512Z,100691.47
2022-08-02T09:59:57.362Z,100699.50
2022-08-02T10:10:00.454Z,100687.22
2022-08-02T10:20:04.988Z,100683.41
2022-08-02T10:30:10.232Z,100675.78
2022-08-02T10:40:28.640Z,100673.72
2022-08-02T10:50:46.998Z,100664.69
2022-08-02T11:00:51.378Z,100676.06
2022-08-02T11:11:02.233Z,100681.16
2022-08-02T11:21:20.790Z,100679.09
2022-08-02T11:31:23.808Z,100684.03
2022-08-02T11:41:45.855Z,100687.47
2022-08-02T11:51:58.552Z,100685.31
2022-08-02T12:02:05.362Z,100691.28
2022-08-02T12:12:08.452Z,100675.59
2022-08-02T12:22:13.156Z,100668.75
2022-08-02T12:32:24.424Z,100654.16
2022-08-02T12:42:27.426Z,100654.84
2022-08-02T12:52:30.390Z,100653.91
2022-08-02T13:02:33.465Z,100650.87
2022-08-02T13:12:37.525Z,100651.59
2022-08-02T13:22:52.817Z,100640.06
2022-08-02T13:33:00.622Z,100643.81
2022-08-02T13:43:04.143Z,100634.44
2022-08-02T13:53:07.348Z,100636.34
2022-08-02T14:03:12.194Z,100631.84
2022-08-02T14:13:16.046Z,100619.41
2022-08-02T14:23:18.953Z,100607.19
2022-08-02T14:33:41.927Z,100620.28
2022-08-02T14:44:04.263Z,100616.25
2022-08-02T14:54:08.692Z,100616.50
2022-08-02T15:04:15.028Z,100617.69
2022-08-02T15:14:25.812Z,100616.34
2022-08-02T15:24:29.484Z,100614.31
2022-08-02T15:34:32.421Z,100611.72
2022-08-02T15:44:35.519Z,100605.84
2022-08-02T15:54:38.579Z,100616.53
2022-08-02T16:04:42.036Z,100614.25
2022-08-02T16:14:45.026Z,100621.56
2022-08-02T16:24:47.993Z,100610.16
2022-08-02T16:35:08.287Z,100617.47
2022-08-02T16:45:14.225Z,100614.06
2022-08-02T16:55:35.592Z,100625.75
2022-08-02T17:05:56.074Z,100633.09
2022-08-02T17:16:15.634Z,100630.84
2022-08-02T17:26:22.885Z,100623.59
2022-08-02T17:36:27.770Z,100643.41
2022-08-02T17:46:30.751Z,100655.25
2022-08-02T17:56:33.988Z,100666.75
2022-08-02T18:06:37.477Z,100668.22
2022-08-02T18:16:41.708Z,100679.25
2022-08-02T18:26:44.890Z,100698.28
2022-08-02T18:36:50.590Z,100710.72
2022-08-02T18:46:54.018Z,100711.78
2022-08-02T18:56:58.407Z,100721.53
2022-08-02T19:07:03.937Z,100720.84
2022-08-02T19:17:54.383Z,100720.34
2022-08-02T19:27:34.944Z,100732.75
2022-08-02T19:37:42.192Z,100737.47
2022-08-02T19:47:54.375Z,100738.13
2022-08-02T19:57:59.972Z,100738.28
2022-08-02T20:08:03.412Z,100747.47
2022-08-02T20:18:07.991Z,100749.44
2022-08-02T20:28:11.651Z,100750.22
2022-08-02T20:38:15.987Z,100748.00
2022-08-02T20:48:19.200Z,100744.06
2022-08-02T20:58:32.754Z,100732.09
2022-08-02T21:08:35.757Z,100722.66
2022-08-02T21:18:41.469Z,100711.94
2022-08-02T21:28:45.267Z,100713.41
2022-08-02T21:38:48.544Z,100718.69
2022-08-02T21:48:51.579Z,100724.41
2022-08-02T21:58:54.551Z,100727.66
2022-08-02T22:08:57.495Z,100722.72
2022-08-02T22:19:00.518Z,100728.87
2022-08-02T22:29:04.656Z,100725.47
2022-08-02T22:39:19.141Z,100727.28
2022-08-02T22:49:36.894Z,100717.41
2022-08-02T22:59:41.143Z,100713.66
2022-08-02T23:09:44.428Z,100719.28
2022-08-02T23:19:53.475Z,100719.94
2022-08-02T23:29:56.713Z,100736.22
2022-08-02T23:40:00.696Z,100740.72
2022-08-02T23:50:04.020Z,100744.38
