createdAt,value
2023-02-11T00:01:28.333Z,7.90
2023-02-11T00:03:56.383Z,7.50
2023-02-11T00:06:25.707Z,6.80
2023-02-11T00:08:57.517Z,7.40
2023-02-11T00:11:26.579Z,7.00
2023-02-11T00:13:54.685Z,7.80
2023-02-11T00:16:22.645Z,7.90
2023-02-11T00:18:53.140Z,7.60
2023-02-11T00:21:23.772Z,7.10
2023-02-11T00:23:52.113Z,7.40
2023-02-11T00:26:22.216Z,7.80
2023-02-11T00:28:50.420Z,7.30
2023-02-11T00:31:19.596Z,7.30
2023-02-11T00:33:49.596Z,7.70
2023-02-11T00:36:20.592Z,7.70
2023-02-11T00:38:48.877Z,7.80
2023-02-11T00:41:17.265Z,7.90
2023-02-11T00:43:45.360Z,7.90
2023-02-11T00:46:14.121Z,7.30
2023-02-11T00:48:42.047Z,7.70
2023-02-11T00:51:10.218Z,7.70
2023-02-11T00:53:38.348Z,8.20
2023-02-11T00:56:06.793Z,8.00
2023-02-11T03:19:58.713Z,9.00
2023-02-11T03:22:32.380Z,8.60
2023-02-11T03:25:00.732Z,8.60
2023-02-11T03:27:51.511Z,8.80
2023-02-11T03:30:24.201Z,8.50
2023-02-11T03:32:57.655Z,9.00
2023-02-11T03:35:47.886Z,8.70
2023-02-11T03:38:19.785Z,8.30
2023-02-11T03:40:47.754Z,8.60
2023-02-11T03:43:23.119Z,9.10
2023-02-11T03:45:51.700Z,9.20
2023-02-11T03:48:24.256Z,8.80
2023-02-11T03:50:52.440Z,8.50
2023-02-11T03:53:21.684Z,8.60
2023-02-11T03:55:50.712Z,8.40
2023-02-11T03:58:18.960Z,8.60
2023-02-11T04:00:47.089Z,9.10
2023-02-11T04:03:15.370Z,8.90
2023-02-11T04:05:43.695Z,8.60
2023-02-11T04:08:11.720Z,9.00
2023-02-11T04:10:41.723Z,8.80
2023-02-11T04:13:10.110Z,8.70
2023-02-11T04:15:38.425Z,8.60
2023-02-11T04:18:08.094Z,8.90
2023-02-11T04:20:36.129Z,9.10
2023-02-11T04:23:04.236Z,9.10
2023-02-11T04:25:32.410Z,8.80
2023-02-11T04:28:00.376Z,8.70
2023-02-11T04:30:28.671Z,8.60
2023-02-11T04:32:58.419Z,8.80
2023-02-11T04:35:26.338Z,8.90
2023-02-11T04:37:54.446Z,8.70
2023-02-11T04:40:22.371Z,8.10
2023-02-11T04:42:50.429Z,8.40
2023-02-11T04:45:18.521Z,8.80
2023-02-11T04:47:46.340Z,8.40
2023-02-11T04:50:14.634Z,8.60
2023-02-11T04:52:42.745Z,9.60
2023-02-11T04:55:10.899Z,8.70
2023-02-11T04:57:38.912Z,8.30
2023-02-11T05:00:08.357Z,9.10
2023-02-11T05:02:36.384Z,8.30
2023-02-11T05:05:05.173Z,8.20
2023-02-11T05:07:33.293Z,8.60
2023-02-11T05:10:01.321Z,9.10
2023-02-11T05:12:29.556Z,9.30
2023-02-11T05:14:57.434Z,8.80
2023-02-11T05:17:25.668Z,8.40
2023-02-11T05:19:53.569Z,9.10
2023-02-11T05:22:22.217Z,8.80
2023-02-11T05:24:50.527Z,8.50
2023-02-11T05:27:18.466Z,8.50
2023-02-11T05:29:46.345Z,8.80
2023-02-11T05:32:14.318Z,8.30
2023-02-11T05:34:42.422Z,8.70
2023-02-11T05:37:10.799Z,8.10
2023-02-11T05:39:39.251Z,8.20
2023-02-11T05:42:07.420Z,8.60
2023-02-11T05:44:35.517Z,8.20
2023-02-11T05:47:03.490Z,8.30
2023-02-11T05:49:31.791Z,8.30
2023-02-11T05:51:59.690Z,8.50
2023-02-11T05:54:27.571Z,8.50
2023-02-11T05:56:55.510Z,9.00
2023-02-11T05:59:23.605Z,7.90
2023-02-11T06:01:51.474Z,8.40
2023-02-11T06:04:19.465Z,8.20
2023-02-11T06:06:47.809Z,9.30
2023-02-11T06:09:16.109Z,8.40
2023-02-11T06:11:44.052Z,8.50
2023-02-11T06:14:14.518Z,9.00
2023-02-11T06:16:43.161Z,8.50
2023-02-11T06:19:11.652Z,8.30
2023-02-11T06:21:44.252Z,8.40
2023-02-11T06:24:12.932Z,8.10
2023-02-11T06:26:41.715Z,8.30
2023-02-11T06:29:09.680Z,8.20
2023-02-11T06:31:39.299Z,7.80
2023-02-11T06:34:08.605Z,7.80
2023-02-11T06:36:38.671Z,7.60
2023-02-11T06:39:07.182Z,7.90
2023-02-11T06:41:35.127Z,7.90
2023-02-11T06:44:03.144Z,7.80
2023-02-11T06:46:31.825Z,8.60
2023-02-11T06:49:00.270Z,8.10
2023-02-11T06:51:28.688Z,8.00
2023-02-11T06:53:56.673Z,8.10
2023-02-11T06:56:27.481Z,7.30
2023-02-11T06:58:55.561Z,7.90
2023-02-11T07:01:24.453Z,8.30
2023-02-11T07:03:53.165Z,7.50
2023-02-11T07:06:22.708Z,8.00
2023-02-11T07:08:52.459Z,7.90
2023-02-11T07:11:28.391Z,7.60
2023-02-11T07:14:01.820Z,8.00
2023-02-11T07:16:30.359Z,7.40
2023-02-11T07:19:03.278Z,7.90
2023-02-11T07:21:31.465Z,7.30
2023-02-11T07:23:59.527Z,8.10
2023-02-11T07:26:29.045Z,7.70
2023-02-11T07:28:58.399Z,7.70
2023-02-11T07:31:27.625Z,7.90
2023-02-11T07:33:57.500Z,7.60
2023-02-11T07:36:26.026Z,7.70
2023-02-11T07:38:54.058Z,7.60
2023-02-11T07:41:22.885Z,7.70
2023-02-11T07:43:51.007Z,7.50
2023-02-11T07:46:21.177Z,7.90
2023-02-11T07:48:49.220Z,8.60
2023-02-11T07:51:29.983Z,7.70
2023-02-11T07:53:58.967Z,8.00
2023-02-11T07:56:27.775Z,8.00
2023-02-11T07:58:57.045Z,8.00
2023-02-11T08:01:28.292Z,8.30
2023-02-11T08:03:58.113Z,8.20
2023-02-11T08:06:28.463Z,7.70
2023-02-11T08:08:56.311Z,8.90
2023-02-11T08:11:26.510Z,7.90
2023-02-11T08:13:55.222Z,7.60
2023-02-11T08:16:30.815Z,8.00
2023-02-11T08:19:01.035Z,8.70
2023-02-11T08:21:29.491Z,7.80
2023-02-11T08:23:57.677Z,8.10
2023-02-11T08:26:28.766Z,8.30
2023-02-11T08:28:58.016Z,8.10
2023-02-11T08:31:31.762Z,7.90
2023-02-11T08:34:00.115Z,8.70
2023-02-11T08:36:31.848Z,8.40
2023-02-11T08:39:17.320Z,8.50
2023-02-11T08:41:53.295Z,7.70
2023-02-11T08:44:21.658Z,8.50
2023-02-11T08:46:50.244Z,8.90
2023-02-11T08:49:18.338Z,8.70
2023-02-11T08:51:46.387Z,8.40
2023-02-11T08:54:14.776Z,9.10
2023-02-11T08:56:43.616Z,8.40
2023-02-11T08:59:13.989Z,8.70
2023-02-11T09:01:42.224Z,8.30
2023-02-11T09:04:10.432Z,9.00
2023-02-11T09:06:38.816Z,9.00
2023-02-11T09:09:06.987Z,8.20
2023-02-11T09:11:35.365Z,8.90
2023-02-11T09:14:03.916Z,8.40
2023-02-11T09:16:34.033Z,8.00
2023-02-11T09:19:03.312Z,8.70
2023-02-11T09:21:32.242Z,8.60
2023-02-11T09:24:00.683Z,9.10
2023-02-11T09:26:31.392Z,8.50
2023-02-11T09:28:59.543Z,8.80
2023-02-11T09:31:28.931Z,8.40
2023-02-11T09:33:59.929Z,8.30
2023-02-11T09:36:29.906Z,8.90
2023-02-11T09:38:58.791Z,9.00
2023-02-11T09:41:47.041Z,8.60
2023-02-11T09:44:20.686Z,8.80
2023-02-11T09:47:00.131Z,8.60
2023-02-11T09:49:39.216Z,9.10
2023-02-11T09:52:25.650Z,8.90
2023-02-11T09:54:58.348Z,8.70
2023-02-11T09:57:34.017Z,8.40
2023-02-11T10:00:03.120Z,9.00
2023-02-11T10:02:58.857Z,8.90
2023-02-11T10:05:40.771Z,9.00
2023-02-11T10:08:27.244Z,9.30
2023-02-11T10:10:57.864Z,9.40
2023-02-11T10:13:55.012Z,9.30
2023-02-11T10:16:47.310Z,8.90
2023-02-11T10:19:39.859Z,8.90
2023-02-11T10:22:38.092Z,9.20
2023-02-11T10:25:19.855Z,8.70
2023-02-11T10:27:47.843Z,9.10
2023-02-11T10:30:19.321Z,9.60
2023-02-11T10:33:15.547Z,9.50
2023-02-11T10:35:44.040Z,9.70
2023-02-11T10:38:12.304Z,9.50
2023-02-11T10:40:40.354Z,10.00
2023-02-11T10:43:14.091Z,9.70
2023-02-11T10:45:42.252Z,9.60
2023-02-11T10:48:52.486Z,10.60
2023-02-11T10:51:28.688Z,9.90
2023-02-11T10:54:13.291Z,9.50
2023-02-11T10:56:46.228Z,9.80
2023-02-11T10:59:21.766Z,9.70
2023-02-11T11:01:54.678Z,11.60
2023-02-11T11:04:42.923Z,10.70
2023-02-11T11:07:20.897Z,9.90
2023-02-11T11:09:59.714Z,10.60
2023-02-11T11:13:03.110Z,10.60
2023-02-11T11:15:31.772Z,10.50
2023-02-11T11:18:24.562Z,11.40
2023-02-11T11:21:03.149Z,11.00
2023-02-11T11:23:31.510Z,10.90
2023-02-11T11:26:06.047Z,10.80
2023-02-11T11:28:43.477Z,10.80
2023-02-11T11:31:38.451Z,10.90
2023-02-11T11:34:37.221Z,10.20
2023-02-11T11:37:28.070Z,10.30
2023-02-11T11:40:08.013Z,10.70
2023-02-11T11:42:37.926Z,10.00
2023-02-11T11:45:15.410Z,10.90
2023-02-11T11:48:03.444Z,10.90
2023-02-11T11:50:42.942Z,11.10
2023-02-11T11:53:21.648Z,11.10
2023-02-11T11:56:07.672Z,10.90
2023-02-11T11:58:37.337Z,10.70
2023-02-11T12:01:20.708Z,10.50
2023-02-11T12:04:17.126Z,10.90
2023-02-11T12:06:54.131Z,11.50
2023-02-11T12:09:31.193Z,10.90
2023-02-11T12:12:18.463Z,10.80
2023-02-11T12:15:02.726Z,10.70
2023-02-11T12:17:45.197Z,11.60
2023-02-11T12:20:26.229Z,11.70
2023-02-11T12:23:05.438Z,11.20
2023-02-11T12:25:47.800Z,10.30
2023-02-11T12:28:35.441Z,10.80
2023-02-11T12:31:11.372Z,10.30
2023-02-11T12:33:52.645Z,11.30
2023-02-11T12:36:43.204Z,10.70
2023-02-11T12:39:24.125Z,11.00
2023-02-11T12:42:21.666Z,11.30
2023-02-11T12:45:16.448Z,11.60
2023-02-11T12:47:58.742Z,10.90
2023-02-11T12:50:39.056Z,12.60
2023-02-11T12:53:15.415Z,11.60
2023-02-11T12:55:46.029Z,11.90
2023-02-11T12:58:20.279Z,11.50
2023-02-11T13:01:04.571Z,11.80
2023-02-11T13:04:04.863Z,12.10
2023-02-11T13:06:42.143Z,11.20
2023-02-11T13:09:14.158Z,11.60
2023-02-11T13:11:51.740Z,11.30
2023-02-11T13:14:29.745Z,11.10
2023-02-11T13:16:58.837Z,11.90
2023-02-11T13:19:36.077Z,10.80
2023-02-11T13:22:13.821Z,10.70
2023-02-11T13:24:58.598Z,11.10
2023-02-11T13:27:42.712Z,10.90
2023-02-11T13:30:30.418Z,11.20
2023-02-11T13:33:00.655Z,10.70
2023-02-11T13:35:36.323Z,10.70
2023-02-11T13:38:16.661Z,11.60
2023-02-11T13:40:44.692Z,10.70
2023-02-11T13:43:24.055Z,10.40
2023-02-11T13:45:52.454Z,10.70
2023-02-11T13:48:25.873Z,10.40
2023-02-11T13:50:56.474Z,10.50
2023-02-11T13:53:24.440Z,10.30
2023-02-11T13:55:54.646Z,10.20
2023-02-11T13:58:29.216Z,10.20
2023-02-11T14:00:58.583Z,9.30
2023-02-11T14:03:49.218Z,10.00
2023-02-11T14:06:41.355Z,9.70
2023-02-11T14:09:09.427Z,9.50
2023-02-11T14:11:41.191Z,10.50
2023-02-11T14:14:28.948Z,10.30
2023-02-11T14:16:59.396Z,9.70
2023-02-11T14:19:37.874Z,10.00
2023-02-11T14:22:16.653Z,10.20
2023-02-11T14:24:52.438Z,9.60
2023-02-11T14:27:27.333Z,9.60
2023-02-11T14:30:13.156Z,10.20
2023-02-11T14:32:55.626Z,10.20
2023-02-11T14:35:54.544Z,9.50
2023-02-11T14:38:43.857Z,9.90
2023-02-11T14:41:36.066Z,9.30
2023-02-11T14:44:04.997Z,8.90
2023-02-11T14:46:34.089Z,9.10
2023-02-11T14:49:03.359Z,9.70
2023-02-11T14:51:33.924Z,10.20
2023-02-11T14:54:25.206Z,10.20
2023-02-11T14:57:12.103Z,9.70
2023-02-11T14:59:40.842Z,11.10
2023-02-11T15:02:28.328Z,9.60
2023-02-11T15:05:14.337Z,9.60
2023-02-11T15:07:53.688Z,9.90
2023-02-11T15:10:28.993Z,9.90
2023-02-11T15:12:58.192Z,9.60
2023-02-11T15:15:27.151Z,9.70
2023-02-11T15:18:00.244Z,8.80
2023-02-11T15:20:32.054Z,9.20
2023-02-11T15:23:03.194Z,9.30
2023-02-11T15:26:41.004Z,9.30
2023-02-11T15:29:18.292Z,9.20
2023-02-11T15:31:46.528Z,9.10
2023-02-11T15:34:15.026Z,9.00
2023-02-11T15:36:43.306Z,9.40
2023-02-11T15:39:19.871Z,8.70
2023-02-11T15:41:47.782Z,9.40
2023-02-11T15:44:31.501Z,9.40
2023-02-11T15:46:59.865Z,9.60
2023-02-11T15:49:29.364Z,10.70
2023-02-11T15:51:57.748Z,9.50
2023-02-11T15:54:27.583Z,10.70
2023-02-11T15:57:00.191Z,10.30
2023-02-11T15:59:35.679Z,9.60
2023-02-11T16:02:16.202Z,10.30
2023-02-11T16:04:55.036Z,10.30
2023-02-11T16:07:52.218Z,9.40
2023-02-11T16:10:30.014Z,9.40
2023-02-11T16:13:07.172Z,9.00
2023-02-11T16:16:04.591Z,9.60
2023-02-11T16:19:04.658Z,9.10
2023-02-11T16:21:39.126Z,9.60
2023-02-11T16:24:08.195Z,10.20
2023-02-11T16:26:43.463Z,9.50
2023-02-11T16:29:13.848Z,9.30
2023-02-11T16:31:47.364Z,9.30
2023-02-11T16:34:24.945Z,9.60
2023-02-11T16:36:54.355Z,9.20
2023-02-11T16:39:22.802Z,9.30
2023-02-11T16:41:52.591Z,9.10
2023-02-11T16:44:20.533Z,8.70
2023-02-11T16:46:52.430Z,8.50
2023-02-11T16:49:25.716Z,9.40
2023-02-11T16:51:57.227Z,8.30
2023-02-11T16:54:28.533Z,8.70
2023-02-11T16:56:56.953Z,8.80
2023-02-11T16:59:25.531Z,8.70
2023-02-11T17:01:54.188Z,9.20
2023-02-11T17:04:28.794Z,8.70
2023-02-11T17:06:58.527Z,8.20
2023-02-11T17:09:30.323Z,8.60
2023-02-11T17:12:01.479Z,8.30
2023-02-11T17:14:30.014Z,8.30
2023-02-11T17:16:58.294Z,8.20
2023-02-11T17:19:26.493Z,8.10
2023-02-11T17:21:54.759Z,8.20
2023-02-11T17:24:23.547Z,8.60
2023-02-11T17:26:51.531Z,8.60
2023-02-11T17:29:23.268Z,8.00
2023-02-11T17:31:52.295Z,7.60
2023-02-11T17:34:21.481Z,7.60
2023-02-11T17:36:49.398Z,7.80
2023-02-11T17:39:17.531Z,8.00
2023-02-11T17:41:45.528Z,8.00
2023-02-11T17:44:15.898Z,8.00
2023-02-11T17:46:43.965Z,8.20
2023-02-11T17:49:14.312Z,7.70
2023-02-11T17:51:43.809Z,7.70
2023-02-11T17:54:13.786Z,7.80
2023-02-11T17:56:42.297Z,7.80
2023-02-11T17:59:10.882Z,7.80
2023-02-11T18:01:40.366Z,7.90
2023-02-11T18:04:13.256Z,7.50
2023-02-11T18:06:42.340Z,8.70
2023-02-11T18:09:10.269Z,7.40
2023-02-11T18:11:39.021Z,7.80
2023-02-11T18:14:07.931Z,7.50
2023-02-11T18:16:43.036Z,8.10
2023-02-11T18:19:11.656Z,7.80
2023-02-11T18:21:41.628Z,7.50
2023-02-11T18:24:09.810Z,7.00
2023-02-11T18:26:37.812Z,7.30
2023-02-11T18:29:07.189Z,7.40
2023-02-11T18:31:35.461Z,7.50
2023-02-11T18:34:06.597Z,7.40
2023-02-11T18:36:34.626Z,6.40
2023-02-11T18:39:03.995Z,7.10
2023-02-11T18:41:32.064Z,7.30
2023-02-11T18:44:03.438Z,7.40
2023-02-11T18:46:31.911Z,7.20
2023-02-11T18:49:00.478Z,7.00
2023-02-11T18:51:28.573Z,7.30
2023-02-11T18:53:56.546Z,7.40
2023-02-11T18:56:25.190Z,6.80
2023-02-11T18:58:56.675Z,7.00
2023-02-11T19:01:27.571Z,7.30
2023-02-11T19:03:58.715Z,6.80
2023-02-11T19:06:28.920Z,6.80
2023-02-11T19:09:00.237Z,6.90
2023-02-11T19:11:49.167Z,7.60
2023-02-11T19:14:20.349Z,6.80
2023-02-11T19:16:50.963Z,7.10
2023-02-11T19:19:19.724Z,7.40
2023-02-11T19:21:49.445Z,6.80
2023-02-11T19:24:20.206Z,7.40
2023-02-11T19:26:49.009Z,6.80
2023-02-11T19:29:17.511Z,6.50
2023-02-11T19:31:46.098Z,6.60
2023-02-11T19:34:15.624Z,6.90
2023-02-11T19:36:43.540Z,7.40
2023-02-11T19:39:11.974Z,6.90
2023-02-11T19:41:40.353Z,6.40
2023-02-11T19:44:09.866Z,7.10
2023-02-11T19:46:39.052Z,6.70
2023-02-11T19:49:07.868Z,7.50
2023-02-11T19:51:39.549Z,6.30
2023-02-11T19:54:08.122Z,7.00
2023-02-11T19:56:38.016Z,6.70
2023-02-11T19:59:09.270Z,6.70
2023-02-11T20:01:37.504Z,6.90
2023-02-11T20:04:05.851Z,6.70
2023-02-11T20:06:34.682Z,7.20
2023-02-11T20:09:07.772Z,6.80
2023-02-11T20:11:37.698Z,7.60
2023-02-11T20:14:07.191Z,7.10
2023-02-11T20:16:47.413Z,6.80
2023-02-11T20:19:21.610Z,6.70
2023-02-11T20:21:52.087Z,7.10
2023-02-11T20:24:20.368Z,6.60
2023-02-11T20:26:48.880Z,7.00
2023-02-11T20:29:18.187Z,7.20
2023-02-11T20:31:46.506Z,7.40
2023-02-11T20:34:17.359Z,6.80
2023-02-11T20:36:51.810Z,6.50
2023-02-11T20:39:22.321Z,7.00
2023-02-11T20:41:51.718Z,6.40
2023-02-11T20:44:22.336Z,7.10
2023-02-11T20:46:51.558Z,6.70
2023-02-11T20:49:21.829Z,6.70
2023-02-11T20:51:50.141Z,7.30
2023-02-11T20:54:19.162Z,7.20
2023-02-11T20:56:51.124Z,6.30
2023-02-11T20:59:20.987Z,6.70
2023-02-11T21:01:53.509Z,7.40
2023-02-11T21:04:24.193Z,7.50
2023-02-11T21:06:54.338Z,6.70
2023-02-11T21:09:24.763Z,6.90
2023-02-11T21:11:56.894Z,7.40
2023-02-11T21:14:26.129Z,7.10
2023-02-11T21:16:54.929Z,6.70
2023-02-11T21:19:23.194Z,6.80
2023-02-11T21:21:51.857Z,7.10
2023-02-11T21:24:19.865Z,7.10
2023-02-11T21:26:49.154Z,6.70
2023-02-11T21:29:18.251Z,7.60
2023-02-11T21:31:46.999Z,6.90
2023-02-11T21:34:16.399Z,7.20
2023-02-11T21:36:45.311Z,6.90
2023-02-11T21:39:13.932Z,7.20
2023-02-11T21:41:41.856Z,6.70
2023-02-11T21:44:11.288Z,7.30
2023-02-11T21:46:39.438Z,6.70
2023-02-11T21:49:07.582Z,7.30
2023-02-11T21:51:36.693Z,6.40
2023-02-11T21:54:04.791Z,6.70
2023-02-11T21:56:35.473Z,7.20
2023-02-11T21:59:03.444Z,7.00
2023-02-11T22:01:33.073Z,7.30
2023-02-11T22:04:01.168Z,6.70
2023-02-11T22:06:31.289Z,7.10
2023-02-11T22:09:04.349Z,7.20
2023-02-11T22:11:32.628Z,6.70
2023-02-11T22:14:00.635Z,6.70
2023-02-11T22:16:30.854Z,6.80
2023-02-11T22:18:59.134Z,6.40
2023-02-11T22:21:27.081Z,6.60
2023-02-11T22:23:55.143Z,6.50
2023-02-11T22:26:23.961Z,6.40
2023-02-11T22:28:52.236Z,6.50
2023-02-11T22:31:22.735Z,6.70
2023-02-11T22:33:50.819Z,6.50
2023-02-11T22:36:20.028Z,6.30
2023-02-11T22:38:48.431Z,6.50
2023-02-11T22:41:16.552Z,5.90
2023-02-11T22:43:45.276Z,6.60
2023-02-11T22:46:16.016Z,6.00
2023-02-11T22:48:44.004Z,6.00
2023-02-11T22:51:20.298Z,5.70
2023-02-11T22:53:56.028Z,5.80
2023-02-11T22:56:24.473Z,6.00
2023-02-11T22:58:53.761Z,5.80
2023-02-11T23:01:21.745Z,5.80
2023-02-11T23:03:49.812Z,5.80
2023-02-11T23:06:17.810Z,5.90
2023-02-11T23:08:46.616Z,5.90
2023-02-11T23:11:17.046Z,5.70
2023-02-11T23:13:46.479Z,5.90
2023-02-11T23:16:17.148Z,5.80
2023-02-11T23:18:45.682Z,6.10
2023-02-11T23:21:16.642Z,5.90
2023-02-11T23:23:45.291Z,5.30
2023-02-11T23:26:14.926Z,5.80
2023-02-11T23:28:46.091Z,5.70
2023-02-11T23:31:27.270Z,5.60
2023-02-11T23:33:55.536Z,5.40
2023-02-11T23:36:23.582Z,5.60
2023-02-11T23:38:52.191Z,5.60
2023-02-11T23:41:20.662Z,5.80
2023-02-11T23:43:50.680Z,5.20
2023-02-11T23:46:19.261Z,5.60
2023-02-11T23:48:48.120Z,5.10
2023-02-11T23:51:16.959Z,5.60
2023-02-11T23:53:49.393Z,5.30
2023-02-11T23:56:19.933Z,5.20
2023-02-11T23:58:51.938Z,5.30
