createdAt,value
2018-12-04T00:01:12.334Z,68.89
2018-12-04T00:03:38.580Z,69.41
2018-12-04T00:06:04.701Z,69.49
2018-12-04T00:08:30.797Z,69.22
2018-12-04T00:10:57.103Z,69.49
2018-12-04T00:13:23.434Z,69.20
2018-12-04T00:15:50.336Z,69.33
2018-12-04T00:18:16.422Z,69.20
2018-12-04T00:20:42.819Z,69.53
2018-12-04T00:23:09.063Z,69.22
2018-12-04T00:25:35.178Z,69.46
2018-12-04T00:28:01.456Z,69.56
2018-12-04T00:30:27.736Z,69.53
2018-12-04T00:32:53.931Z,70.14
2018-12-04T00:35:20.119Z,69.84
2018-12-04T00:37:46.216Z,70.18
2018-12-04T00:40:12.630Z,70.07
2018-12-04T00:42:39.034Z,69.98
2018-12-04T00:45:06.035Z,70.72
2018-12-04T00:47:32.342Z,70.06
2018-12-04T00:49:58.428Z,69.97
2018-12-04T00:52:24.649Z,70.03
2018-12-04T00:54:50.885Z,70.59
2018-12-04T00:57:16.983Z,70.03
2018-12-04T00:59:43.064Z,70.77
2018-12-04T01:02:09.366Z,70.37
2018-12-04T01:04:35.682Z,70.27
2018-12-04T01:07:01.963Z,70.11
2018-12-04T01:09:28.076Z,69.94
2018-12-04T01:11:54.289Z,70.28
2018-12-04T01:14:22.120Z,70.09
2018-12-04T01:16:48.432Z,69.46
2018-12-04T01:19:14.633Z,70.07
2018-12-04T01:21:40.839Z,70.05
2018-12-04T01:24:07.089Z,70.04
2018-12-04T01:26:33.332Z,70.53
2018-12-04T01:28:59.665Z,70.76
2018-12-04T01:31:25.896Z,70.57
2018-12-04T01:33:52.031Z,70.85
2018-12-04T01:36:18.174Z,71.07
2018-12-04T01:38:44.435Z,70.83
2018-12-04T01:41:10.625Z,70.68
2018-12-04T01:43:36.874Z,70.34
2018-12-04T01:46:03.102Z,70.52
2018-12-04T01:48:29.241Z,70.68
2018-12-04T01:50:55.403Z,71.00
2018-12-04T01:53:21.508Z,70.92
2018-12-04T01:55:47.781Z,71.16
2018-12-04T01:58:13.932Z,70.84
2018-12-04T02:00:42.990Z,71.45
2018-12-04T02:03:09.150Z,70.83
2018-12-04T02:05:35.374Z,70.75
2018-12-04T02:08:01.586Z,71.60
2018-12-04T02:10:27.694Z,71.36
2018-12-04T02:12:53.787Z,73.57
2018-12-04T02:15:20.090Z,73.18
2018-12-04T02:17:46.303Z,73.35
2018-12-04T02:20:12.597Z,72.65
2018-12-04T02:22:38.844Z,71.55
2018-12-04T02:25:05.288Z,71.55
2018-12-04T02:27:31.397Z,71.33
2018-12-04T02:29:57.640Z,70.65
2018-12-04T02:32:23.750Z,71.16
2018-12-04T02:34:49.916Z,70.82
2018-12-04T02:37:16.078Z,70.60
2018-12-04T02:39:42.181Z,70.77
2018-12-04T02:42:08.413Z,70.59
2018-12-04T02:44:34.518Z,70.64
2018-12-04T02:47:00.768Z,71.52
2018-12-04T02:49:26.854Z,70.99
2018-12-04T02:51:52.980Z,70.46
2018-12-04T02:54:19.122Z,70.87
2018-12-04T02:56:45.418Z,70.61
2018-12-04T02:59:11.510Z,71.07
2018-12-04T03:01:37.715Z,70.60
2018-12-04T03:04:03.970Z,71.78
2018-12-04T03:06:30.197Z,72.27
2018-12-04T03:08:56.299Z,73.42
2018-12-04T03:11:22.397Z,74.76
2018-12-04T03:13:48.624Z,76.39
2018-12-04T03:16:14.729Z,76.67
2018-12-04T03:18:40.851Z,76.77
2018-12-04T03:21:07.047Z,77.33
2018-12-04T03:23:33.195Z,77.40
2018-12-04T03:25:59.410Z,77.38
2018-12-04T03:28:25.716Z,77.10
2018-12-04T03:30:51.948Z,76.36
2018-12-04T03:33:36.275Z,76.50
2018-12-04T03:36:02.739Z,76.33
2018-12-04T03:38:28.829Z,76.43
2018-12-04T03:40:54.921Z,76.20
2018-12-04T03:43:21.351Z,74.89
2018-12-04T03:45:47.546Z,74.58
2018-12-04T03:48:13.744Z,74.84
2018-12-04T03:50:40.134Z,74.10
2018-12-04T03:53:06.360Z,73.88
2018-12-04T03:55:32.557Z,73.40
2018-12-04T03:57:58.814Z,73.43
2018-12-04T04:00:24.908Z,72.74
2018-12-04T04:02:51.160Z,73.37
2018-12-04T04:05:18.993Z,73.44
2018-12-04T04:07:45.137Z,74.54
2018-12-04T04:10:11.353Z,74.06
2018-12-04T04:12:37.774Z,73.40
2018-12-04T04:15:04.362Z,74.04
2018-12-04T04:17:30.475Z,76.34
2018-12-04T04:19:56.579Z,76.17
2018-12-04T04:22:22.708Z,75.55
2018-12-04T04:24:56.038Z,76.20
2018-12-04T04:27:22.399Z,76.60
2018-12-04T04:29:48.561Z,76.03
2018-12-04T04:32:14.748Z,74.86
2018-12-04T04:34:40.891Z,75.57
2018-12-04T04:37:07.101Z,75.07
2018-12-04T04:39:33.338Z,74.89
2018-12-04T04:41:59.596Z,75.12
2018-12-04T04:44:25.834Z,75.78
2018-12-04T04:46:52.261Z,76.64
2018-12-04T04:49:18.490Z,77.48
2018-12-04T04:51:44.818Z,76.72
2018-12-04T04:54:11.108Z,76.07
2018-12-04T04:56:37.318Z,76.22
2018-12-04T04:59:03.785Z,76.25
2018-12-04T05:01:30.138Z,76.38
2018-12-04T05:03:56.358Z,76.09
2018-12-04T05:06:22.593Z,77.50
2018-12-04T05:08:48.810Z,77.92
2018-12-04T05:11:15.161Z,81.38
2018-12-04T05:13:42.566Z,82.47
2018-12-04T05:16:08.810Z,81.70
2018-12-04T05:18:35.142Z,80.72
2018-12-04T05:21:01.433Z,82.04
2018-12-04T05:23:27.534Z,80.85
2018-12-04T05:25:53.694Z,80.98
2018-12-04T05:28:19.926Z,81.33
2018-12-04T05:30:46.079Z,81.17
2018-12-04T05:33:12.234Z,81.06
2018-12-04T05:35:38.446Z,80.86
2018-12-04T05:38:04.674Z,81.98
2018-12-04T05:40:31.027Z,84.06
2018-12-04T05:42:57.169Z,85.03
2018-12-04T05:45:23.429Z,85.54
2018-12-04T05:47:49.579Z,84.27
2018-12-04T05:50:15.737Z,83.80
2018-12-04T05:52:41.966Z,84.65
2018-12-04T05:55:08.195Z,84.23
2018-12-04T05:57:34.378Z,83.18
2018-12-04T06:00:00.634Z,82.28
2018-12-04T06:02:26.920Z,82.49
2018-12-04T06:04:53.060Z,82.11
2018-12-04T06:07:19.295Z,82.28
2018-12-04T06:09:45.565Z,82.33
2018-12-04T06:12:11.954Z,81.07
2018-12-04T06:14:38.213Z,80.10
2018-12-04T06:17:04.570Z,78.74
2018-12-04T06:19:30.813Z,77.04
2018-12-04T06:21:57.024Z,77.86
2018-12-04T06:24:23.142Z,77.19
2018-12-04T06:26:49.964Z,77.37
2018-12-04T06:29:16.217Z,76.21
2018-12-04T06:34:21.762Z,74.82
2018-12-04T06:36:48.015Z,75.59
2018-12-04T06:39:14.456Z,75.32
2018-12-04T06:41:40.701Z,74.86
2018-12-04T06:44:06.908Z,74.94
2018-12-04T06:46:33.124Z,74.90
2018-12-04T06:48:59.444Z,73.67
2018-12-04T06:51:25.672Z,74.44
2018-12-04T06:53:51.784Z,74.25
2018-12-04T06:56:18.081Z,74.84
2018-12-04T06:58:44.326Z,74.77
2018-12-04T07:01:10.485Z,73.77
2018-12-04T07:03:36.601Z,74.04
2018-12-04T07:06:02.950Z,74.07
2018-12-04T07:08:29.176Z,73.31
2018-12-04T07:10:55.282Z,74.60
2018-12-04T07:13:21.385Z,74.34
2018-12-04T07:15:47.601Z,75.07
2018-12-04T07:18:13.902Z,74.70
2018-12-04T07:20:40.115Z,74.50
2018-12-04T07:23:06.345Z,73.20
2018-12-04T07:25:32.625Z,74.30
2018-12-04T07:27:58.842Z,72.65
2018-12-04T07:30:25.160Z,72.61
2018-12-04T07:32:51.340Z,73.29
2018-12-04T07:35:17.496Z,73.01
2018-12-04T07:37:44.018Z,72.37
2018-12-04T07:40:10.426Z,72.00
2018-12-04T07:42:36.748Z,72.40
2018-12-04T07:45:04.270Z,72.54
2018-12-04T07:47:30.458Z,72.76
2018-12-04T07:49:56.651Z,73.44
2018-12-04T07:52:23.006Z,73.61
2018-12-04T07:54:49.143Z,74.08
2018-12-04T07:57:15.379Z,73.09
2018-12-04T07:59:41.518Z,74.50
2018-12-04T08:02:07.651Z,75.01
2018-12-04T08:04:33.965Z,75.25
2018-12-04T08:07:00.236Z,75.29
2018-12-04T08:09:26.345Z,74.97
2018-12-04T08:11:52.526Z,74.74
2018-12-04T08:14:19.632Z,75.47
2018-12-04T08:16:45.885Z,74.91
2018-12-04T08:19:12.012Z,75.16
2018-12-04T08:21:38.275Z,75.02
2018-12-04T08:24:04.681Z,75.65
2018-12-04T08:26:31.161Z,76.09
2018-12-04T08:28:57.255Z,80.05
2018-12-04T08:31:23.436Z,80.86
2018-12-04T08:33:49.534Z,81.40
2018-12-04T08:36:15.814Z,81.45
2018-12-04T08:38:41.942Z,80.78
2018-12-04T08:41:08.149Z,82.31
2018-12-04T08:43:34.380Z,80.69
2018-12-04T08:46:00.528Z,80.13
2018-12-04T08:48:26.660Z,79.00
2018-12-04T08:50:52.842Z,79.15
2018-12-04T08:53:19.170Z,78.09
2018-12-04T08:55:45.287Z,78.27
2018-12-04T08:58:11.539Z,76.78
2018-12-04T09:00:37.866Z,77.01
2018-12-04T09:03:04.235Z,75.61
2018-12-04T09:05:30.395Z,74.59
2018-12-04T09:07:56.515Z,74.08
2018-12-04T09:10:22.618Z,72.85
2018-12-04T09:12:48.991Z,73.27
2018-12-04T09:15:15.274Z,70.55
2018-12-04T09:17:41.496Z,70.41
2018-12-04T09:20:07.774Z,70.43
2018-12-04T09:22:34.454Z,70.32
2018-12-04T09:25:00.632Z,69.46
2018-12-04T09:27:27.008Z,67.96
2018-12-04T09:29:53.241Z,67.57
2018-12-04T09:32:19.432Z,65.52
2018-12-04T09:34:45.637Z,65.69
2018-12-04T09:37:12.002Z,67.60
2018-12-04T09:39:38.226Z,68.88
2018-12-04T09:42:04.716Z,70.39
2018-12-04T09:44:30.965Z,72.88
2018-12-04T09:46:57.104Z,71.70
2018-12-04T09:49:23.203Z,71.39
2018-12-04T09:51:49.341Z,71.87
2018-12-04T09:54:15.459Z,72.88
2018-12-04T09:56:41.721Z,73.34
2018-12-04T09:59:08.092Z,73.25
2018-12-04T10:01:35.283Z,73.84
2018-12-04T10:04:01.514Z,74.30
2018-12-04T10:06:28.007Z,73.19
2018-12-04T10:08:54.188Z,71.70
2018-12-04T10:11:20.593Z,72.10
2018-12-04T10:13:46.689Z,70.76
2018-12-04T10:16:12.835Z,70.15
2018-12-04T10:18:39.062Z,69.24
2018-12-04T10:21:05.259Z,68.24
2018-12-04T10:23:31.447Z,68.35
2018-12-04T10:25:57.930Z,68.29
2018-12-04T10:28:24.150Z,67.79
2018-12-04T10:30:56.431Z,66.70
2018-12-04T10:33:22.682Z,66.28
2018-12-04T10:35:48.935Z,66.00
2018-12-04T10:38:15.204Z,64.70
2018-12-04T10:47:26.862Z,63.54
2018-12-04T10:49:53.047Z,62.63
2018-12-04T10:52:19.289Z,61.08
2018-12-04T10:54:45.416Z,60.81
2018-12-04T10:57:11.666Z,60.10
2018-12-04T10:59:37.870Z,59.32
2018-12-04T11:02:10.342Z,59.92
2018-12-04T11:04:36.467Z,59.08
2018-12-04T11:07:03.094Z,59.38
2018-12-04T11:09:29.237Z,59.46
2018-12-04T11:11:55.498Z,58.45
2018-12-04T11:14:21.967Z,57.86
2018-12-04T11:16:48.219Z,56.25
2018-12-04T11:19:14.465Z,53.48
2018-12-04T11:21:40.618Z,52.24
2018-12-04T11:24:06.791Z,50.96
2018-12-04T11:26:32.915Z,49.07
2018-12-04T11:28:59.670Z,48.40
2018-12-04T11:31:25.800Z,49.53
2018-12-04T11:33:52.022Z,49.07
2018-12-04T11:36:18.718Z,50.59
2018-12-04T11:38:44.860Z,51.33
2018-12-04T11:41:11.097Z,51.65
2018-12-04T11:43:37.473Z,49.32
2018-12-04T11:46:03.749Z,47.66
2018-12-04T11:48:30.076Z,46.10
2018-12-04T11:51:00.141Z,48.61
2018-12-04T11:53:24.682Z,44.12
2018-12-04T11:55:50.925Z,44.88
2018-12-04T11:58:17.253Z,49.25
2018-12-04T12:00:43.525Z,53.47
2018-12-04T12:03:09.674Z,54.24
2018-12-04T12:05:35.877Z,54.54
2018-12-04T12:08:02.973Z,49.12
2018-12-04T12:10:29.317Z,45.63
2018-12-04T12:13:02.706Z,41.84
2018-12-04T12:15:29.042Z,41.24
2018-12-04T12:17:55.293Z,42.09
2018-12-04T12:20:21.423Z,41.88
2018-12-04T12:22:47.754Z,41.34
2018-12-04T12:25:13.969Z,42.27
2018-12-04T12:27:40.625Z,40.27
2018-12-04T12:30:07.530Z,43.12
2018-12-04T12:32:33.894Z,43.68
2018-12-04T12:35:00.245Z,39.07
2018-12-04T12:37:26.529Z,36.73
2018-12-04T12:39:52.676Z,36.55
2018-12-04T12:42:18.845Z,38.75
2018-12-04T12:47:24.560Z,38.01
2018-12-04T12:49:50.760Z,39.77
2018-12-04T12:52:16.992Z,42.21
2018-12-04T12:57:20.374Z,41.10
2018-12-04T12:59:47.497Z,42.02
2018-12-04T13:02:14.719Z,41.22
2018-12-04T13:04:41.004Z,43.07
2018-12-04T13:07:07.963Z,44.37
2018-12-04T13:09:34.090Z,48.31
2018-12-04T13:12:00.202Z,51.05
2018-12-04T13:14:27.290Z,45.76
2018-12-04T13:16:53.607Z,43.74
2018-12-04T13:19:19.838Z,45.59
2018-12-04T13:21:45.964Z,47.34
2018-12-04T13:24:12.237Z,46.37
2018-12-04T13:26:39.415Z,47.91
2018-12-04T13:29:05.759Z,49.93
2018-12-04T13:31:32.013Z,53.00
2018-12-04T13:33:58.259Z,56.10
2018-12-04T13:36:24.656Z,57.66
2018-12-04T13:38:51.655Z,59.43
2018-12-04T13:41:18.148Z,61.31
2018-12-04T13:43:44.449Z,60.27
2018-12-04T13:46:10.666Z,59.39
2018-12-04T13:48:36.969Z,59.39
2018-12-04T13:51:03.699Z,60.24
2018-12-04T13:53:29.855Z,60.14
2018-12-04T13:55:56.483Z,59.59
2018-12-04T13:58:22.762Z,59.66
2018-12-04T14:00:49.068Z,60.08
2018-12-04T14:03:15.518Z,60.91
2018-12-04T14:05:41.982Z,60.88
2018-12-04T14:08:08.122Z,60.08
2018-12-04T14:10:34.518Z,60.75
2018-12-04T14:13:00.770Z,60.81
2018-12-04T14:15:26.962Z,60.48
2018-12-04T14:17:53.081Z,60.84
2018-12-04T14:20:19.265Z,61.33
2018-12-04T14:22:45.394Z,61.09
2018-12-04T14:25:11.741Z,61.67
2018-12-04T14:27:37.961Z,61.06
2018-12-04T14:30:08.486Z,61.62
2018-12-04T14:32:35.476Z,61.11
2018-12-04T14:35:01.807Z,60.63
2018-12-04T14:37:27.947Z,60.35
2018-12-04T14:39:55.146Z,60.76
2018-12-04T14:42:21.600Z,60.36
2018-12-04T14:44:47.859Z,60.51
2018-12-04T14:47:14.182Z,60.79
2018-12-04T14:49:40.567Z,60.62
2018-12-04T14:52:06.867Z,61.01
2018-12-04T14:54:34.030Z,61.65
2018-12-04T14:57:00.351Z,61.55
2018-12-04T14:59:26.757Z,61.46
2018-12-04T15:01:53.162Z,62.21
2018-12-04T15:04:19.425Z,62.84
2018-12-04T15:06:45.899Z,63.12
2018-12-04T15:09:12.423Z,62.93
2018-12-04T15:11:38.808Z,62.45
2018-12-04T15:14:05.243Z,62.64
2018-12-04T15:16:31.462Z,63.50
2018-12-04T15:18:57.850Z,63.47
2018-12-04T15:21:24.186Z,63.82
2018-12-04T15:23:51.308Z,63.67
2018-12-04T15:26:17.687Z,63.03
2018-12-04T15:28:43.883Z,62.88
2018-12-04T15:31:10.812Z,62.17
2018-12-04T15:33:37.275Z,62.92
2018-12-04T15:36:03.699Z,62.67
2018-12-04T15:38:30.289Z,62.39
2018-12-04T15:40:56.653Z,62.37
2018-12-04T15:43:22.768Z,62.14
2018-12-04T15:45:49.171Z,62.19
2018-12-04T15:48:15.664Z,62.22
2018-12-04T15:50:41.848Z,62.53
2018-12-04T15:53:08.270Z,62.58
2018-12-04T15:55:35.440Z,62.23
2018-12-04T15:58:03.617Z,62.43
2018-12-04T16:00:30.455Z,62.84
2018-12-04T16:02:56.623Z,62.81
2018-12-04T16:05:23.034Z,63.19
2018-12-04T16:07:49.164Z,63.38
2018-12-04T16:10:15.401Z,63.60
2018-12-04T16:12:42.678Z,63.00
2018-12-04T16:15:09.335Z,63.36
2018-12-04T16:17:36.376Z,62.98
2018-12-04T16:20:04.298Z,63.30
2018-12-04T16:22:30.557Z,63.05
2018-12-04T16:24:56.905Z,63.77
2018-12-04T16:27:23.020Z,63.60
2018-12-04T16:29:50.098Z,63.46
2018-12-04T16:32:17.115Z,62.86
2018-12-04T16:34:44.035Z,62.39
2018-12-04T16:37:10.562Z,62.31
2018-12-04T16:39:36.754Z,63.06
2018-12-04T16:42:03.002Z,62.40
2018-12-04T16:44:29.244Z,62.66
2018-12-04T16:46:55.442Z,62.46
2018-12-04T16:49:21.700Z,62.62
2018-12-04T16:51:48.885Z,62.97
2018-12-04T16:54:15.038Z,63.17
2018-12-04T16:56:41.377Z,63.04
2018-12-04T16:59:08.691Z,63.41
2018-12-04T17:01:34.826Z,63.34
2018-12-04T17:04:01.457Z,63.21
2018-12-04T17:06:27.796Z,62.99
2018-12-04T17:08:54.204Z,63.25
2018-12-04T17:11:20.480Z,63.31
2018-12-04T17:13:46.612Z,63.24
2018-12-04T17:16:13.818Z,63.63
2018-12-04T17:18:40.105Z,63.19
2018-12-04T17:21:06.446Z,62.70
2018-12-04T17:23:32.548Z,62.15
2018-12-04T17:25:59.063Z,61.70
2018-12-04T17:28:25.360Z,61.35
2018-12-04T17:30:52.228Z,61.19
2018-12-04T17:33:19.354Z,60.78
2018-12-04T17:35:46.155Z,60.55
2018-12-04T17:38:13.373Z,60.10
2018-12-04T17:40:39.503Z,60.90
2018-12-04T17:43:06.112Z,61.21
2018-12-04T17:45:32.269Z,60.70
2018-12-04T17:47:58.928Z,61.04
2018-12-04T17:50:25.163Z,60.72
2018-12-04T17:52:51.432Z,60.83
2018-12-04T17:55:17.694Z,60.32
2018-12-04T17:57:44.842Z,60.08
2018-12-04T18:00:12.408Z,60.33
2018-12-04T18:02:40.340Z,61.41
2018-12-04T18:05:07.737Z,61.36
2018-12-04T18:07:34.115Z,62.18
2018-12-04T18:10:00.347Z,63.05
2018-12-04T18:12:26.664Z,63.23
2018-12-04T18:14:52.785Z,63.05
2018-12-04T18:17:19.455Z,63.17
2018-12-04T18:19:46.137Z,64.20
2018-12-04T18:22:14.303Z,64.67
2018-12-04T18:24:41.385Z,65.66
2018-12-04T18:27:07.758Z,64.88
2018-12-04T18:29:35.419Z,65.74
2018-12-04T18:32:02.010Z,65.89
2018-12-04T18:34:28.173Z,66.03
2018-12-04T18:36:55.086Z,65.90
2018-12-04T18:39:21.310Z,64.92
2018-12-04T18:41:47.715Z,64.86
2018-12-04T18:44:14.319Z,65.13
2018-12-04T18:49:19.866Z,63.97
2018-12-04T18:51:46.199Z,63.70
2018-12-04T18:54:12.322Z,63.47
2018-12-04T18:56:38.560Z,62.72
2018-12-04T18:59:04.818Z,62.51
2018-12-04T19:01:31.296Z,62.26
2018-12-04T19:03:58.124Z,62.23
2018-12-04T19:06:24.520Z,62.56
2018-12-04T19:08:50.666Z,62.63
2018-12-04T19:11:17.240Z,62.84
2018-12-04T19:13:43.752Z,62.66
2018-12-04T19:16:10.513Z,62.47
2018-12-04T19:18:36.810Z,62.11
2018-12-04T19:21:05.329Z,61.99
2018-12-04T19:23:31.849Z,61.64
2018-12-04T19:25:58.746Z,61.85
2018-12-04T19:28:25.357Z,61.64
2018-12-04T19:30:51.586Z,62.14
2018-12-04T19:33:18.004Z,61.78
2018-12-04T19:35:45.000Z,61.33
2018-12-04T19:38:11.376Z,62.23
2018-12-04T19:40:37.666Z,62.73
2018-12-04T19:43:04.195Z,63.63
2018-12-04T19:45:30.813Z,63.23
2018-12-04T19:47:57.095Z,63.97
2018-12-04T19:50:23.748Z,63.50
2018-12-04T19:52:50.918Z,64.26
2018-12-04T19:55:17.515Z,63.23
2018-12-04T19:57:43.794Z,63.89
2018-12-04T20:00:10.120Z,63.86
2018-12-04T20:02:36.600Z,62.94
2018-12-04T20:05:03.831Z,64.07
2018-12-04T20:07:30.236Z,64.91
2018-12-04T20:09:56.466Z,63.76
2018-12-04T20:12:23.057Z,64.24
2018-12-04T20:14:49.669Z,64.16
2018-12-04T20:17:16.117Z,65.10
2018-12-04T20:19:42.325Z,65.27
2018-12-04T20:22:08.772Z,64.93
2018-12-04T20:24:35.246Z,64.47
2018-12-04T20:27:01.600Z,63.86
2018-12-04T20:29:27.906Z,64.40
2018-12-04T20:31:54.423Z,65.20
2018-12-04T20:34:20.760Z,64.59
2018-12-04T20:36:47.002Z,64.78
2018-12-04T20:39:13.460Z,65.24
2018-12-04T20:41:40.013Z,65.65
2018-12-04T20:44:06.966Z,65.77
2018-12-04T20:46:33.429Z,66.29
2018-12-04T20:48:59.858Z,65.87
2018-12-04T20:51:26.194Z,65.71
2018-12-04T20:53:52.828Z,65.09
2018-12-04T20:56:19.207Z,65.80
2018-12-04T20:58:46.062Z,66.26
2018-12-04T21:01:12.753Z,65.76
2018-12-04T21:03:39.135Z,65.48
2018-12-04T21:06:05.539Z,65.86
2018-12-04T21:08:31.849Z,66.08
2018-12-04T21:10:58.564Z,65.32
2018-12-04T21:13:25.642Z,65.63
2018-12-04T21:15:52.068Z,65.12
2018-12-04T21:18:18.260Z,65.62
2018-12-04T21:20:45.391Z,65.55
2018-12-04T21:23:11.620Z,65.58
2018-12-04T21:25:38.114Z,65.74
2018-12-04T21:28:10.671Z,65.20
2018-12-04T21:30:43.253Z,66.02
2018-12-04T21:36:18.530Z,66.01
2018-12-04T21:38:50.780Z,65.84
2018-12-04T21:44:08.941Z,66.15
2018-12-04T21:49:43.253Z,66.17
2018-12-04T21:52:09.623Z,65.82
2018-12-04T21:54:36.103Z,66.03
2018-12-04T21:57:02.704Z,66.05
2018-12-04T21:59:29.041Z,66.33
2018-12-04T22:01:55.428Z,66.81
2018-12-04T22:04:22.314Z,66.66
2018-12-04T22:06:48.573Z,66.86
2018-12-04T22:09:14.800Z,66.15
2018-12-04T22:11:41.049Z,66.04
2018-12-04T22:14:07.208Z,66.00
2018-12-04T22:16:33.509Z,66.35
2018-12-04T22:18:59.757Z,67.05
2018-12-04T22:21:25.986Z,67.33
2018-12-04T22:23:52.398Z,66.92
2018-12-04T22:26:18.688Z,66.42
2018-12-04T22:28:44.857Z,66.95
2018-12-04T22:31:11.104Z,66.21
2018-12-04T22:33:37.466Z,66.61
2018-12-04T22:36:03.701Z,65.75
2018-12-04T22:38:29.833Z,66.39
2018-12-04T22:40:56.207Z,65.71
2018-12-04T22:43:22.476Z,64.94
2018-12-04T22:45:48.617Z,65.50
2018-12-04T22:48:14.789Z,65.29
2018-12-04T22:50:40.973Z,64.35
2018-12-04T22:53:07.293Z,64.46
2018-12-04T22:55:33.854Z,64.63
2018-12-04T22:58:00.075Z,65.10
2018-12-04T23:00:29.499Z,65.08
2018-12-04T23:02:55.787Z,64.66
2018-12-04T23:05:21.977Z,64.30
2018-12-04T23:07:48.265Z,64.16
2018-12-04T23:10:14.630Z,64.47
2018-12-04T23:12:40.871Z,64.65
2018-12-04T23:15:07.317Z,64.86
2018-12-04T23:17:33.597Z,64.74
2018-12-04T23:19:59.931Z,65.02
2018-12-04T23:22:26.233Z,65.73
2018-12-04T23:24:52.673Z,65.44
2018-12-04T23:27:18.937Z,65.80
2018-12-04T23:29:45.085Z,65.81
2018-12-04T23:32:11.468Z,66.11
2018-12-04T23:34:37.726Z,65.84
2018-12-04T23:37:04.008Z,65.69
2018-12-04T23:39:30.167Z,65.81
2018-12-04T23:41:56.478Z,66.17
2018-12-04T23:44:24.096Z,65.95
2018-12-04T23:46:50.373Z,66.37
2018-12-04T23:49:16.552Z,65.84
2018-12-04T23:51:42.901Z,65.79
2018-12-04T23:54:09.045Z,66.39
2018-12-04T23:56:35.307Z,66.08
2018-12-04T23:59:01.613Z,65.74
