createdAt,value
2022-10-11T00:02:36.360Z,17.06
2022-10-11T00:05:22.230Z,17.06
2022-10-11T00:08:08.178Z,17.06
2022-10-11T00:11:02.062Z,17.04
2022-10-11T00:13:47.768Z,17.03
2022-10-11T00:16:33.755Z,17.01
2022-10-11T00:19:20.185Z,17.02
2022-10-11T00:22:06.019Z,17.02
2022-10-11T00:24:52.986Z,17.00
2022-10-11T00:27:39.332Z,16.98
2022-10-11T00:30:25.210Z,17.01
2022-10-11T00:33:13.358Z,16.96
2022-10-11T00:36:00.169Z,16.99
2022-10-11T00:38:46.429Z,16.96
2022-10-11T00:41:32.167Z,16.95
2022-10-11T00:44:21.074Z,16.92
2022-10-11T00:47:10.405Z,16.92
2022-10-11T00:49:58.464Z,16.91
2022-10-11T00:52:46.751Z,16.90
2022-10-11T00:55:35.864Z,16.85
2022-10-11T00:58:22.079Z,16.88
2022-10-11T01:01:08.284Z,16.86
2022-10-11T01:03:55.267Z,16.81
2022-10-11T01:06:41.799Z,16.79
2022-10-11T01:09:27.606Z,16.77
2022-10-11T01:12:22.036Z,16.73
2022-10-11T01:15:24.562Z,16.70
2022-10-11T01:18:19.392Z,16.74
2022-10-11T01:21:17.362Z,16.76
2022-10-11T01:24:40.461Z,16.74
2022-10-11T01:27:40.770Z,16.76
2022-10-11T01:30:28.627Z,16.75
2022-10-11T01:33:36.592Z,16.77
2022-10-11T01:36:32.475Z,16.78
2022-10-11T01:39:32.105Z,16.79
2022-10-11T01:42:18.846Z,16.79
2022-10-11T01:45:06.060Z,16.80
2022-10-11T01:48:08.745Z,16.79
2022-10-11T01:50:58.913Z,16.77
2022-10-11T01:54:00.578Z,16.77
2022-10-11T01:57:25.053Z,16.76
2022-10-11T02:00:15.705Z,16.73
2022-10-11T02:03:05.614Z,16.76
2022-10-11T02:06:04.630Z,16.74
2022-10-11T02:08:51.471Z,16.76
2022-10-11T02:11:38.462Z,16.74
2022-10-11T02:14:27.604Z,16.73
2022-10-11T02:17:18.955Z,16.71
2022-10-11T02:20:10.782Z,16.72
2022-10-11T02:23:08.640Z,16.71
2022-10-11T02:25:55.360Z,16.69
2022-10-11T02:28:43.454Z,16.70
2022-10-11T02:31:31.047Z,16.69
2022-10-11T02:34:22.847Z,16.68
2022-10-11T02:37:30.029Z,16.67
2022-10-11T02:40:29.838Z,16.67
2022-10-11T02:43:19.554Z,16.62
2022-10-11T02:46:08.025Z,16.64
2022-10-11T02:48:54.550Z,16.66
2022-10-11T02:51:40.858Z,16.69
2022-10-11T02:54:29.820Z,16.69
2022-10-11T02:57:16.006Z,16.68
2022-10-11T03:00:02.291Z,16.69
2022-10-11T03:02:48.344Z,16.66
2022-10-11T03:05:40.477Z,16.66
2022-10-11T03:08:26.519Z,16.67
2022-10-11T03:11:12.138Z,16.64
2022-10-11T03:13:57.958Z,16.67
2022-10-11T03:16:43.819Z,16.61
2022-10-11T03:19:29.372Z,16.66
2022-10-11T03:22:15.395Z,16.67
2022-10-11T03:25:04.358Z,16.67
2022-10-11T03:27:50.565Z,16.68
2022-10-11T03:30:36.725Z,16.67
2022-10-11T03:33:22.992Z,16.66
2022-10-11T03:36:09.271Z,16.66
2022-10-11T03:38:55.419Z,16.64
2022-10-11T03:41:41.144Z,16.65
2022-10-11T03:44:27.005Z,16.65
2022-10-11T03:47:13.015Z,16.64
2022-10-11T03:49:58.724Z,16.63
2022-10-11T03:52:44.484Z,16.62
2022-10-11T03:55:30.266Z,16.58
2022-10-11T03:58:16.023Z,16.59
2022-10-11T04:01:01.733Z,16.57
2022-10-11T04:03:47.304Z,16.59
2022-10-11T04:06:33.523Z,16.57
2022-10-11T04:09:19.313Z,16.53
2022-10-11T04:12:05.197Z,16.55
2022-10-11T04:14:51.261Z,16.56
2022-10-11T04:17:36.923Z,16.51
2022-10-11T04:20:22.639Z,16.52
2022-10-11T04:23:08.778Z,16.54
2022-10-11T04:25:54.835Z,16.53
2022-10-11T04:28:40.798Z,16.48
2022-10-11T04:31:26.908Z,16.42
2022-10-11T04:34:12.496Z,16.50
2022-10-11T04:36:58.345Z,16.49
2022-10-11T04:39:44.202Z,16.48
2022-10-11T04:42:30.382Z,16.48
2022-10-11T04:45:16.558Z,16.49
2022-10-11T04:48:02.398Z,16.48
2022-10-11T04:50:48.234Z,16.49
2022-10-11T04:53:35.496Z,16.49
2022-10-11T04:56:21.441Z,16.47
2022-10-11T04:59:07.382Z,16.47
2022-10-11T05:01:53.562Z,16.49
2022-10-11T05:04:39.397Z,16.48
2022-10-11T05:07:25.130Z,16.49
2022-10-11T05:10:10.902Z,16.48
2022-10-11T05:12:57.022Z,16.47
2022-10-11T05:15:42.893Z,16.45
2022-10-11T05:18:29.241Z,16.47
2022-10-11T05:21:16.949Z,16.47
2022-10-11T05:24:03.077Z,16.48
2022-10-11T05:26:49.540Z,16.46
2022-10-11T05:29:35.242Z,16.47
2022-10-11T05:32:21.039Z,16.47
2022-10-11T05:35:07.158Z,16.42
2022-10-11T05:37:52.966Z,16.42
2022-10-11T05:40:39.125Z,16.36
2022-10-11T05:43:24.947Z,16.39
2022-10-11T05:46:10.929Z,16.39
2022-10-11T05:48:57.032Z,16.40
2022-10-11T05:51:42.830Z,16.38
2022-10-11T05:54:31.845Z,16.40
2022-10-11T05:57:18.017Z,16.46
2022-10-11T06:00:05.470Z,16.48
2022-10-11T06:02:58.268Z,16.48
2022-10-11T06:05:44.370Z,16.52
2022-10-11T06:08:30.777Z,16.53
2022-10-11T06:11:19.874Z,16.55
2022-10-11T06:14:05.553Z,16.55
2022-10-11T06:16:51.210Z,16.57
2022-10-11T06:19:36.960Z,16.53
2022-10-11T06:22:23.371Z,16.59
2022-10-11T06:25:09.658Z,16.58
2022-10-11T06:27:55.801Z,16.64
2022-10-11T06:30:41.770Z,16.67
2022-10-11T06:33:27.510Z,16.66
2022-10-11T06:36:14.700Z,16.71
2022-10-11T06:39:01.532Z,16.75
2022-10-11T06:41:47.575Z,16.79
2022-10-11T06:44:33.468Z,16.81
2022-10-11T06:47:19.501Z,16.88
2022-10-11T06:50:06.321Z,16.88
2022-10-11T06:52:52.130Z,16.91
2022-10-11T06:55:37.870Z,16.93
2022-10-11T06:58:23.777Z,16.97
2022-10-11T07:01:12.490Z,17.02
2022-10-11T07:03:59.894Z,17.06
2022-10-11T07:06:45.555Z,17.10
2022-10-11T07:09:31.471Z,17.16
2022-10-11T07:12:17.380Z,17.19
2022-10-11T07:15:03.262Z,17.22
2022-10-11T07:17:49.274Z,17.28
2022-10-11T07:20:35.747Z,17.31
2022-10-11T07:23:22.088Z,17.36
2022-10-11T07:26:09.057Z,17.38
2022-10-11T07:28:55.206Z,17.50
2022-10-11T07:31:42.459Z,17.58
2022-10-11T07:34:28.460Z,17.64
2022-10-11T07:37:14.207Z,17.75
2022-10-11T07:39:59.985Z,17.83
2022-10-11T07:42:45.766Z,17.90
2022-10-11T07:45:31.818Z,18.03
2022-10-11T07:48:17.659Z,18.16
2022-10-11T07:51:06.717Z,18.30
2022-10-11T07:53:55.930Z,18.43
2022-10-11T07:56:42.095Z,18.57
2022-10-11T07:59:28.133Z,18.70
2022-10-11T08:02:14.356Z,18.87
2022-10-11T08:05:00.228Z,19.00
2022-10-11T08:07:45.933Z,19.14
2022-10-11T08:10:37.599Z,19.23
2022-10-11T08:13:24.457Z,19.34
2022-10-11T08:16:12.507Z,19.41
2022-10-11T08:18:58.235Z,19.55
2022-10-11T08:21:44.847Z,19.65
2022-10-11T08:24:34.632Z,19.80
2022-10-11T08:27:23.705Z,19.90
2022-10-11T08:30:10.349Z,19.99
2022-10-11T08:32:56.268Z,20.04
2022-10-11T08:35:42.326Z,20.07
2022-10-11T08:38:27.993Z,20.09
2022-10-11T08:41:53.737Z,20.14
2022-10-11T08:45:11.357Z,20.10
2022-10-11T08:48:05.696Z,20.15
2022-10-11T08:50:52.836Z,20.17
2022-10-11T08:53:56.054Z,20.20
2022-10-11T08:56:43.694Z,20.27
2022-10-11T08:59:38.933Z,20.30
2022-10-11T09:03:09.028Z,20.31
2022-10-11T09:06:01.355Z,20.34
2022-10-11T09:08:58.055Z,20.38
2022-10-11T09:12:06.012Z,20.42
2022-10-11T09:15:10.789Z,20.40
2022-10-11T09:18:01.933Z,20.41
2022-10-11T09:20:52.355Z,20.39
2022-10-11T09:24:16.492Z,20.44
2022-10-11T09:27:13.164Z,20.42
2022-10-11T09:30:15.900Z,20.42
2022-10-11T09:33:08.261Z,20.40
2022-10-11T09:35:57.133Z,20.37
2022-10-11T09:39:08.189Z,20.32
2022-10-11T09:42:02.960Z,20.26
2022-10-11T09:44:50.950Z,20.28
2022-10-11T09:47:36.905Z,20.28
2022-10-11T09:50:29.785Z,20.27
2022-10-11T09:53:15.822Z,20.26
2022-10-11T09:56:04.262Z,20.25
2022-10-11T09:59:07.210Z,20.21
2022-10-11T10:02:14.626Z,20.25
2022-10-11T10:05:06.674Z,20.23
2022-10-11T10:08:05.080Z,20.22
2022-10-11T10:11:01.118Z,20.20
2022-10-11T10:13:55.957Z,20.19
2022-10-11T10:16:41.998Z,20.21
2022-10-11T10:19:28.586Z,20.20
2022-10-11T10:22:27.389Z,20.22
2022-10-11T10:25:22.640Z,20.21
2022-10-11T10:28:22.547Z,20.17
2022-10-11T10:31:22.775Z,20.14
2022-10-11T10:34:15.362Z,20.11
2022-10-11T10:37:13.022Z,20.08
2022-10-11T10:40:19.022Z,20.08
2022-10-11T10:43:05.352Z,20.08
2022-10-11T10:46:12.983Z,20.08
2022-10-11T10:49:53.579Z,20.11
2022-10-11T10:52:32.192Z,20.14
2022-10-11T10:55:19.009Z,20.20
2022-10-11T10:58:05.582Z,20.23
2022-10-11T11:01:23.709Z,20.29
2022-10-11T11:04:18.549Z,20.38
2022-10-11T11:07:16.808Z,20.48
2022-10-11T11:10:25.890Z,20.60
2022-10-11T11:13:37.783Z,20.73
2022-10-11T11:16:33.406Z,20.84
2022-10-11T11:19:35.710Z,20.93
2022-10-11T11:22:50.049Z,21.03
2022-10-11T11:25:44.668Z,21.10
2022-10-11T11:28:36.896Z,21.13
2022-10-11T11:31:41.358Z,21.14
2022-10-11T11:34:38.857Z,21.18
2022-10-11T11:37:40.693Z,21.25
2022-10-11T11:40:37.295Z,21.35
2022-10-11T11:43:57.358Z,21.43
2022-10-11T11:47:11.893Z,21.49
2022-10-11T11:50:00.454Z,21.52
2022-10-11T11:52:50.936Z,21.58
2022-10-11T11:55:52.508Z,21.63
2022-10-11T11:58:56.919Z,21.62
2022-10-11T12:02:04.508Z,21.61
2022-10-11T12:04:51.455Z,21.63
2022-10-11T12:07:51.193Z,21.67
2022-10-11T12:10:55.199Z,21.61
2022-10-11T12:13:42.488Z,21.69
2022-10-11T12:16:28.623Z,21.69
2022-10-11T12:19:14.731Z,21.67
2022-10-11T12:22:39.182Z,21.66
2022-10-11T12:25:28.746Z,21.62
2022-10-11T12:29:03.879Z,21.49
2022-10-11T12:31:52.051Z,21.36
2022-10-11T12:34:37.779Z,21.28
2022-10-11T12:37:23.910Z,21.16
2022-10-11T12:40:41.992Z,21.07
2022-10-11T12:43:31.184Z,20.94
2022-10-11T12:46:29.253Z,20.84
2022-10-11T12:49:33.562Z,20.73
2022-10-11T12:52:36.844Z,20.64
2022-10-11T12:55:51.943Z,20.54
2022-10-11T12:58:41.668Z,20.46
2022-10-11T13:01:48.958Z,20.39
2022-10-11T13:04:34.796Z,20.26
2022-10-11T13:07:23.663Z,20.21
2022-10-11T13:10:14.992Z,20.17
2022-10-11T13:13:04.423Z,20.07
2022-10-11T13:15:52.258Z,19.99
2022-10-11T13:18:42.661Z,19.92
2022-10-11T13:21:36.308Z,19.93
2022-10-11T13:24:23.377Z,19.91
2022-10-11T13:27:19.280Z,19.96
2022-10-11T13:30:10.638Z,19.97
2022-10-11T13:32:56.772Z,19.98
2022-10-11T13:35:42.631Z,19.97
2022-10-11T13:38:34.056Z,19.93
2022-10-11T13:41:20.551Z,19.92
2022-10-11T13:44:06.843Z,19.82
2022-10-11T13:46:53.631Z,19.83
2022-10-11T13:49:42.422Z,19.80
2022-10-11T13:52:28.435Z,19.77
2022-10-11T13:55:28.343Z,19.77
2022-10-11T13:58:23.041Z,19.75
2022-10-11T14:01:22.397Z,19.73
2022-10-11T14:04:10.569Z,19.70
2022-10-11T14:07:00.257Z,19.65
2022-10-11T14:09:47.017Z,19.57
2022-10-11T14:12:35.743Z,19.57
2022-10-11T14:15:26.428Z,19.56
2022-10-11T14:18:33.806Z,19.59
2022-10-11T14:21:19.559Z,19.69
2022-10-11T14:24:10.463Z,19.75
2022-10-11T14:26:57.872Z,19.80
2022-10-11T14:29:55.545Z,19.85
2022-10-11T14:32:52.943Z,19.86
2022-10-11T14:35:42.384Z,19.87
2022-10-11T14:38:28.434Z,19.86
2022-10-11T14:41:14.157Z,19.88
2022-10-11T14:43:59.962Z,19.85
2022-10-11T14:46:47.354Z,19.78
2022-10-11T14:49:35.758Z,19.71
2022-10-11T14:52:21.807Z,19.64
2022-10-11T14:55:07.772Z,19.55
2022-10-11T14:57:53.862Z,19.51
2022-10-11T15:00:41.119Z,19.43
2022-10-11T15:03:27.060Z,19.39
2022-10-11T15:06:19.561Z,19.32
2022-10-11T15:09:06.752Z,19.27
2022-10-11T15:11:54.357Z,19.21
2022-10-11T15:14:40.146Z,19.17
2022-10-11T15:17:25.861Z,19.13
2022-10-11T15:20:20.341Z,19.07
2022-10-11T15:23:07.897Z,19.00
2022-10-11T15:25:53.993Z,18.98
2022-10-11T15:28:40.122Z,18.92
2022-10-11T15:31:25.991Z,18.87
2022-10-11T15:34:11.868Z,18.81
2022-10-11T15:36:57.817Z,18.73
2022-10-11T15:39:43.998Z,18.70
2022-10-11T15:42:29.778Z,18.65
2022-10-11T15:45:17.236Z,18.61
2022-10-11T15:48:02.912Z,18.55
2022-10-11T15:50:50.184Z,18.52
2022-10-11T15:53:35.954Z,18.46
2022-10-11T15:56:21.810Z,18.39
2022-10-11T15:59:09.766Z,18.37
2022-10-11T16:01:55.779Z,18.32
2022-10-11T16:04:42.101Z,18.30
2022-10-11T16:07:28.250Z,18.27
2022-10-11T16:10:14.550Z,18.25
2022-10-11T16:13:00.542Z,18.21
2022-10-11T16:15:47.095Z,18.14
2022-10-11T16:18:35.630Z,18.16
2022-10-11T16:21:24.197Z,18.12
2022-10-11T16:24:10.172Z,18.10
2022-10-11T16:26:55.951Z,18.08
2022-10-11T16:29:42.242Z,18.06
2022-10-11T16:32:28.124Z,18.01
2022-10-11T16:35:15.390Z,17.99
2022-10-11T16:38:01.550Z,17.97
2022-10-11T16:40:47.507Z,17.94
2022-10-11T16:43:33.505Z,17.92
2022-10-11T16:46:19.987Z,17.89
2022-10-11T16:49:06.442Z,17.90
2022-10-11T16:51:55.008Z,17.88
2022-10-11T16:54:45.514Z,17.82
2022-10-11T16:57:31.611Z,17.83
2022-10-11T17:00:17.688Z,17.80
2022-10-11T17:03:03.617Z,17.80
2022-10-11T17:05:49.505Z,17.79
2022-10-11T17:08:35.458Z,17.77
2022-10-11T17:11:22.550Z,17.76
2022-10-11T17:14:08.509Z,17.72
2022-10-11T17:16:54.485Z,17.73
2022-10-11T17:19:45.113Z,17.71
2022-10-11T17:22:31.573Z,17.72
2022-10-11T17:25:17.593Z,17.73
2022-10-11T17:28:03.764Z,17.71
2022-10-11T17:30:57.619Z,17.71
2022-10-11T17:33:43.305Z,17.69
2022-10-11T17:36:32.091Z,17.74
2022-10-11T17:39:21.494Z,17.74
2022-10-11T17:42:07.658Z,17.70
2022-10-11T17:44:53.414Z,17.69
2022-10-11T17:47:39.171Z,17.66
2022-10-11T17:50:24.958Z,17.65
2022-10-11T17:53:10.685Z,17.59
2022-10-11T17:55:58.923Z,17.61
2022-10-11T17:58:47.125Z,17.63
2022-10-11T18:01:33.503Z,17.64
2022-10-11T18:04:21.595Z,17.64
2022-10-11T18:07:07.611Z,17.60
2022-10-11T18:09:53.759Z,17.58
2022-10-11T18:12:39.787Z,17.59
2022-10-11T18:15:26.163Z,17.60
2022-10-11T18:18:12.174Z,17.59
2022-10-11T18:20:57.987Z,17.57
2022-10-11T18:23:43.936Z,17.54
2022-10-11T18:26:30.914Z,17.54
2022-10-11T18:29:17.267Z,17.55
2022-10-11T18:32:03.238Z,17.56
2022-10-11T18:34:48.972Z,17.54
2022-10-11T18:37:35.087Z,17.54
2022-10-11T18:40:20.878Z,17.51
2022-10-11T18:43:06.740Z,17.48
2022-10-11T18:45:52.488Z,17.53
2022-10-11T18:48:42.698Z,17.52
2022-10-11T18:51:33.854Z,17.53
2022-10-11T18:54:21.070Z,17.50
2022-10-11T18:57:07.744Z,17.51
2022-10-11T18:59:53.461Z,17.52
2022-10-11T19:02:39.588Z,17.54
2022-10-11T19:05:25.652Z,17.52
2022-10-11T19:08:11.476Z,17.50
2022-10-11T19:10:58.048Z,17.46
2022-10-11T19:13:44.278Z,17.42
2022-10-11T19:16:30.589Z,17.44
2022-10-11T19:19:18.211Z,17.43
2022-10-11T19:22:04.410Z,17.43
2022-10-11T19:24:50.201Z,17.43
2022-10-11T19:27:35.991Z,17.43
2022-10-11T19:30:24.687Z,17.41
2022-10-11T19:33:11.590Z,17.37
2022-10-11T19:35:58.361Z,17.38
2022-10-11T19:38:48.766Z,17.33
2022-10-11T19:41:34.945Z,17.33
2022-10-11T19:44:20.627Z,17.32
2022-10-11T19:47:06.660Z,17.29
2022-10-11T19:49:52.815Z,17.28
2022-10-11T19:52:42.724Z,17.23
2022-10-11T19:55:31.286Z,17.24
2022-10-11T19:58:17.467Z,17.24
2022-10-11T20:01:11.075Z,17.21
2022-10-11T20:03:59.017Z,17.20
2022-10-11T20:06:45.093Z,17.21
2022-10-11T20:09:31.398Z,17.16
2022-10-11T20:12:17.343Z,17.19
2022-10-11T20:15:03.342Z,17.15
2022-10-11T20:17:49.281Z,17.12
2022-10-11T20:20:35.584Z,17.13
2022-10-11T20:23:26.621Z,17.11
2022-10-11T20:26:22.376Z,17.04
2022-10-11T20:29:08.007Z,17.00
2022-10-11T20:31:53.827Z,16.98
2022-10-11T20:34:39.912Z,16.96
2022-10-11T20:37:25.668Z,16.92
2022-10-11T20:40:12.349Z,16.88
2022-10-11T20:42:58.470Z,16.88
2022-10-11T20:45:44.734Z,16.87
2022-10-11T20:48:31.358Z,16.81
2022-10-11T20:51:18.173Z,16.82
2022-10-11T20:54:04.921Z,16.79
2022-10-11T20:56:51.200Z,16.80
2022-10-11T20:59:37.939Z,16.72
2022-10-11T21:02:23.672Z,16.73
2022-10-11T21:05:09.663Z,16.72
2022-10-11T21:07:55.531Z,16.70
2022-10-11T21:10:51.117Z,16.69
2022-10-11T21:13:36.929Z,16.68
2022-10-11T21:16:24.582Z,16.62
2022-10-11T21:19:13.298Z,16.62
2022-10-11T21:21:59.301Z,16.65
2022-10-11T21:24:45.097Z,16.63
2022-10-11T21:27:31.050Z,16.63
2022-10-11T21:30:16.991Z,16.60
2022-10-11T21:33:03.053Z,16.61
2022-10-11T21:35:48.951Z,16.60
2022-10-11T21:38:35.520Z,16.59
2022-10-11T21:41:25.486Z,16.53
2022-10-11T21:44:11.673Z,16.57
2022-10-11T21:47:13.299Z,16.55
2022-10-11T21:49:59.437Z,16.54
2022-10-11T21:52:45.220Z,16.56
2022-10-11T21:55:31.085Z,16.57
2022-10-11T21:58:17.106Z,16.52
2022-10-11T22:01:03.271Z,16.58
2022-10-11T22:03:49.637Z,16.55
2022-10-11T22:06:36.661Z,16.56
2022-10-11T22:09:22.825Z,16.57
2022-10-11T22:12:08.990Z,16.57
2022-10-11T22:14:54.994Z,16.56
2022-10-11T22:17:40.648Z,16.55
2022-10-11T22:20:26.516Z,16.56
2022-10-11T22:23:12.484Z,16.55
2022-10-11T22:26:11.419Z,16.53
2022-10-11T22:28:58.761Z,16.55
2022-10-11T22:31:44.842Z,16.53
2022-10-11T22:34:32.337Z,16.52
2022-10-11T22:37:18.300Z,16.52
2022-10-11T22:40:04.385Z,16.51
2022-10-11T22:42:50.265Z,16.48
2022-10-11T22:45:36.330Z,16.44
2022-10-11T22:48:22.373Z,16.44
2022-10-11T22:51:08.307Z,16.42
2022-10-11T22:53:54.388Z,16.41
2022-10-11T22:56:40.504Z,16.40
2022-10-11T22:59:26.242Z,16.40
2022-10-11T23:02:12.123Z,16.39
2022-10-11T23:04:58.380Z,16.39
2022-10-11T23:07:46.550Z,16.37
2022-10-11T23:10:32.678Z,16.39
2022-10-11T23:13:18.992Z,16.40
2022-10-11T23:16:07.265Z,16.37
2022-10-11T23:18:53.817Z,16.36
2022-10-11T23:21:39.735Z,16.38
2022-10-11T23:24:25.605Z,16.37
2022-10-11T23:27:11.266Z,16.33
2022-10-11T23:29:57.241Z,16.36
2022-10-11T23:32:43.211Z,16.31
2022-10-11T23:35:29.118Z,16.35
2022-10-11T23:38:14.923Z,16.34
2022-10-11T23:41:00.745Z,16.32
2022-10-11T23:43:46.585Z,16.29
2022-10-11T23:46:32.427Z,16.27
2022-10-11T23:49:18.268Z,16.26
2022-10-11T23:52:04.543Z,16.23
2022-10-11T23:54:50.303Z,16.24
2022-10-11T23:57:36.476Z,16.22
