createdAt,value
2018-04-06T00:01:43.138Z,2.77
2018-04-06T00:04:09.215Z,2.83
2018-04-06T00:06:35.304Z,2.80
2018-04-06T00:09:01.276Z,2.90
2018-04-06T00:11:27.378Z,2.80
2018-04-06T00:13:53.408Z,2.37
2018-04-06T00:16:19.540Z,2.73
2018-04-06T00:18:45.622Z,2.70
2018-04-06T00:21:11.632Z,2.83
2018-04-06T00:23:37.685Z,2.37
2018-04-06T00:26:03.823Z,2.57
2018-04-06T00:28:29.793Z,2.73
2018-04-06T00:30:55.791Z,2.17
2018-04-06T00:33:21.853Z,2.57
2018-04-06T00:35:47.873Z,2.70
2018-04-06T00:38:13.949Z,1.77
2018-04-06T00:40:39.986Z,2.27
2018-04-06T00:43:05.984Z,2.40
2018-04-06T00:45:31.953Z,1.63
2018-04-06T00:47:57.984Z,1.87
2018-04-06T00:50:24.056Z,2.30
2018-04-06T00:52:50.058Z,1.80
2018-04-06T00:55:16.077Z,1.90
2018-04-06T00:57:42.090Z,2.30
2018-04-06T01:00:08.119Z,1.57
2018-04-06T01:02:34.153Z,1.50
2018-04-06T01:05:00.202Z,1.60
2018-04-06T01:07:26.308Z,1.53
2018-04-06T01:09:52.314Z,2.10
2018-04-06T01:12:18.348Z,1.60
2018-04-06T01:14:44.353Z,1.30
2018-04-06T01:17:10.345Z,1.90
2018-04-06T01:19:36.377Z,1.80
2018-04-06T01:22:02.449Z,2.80
2018-04-06T01:24:28.458Z,5.60
2018-04-06T01:26:54.489Z,6.37
2018-04-06T01:29:20.625Z,4.40
2018-04-06T01:31:46.653Z,2.40
2018-04-06T01:34:12.678Z,2.00
2018-04-06T01:39:30.778Z,2.20
2018-04-06T01:41:56.616Z,2.10
2018-04-06T01:44:22.523Z,2.43
2018-04-06T01:46:48.373Z,4.00
2018-04-06T01:49:14.245Z,3.33
2018-04-06T01:51:40.110Z,3.40
2018-04-06T01:54:05.966Z,2.40
2018-04-06T01:56:31.813Z,4.53
2018-04-06T01:58:57.654Z,2.60
2018-04-06T02:01:23.462Z,2.40
2018-04-06T02:03:49.319Z,1.93
2018-04-06T02:06:15.191Z,2.27
2018-04-06T02:08:41.048Z,2.20
2018-04-06T02:11:06.895Z,2.27
2018-04-06T02:13:32.752Z,3.83
2018-04-06T02:15:58.597Z,2.43
2018-04-06T02:18:24.444Z,1.87
2018-04-06T02:20:50.320Z,1.93
2018-04-06T02:23:16.185Z,1.97
2018-04-06T02:25:42.050Z,2.27
2018-04-06T02:28:07.854Z,1.87
2018-04-06T02:30:33.692Z,2.17
2018-04-06T02:32:59.578Z,1.70
2018-04-06T02:35:25.433Z,1.90
2018-04-06T02:37:51.305Z,1.60
2018-04-06T02:40:17.138Z,2.00
2018-04-06T02:42:42.947Z,2.40
2018-04-06T02:45:08.889Z,1.67
2018-04-06T02:47:35.311Z,1.53
2018-04-06T02:50:01.168Z,1.53
2018-04-06T02:52:27.366Z,2.07
2018-04-06T02:54:53.256Z,1.67
2018-04-06T02:57:19.108Z,1.70
2018-04-06T02:59:44.951Z,1.87
2018-04-06T03:02:10.812Z,2.20
2018-04-06T03:04:36.727Z,1.80
2018-04-06T03:07:02.628Z,1.43
2018-04-06T03:09:28.471Z,1.70
2018-04-06T03:11:54.355Z,2.00
2018-04-06T03:14:20.217Z,2.73
2018-04-06T03:16:46.075Z,3.47
2018-04-06T03:19:11.928Z,2.90
2018-04-06T03:21:37.897Z,3.20
2018-04-06T03:24:03.780Z,2.37
2018-04-06T03:26:29.654Z,2.63
2018-04-06T03:28:55.537Z,1.97
2018-04-06T03:31:21.386Z,2.00
2018-04-06T03:33:47.274Z,1.90
2018-04-06T03:36:13.142Z,2.23
2018-04-06T03:38:39.026Z,2.17
2018-04-06T03:41:04.874Z,2.27
2018-04-06T03:43:30.773Z,3.17
2018-04-06T03:45:56.617Z,1.83
2018-04-06T03:48:22.478Z,2.80
2018-04-06T03:50:48.377Z,2.00
2018-04-06T03:53:14.210Z,2.30
2018-04-06T03:55:40.062Z,2.37
2018-04-06T03:58:05.934Z,2.80
2018-04-06T04:00:31.802Z,3.60
2018-04-06T04:02:57.710Z,2.50
2018-04-06T04:05:23.597Z,3.20
2018-04-06T04:07:49.401Z,2.47
2018-04-06T04:10:15.259Z,2.97
2018-04-06T04:12:41.107Z,4.70
2018-04-06T04:15:06.972Z,3.70
2018-04-06T04:17:32.822Z,3.67
2018-04-06T04:20:00.252Z,2.73
2018-04-06T04:22:26.066Z,3.10
2018-04-06T04:24:51.927Z,3.07
2018-04-06T04:27:17.759Z,1.93
2018-04-06T04:29:43.590Z,2.60
2018-04-06T04:32:09.449Z,2.43
2018-04-06T04:34:35.295Z,3.90
2018-04-06T04:37:01.126Z,2.97
2018-04-06T04:39:26.962Z,3.53
2018-04-06T04:41:52.957Z,3.10
2018-04-06T04:44:18.810Z,3.00
2018-04-06T04:46:44.713Z,2.30
2018-04-06T04:49:10.547Z,3.03
2018-04-06T04:51:36.451Z,2.40
2018-04-06T04:54:02.404Z,2.67
2018-04-06T04:56:28.239Z,2.83
2018-04-06T04:58:54.114Z,3.07
2018-04-06T05:01:19.949Z,2.50
2018-04-06T05:03:45.818Z,3.13
2018-04-06T05:06:11.699Z,1.83
2018-04-06T05:08:37.550Z,2.73
2018-04-06T05:11:03.410Z,3.33
2018-04-06T05:13:29.269Z,9.23
2018-04-06T05:15:55.095Z,20.67
2018-04-06T05:18:20.921Z,10.60
2018-04-06T05:20:46.794Z,13.57
2018-04-06T05:23:12.646Z,4.80
2018-04-06T05:25:38.575Z,11.60
2018-04-06T05:28:04.476Z,16.67
2018-04-06T05:30:30.377Z,12.57
2018-04-06T05:32:56.202Z,6.00
2018-04-06T05:35:22.030Z,7.60
2018-04-06T05:37:47.862Z,5.87
2018-04-06T05:40:13.689Z,6.07
2018-04-06T05:42:39.628Z,7.90
2018-04-06T05:45:05.562Z,6.50
2018-04-06T05:47:31.442Z,4.30
2018-04-06T05:49:57.284Z,5.13
2018-04-06T05:52:23.169Z,4.27
2018-04-06T05:54:49.026Z,4.00
2018-04-06T05:57:14.870Z,4.63
2018-04-06T05:59:40.711Z,6.27
2018-04-06T06:02:06.566Z,9.80
2018-04-06T06:04:32.408Z,9.13
2018-04-06T06:06:58.210Z,7.07
2018-04-06T06:09:24.059Z,5.77
2018-04-06T06:11:49.905Z,4.70
2018-04-06T06:14:15.742Z,5.33
2018-04-06T06:16:41.588Z,5.60
2018-04-06T06:19:07.434Z,5.03
2018-04-06T06:21:33.371Z,5.87
2018-04-06T06:23:59.199Z,3.70
2018-04-06T06:26:25.083Z,3.20
2018-04-06T06:28:50.906Z,3.40
2018-04-06T06:31:16.756Z,2.77
2018-04-06T06:33:42.567Z,3.97
2018-04-06T06:36:08.621Z,3.50
2018-04-06T06:38:34.486Z,3.63
2018-04-06T06:41:00.345Z,3.73
2018-04-06T06:43:26.211Z,3.70
2018-04-06T06:45:52.042Z,4.00
2018-04-06T06:48:17.930Z,3.43
2018-04-06T06:50:43.782Z,3.60
2018-04-06T06:53:09.645Z,3.93
2018-04-06T06:55:35.501Z,3.90
2018-04-06T06:58:01.386Z,4.13
2018-04-06T07:00:27.235Z,3.30
2018-04-06T07:02:53.086Z,3.63
2018-04-06T07:05:18.977Z,3.50
2018-04-06T07:07:44.826Z,3.60
2018-04-06T07:10:10.687Z,3.97
2018-04-06T07:12:36.490Z,4.07
2018-04-06T07:15:02.363Z,3.43
2018-04-06T07:17:28.234Z,2.97
2018-04-06T07:19:54.122Z,2.70
2018-04-06T07:22:19.965Z,2.87
2018-04-06T07:24:45.831Z,3.40
2018-04-06T07:27:11.676Z,2.50
2018-04-06T07:29:37.519Z,2.70
2018-04-06T07:32:03.368Z,3.07
2018-04-06T07:34:29.215Z,4.10
2018-04-06T07:36:55.032Z,3.10
2018-04-06T07:39:20.880Z,3.50
2018-04-06T07:41:46.782Z,3.17
2018-04-06T07:44:12.730Z,3.20
2018-04-06T07:46:38.507Z,2.83
2018-04-06T07:49:04.331Z,3.20
2018-04-06T07:51:30.216Z,3.30
2018-04-06T07:53:56.082Z,2.63
2018-04-06T07:56:22.388Z,3.27
2018-04-06T07:58:47.811Z,3.37
2018-04-06T08:01:13.669Z,3.70
2018-04-06T08:03:39.513Z,3.00
2018-04-06T08:06:05.381Z,3.87
2018-04-06T08:08:31.237Z,3.90
2018-04-06T08:10:57.153Z,3.10
2018-04-06T08:13:23.042Z,3.07
2018-04-06T08:15:48.901Z,2.60
2018-04-06T08:18:14.745Z,2.33
2018-04-06T08:20:40.673Z,2.50
2018-04-06T08:23:06.550Z,2.57
2018-04-06T08:25:32.415Z,3.30
2018-04-06T08:27:58.257Z,2.73
2018-04-06T08:30:24.133Z,2.60
2018-04-06T08:32:49.997Z,2.00
2018-04-06T08:35:15.851Z,3.10
2018-04-06T08:37:41.727Z,2.63
2018-04-06T08:40:07.635Z,2.83
2018-04-06T08:42:33.500Z,3.57
2018-04-06T08:44:59.379Z,2.07
2018-04-06T08:47:25.220Z,3.07
2018-04-06T08:49:51.070Z,2.97
2018-04-06T08:52:16.995Z,2.90
2018-04-06T08:54:42.852Z,2.53
2018-04-06T08:57:08.717Z,2.37
2018-04-06T08:59:34.598Z,2.10
2018-04-06T09:02:00.455Z,2.57
2018-04-06T09:04:26.339Z,1.80
2018-04-06T09:06:52.202Z,2.77
2018-04-06T09:09:18.062Z,2.00
2018-04-06T09:11:43.914Z,2.07
2018-04-06T09:14:09.804Z,1.87
2018-04-06T09:16:35.649Z,2.10
2018-04-06T09:19:01.541Z,1.93
2018-04-06T09:21:27.406Z,2.00
2018-04-06T09:23:53.229Z,1.87
2018-04-06T09:26:19.069Z,1.60
2018-04-06T09:28:44.926Z,2.53
2018-04-06T09:31:10.767Z,2.57
2018-04-06T09:33:36.635Z,1.80
2018-04-06T09:36:02.510Z,1.70
2018-04-06T09:38:28.375Z,2.27
2018-04-06T09:40:54.270Z,2.10
2018-04-06T09:43:20.159Z,2.10
2018-04-06T09:45:46.035Z,2.20
2018-04-06T09:48:11.854Z,2.00
2018-04-06T09:50:37.730Z,3.33
2018-04-06T09:53:10.487Z,1.60
2018-04-06T09:55:36.347Z,1.90
2018-04-06T09:58:02.190Z,2.90
2018-04-06T10:00:31.915Z,1.90
2018-04-06T10:02:57.799Z,1.50
2018-04-06T10:05:23.635Z,1.50
2018-04-06T10:07:49.487Z,1.37
2018-04-06T10:10:15.326Z,1.70
2018-04-06T10:12:41.156Z,1.73
2018-04-06T10:15:06.987Z,1.10
2018-04-06T10:17:32.833Z,1.60
2018-04-06T10:19:58.654Z,1.03
2018-04-06T10:22:24.471Z,1.57
2018-04-06T10:24:50.317Z,1.30
2018-04-06T10:27:16.212Z,1.40
2018-04-06T10:29:42.087Z,1.70
2018-04-06T10:32:07.954Z,1.77
2018-04-06T10:34:33.829Z,2.13
2018-04-06T10:36:59.658Z,1.77
2018-04-06T10:39:25.555Z,2.07
2018-04-06T10:41:51.411Z,1.70
2018-04-06T10:44:17.259Z,1.37
2018-04-06T10:46:43.167Z,1.47
2018-04-06T10:49:08.982Z,1.67
2018-04-06T10:51:34.811Z,1.80
2018-04-06T10:54:00.679Z,1.87
2018-04-06T10:56:26.512Z,1.47
2018-04-06T10:58:52.371Z,1.33
2018-04-06T11:01:18.219Z,1.30
2018-04-06T11:03:44.071Z,1.07
2018-04-06T11:06:09.950Z,1.57
2018-04-06T11:08:35.802Z,4.73
2018-04-06T11:11:01.658Z,1.37
2018-04-06T11:13:27.503Z,1.40
2018-04-06T11:15:53.350Z,3.60
2018-04-06T11:18:19.210Z,1.43
2018-04-06T11:20:45.074Z,2.53
2018-04-06T11:23:10.945Z,1.67
2018-04-06T11:25:36.811Z,1.60
2018-04-06T11:28:02.646Z,3.03
2018-04-06T11:30:28.499Z,2.30
2018-04-06T11:32:54.341Z,1.17
2018-04-06T11:35:20.180Z,1.40
2018-04-06T11:37:46.062Z,1.30
2018-04-06T11:40:11.884Z,1.20
2018-04-06T11:42:37.719Z,1.50
2018-04-06T11:45:03.615Z,1.03
2018-04-06T11:47:29.482Z,1.60
2018-04-06T11:49:55.402Z,1.30
2018-04-06T11:52:21.244Z,1.47
2018-04-06T11:54:47.078Z,1.27
2018-04-06T11:57:12.894Z,1.80
2018-04-06T11:59:38.739Z,1.90
2018-04-06T12:02:04.621Z,1.50
2018-04-06T12:04:30.495Z,1.47
2018-04-06T12:06:56.354Z,1.40
2018-04-06T12:09:22.222Z,1.10
2018-04-06T12:11:48.255Z,1.80
2018-04-06T12:14:14.149Z,1.50
2018-04-06T12:16:40.014Z,1.53
2018-04-06T12:19:05.868Z,1.00
2018-04-06T12:21:31.716Z,1.60
2018-04-06T12:23:57.540Z,1.53
2018-04-06T12:26:23.430Z,1.53
2018-04-06T12:28:49.267Z,1.70
2018-04-06T12:31:15.138Z,1.57
2018-04-06T12:33:40.989Z,1.20
2018-04-06T12:36:06.854Z,1.70
2018-04-06T12:38:32.698Z,1.30
2018-04-06T12:40:58.567Z,1.23
2018-04-06T12:43:24.426Z,1.60
2018-04-06T12:45:50.281Z,1.63
2018-04-06T12:48:16.147Z,1.20
2018-04-06T12:50:42.022Z,1.43
2018-04-06T12:53:07.854Z,2.00
2018-04-06T12:55:33.722Z,1.90
2018-04-06T12:57:59.570Z,1.87
2018-04-06T13:00:25.462Z,1.60
2018-04-06T13:02:51.342Z,1.93
2018-04-06T13:05:17.203Z,1.70
2018-04-06T13:07:43.053Z,2.00
2018-04-06T13:10:08.948Z,1.70
2018-04-06T13:12:34.779Z,1.87
2018-04-06T13:15:00.638Z,2.50
2018-04-06T13:17:26.490Z,1.60
2018-04-06T13:19:52.341Z,1.87
2018-04-06T13:22:18.158Z,2.10
2018-04-06T13:24:44.018Z,2.33
2018-04-06T13:27:09.874Z,2.00
2018-04-06T13:29:35.764Z,1.70
2018-04-06T13:32:01.613Z,2.13
2018-04-06T13:34:27.434Z,2.10
2018-04-06T13:36:53.303Z,3.37
2018-04-06T13:39:19.159Z,2.40
2018-04-06T13:41:45.014Z,2.40
2018-04-06T13:44:10.903Z,1.57
2018-04-06T13:46:36.787Z,2.10
2018-04-06T13:49:02.642Z,1.90
2018-04-06T13:51:28.479Z,1.87
2018-04-06T13:53:54.333Z,2.03
2018-04-06T13:56:20.186Z,2.13
2018-04-06T13:58:46.059Z,2.20
2018-04-06T14:01:11.978Z,2.10
2018-04-06T14:03:37.808Z,1.80
2018-04-06T14:06:03.677Z,2.17
2018-04-06T14:08:29.514Z,1.80
2018-04-06T14:10:55.400Z,2.10
2018-04-06T14:13:21.362Z,2.00
2018-04-06T14:15:47.278Z,2.60
2018-04-06T14:18:13.450Z,2.60
2018-04-06T14:20:39.481Z,2.30
2018-04-06T14:23:05.388Z,2.50
2018-04-06T14:25:31.282Z,2.43
2018-04-06T14:27:57.202Z,2.20
2018-04-06T14:30:23.106Z,2.00
2018-04-06T14:32:49.013Z,2.90
2018-04-06T14:35:14.967Z,2.57
2018-04-06T14:37:40.909Z,1.90
2018-04-06T14:40:06.748Z,2.50
2018-04-06T14:42:32.639Z,2.93
2018-04-06T14:44:58.516Z,2.47
2018-04-06T14:47:24.407Z,2.00
2018-04-06T14:49:50.295Z,2.40
2018-04-06T14:52:16.143Z,2.27
2018-04-06T14:54:41.979Z,2.60
2018-04-06T14:57:07.861Z,2.30
2018-04-06T14:59:33.730Z,2.43
2018-04-06T15:01:59.596Z,2.33
2018-04-06T15:04:25.479Z,2.30
2018-04-06T15:06:51.394Z,2.30
2018-04-06T15:09:17.260Z,2.60
2018-04-06T15:11:43.102Z,2.40
2018-04-06T15:14:08.985Z,2.40
2018-04-06T15:16:34.856Z,2.47
2018-04-06T15:19:00.746Z,2.20
2018-04-06T15:21:26.684Z,3.20
2018-04-06T15:23:52.543Z,2.50
2018-04-06T15:26:18.428Z,2.10
2018-04-06T15:28:44.334Z,2.40
2018-04-06T15:31:10.185Z,2.27
2018-04-06T15:33:36.105Z,2.60
2018-04-06T15:36:01.981Z,2.10
2018-04-06T15:38:27.844Z,1.90
2018-04-06T15:40:53.710Z,2.20
2018-04-06T15:43:19.625Z,2.03
2018-04-06T15:45:45.506Z,2.00
2018-04-06T15:48:11.397Z,1.90
2018-04-06T15:50:37.256Z,2.20
2018-04-06T15:53:03.131Z,2.60
2018-04-06T15:55:29.013Z,2.40
2018-04-06T15:57:54.883Z,1.50
2018-04-06T16:00:20.808Z,2.13
2018-04-06T16:02:46.690Z,1.73
2018-04-06T16:05:12.595Z,2.07
2018-04-06T16:07:38.493Z,2.20
2018-04-06T16:10:04.841Z,2.07
2018-04-06T16:12:30.741Z,2.37
2018-04-06T16:14:56.648Z,2.20
2018-04-06T16:17:22.536Z,2.40
2018-04-06T16:19:48.432Z,1.97
2018-04-06T16:22:14.320Z,2.77
2018-04-06T16:24:40.216Z,2.20
2018-04-06T16:27:06.122Z,2.40
2018-04-06T16:29:32.021Z,1.83
2018-04-06T16:31:57.896Z,2.40
2018-04-06T16:34:23.774Z,2.17
2018-04-06T16:36:49.662Z,1.77
2018-04-06T16:39:15.517Z,2.50
2018-04-06T16:41:41.385Z,2.30
2018-04-06T16:44:07.278Z,2.43
2018-04-06T16:46:33.195Z,2.70
2018-04-06T16:48:59.090Z,3.00
2018-04-06T16:51:24.954Z,3.00
2018-04-06T16:53:50.828Z,2.37
2018-04-06T16:56:16.699Z,2.37
2018-04-06T16:58:42.673Z,2.87
2018-04-06T17:01:08.524Z,2.10
2018-04-06T17:03:34.471Z,2.50
2018-04-06T17:06:00.311Z,2.90
2018-04-06T17:08:26.151Z,2.60
2018-04-06T17:10:52.032Z,2.77
2018-04-06T17:13:17.875Z,4.50
2018-04-06T17:15:43.827Z,2.40
2018-04-06T17:18:09.772Z,3.07
2018-04-06T17:20:35.670Z,2.60
2018-04-06T17:23:01.548Z,2.90
2018-04-06T17:25:28.270Z,2.37
2018-04-06T17:27:54.098Z,3.00
2018-04-06T17:30:19.978Z,3.00
2018-04-06T17:32:45.858Z,2.30
2018-04-06T17:35:11.743Z,2.13
2018-04-06T17:37:37.646Z,2.43
2018-04-06T17:40:03.970Z,2.67
2018-04-06T17:42:29.854Z,2.20
2018-04-06T17:44:55.691Z,2.73
2018-04-06T17:47:21.582Z,2.80
2018-04-06T17:49:47.432Z,2.27
2018-04-06T17:52:13.275Z,3.00
2018-04-06T17:54:39.132Z,3.07
2018-04-06T17:57:04.983Z,2.53
2018-04-06T17:59:30.861Z,3.40
2018-04-06T18:01:56.730Z,3.30
2018-04-06T18:04:22.651Z,2.70
2018-04-06T18:06:48.503Z,4.17
2018-04-06T18:09:14.376Z,4.83
2018-04-06T18:11:40.223Z,5.03
2018-04-06T18:14:06.294Z,3.70
2018-04-06T18:16:32.206Z,3.60
2018-04-06T18:18:58.150Z,3.47
2018-04-06T18:21:24.098Z,3.70
2018-04-06T18:23:50.103Z,3.13
2018-04-06T18:26:16.026Z,3.33
2018-04-06T18:28:41.926Z,3.27
2018-04-06T18:31:07.869Z,3.57
2018-04-06T18:33:33.760Z,3.40
2018-04-06T18:35:59.648Z,3.50
2018-04-06T18:38:25.526Z,3.80
2018-04-06T18:40:51.395Z,3.30
2018-04-06T18:43:17.254Z,4.07
2018-04-06T18:45:43.164Z,3.53
2018-04-06T18:48:09.042Z,3.87
2018-04-06T18:50:34.955Z,3.30
2018-04-06T18:53:00.830Z,4.10
2018-04-06T18:55:26.713Z,3.20
2018-04-06T18:57:52.605Z,3.10
2018-04-06T19:00:18.577Z,3.30
2018-04-06T19:02:44.513Z,3.10
2018-04-06T19:05:10.434Z,3.30
2018-04-06T19:07:36.362Z,3.47
2018-04-06T19:10:03.015Z,3.73
2018-04-06T19:12:28.903Z,3.50
2018-04-06T19:14:54.798Z,3.63
2018-04-06T19:17:20.669Z,4.13
2018-04-06T19:19:46.716Z,3.67
2018-04-06T19:22:12.981Z,3.40
2018-04-06T19:24:38.964Z,4.60
2018-04-06T19:27:04.833Z,4.20
2018-04-06T19:29:30.714Z,4.80
2018-04-06T19:31:56.596Z,4.20
2018-04-06T19:34:22.496Z,4.10
2018-04-06T19:36:48.382Z,4.00
2018-04-06T19:39:14.271Z,4.60
2018-04-06T19:41:40.174Z,3.43
2018-04-06T19:44:06.112Z,4.30
2018-04-06T19:46:32.000Z,3.97
2018-04-06T19:48:58.448Z,3.90
2018-04-06T19:51:24.386Z,3.27
2018-04-06T19:53:50.264Z,4.20
2018-04-06T19:56:16.150Z,4.23
2018-04-06T19:58:42.049Z,3.43
2018-04-06T20:01:07.898Z,3.90
2018-04-06T20:03:33.751Z,3.60
2018-04-06T20:05:59.682Z,3.27
2018-04-06T20:08:25.584Z,4.00
2018-04-06T20:10:51.463Z,3.70
2018-04-06T20:13:17.336Z,4.20
2018-04-06T20:15:43.205Z,3.90
2018-04-06T20:18:09.050Z,4.30
2018-04-06T20:20:34.925Z,4.10
2018-04-06T20:23:00.871Z,3.17
2018-04-06T20:25:26.785Z,3.80
2018-04-06T20:27:52.742Z,4.30
2018-04-06T20:30:18.682Z,3.90
2018-04-06T20:32:44.634Z,4.70
2018-04-06T20:35:10.546Z,4.80
2018-04-06T20:37:36.584Z,3.40
2018-04-06T20:40:03.102Z,3.50
2018-04-06T20:42:28.949Z,3.50
2018-04-06T20:44:54.977Z,4.27
2018-04-06T20:47:20.839Z,3.20
2018-04-06T20:49:46.713Z,3.27
2018-04-06T20:52:12.604Z,3.00
2018-04-06T20:54:38.490Z,3.50
2018-04-06T20:57:04.569Z,4.30
2018-04-06T20:59:30.461Z,3.50
2018-04-06T21:01:56.354Z,3.30
2018-04-06T21:04:22.270Z,5.00
2018-04-06T21:06:48.168Z,3.77
2018-04-06T21:09:14.179Z,3.53
2018-04-06T21:11:40.109Z,4.43
2018-04-06T21:14:06.022Z,5.10
2018-04-06T21:16:31.938Z,4.23
2018-04-06T21:18:57.829Z,4.57
2018-04-06T21:21:23.698Z,4.27
2018-04-06T21:23:49.586Z,4.77
2018-04-06T21:26:15.467Z,4.00
2018-04-06T21:28:41.351Z,4.33
2018-04-06T21:31:07.204Z,4.20
2018-04-06T21:33:33.092Z,4.63
2018-04-06T21:35:59.018Z,4.13
2018-04-06T21:38:24.926Z,3.80
2018-04-06T21:40:50.798Z,4.43
2018-04-06T21:43:16.852Z,4.30
2018-04-06T21:45:42.744Z,4.50
2018-04-06T21:48:08.615Z,3.40
2018-04-06T21:50:34.510Z,4.47
2018-04-06T21:53:00.366Z,4.17
2018-04-06T21:55:26.298Z,4.33
2018-04-06T21:57:52.270Z,3.40
2018-04-06T22:00:18.109Z,3.67
2018-04-06T22:02:44.071Z,5.40
2018-04-06T22:05:09.932Z,4.93
2018-04-06T22:07:35.814Z,4.53
2018-04-06T22:10:01.706Z,4.30
2018-04-06T22:12:27.591Z,4.80
2018-04-06T22:14:53.466Z,4.73
2018-04-06T22:17:19.357Z,4.50
2018-04-06T22:19:45.233Z,5.40
2018-04-06T22:22:11.111Z,5.70
2018-04-06T22:24:36.988Z,4.20
2018-04-06T22:27:02.953Z,5.70
2018-04-06T22:29:28.824Z,5.00
2018-04-06T22:31:54.769Z,3.57
2018-04-06T22:34:20.666Z,4.40
2018-04-06T22:36:46.525Z,4.13
2018-04-06T22:39:12.513Z,4.63
2018-04-06T22:41:38.359Z,4.03
2018-04-06T22:44:04.230Z,4.67
2018-04-06T22:46:30.128Z,4.30
2018-04-06T22:48:56.041Z,4.10
2018-04-06T22:51:21.915Z,4.77
2018-04-06T22:53:47.806Z,4.63
2018-04-06T22:56:13.675Z,4.27
2018-04-06T22:58:39.633Z,4.30
2018-04-06T23:01:05.499Z,4.33
2018-04-06T23:03:31.362Z,3.50
2018-04-06T23:05:57.223Z,3.93
2018-04-06T23:08:23.089Z,4.20
2018-04-06T23:10:49.003Z,4.50
2018-04-06T23:13:14.831Z,4.20
2018-04-06T23:15:40.691Z,3.83
2018-04-06T23:18:06.565Z,4.20
2018-04-06T23:20:32.428Z,4.10
2018-04-06T23:22:58.307Z,3.03
2018-04-06T23:25:24.198Z,3.70
2018-04-06T23:27:50.110Z,3.83
2018-04-06T23:30:15.949Z,3.83
2018-04-06T23:32:41.902Z,3.97
2018-04-06T23:35:07.746Z,3.80
2018-04-06T23:37:33.619Z,3.63
2018-04-06T23:39:59.459Z,4.30
2018-04-06T23:42:25.398Z,4.83
2018-04-06T23:44:51.283Z,6.03
2018-04-06T23:47:17.145Z,5.20
2018-04-06T23:49:43.098Z,5.43
2018-04-06T23:52:09.015Z,5.80
2018-04-06T23:54:34.887Z,6.13
2018-04-06T23:57:00.753Z,6.80
2018-04-06T23:59:26.576Z,6.50
