createdAt,value
2019-03-31T00:00:48.405Z,1017.06
2019-03-31T00:01:48.398Z,1017.06
2019-03-31T00:02:48.399Z,1017.07
2019-03-31T00:03:48.376Z,1017.12
2019-03-31T00:04:48.365Z,1017.11
2019-03-31T00:05:48.366Z,1017.14
2019-03-31T00:06:48.341Z,1017.13
2019-03-31T00:07:48.347Z,1017.17
2019-03-31T00:08:48.317Z,1017.15
2019-03-31T00:09:48.311Z,1017.10
2019-03-31T00:10:48.300Z,1017.17
2019-03-31T00:11:48.289Z,1017.18
2019-03-31T00:12:48.290Z,1017.18
2019-03-31T00:13:48.268Z,1017.19
2019-03-31T00:14:48.254Z,1017.18
2019-03-31T00:15:48.246Z,1017.18
2019-03-31T00:16:48.234Z,1017.20
2019-03-31T00:17:48.239Z,1017.23
2019-03-31T00:18:48.205Z,1017.22
2019-03-31T00:19:48.199Z,1017.25
2019-03-31T00:20:48.186Z,1017.29
2019-03-31T00:21:48.182Z,1017.25
2019-03-31T00:22:48.180Z,1017.23
2019-03-31T00:23:48.156Z,1017.23
2019-03-31T00:24:48.140Z,1017.27
2019-03-31T00:25:48.136Z,1017.25
2019-03-31T00:26:48.118Z,1017.27
2019-03-31T00:27:48.126Z,1017.22
2019-03-31T00:28:48.095Z,1017.20
2019-03-31T00:29:48.093Z,1017.20
2019-03-31T00:30:48.074Z,1017.25
2019-03-31T00:31:48.067Z,1017.24
2019-03-31T00:32:48.070Z,1017.26
2019-03-31T00:33:48.048Z,1017.28
2019-03-31T00:34:48.028Z,1017.26
2019-03-31T00:35:48.022Z,1017.27
2019-03-31T00:36:48.006Z,1017.26
2019-03-31T00:37:48.017Z,1017.26
2019-03-31T00:38:47.986Z,1017.20
2019-03-31T00:39:47.982Z,1017.23
2019-03-31T00:40:47.962Z,1017.27
2019-03-31T00:41:47.961Z,1017.25
2019-03-31T00:42:47.954Z,1017.22
2019-03-31T00:43:47.937Z,1017.23
2019-03-31T00:44:47.920Z,1017.25
2019-03-31T00:45:47.919Z,1017.25
2019-03-31T00:46:47.897Z,1017.25
2019-03-31T00:47:47.904Z,1017.28
2019-03-31T00:48:47.878Z,1017.27
2019-03-31T00:49:47.868Z,1017.25
2019-03-31T00:50:47.853Z,1017.21
2019-03-31T00:51:47.853Z,1017.34
2019-03-31T00:52:47.844Z,1017.29
2019-03-31T00:53:47.827Z,1017.34
2019-03-31T00:54:47.811Z,1017.29
2019-03-31T00:55:47.802Z,1017.30
2019-03-31T00:56:47.795Z,1017.27
2019-03-31T00:57:47.796Z,1017.26
2019-03-31T00:58:47.766Z,1017.21
2019-03-31T00:59:47.762Z,1017.27
2019-03-31T01:00:47.748Z,1017.25
2019-03-31T01:01:47.738Z,1017.24
2019-03-31T01:02:47.739Z,1017.24
2019-03-31T01:03:47.719Z,1017.36
2019-03-31T01:04:47.699Z,1017.34
2019-03-31T01:05:47.706Z,1017.32
2019-03-31T01:06:47.678Z,1017.39
2019-03-31T01:07:47.685Z,1017.36
2019-03-31T01:08:47.656Z,1017.44
2019-03-31T01:09:47.649Z,1017.45
2019-03-31T01:10:47.633Z,1017.41
2019-03-31T01:11:47.628Z,1017.41
2019-03-31T01:12:47.626Z,1017.42
2019-03-31T01:13:47.611Z,1017.43
2019-03-31T01:14:47.590Z,1017.40
2019-03-31T01:15:47.581Z,1017.48
2019-03-31T01:16:47.566Z,1017.42
2019-03-31T01:17:47.574Z,1017.42
2019-03-31T01:18:47.545Z,1017.48
2019-03-31T01:19:47.540Z,1017.43
2019-03-31T01:20:47.527Z,1017.46
2019-03-31T01:21:47.516Z,1017.49
2019-03-31T01:22:47.517Z,1017.48
2019-03-31T01:23:47.498Z,1017.44
2019-03-31T01:24:47.480Z,1017.49
2019-03-31T01:25:47.477Z,1017.51
2019-03-31T01:26:47.460Z,1017.54
2019-03-31T01:27:47.466Z,1017.54
2019-03-31T01:28:47.438Z,1017.54
2019-03-31T01:29:47.430Z,1017.63
2019-03-31T01:30:47.418Z,1017.53
2019-03-31T01:31:50.459Z,1017.56
2019-03-31T01:32:47.406Z,1017.64
2019-03-31T01:33:47.387Z,1017.62
2019-03-31T01:34:47.370Z,1017.60
2019-03-31T01:35:47.363Z,1017.60
2019-03-31T01:36:47.351Z,1017.65
2019-03-31T01:37:47.383Z,1017.62
2019-03-31T01:38:47.333Z,1017.66
2019-03-31T01:39:47.320Z,1017.65
2019-03-31T01:40:47.305Z,1017.65
2019-03-31T01:41:47.300Z,1017.65
2019-03-31T01:42:47.294Z,1017.70
2019-03-31T01:43:47.295Z,1017.73
2019-03-31T01:44:47.263Z,1017.71
2019-03-31T01:45:47.257Z,1017.70
2019-03-31T01:46:47.245Z,1017.76
2019-03-31T01:47:47.236Z,1017.71
2019-03-31T01:48:47.234Z,1017.73
2019-03-31T01:49:47.211Z,1017.71
2019-03-31T01:50:47.195Z,1017.74
2019-03-31T01:51:47.189Z,1017.74
2019-03-31T01:52:47.177Z,1017.76
2019-03-31T01:53:47.183Z,1017.76
2019-03-31T01:54:47.151Z,1017.79
2019-03-31T01:55:47.144Z,1017.78
2019-03-31T01:56:47.130Z,1017.79
2019-03-31T01:57:47.122Z,1017.76
2019-03-31T01:58:47.121Z,1017.83
2019-03-31T01:59:47.106Z,1017.80
2019-03-31T02:00:47.086Z,1017.84
2019-03-31T02:01:47.079Z,1017.83
2019-03-31T02:02:47.063Z,1017.84
2019-03-31T02:03:47.076Z,1017.87
2019-03-31T02:04:47.041Z,1017.84
2019-03-31T02:05:47.037Z,1017.85
2019-03-31T02:06:47.021Z,1017.84
2019-03-31T02:07:47.015Z,1017.86
2019-03-31T02:08:47.012Z,1017.83
2019-03-31T02:09:46.992Z,1017.89
2019-03-31T02:10:46.976Z,1017.87
2019-03-31T02:11:46.985Z,1017.90
2019-03-31T02:12:46.953Z,1017.84
2019-03-31T02:13:46.961Z,1017.86
2019-03-31T02:14:46.931Z,1017.93
2019-03-31T02:15:46.931Z,1017.92
2019-03-31T02:16:46.912Z,1017.91
2019-03-31T02:17:46.910Z,1017.96
2019-03-31T02:18:46.902Z,1017.96
2019-03-31T02:19:46.885Z,1017.94
2019-03-31T02:20:46.868Z,1017.99
2019-03-31T02:21:46.860Z,1017.95
2019-03-31T02:22:46.847Z,1018.01
2019-03-31T02:23:46.852Z,1017.97
2019-03-31T02:24:46.826Z,1017.98
2019-03-31T02:25:46.816Z,1017.99
2019-03-31T02:26:46.800Z,1018.03
2019-03-31T02:27:46.795Z,1018.06
2019-03-31T02:28:46.783Z,1018.05
2019-03-31T02:29:46.790Z,1018.03
2019-03-31T02:30:46.763Z,1018.00
2019-03-31T02:31:46.751Z,1018.12
2019-03-31T02:32:46.736Z,1018.04
2019-03-31T02:33:46.728Z,1018.09
2019-03-31T02:34:46.730Z,1018.09
2019-03-31T02:35:46.708Z,1018.06
2019-03-31T02:36:46.694Z,1018.10
2019-03-31T02:37:46.686Z,1018.13
2019-03-31T02:38:46.674Z,1018.12
2019-03-31T02:39:46.682Z,1018.13
2019-03-31T02:40:46.647Z,1018.14
2019-03-31T02:41:46.642Z,1018.11
2019-03-31T02:42:46.625Z,1018.18
2019-03-31T02:43:46.621Z,1018.21
2019-03-31T02:44:46.621Z,1018.21
2019-03-31T02:45:46.599Z,1018.22
2019-03-31T02:46:46.581Z,1018.23
2019-03-31T02:47:46.575Z,1018.25
2019-03-31T02:48:46.560Z,1018.22
2019-03-31T02:49:46.566Z,1018.28
2019-03-31T02:50:46.537Z,1018.24
2019-03-31T02:51:46.531Z,1018.29
2019-03-31T02:52:46.515Z,1018.26
2019-03-31T02:53:46.508Z,1018.28
2019-03-31T02:54:46.507Z,1018.35
2019-03-31T02:55:46.488Z,1018.36
2019-03-31T02:56:46.470Z,1018.31
2019-03-31T02:57:46.482Z,1018.28
2019-03-31T02:58:46.448Z,1018.26
2019-03-31T02:59:46.458Z,1018.31
2019-03-31T03:00:46.426Z,1018.38
2019-03-31T03:01:46.431Z,1018.37
2019-03-31T03:02:46.416Z,1018.30
2019-03-31T03:03:46.405Z,1018.26
2019-03-31T03:04:46.398Z,1018.30
2019-03-31T03:05:46.385Z,1018.30
2019-03-31T03:06:46.360Z,1018.28
2019-03-31T03:07:46.355Z,1018.28
2019-03-31T03:08:46.347Z,1018.32
2019-03-31T03:09:46.345Z,1018.30
2019-03-31T03:10:46.317Z,1018.34
2019-03-31T03:11:46.311Z,1018.32
2019-03-31T03:12:46.301Z,1018.36
2019-03-31T03:13:46.295Z,1018.34
2019-03-31T03:14:46.289Z,1018.34
2019-03-31T03:15:46.274Z,1018.33
2019-03-31T03:16:46.253Z,1018.35
2019-03-31T03:17:46.245Z,1018.41
2019-03-31T03:18:46.230Z,1018.38
2019-03-31T03:19:46.237Z,1018.39
2019-03-31T03:20:46.215Z,1018.44
2019-03-31T03:21:46.202Z,1018.39
2019-03-31T03:22:46.187Z,1018.45
2019-03-31T03:23:46.179Z,1018.43
2019-03-31T03:24:46.184Z,1018.48
2019-03-31T03:25:55.666Z,1018.48
2019-03-31T03:26:47.140Z,1018.46
2019-03-31T03:27:46.137Z,1018.48
2019-03-31T03:28:46.120Z,1018.49
2019-03-31T03:29:46.130Z,1018.50
2019-03-31T03:30:46.234Z,1018.45
2019-03-31T03:31:46.109Z,1018.45
2019-03-31T03:33:12.393Z,1018.46
2019-03-31T03:33:47.066Z,1018.49
2019-03-31T03:34:46.066Z,1018.50
2019-03-31T03:35:46.098Z,1018.49
2019-03-31T03:36:46.043Z,1018.53
2019-03-31T03:37:46.026Z,1018.53
2019-03-31T03:38:46.014Z,1018.61
2019-03-31T03:39:46.019Z,1018.61
2019-03-31T03:40:45.988Z,1018.55
2019-03-31T03:41:45.992Z,1018.66
2019-03-31T03:42:46.019Z,1018.66
2019-03-31T03:43:55.343Z,1018.61
2019-03-31T03:44:46.975Z,1018.62
2019-03-31T03:45:45.944Z,1018.63
2019-03-31T03:46:45.923Z,1018.61
2019-03-31T03:47:45.942Z,1018.59
2019-03-31T03:48:46.264Z,1018.63
2019-03-31T03:49:45.923Z,1018.63
2019-03-31T03:50:45.895Z,1018.57
2019-03-31T03:51:45.886Z,1018.61
2019-03-31T03:52:45.858Z,1018.63
2019-03-31T03:53:45.851Z,1018.56
2019-03-31T03:54:45.833Z,1018.62
2019-03-31T03:55:45.843Z,1018.64
2019-03-31T03:56:45.817Z,1018.52
2019-03-31T03:57:45.809Z,1018.56
2019-03-31T03:58:45.791Z,1018.48
2019-03-31T03:59:45.787Z,1018.55
2019-03-31T04:00:45.783Z,1018.51
2019-03-31T04:01:45.764Z,1018.54
2019-03-31T04:02:45.747Z,1018.53
2019-03-31T04:03:45.744Z,1018.56
2019-03-31T04:04:45.726Z,1018.57
2019-03-31T04:05:45.732Z,1018.61
2019-03-31T04:06:45.712Z,1018.62
2019-03-31T04:07:45.701Z,1018.63
2019-03-31T04:08:45.686Z,1018.58
2019-03-31T04:09:45.678Z,1018.61
2019-03-31T04:10:45.690Z,1018.62
2019-03-31T04:11:45.658Z,1018.58
2019-03-31T04:12:45.653Z,1018.61
2019-03-31T04:13:45.646Z,1018.61
2019-03-31T04:14:45.616Z,1018.71
2019-03-31T04:15:45.625Z,1018.69
2019-03-31T04:16:45.684Z,1018.66
2019-03-31T04:17:45.591Z,1018.66
2019-03-31T04:18:45.574Z,1018.68
2019-03-31T04:19:45.566Z,1018.64
2019-03-31T04:20:45.566Z,1018.64
2019-03-31T04:21:45.550Z,1018.63
2019-03-31T04:22:45.530Z,1018.64
2019-03-31T04:23:45.543Z,1018.70
2019-03-31T04:24:45.512Z,1018.69
2019-03-31T04:25:45.524Z,1018.75
2019-03-31T04:26:45.486Z,1018.72
2019-03-31T04:27:45.481Z,1018.70
2019-03-31T04:28:45.462Z,1018.63
2019-03-31T04:29:45.463Z,1018.63
2019-03-31T04:30:45.464Z,1018.66
2019-03-31T04:31:45.433Z,1018.66
2019-03-31T04:32:45.418Z,1018.67
2019-03-31T04:33:51.658Z,1018.72
2019-03-31T04:34:46.396Z,1018.74
2019-03-31T04:35:45.406Z,1018.73
2019-03-31T04:36:45.377Z,1018.77
2019-03-31T04:37:45.369Z,1018.76
2019-03-31T04:38:45.354Z,1018.74
2019-03-31T04:39:45.346Z,1018.73
2019-03-31T04:40:45.349Z,1018.78
2019-03-31T04:41:45.332Z,1018.76
2019-03-31T04:42:45.311Z,1018.80
2019-03-31T04:43:45.302Z,1018.83
2019-03-31T04:44:45.286Z,1018.89
2019-03-31T04:45:45.295Z,1018.89
2019-03-31T04:46:45.270Z,1018.87
2019-03-31T04:47:45.258Z,1018.88
2019-03-31T04:48:45.243Z,1018.91
2019-03-31T04:49:45.244Z,1018.92
2019-03-31T04:50:45.234Z,1018.93
2019-03-31T04:51:45.214Z,1018.98
2019-03-31T04:52:45.206Z,1018.99
2019-03-31T04:53:45.191Z,1019.00
2019-03-31T04:54:45.176Z,1019.01
2019-03-31T04:55:45.184Z,1019.02
2019-03-31T04:56:45.159Z,1019.06
2019-03-31T04:57:45.149Z,1019.07
2019-03-31T04:58:45.141Z,1019.04
2019-03-31T04:59:45.126Z,1019.07
2019-03-31T05:00:45.122Z,1019.09
2019-03-31T05:01:45.111Z,1019.06
2019-03-31T05:02:45.088Z,1019.09
2019-03-31T05:03:45.094Z,1019.08
2019-03-31T05:04:45.066Z,1019.08
2019-03-31T05:05:45.075Z,1019.11
2019-03-31T05:06:45.047Z,1019.11
2019-03-31T05:07:45.037Z,1019.16
2019-03-31T05:08:45.022Z,1019.10
2019-03-31T05:09:45.015Z,1019.13
2019-03-31T05:10:45.016Z,1019.12
2019-03-31T05:11:44.992Z,1019.16
2019-03-31T05:12:44.981Z,1019.17
2019-03-31T05:13:44.972Z,1019.12
2019-03-31T05:14:44.956Z,1019.14
2019-03-31T05:15:44.998Z,1019.13
2019-03-31T05:16:44.932Z,1019.18
2019-03-31T05:17:44.929Z,1019.18
2019-03-31T05:18:44.910Z,1019.18
2019-03-31T05:19:44.905Z,1019.19
2019-03-31T05:20:44.894Z,1019.19
2019-03-31T05:21:44.904Z,1019.19
2019-03-31T05:22:44.867Z,1019.21
2019-03-31T05:23:44.861Z,1019.25
2019-03-31T05:24:44.847Z,1019.23
2019-03-31T05:25:44.839Z,1019.23
2019-03-31T05:26:44.839Z,1019.28
2019-03-31T05:27:44.815Z,1019.27
2019-03-31T05:28:44.800Z,1019.31
2019-03-31T05:29:44.794Z,1019.32
2019-03-31T05:30:44.778Z,1019.40
2019-03-31T05:31:44.786Z,1019.40
2019-03-31T05:32:44.772Z,1019.41
2019-03-31T05:33:44.751Z,1019.42
2019-03-31T05:34:44.734Z,1019.47
2019-03-31T05:35:44.731Z,1019.47
2019-03-31T05:36:44.735Z,1019.50
2019-03-31T05:37:51.120Z,1019.49
2019-03-31T05:38:45.698Z,1019.54
2019-03-31T05:39:44.683Z,1019.53
2019-03-31T05:40:44.669Z,1019.57
2019-03-31T05:41:44.680Z,1019.59
2019-03-31T05:42:44.647Z,1019.56
2019-03-31T05:43:44.646Z,1019.55
2019-03-31T05:44:44.631Z,1019.58
2019-03-31T05:45:44.619Z,1019.55
2019-03-31T05:46:44.616Z,1019.54
2019-03-31T05:47:44.598Z,1019.57
2019-03-31T05:48:44.580Z,1019.59
2019-03-31T05:49:44.579Z,1019.60
2019-03-31T05:50:44.559Z,1019.60
2019-03-31T05:51:44.567Z,1019.64
2019-03-31T05:52:44.542Z,1019.65
2019-03-31T05:53:44.533Z,1019.65
2019-03-31T05:54:44.519Z,1019.65
2019-03-31T05:55:44.517Z,1019.66
2019-03-31T05:56:44.516Z,1019.68
2019-03-31T05:57:44.487Z,1019.71
2019-03-31T05:58:44.511Z,1019.65
2019-03-31T05:59:44.466Z,1019.66
2019-03-31T06:00:44.449Z,1019.70
2019-03-31T06:01:44.456Z,1019.69
2019-03-31T06:02:44.426Z,1019.71
2019-03-31T06:03:44.424Z,1019.71
2019-03-31T06:04:44.404Z,1019.70
2019-03-31T06:05:44.399Z,1019.71
2019-03-31T06:06:44.397Z,1019.67
2019-03-31T06:07:44.381Z,1019.68
2019-03-31T06:08:44.362Z,1019.74
2019-03-31T06:09:44.354Z,1019.71
2019-03-31T06:10:44.338Z,1019.73
2019-03-31T06:11:44.353Z,1019.77
2019-03-31T06:12:44.319Z,1019.78
2019-03-31T06:13:44.317Z,1019.79
2019-03-31T06:14:44.296Z,1019.77
2019-03-31T06:15:44.289Z,1019.87
2019-03-31T06:16:44.288Z,1019.84
2019-03-31T06:17:44.266Z,1019.88
2019-03-31T06:18:44.253Z,1019.81
2019-03-31T06:19:44.244Z,1019.82
2019-03-31T06:20:44.229Z,1019.84
2019-03-31T06:21:44.238Z,1019.85
2019-03-31T06:22:44.212Z,1019.83
2019-03-31T06:23:44.204Z,1019.81
2019-03-31T06:24:44.188Z,1019.86
2019-03-31T06:25:44.182Z,1019.89
2019-03-31T06:26:44.176Z,1019.86
2019-03-31T06:27:44.157Z,1019.87
2019-03-31T06:28:44.141Z,1019.84
2019-03-31T06:29:44.137Z,1019.86
2019-03-31T06:30:44.117Z,1019.94
2019-03-31T06:31:44.130Z,1019.97
2019-03-31T06:32:44.095Z,1019.96
2019-03-31T06:33:44.089Z,1019.97
2019-03-31T06:34:47.615Z,1019.98
2019-03-31T06:35:44.067Z,1019.97
2019-03-31T06:36:44.069Z,1020.00
2019-03-31T06:37:44.044Z,1019.97
2019-03-31T06:38:44.030Z,1020.00
2019-03-31T06:39:44.023Z,1020.05
2019-03-31T06:40:44.005Z,1020.06
2019-03-31T06:41:44.013Z,1020.12
2019-03-31T06:42:43.984Z,1020.11
2019-03-31T06:43:43.977Z,1020.15
2019-03-31T06:44:43.961Z,1020.19
2019-03-31T06:45:43.954Z,1020.17
2019-03-31T06:46:43.952Z,1020.10
2019-03-31T06:47:43.936Z,1020.15
2019-03-31T06:48:43.917Z,1020.14
2019-03-31T06:49:43.912Z,1020.17
2019-03-31T06:50:43.897Z,1020.16
2019-03-31T06:51:43.915Z,1020.15
2019-03-31T06:52:43.873Z,1020.23
2019-03-31T06:53:43.871Z,1020.22
2019-03-31T06:54:43.854Z,1020.23
2019-03-31T06:55:43.845Z,1020.19
2019-03-31T06:56:46.960Z,1020.21
2019-03-31T06:57:43.824Z,1020.22
2019-03-31T06:58:43.830Z,1020.24
2019-03-31T06:59:43.802Z,1020.24
2019-03-31T07:00:43.787Z,1020.24
2019-03-31T07:01:43.781Z,1020.24
2019-03-31T07:02:43.786Z,1020.28
2019-03-31T07:03:43.759Z,1020.26
2019-03-31T07:04:43.747Z,1020.28
2019-03-31T07:05:43.744Z,1020.31
2019-03-31T07:06:43.722Z,1020.30
2019-03-31T07:07:43.729Z,1020.30
2019-03-31T07:08:43.707Z,1020.35
2019-03-31T07:09:43.694Z,1020.37
2019-03-31T07:10:43.684Z,1020.38
2019-03-31T07:11:43.670Z,1020.40
2019-03-31T07:12:43.670Z,1020.43
2019-03-31T07:13:43.649Z,1020.48
2019-03-31T07:14:43.633Z,1020.41
2019-03-31T07:15:43.636Z,1020.43
2019-03-31T07:16:43.612Z,1020.49
2019-03-31T07:17:43.618Z,1020.50
2019-03-31T07:18:43.587Z,1020.53
2019-03-31T07:19:43.582Z,1020.51
2019-03-31T07:20:43.567Z,1020.54
2019-03-31T07:21:43.559Z,1020.58
2019-03-31T07:22:43.573Z,1020.49
2019-03-31T07:23:43.539Z,1020.58
2019-03-31T07:24:43.523Z,1020.54
2019-03-31T07:25:43.517Z,1020.57
2019-03-31T07:26:43.502Z,1020.55
2019-03-31T07:27:43.508Z,1020.56
2019-03-31T07:28:43.478Z,1020.58
2019-03-31T07:29:43.473Z,1020.55
2019-03-31T07:30:43.456Z,1020.62
2019-03-31T07:31:43.448Z,1020.63
2019-03-31T07:32:43.447Z,1020.62
2019-03-31T07:33:43.430Z,1020.54
2019-03-31T07:34:43.412Z,1020.56
2019-03-31T07:35:43.404Z,1020.66
2019-03-31T07:36:43.388Z,1020.57
2019-03-31T07:37:47.505Z,1020.64
2019-03-31T07:38:43.443Z,1020.59
2019-03-31T07:39:45.932Z,1020.55
2019-03-31T07:40:43.386Z,1020.58
2019-03-31T07:41:43.595Z,1020.66
2019-03-31T07:42:43.336Z,1020.60
2019-03-31T07:43:43.317Z,1020.63
2019-03-31T07:44:43.307Z,1020.64
2019-03-31T07:45:43.293Z,1020.60
2019-03-31T07:46:43.278Z,1020.64
2019-03-31T07:47:43.284Z,1020.64
2019-03-31T07:48:43.260Z,1020.65
2019-03-31T07:49:43.250Z,1020.65
2019-03-31T07:50:43.238Z,1020.67
2019-03-31T07:51:43.226Z,1020.65
2019-03-31T07:52:43.224Z,1020.74
2019-03-31T07:53:43.204Z,1020.70
2019-03-31T07:54:43.188Z,1020.76
2019-03-31T07:55:43.186Z,1020.73
2019-03-31T07:56:43.166Z,1020.74
2019-03-31T07:57:43.192Z,1020.79
2019-03-31T07:58:43.143Z,1020.79
2019-03-31T07:59:43.155Z,1020.76
2019-03-31T08:00:43.122Z,1020.83
2019-03-31T08:01:43.128Z,1020.78
2019-03-31T08:02:43.122Z,1020.79
2019-03-31T08:03:43.094Z,1020.84
2019-03-31T08:04:43.075Z,1020.75
2019-03-31T08:05:43.073Z,1020.82
2019-03-31T08:06:43.054Z,1020.85
2019-03-31T08:07:43.063Z,1020.87
2019-03-31T08:08:43.031Z,1020.86
2019-03-31T08:09:43.028Z,1020.90
2019-03-31T08:10:43.010Z,1020.94
2019-03-31T08:11:43.004Z,1020.91
2019-03-31T08:12:43.004Z,1020.87
2019-03-31T08:13:42.987Z,1020.94
2019-03-31T08:14:42.965Z,1020.97
2019-03-31T08:15:42.960Z,1020.98
2019-03-31T08:16:42.944Z,1021.05
2019-03-31T08:17:43.001Z,1021.08
2019-03-31T08:18:42.928Z,1020.99
2019-03-31T08:19:42.914Z,1021.05
2019-03-31T08:20:42.901Z,1021.01
2019-03-31T08:21:42.897Z,1021.05
2019-03-31T08:22:42.894Z,1021.03
2019-03-31T08:23:42.870Z,1021.00
2019-03-31T08:24:42.857Z,1021.01
2019-03-31T08:25:42.850Z,1020.92
2019-03-31T08:26:42.833Z,1020.99
2019-03-31T08:27:42.841Z,1021.02
2019-03-31T08:28:42.818Z,1020.97
2019-03-31T08:29:42.809Z,1020.95
2019-03-31T08:30:42.798Z,1021.03
2019-03-31T08:31:42.782Z,1021.11
2019-03-31T08:32:42.782Z,1021.12
2019-03-31T08:33:42.761Z,1021.07
2019-03-31T08:34:42.748Z,1021.13
2019-03-31T08:35:47.652Z,1021.07
2019-03-31T08:36:43.722Z,1021.07
2019-03-31T08:37:42.729Z,1021.12
2019-03-31T08:38:42.701Z,1021.07
2019-03-31T08:39:42.695Z,1021.14
2019-03-31T08:40:42.681Z,1021.15
2019-03-31T08:41:42.670Z,1021.10
2019-03-31T08:42:42.676Z,1021.06
2019-03-31T08:43:42.649Z,1021.13
2019-03-31T08:44:42.634Z,1021.17
2019-03-31T08:45:42.631Z,1021.17
2019-03-31T08:46:42.615Z,1021.25
2019-03-31T08:47:42.623Z,1021.24
2019-03-31T08:48:42.592Z,1021.24
2019-03-31T08:49:42.587Z,1021.25
2019-03-31T08:50:42.567Z,1021.28
2019-03-31T08:51:42.562Z,1021.26
2019-03-31T08:52:42.559Z,1021.32
2019-03-31T08:53:42.542Z,1021.32
2019-03-31T08:54:42.522Z,1021.35
2019-03-31T08:55:42.538Z,1021.25
2019-03-31T08:56:42.502Z,1021.28
2019-03-31T08:57:42.514Z,1021.42
2019-03-31T08:58:42.479Z,1021.34
2019-03-31T08:59:42.471Z,1021.40
2019-03-31T09:00:42.455Z,1021.38
2019-03-31T09:01:42.450Z,1021.39
2019-03-31T09:02:42.447Z,1021.37
2019-03-31T09:03:42.426Z,1021.38
2019-03-31T09:04:42.418Z,1021.37
2019-03-31T09:05:42.405Z,1021.46
2019-03-31T09:06:42.390Z,1021.45
2019-03-31T09:07:42.397Z,1021.49
2019-03-31T09:08:42.372Z,1021.48
2019-03-31T09:09:42.362Z,1021.49
2019-03-31T09:10:42.352Z,1021.49
2019-03-31T09:11:42.337Z,1021.53
2019-03-31T09:12:42.322Z,1021.52
2019-03-31T09:13:42.332Z,1021.49
2019-03-31T09:14:42.300Z,1021.54
2019-03-31T09:15:42.301Z,1021.54
2019-03-31T09:16:42.280Z,1021.51
2019-03-31T09:17:42.271Z,1021.57
2019-03-31T09:18:42.269Z,1021.55
2019-03-31T09:19:42.267Z,1021.56
2019-03-31T09:20:42.235Z,1021.60
2019-03-31T09:21:42.227Z,1021.59
2019-03-31T09:22:42.211Z,1021.54
2019-03-31T09:23:42.218Z,1021.63
2019-03-31T09:24:42.188Z,1021.61
2019-03-31T09:25:42.185Z,1021.63
2019-03-31T09:26:42.168Z,1021.68
2019-03-31T09:27:42.168Z,1021.66
2019-03-31T09:28:42.166Z,1021.58
2019-03-31T09:29:42.138Z,1021.60
2019-03-31T09:30:42.123Z,1021.62
2019-03-31T09:31:42.116Z,1021.67
2019-03-31T09:32:42.099Z,1021.81
2019-03-31T09:33:42.112Z,1021.71
2019-03-31T09:34:42.078Z,1021.62
2019-03-31T09:35:42.070Z,1021.65
2019-03-31T09:36:42.055Z,1021.71
2019-03-31T09:37:42.051Z,1021.86
2019-03-31T09:38:42.047Z,1021.82
2019-03-31T09:39:42.027Z,1021.82
2019-03-31T09:40:42.015Z,1021.63
2019-03-31T09:41:42.003Z,1021.65
2019-03-31T09:42:41.989Z,1021.87
2019-03-31T09:43:41.997Z,1021.75
2019-03-31T09:44:41.974Z,1021.71
2019-03-31T09:45:41.960Z,1021.76
2019-03-31T09:46:41.944Z,1021.75
2019-03-31T09:47:41.938Z,1021.74
2019-03-31T09:48:41.941Z,1021.74
2019-03-31T09:49:41.920Z,1021.77
2019-03-31T09:50:41.906Z,1021.81
2019-03-31T09:51:41.897Z,1021.73
2019-03-31T09:52:41.889Z,1021.81
2019-03-31T09:53:41.886Z,1021.90
2019-03-31T09:54:41.860Z,1021.78
2019-03-31T09:55:41.852Z,1021.74
2019-03-31T09:56:41.834Z,1021.88
2019-03-31T09:57:41.831Z,1021.85
2019-03-31T09:58:41.827Z,1021.82
2019-03-31T09:59:41.806Z,1021.81
2019-03-31T10:00:41.789Z,1021.75
2019-03-31T10:01:41.786Z,1021.82
2019-03-31T10:02:41.768Z,1021.77
2019-03-31T10:03:41.774Z,1021.85
2019-03-31T10:04:41.744Z,1021.86
2019-03-31T10:05:41.744Z,1021.61
2019-03-31T10:06:41.724Z,1021.60
2019-03-31T10:07:41.721Z,1021.55
2019-03-31T10:08:41.715Z,1021.60
2019-03-31T10:09:41.694Z,1021.59
2019-03-31T10:10:41.678Z,1021.60
2019-03-31T10:11:41.670Z,1021.62
2019-03-31T10:12:41.657Z,1021.62
2019-03-31T10:13:41.668Z,1021.59
2019-03-31T10:14:41.632Z,1021.62
2019-03-31T10:15:41.625Z,1021.70
2019-03-31T10:16:41.614Z,1021.66
2019-03-31T10:17:41.604Z,1021.67
2019-03-31T10:18:41.620Z,1021.64
2019-03-31T10:19:41.581Z,1021.69
2019-03-31T10:20:41.567Z,1021.69
2019-03-31T10:21:41.561Z,1021.71
2019-03-31T10:22:41.545Z,1021.67
2019-03-31T10:23:41.536Z,1021.68
2019-03-31T10:24:41.543Z,1021.70
2019-03-31T10:25:41.516Z,1021.64
2019-03-31T10:26:41.501Z,1021.74
2019-03-31T10:27:41.492Z,1021.75
2019-03-31T10:28:41.482Z,1021.68
2019-03-31T10:29:41.484Z,1021.71
2019-03-31T10:30:41.453Z,1021.71
2019-03-31T10:31:41.447Z,1021.74
2019-03-31T10:32:41.432Z,1021.82
2019-03-31T10:33:41.426Z,1021.79
2019-03-31T10:34:41.424Z,1021.77
2019-03-31T10:35:41.403Z,1021.81
2019-03-31T10:36:44.823Z,1021.73
2019-03-31T10:37:41.381Z,1021.74
2019-03-31T10:38:41.366Z,1021.80
2019-03-31T10:39:41.372Z,1021.73
2019-03-31T10:40:41.342Z,1021.78
2019-03-31T10:41:41.341Z,1021.72
2019-03-31T10:42:41.319Z,1021.93
2019-03-31T10:43:41.312Z,1021.78
2019-03-31T10:44:41.312Z,1021.88
2019-03-31T10:45:41.293Z,1021.80
2019-03-31T10:46:41.281Z,1021.71
2019-03-31T10:47:41.272Z,1021.84
2019-03-31T10:48:41.252Z,1021.91
2019-03-31T10:49:41.263Z,1021.91
2019-03-31T10:50:41.231Z,1021.99
2019-03-31T10:51:41.221Z,1022.02
2019-03-31T10:52:41.211Z,1022.01
2019-03-31T10:53:41.202Z,1021.96
2019-03-31T10:54:41.198Z,1021.98
2019-03-31T10:55:41.178Z,1021.88
2019-03-31T10:56:41.164Z,1021.97
2019-03-31T10:57:41.156Z,1021.88
2019-03-31T10:58:41.144Z,1021.83
2019-03-31T10:59:41.545Z,1021.79
2019-03-31T11:00:44.331Z,1021.68
2019-03-31T11:01:41.110Z,1021.85
2019-03-31T11:02:41.097Z,1021.67
2019-03-31T11:03:41.093Z,1021.79
2019-03-31T11:04:41.085Z,1021.77
2019-03-31T11:05:41.077Z,1021.71
2019-03-31T11:06:41.051Z,1021.76
2019-03-31T11:07:41.050Z,1021.75
2019-03-31T11:08:41.027Z,1021.73
2019-03-31T11:09:41.036Z,1021.78
2019-03-31T11:10:41.006Z,1021.66
2019-03-31T11:11:40.999Z,1021.75
2019-03-31T11:12:40.983Z,1021.72
2019-03-31T11:13:40.979Z,1021.73
2019-03-31T11:14:40.980Z,1021.82
2019-03-31T11:15:40.958Z,1021.85
2019-03-31T11:16:40.943Z,1021.82
2019-03-31T11:17:40.932Z,1021.84
2019-03-31T11:18:40.916Z,1021.89
2019-03-31T11:19:40.925Z,1021.87
2019-03-31T11:20:40.898Z,1021.92
2019-03-31T11:21:40.897Z,1021.99
2019-03-31T11:22:40.873Z,1021.91
2019-03-31T11:23:40.865Z,1021.92
2019-03-31T11:24:40.864Z,1021.93
2019-03-31T11:25:40.842Z,1021.92
2019-03-31T11:26:40.828Z,1021.88
2019-03-31T11:27:43.736Z,1021.97
2019-03-31T11:28:40.811Z,1021.94
2019-03-31T11:29:40.816Z,1021.94
2019-03-31T11:30:40.787Z,1021.99
2019-03-31T11:31:40.776Z,1022.07
2019-03-31T11:32:40.768Z,1022.06
2019-03-31T11:33:40.753Z,1022.11
2019-03-31T11:34:40.772Z,1022.02
2019-03-31T11:35:40.731Z,1022.00
2019-03-31T11:36:40.720Z,1022.30
2019-03-31T11:37:40.711Z,1022.27
2019-03-31T11:38:40.696Z,1022.33
2019-03-31T11:39:40.687Z,1022.37
2019-03-31T11:40:40.686Z,1022.04
2019-03-31T11:41:40.668Z,1021.96
2019-03-31T11:42:40.650Z,1022.00
2019-03-31T11:43:40.655Z,1022.02
2019-03-31T11:44:40.627Z,1022.27
2019-03-31T11:45:40.640Z,1022.28
2019-03-31T11:46:40.611Z,1022.33
2019-03-31T11:47:40.604Z,1022.29
2019-03-31T11:48:40.587Z,1022.25
2019-03-31T11:49:40.577Z,1022.28
2019-03-31T11:50:40.583Z,1022.28
2019-03-31T11:51:40.555Z,1022.37
2019-03-31T11:52:40.539Z,1022.35
2019-03-31T11:53:40.533Z,1022.35
2019-03-31T11:54:40.521Z,1022.33
2019-03-31T11:55:40.529Z,1022.37
2019-03-31T11:56:40.500Z,1022.34
2019-03-31T11:57:40.488Z,1022.15
2019-03-31T11:58:40.476Z,1022.34
2019-03-31T11:59:40.473Z,1022.36
2019-03-31T12:00:40.465Z,1022.31
2019-03-31T12:01:40.456Z,1022.21
2019-03-31T12:02:40.429Z,1022.17
2019-03-31T12:03:40.427Z,1022.23
2019-03-31T12:04:40.407Z,1022.19
2019-03-31T12:05:40.418Z,1022.15