createdAt,value
2023-01-12T00:01:45.802Z,75.96
2023-01-12T00:04:13.973Z,75.95
2023-01-12T00:06:40.950Z,76.47
2023-01-12T00:09:08.663Z,76.19
2023-01-12T00:11:36.720Z,76.24
2023-01-12T00:14:04.534Z,76.11
2023-01-12T00:16:43.520Z,75.91
2023-01-12T00:19:11.067Z,75.85
2023-01-12T00:21:50.666Z,76.02
2023-01-12T00:24:18.492Z,76.18
2023-01-12T00:26:47.607Z,76.21
2023-01-12T00:29:15.317Z,76.29
2023-01-12T00:31:41.951Z,76.03
2023-01-12T00:34:08.748Z,75.79
2023-01-12T00:36:35.396Z,76.18
2023-01-12T00:39:01.995Z,76.06
2023-01-12T00:41:47.170Z,75.94
2023-01-12T00:44:33.002Z,75.94
2023-01-12T00:46:59.644Z,75.79
2023-01-12T00:49:26.238Z,75.84
2023-01-12T00:51:52.825Z,75.71
2023-01-12T00:54:19.411Z,75.41
2023-01-12T00:56:45.960Z,75.45
2023-01-12T00:59:12.561Z,75.88
2023-01-12T01:01:39.271Z,75.57
2023-01-12T01:04:06.031Z,75.55
2023-01-12T01:06:32.602Z,75.86
2023-01-12T01:08:59.143Z,75.42
2023-01-12T01:11:25.696Z,75.97
2023-01-12T01:13:54.241Z,75.77
2023-01-12T01:16:20.942Z,76.00
2023-01-12T01:18:47.643Z,76.10
2023-01-12T01:21:14.968Z,75.90
2023-01-12T01:23:43.054Z,75.90
2023-01-12T01:26:15.224Z,75.67
2023-01-12T01:28:42.115Z,75.83
2023-01-12T01:31:14.601Z,75.75
2023-01-12T01:33:42.429Z,75.81
2023-01-12T01:36:09.564Z,75.92
2023-01-12T01:38:36.489Z,76.03
2023-01-12T01:41:04.238Z,76.02
2023-01-12T01:43:57.678Z,75.93
2023-01-12T01:46:47.937Z,76.07
2023-01-12T01:49:52.975Z,77.31
2023-01-12T01:52:21.744Z,77.12
2023-01-12T01:54:56.048Z,77.85
2023-01-12T01:57:26.575Z,78.01
2023-01-12T01:59:56.995Z,78.38
2023-01-12T02:02:25.525Z,78.63
2023-01-12T02:04:54.311Z,78.32
2023-01-12T02:07:20.942Z,79.22
2023-01-12T02:09:47.515Z,79.07
2023-01-12T02:12:33.539Z,78.78
2023-01-12T02:15:18.308Z,78.74
2023-01-12T02:17:54.200Z,79.06
2023-01-12T02:20:33.904Z,78.98
2023-01-12T02:23:22.295Z,79.16
2023-01-12T02:26:24.442Z,79.18
2023-01-12T02:29:12.390Z,79.38
2023-01-12T02:32:05.818Z,79.35
2023-01-12T02:34:47.695Z,79.92
2023-01-12T02:37:18.010Z,79.56
2023-01-12T02:39:59.916Z,79.78
2023-01-12T02:42:50.634Z,80.17
2023-01-12T02:45:26.179Z,79.77
2023-01-12T02:48:25.266Z,79.99
2023-01-12T02:51:34.895Z,80.21
2023-01-12T02:54:13.852Z,80.00
2023-01-12T02:56:49.921Z,80.28
2023-01-12T02:59:23.007Z,80.33
2023-01-12T03:01:52.372Z,80.50
2023-01-12T03:04:20.625Z,80.51
2023-01-12T03:07:28.844Z,80.24
2023-01-12T03:10:02.549Z,80.84
2023-01-12T03:12:34.882Z,80.45
2023-01-12T03:15:06.947Z,80.80
2023-01-12T03:17:40.116Z,81.06
2023-01-12T03:20:34.439Z,81.13
2023-01-12T03:23:13.007Z,80.85
2023-01-12T03:25:43.927Z,80.65
2023-01-12T03:28:13.720Z,80.85
2023-01-12T03:30:44.549Z,80.76
2023-01-12T03:33:12.622Z,80.62
2023-01-12T03:35:50.624Z,80.48
2023-01-12T03:38:35.916Z,80.37
2023-01-12T03:41:19.193Z,80.26
2023-01-12T03:43:56.788Z,80.44
2023-01-12T03:46:36.088Z,80.68
2023-01-12T03:49:08.799Z,80.57
2023-01-12T03:51:40.861Z,80.66
2023-01-12T03:54:08.538Z,80.97
2023-01-12T03:56:36.288Z,81.08
2023-01-12T03:59:04.483Z,80.94
2023-01-12T04:01:31.932Z,81.04
2023-01-12T04:03:58.553Z,80.99
2023-01-12T04:06:25.139Z,80.73
2023-01-12T04:08:51.744Z,80.52
2023-01-12T04:11:37.233Z,80.63
2023-01-12T04:14:03.963Z,80.22
2023-01-12T04:16:30.590Z,80.42
2023-01-12T04:18:57.222Z,80.36
2023-01-12T04:21:43.255Z,80.06
2023-01-12T04:24:09.766Z,80.16
2023-01-12T04:26:36.418Z,79.41
2023-01-12T04:29:03.049Z,79.61
2023-01-12T04:31:29.627Z,79.75
2023-01-12T04:33:56.241Z,79.45
2023-01-12T04:36:22.826Z,79.35
2023-01-12T04:38:49.378Z,79.06
2023-01-12T04:41:15.968Z,79.27
2023-01-12T04:43:42.500Z,79.07
2023-01-12T04:46:10.712Z,78.71
2023-01-12T04:48:40.804Z,79.39
2023-01-12T04:51:07.443Z,79.04
2023-01-12T04:53:34.054Z,78.67
2023-01-12T04:56:06.924Z,78.31
2023-01-12T04:58:33.859Z,78.40
2023-01-12T05:01:11.032Z,78.29
2023-01-12T05:03:38.069Z,77.89
2023-01-12T05:06:05.213Z,77.93
2023-01-12T05:08:51.089Z,77.81
2023-01-12T05:11:17.698Z,77.97
2023-01-12T05:13:44.522Z,77.41
2023-01-12T05:16:15.112Z,77.31
2023-01-12T05:18:46.129Z,77.03
2023-01-12T05:21:14.461Z,76.87
2023-01-12T05:23:41.278Z,77.02
2023-01-12T05:26:08.025Z,76.73
2023-01-12T05:28:34.846Z,77.10
2023-01-12T05:31:04.302Z,76.30
2023-01-12T05:33:31.326Z,76.21
2023-01-12T05:35:57.909Z,76.45
2023-01-12T05:38:24.607Z,76.48
2023-01-12T05:40:51.203Z,76.47
2023-01-12T05:43:36.569Z,76.77
2023-01-12T05:46:06.313Z,76.95
2023-01-12T05:48:32.984Z,77.50
2023-01-12T05:51:01.971Z,77.89
2023-01-12T05:53:29.386Z,78.25
2023-01-12T05:55:56.725Z,78.32
2023-01-12T05:58:24.001Z,77.97
2023-01-12T06:00:50.981Z,78.73
2023-01-12T06:03:17.769Z,78.30
2023-01-12T06:05:44.385Z,78.35
2023-01-12T06:08:10.935Z,79.08
2023-01-12T06:10:39.344Z,79.85
2023-01-12T06:13:24.641Z,79.44
2023-01-12T06:15:51.372Z,79.49
2023-01-12T06:18:18.803Z,79.12
2023-01-12T06:20:45.399Z,79.04
2023-01-12T06:23:11.880Z,79.65
2023-01-12T06:25:38.451Z,79.70
2023-01-12T06:28:06.563Z,79.72
2023-01-12T06:30:33.249Z,80.09
2023-01-12T06:33:02.184Z,80.52
2023-01-12T06:35:28.727Z,80.28
2023-01-12T06:37:57.163Z,79.60
2023-01-12T06:40:23.795Z,79.27
2023-01-12T06:42:50.393Z,78.73
2023-01-12T06:45:17.031Z,78.77
2023-01-12T06:47:52.189Z,79.17
2023-01-12T06:50:19.000Z,79.51
2023-01-12T06:52:45.668Z,79.78
2023-01-12T06:55:12.224Z,79.78
2023-01-12T06:57:38.836Z,79.58
2023-01-12T07:00:06.579Z,80.03
2023-01-12T07:02:33.239Z,80.36
2023-01-12T07:04:59.878Z,79.87
2023-01-12T07:07:26.615Z,79.83
2023-01-12T07:09:53.181Z,79.64
2023-01-12T07:12:19.738Z,79.68
2023-01-12T07:14:46.273Z,79.82
2023-01-12T07:17:13.046Z,79.55
2023-01-12T07:19:41.586Z,79.45
2023-01-12T07:22:08.245Z,79.05
2023-01-12T07:24:34.895Z,79.41
2023-01-12T07:27:01.647Z,78.53
2023-01-12T07:29:28.473Z,78.23
2023-01-12T07:31:55.609Z,78.28
2023-01-12T07:34:22.328Z,78.06
2023-01-12T07:36:50.524Z,77.75
2023-01-12T07:39:17.776Z,77.50
2023-01-12T07:42:03.060Z,77.17
2023-01-12T07:44:29.652Z,76.71
2023-01-12T07:46:56.287Z,77.17
2023-01-12T07:49:23.187Z,76.50
2023-01-12T07:51:53.332Z,76.37
2023-01-12T07:54:20.225Z,76.01
2023-01-12T07:56:46.973Z,76.60
2023-01-12T07:59:13.600Z,75.71
2023-01-12T08:01:41.220Z,75.69
2023-01-12T08:04:08.136Z,75.58
2023-01-12T08:06:34.879Z,74.65
2023-01-12T08:09:01.541Z,75.35
2023-01-12T08:11:28.184Z,74.53
2023-01-12T08:13:56.299Z,74.60
2023-01-12T08:16:33.461Z,74.46
2023-01-12T08:19:09.775Z,74.63
2023-01-12T08:21:47.698Z,74.24
2023-01-12T08:24:19.671Z,74.84
2023-01-12T08:26:51.101Z,74.93
2023-01-12T08:29:32.113Z,74.75
2023-01-12T08:32:03.713Z,75.33
2023-01-12T08:34:31.609Z,75.24
2023-01-12T08:37:00.516Z,74.81
2023-01-12T08:39:29.414Z,75.34
2023-01-12T08:41:56.932Z,74.91
2023-01-12T08:44:23.637Z,74.76
2023-01-12T08:46:52.447Z,74.67
2023-01-12T08:49:24.277Z,75.33
2023-01-12T08:51:51.196Z,75.46
2023-01-12T08:54:19.688Z,75.77
2023-01-12T08:56:46.733Z,75.88
2023-01-12T08:59:13.641Z,76.70
2023-01-12T09:01:40.554Z,76.52
2023-01-12T09:04:07.323Z,77.12
2023-01-12T09:06:40.265Z,77.02
2023-01-12T09:09:10.060Z,77.53
2023-01-12T09:11:39.151Z,78.06
2023-01-12T09:14:06.220Z,77.93
2023-01-12T09:16:33.996Z,77.87
2023-01-12T09:19:01.256Z,78.16
2023-01-12T09:21:29.174Z,78.31
2023-01-12T09:23:56.391Z,78.32
2023-01-12T09:26:27.119Z,78.38
2023-01-12T09:28:54.079Z,78.11
2023-01-12T09:31:23.427Z,78.06
2023-01-12T09:33:50.306Z,77.71
2023-01-12T09:36:20.592Z,77.47
2023-01-12T09:38:47.474Z,77.76
2023-01-12T09:41:50.799Z,77.38
2023-01-12T09:44:58.837Z,77.36
2023-01-12T09:47:35.572Z,77.23
2023-01-12T09:50:10.764Z,76.68
2023-01-12T09:52:37.545Z,77.18
2023-01-12T09:55:06.131Z,77.13
2023-01-12T09:57:56.408Z,77.44
2023-01-12T10:00:23.566Z,77.68
2023-01-12T10:02:55.148Z,78.58
2023-01-12T10:05:49.278Z,78.31
2023-01-12T10:08:18.277Z,79.14
2023-01-12T10:10:58.477Z,79.83
2023-01-12T10:13:39.785Z,80.42
2023-01-12T10:16:16.681Z,80.49
2023-01-12T10:18:47.805Z,81.01
2023-01-12T10:21:14.748Z,82.10
2023-01-12T10:23:41.377Z,81.88
2023-01-12T10:26:24.081Z,82.61
2023-01-12T10:28:53.760Z,82.58
2023-01-12T10:31:23.550Z,82.82
2023-01-12T10:34:06.926Z,82.63
2023-01-12T10:36:36.239Z,83.17
2023-01-12T10:39:04.734Z,83.27
2023-01-12T10:41:34.997Z,82.92
2023-01-12T10:44:16.622Z,82.60
2023-01-12T10:46:43.361Z,82.66
2023-01-12T10:49:24.283Z,82.27
2023-01-12T10:51:59.465Z,81.82
2023-01-12T10:54:31.414Z,81.80
2023-01-12T10:57:18.955Z,82.08
2023-01-12T10:59:58.430Z,81.94
2023-01-12T11:02:26.655Z,81.92
2023-01-12T11:04:54.127Z,81.99
2023-01-12T11:07:22.268Z,81.81
2023-01-12T11:09:49.500Z,81.92
2023-01-12T11:12:34.425Z,82.14
2023-01-12T11:15:04.138Z,82.41
2023-01-12T11:17:52.396Z,82.27
2023-01-12T11:20:30.451Z,82.06
2023-01-12T11:23:02.886Z,82.80
2023-01-12T11:25:43.266Z,82.57
2023-01-12T11:28:20.498Z,82.17
2023-01-12T11:30:54.568Z,83.14
2023-01-12T11:33:38.929Z,82.66
2023-01-12T11:36:09.969Z,82.70
2023-01-12T11:38:53.046Z,81.86
2023-01-12T11:41:25.647Z,82.31
2023-01-12T11:44:26.687Z,81.93
2023-01-12T11:47:13.510Z,82.32
2023-01-12T11:49:55.299Z,81.97
2023-01-12T11:52:23.875Z,81.96
2023-01-12T11:54:50.655Z,82.17
2023-01-12T11:58:01.939Z,82.12
2023-01-12T12:00:28.662Z,82.93
2023-01-12T12:03:01.014Z,83.00
2023-01-12T12:05:43.595Z,83.09
2023-01-12T12:08:27.294Z,83.67
2023-01-12T12:11:03.758Z,83.76
2023-01-12T12:13:43.155Z,84.38
2023-01-12T12:16:42.176Z,84.21
2023-01-12T12:19:44.957Z,83.85
2023-01-12T12:22:17.277Z,84.41
2023-01-12T12:25:00.196Z,83.97
2023-01-12T12:28:04.019Z,84.67
2023-01-12T12:30:30.574Z,83.74
2023-01-12T12:33:26.271Z,83.63
2023-01-12T12:36:17.653Z,84.09
2023-01-12T12:39:02.921Z,83.16
2023-01-12T12:41:59.255Z,83.54
2023-01-12T12:45:02.848Z,82.93
2023-01-12T12:47:32.168Z,82.58
2023-01-12T12:50:01.222Z,82.88
2023-01-12T12:52:38.483Z,82.01
2023-01-12T12:55:06.689Z,82.50
2023-01-12T12:57:59.168Z,83.48
2023-01-12T13:00:40.616Z,83.05
2023-01-12T13:03:07.534Z,83.18
2023-01-12T13:05:44.712Z,82.33
2023-01-12T13:08:27.338Z,82.76
2023-01-12T13:10:57.711Z,82.71
2023-01-12T13:13:31.248Z,82.71
2023-01-12T13:16:19.124Z,82.44
2023-01-12T13:18:48.554Z,83.09
2023-01-12T13:21:58.150Z,83.56
2023-01-12T13:24:27.136Z,83.13
2023-01-12T13:26:55.454Z,83.92
2023-01-12T13:29:28.096Z,83.52
2023-01-12T13:31:59.008Z,83.56
2023-01-12T13:34:37.692Z,84.07
2023-01-12T13:37:07.133Z,84.42
2023-01-12T13:39:39.899Z,84.03
2023-01-12T13:42:36.011Z,83.74
2023-01-12T13:45:03.123Z,83.95
2023-01-12T13:47:33.354Z,83.60
2023-01-12T13:50:02.208Z,83.44
2023-01-12T13:52:32.105Z,83.09
2023-01-12T13:54:58.788Z,83.75
2023-01-12T13:57:27.826Z,83.02
2023-01-12T14:00:04.762Z,82.60
2023-01-12T14:02:33.028Z,82.87
2023-01-12T14:05:23.805Z,82.50
2023-01-12T14:07:53.364Z,81.75
2023-01-12T14:10:32.644Z,81.95
2023-01-12T14:13:22.687Z,82.06
2023-01-12T14:16:08.073Z,81.64
2023-01-12T14:18:45.733Z,80.41
2023-01-12T14:21:23.234Z,80.57
2023-01-12T14:23:49.888Z,80.16
2023-01-12T14:26:22.858Z,80.29
2023-01-12T14:28:52.409Z,80.36
2023-01-12T14:31:24.688Z,79.40
2023-01-12T14:33:54.189Z,79.96
2023-01-12T14:36:25.016Z,80.02
2023-01-12T14:38:52.546Z,80.44
2023-01-12T14:41:43.772Z,80.28
2023-01-12T14:44:43.953Z,80.06
2023-01-12T14:47:25.258Z,81.04
2023-01-12T14:49:51.897Z,80.72
2023-01-12T14:52:32.759Z,80.69
2023-01-12T14:55:19.392Z,80.94
2023-01-12T14:58:20.288Z,80.04
2023-01-12T15:00:47.950Z,79.43
2023-01-12T15:03:31.903Z,79.16
2023-01-12T15:06:02.721Z,78.69
2023-01-12T15:08:31.087Z,78.70
2023-01-12T15:10:57.589Z,78.96
2023-01-12T15:13:28.551Z,79.60
2023-01-12T15:16:15.469Z,78.93
2023-01-12T15:19:01.335Z,79.05
2023-01-12T15:21:47.741Z,78.83
2023-01-12T15:24:38.769Z,79.49
2023-01-12T15:27:07.368Z,79.33
2023-01-12T15:29:34.422Z,79.89
2023-01-12T15:32:02.313Z,80.02
2023-01-12T15:34:29.071Z,79.89
2023-01-12T15:36:55.773Z,79.58
2023-01-12T15:39:22.324Z,79.66
2023-01-12T15:42:07.629Z,79.78
2023-01-12T15:44:34.227Z,79.35
2023-01-12T15:47:00.860Z,80.01
2023-01-12T15:49:27.449Z,79.53
2023-01-12T15:51:54.027Z,80.09
2023-01-12T15:54:21.733Z,79.23
2023-01-12T15:56:48.632Z,80.40
2023-01-12T15:59:15.399Z,80.40
2023-01-12T16:01:45.650Z,80.53
2023-01-12T16:07:10.090Z,81.05
2023-01-12T16:09:36.696Z,81.23
2023-01-12T16:12:03.491Z,82.22
2023-01-12T16:14:30.050Z,82.04
2023-01-12T16:16:56.600Z,82.35
2023-01-12T16:19:23.942Z,82.69
2023-01-12T16:21:50.733Z,82.32
2023-01-12T16:24:17.270Z,81.93
2023-01-12T16:26:45.323Z,81.81
2023-01-12T16:29:11.997Z,81.60
2023-01-12T16:31:39.507Z,81.94
2023-01-12T16:34:06.485Z,81.59
2023-01-12T16:36:33.650Z,81.74
2023-01-12T16:39:00.245Z,81.73
2023-01-12T16:41:26.792Z,81.78
2023-01-12T16:43:54.545Z,81.44
2023-01-12T16:46:21.190Z,81.65
2023-01-12T16:48:48.358Z,81.43
2023-01-12T16:51:16.771Z,81.49
2023-01-12T16:53:43.621Z,80.96
2023-01-12T16:56:12.398Z,81.35
2023-01-12T16:58:39.270Z,80.66
2023-01-12T17:01:13.995Z,80.20
2023-01-12T17:03:42.204Z,80.26
2023-01-12T17:06:15.067Z,80.09
2023-01-12T17:08:41.992Z,79.47
2023-01-12T17:11:14.316Z,79.79
2023-01-12T17:13:41.556Z,79.65
2023-01-12T17:16:12.064Z,79.55
2023-01-12T17:18:39.146Z,79.18
2023-01-12T17:21:09.681Z,78.89
2023-01-12T17:23:36.434Z,78.57
2023-01-12T17:26:07.485Z,78.82
2023-01-12T17:28:37.254Z,78.43
2023-01-12T17:31:09.064Z,78.95
2023-01-12T17:33:36.477Z,78.62
2023-01-12T17:36:04.841Z,78.96
2023-01-12T17:38:32.592Z,78.21
2023-01-12T17:40:59.547Z,78.16
2023-01-12T17:43:26.978Z,77.50
2023-01-12T17:45:53.616Z,77.02
2023-01-12T17:48:20.294Z,77.37
2023-01-12T17:50:47.222Z,77.44
2023-01-12T17:53:14.676Z,77.57
2023-01-12T17:55:48.316Z,78.00
2023-01-12T17:58:18.702Z,77.21
2023-01-12T18:00:45.407Z,77.22
2023-01-12T18:03:12.060Z,76.88
2023-01-12T18:05:39.622Z,76.88
2023-01-12T18:08:07.433Z,76.85
2023-01-12T18:10:34.091Z,76.89
2023-01-12T18:13:00.644Z,77.06
2023-01-12T18:15:29.677Z,78.12
2023-01-12T18:17:56.260Z,77.56
2023-01-12T18:20:23.251Z,77.96
2023-01-12T18:22:50.067Z,78.64
2023-01-12T18:25:16.927Z,78.75
2023-01-12T18:27:45.507Z,79.25
2023-01-12T18:30:12.437Z,79.05
2023-01-12T18:32:39.694Z,79.83
2023-01-12T18:35:06.519Z,79.97
2023-01-12T18:37:33.050Z,80.17
2023-01-12T18:39:59.629Z,80.38
2023-01-12T18:42:44.398Z,80.06
2023-01-12T18:45:11.065Z,80.69
2023-01-12T18:47:55.875Z,80.04
2023-01-12T18:50:40.712Z,79.97
2023-01-12T18:53:25.706Z,79.98
2023-01-12T18:55:57.386Z,80.03
2023-01-12T18:58:29.863Z,79.45
2023-01-12T19:01:00.362Z,79.85
2023-01-12T19:03:27.096Z,79.39
2023-01-12T19:05:59.997Z,79.36
2023-01-12T19:08:48.982Z,79.24
2023-01-12T19:11:16.752Z,79.23
2023-01-12T19:14:02.157Z,78.79
2023-01-12T19:16:47.823Z,78.78
2023-01-12T19:19:14.593Z,77.71
2023-01-12T19:21:59.824Z,78.17
2023-01-12T19:24:44.747Z,77.24
2023-01-12T19:27:31.618Z,76.54
2023-01-12T19:29:58.220Z,76.63
2023-01-12T19:32:24.817Z,76.95
2023-01-12T19:34:56.362Z,76.84
2023-01-12T19:37:23.376Z,76.98
2023-01-12T19:40:07.887Z,77.48
2023-01-12T19:42:52.926Z,77.41
2023-01-12T19:45:19.620Z,78.19
2023-01-12T19:47:46.499Z,78.72
2023-01-12T19:50:14.371Z,79.10
2023-01-12T19:52:42.993Z,79.47
2023-01-12T19:55:13.380Z,79.88
2023-01-12T19:57:41.025Z,79.91
2023-01-12T20:00:09.684Z,80.47
2023-01-12T20:02:36.391Z,80.06
2023-01-12T20:05:03.103Z,80.25
2023-01-12T20:07:29.687Z,80.23
2023-01-12T20:09:56.237Z,80.25
2023-01-12T20:12:22.852Z,80.46
2023-01-12T20:14:49.411Z,80.95
2023-01-12T20:17:16.025Z,80.71
2023-01-12T20:19:42.616Z,81.20
2023-01-12T20:22:09.202Z,81.80
2023-01-12T20:24:35.767Z,81.83
2023-01-12T20:27:02.522Z,82.03
2023-01-12T20:29:29.122Z,82.31
2023-01-12T20:31:55.776Z,81.54
2023-01-12T20:34:22.431Z,81.60
2023-01-12T20:36:49.173Z,81.51
2023-01-12T20:39:16.479Z,81.56
2023-01-12T20:41:43.367Z,81.90
2023-01-12T20:44:15.218Z,82.07
2023-01-12T20:46:42.181Z,82.02
2023-01-12T20:49:09.075Z,82.04
2023-01-12T20:51:35.705Z,82.56
2023-01-12T20:54:04.860Z,82.22
2023-01-12T20:56:31.988Z,82.09
2023-01-12T20:58:59.141Z,81.96
2023-01-12T21:01:25.913Z,82.51
2023-01-12T21:03:52.833Z,83.35
2023-01-12T21:06:19.444Z,82.87
2023-01-12T21:08:47.657Z,83.46
2023-01-12T21:11:17.365Z,84.13
2023-01-12T21:13:44.520Z,84.10
2023-01-12T21:16:14.266Z,83.85
2023-01-12T21:18:41.484Z,83.91
2023-01-12T21:21:08.526Z,84.40
2023-01-12T21:23:35.223Z,84.40
2023-01-12T21:26:01.972Z,84.91
2023-01-12T21:28:30.309Z,85.31
2023-01-12T21:31:01.180Z,85.33
2023-01-12T21:33:27.811Z,85.18
2023-01-12T21:35:56.037Z,85.84
2023-01-12T21:38:23.565Z,86.19
2023-01-12T21:40:50.193Z,85.74
2023-01-12T21:43:18.149Z,85.94
2023-01-12T21:45:48.262Z,86.08
2023-01-12T21:48:17.456Z,86.55
2023-01-12T21:50:44.090Z,86.52
2023-01-12T21:53:19.248Z,85.98
2023-01-12T21:55:54.485Z,85.88
2023-01-12T21:58:22.100Z,85.94
2023-01-12T22:00:48.738Z,85.61
2023-01-12T22:03:15.784Z,86.49
2023-01-12T22:05:44.339Z,86.45
2023-01-12T22:08:11.318Z,86.44
2023-01-12T22:10:37.903Z,86.15
2023-01-12T22:13:06.663Z,86.50
2023-01-12T22:15:33.830Z,86.21
2023-01-12T22:18:00.730Z,85.57
2023-01-12T22:20:30.572Z,85.36
2023-01-12T22:22:57.206Z,84.65
2023-01-12T22:25:24.077Z,85.25
2023-01-12T22:27:51.112Z,84.58
2023-01-12T22:30:24.291Z,84.75
2023-01-12T22:32:55.598Z,84.53
2023-01-12T22:35:23.229Z,85.08
2023-01-12T22:37:49.825Z,84.71
2023-01-12T22:40:16.734Z,84.96
2023-01-12T22:43:01.897Z,85.03
2023-01-12T22:45:28.982Z,84.50
2023-01-12T22:47:56.353Z,84.87
2023-01-12T22:50:24.460Z,85.08
2023-01-12T22:52:54.580Z,84.46
2023-01-12T22:55:22.661Z,84.73
2023-01-12T22:57:49.468Z,84.41
2023-01-12T23:00:17.642Z,84.59
2023-01-12T23:03:03.104Z,84.41
2023-01-12T23:05:29.875Z,83.85
2023-01-12T23:07:56.614Z,84.07
2023-01-12T23:10:23.260Z,83.98
2023-01-12T23:13:08.361Z,84.01
2023-01-12T23:15:39.217Z,83.82
2023-01-12T23:18:06.850Z,84.26
2023-01-12T23:20:36.258Z,84.39
2023-01-12T23:23:03.992Z,84.65
2023-01-12T23:25:32.786Z,85.12
2023-01-12T23:28:00.180Z,84.58
2023-01-12T23:30:30.847Z,84.73
2023-01-12T23:33:03.959Z,85.58
2023-01-12T23:35:36.869Z,85.58
2023-01-12T23:38:04.584Z,85.53
2023-01-12T23:40:31.538Z,85.49
2023-01-12T23:42:58.978Z,85.16
2023-01-12T23:45:25.619Z,85.35
2023-01-12T23:47:52.421Z,85.28
2023-01-12T23:50:19.084Z,85.87
2023-01-12T23:52:48.941Z,85.78
2023-01-12T23:55:15.560Z,86.29
2023-01-12T23:57:42.128Z,86.49
