createdAt,value
2022-08-08T00:03:38.679Z,10.3
2022-08-08T00:06:13.159Z,10.2
2022-08-08T00:09:20.050Z,10.1
2022-08-08T00:12:31.931Z,10
2022-08-08T00:15:56.308Z,9.9
2022-08-08T00:18:13.938Z,10
2022-08-08T00:21:25.291Z,9.9
2022-08-08T00:24:12.824Z,9.8
2022-08-08T00:27:12.332Z,9.8
2022-08-08T00:30:15.642Z,9.6
2022-08-08T00:33:10.029Z,9.5
2022-08-08T00:36:17.198Z,9.4
2022-08-08T00:42:46.868Z,9.3
2022-08-08T00:45:34.585Z,9.3
2022-08-08T00:48:43.210Z,9.2
2022-08-08T00:51:15.124Z,9.1
2022-08-08T00:54:33.000Z,9.1
2022-08-08T00:57:19.804Z,9
2022-08-08T01:00:16.065Z,8.9
2022-08-08T01:06:20.135Z,8.9
2022-08-08T01:09:53.113Z,9
2022-08-08T01:12:13.095Z,9.1
2022-08-08T01:15:37.438Z,9.1
2022-08-08T01:18:54.659Z,9.3
2022-08-08T01:21:16.163Z,9.2
2022-08-08T01:24:28.629Z,9.1
2022-08-08T01:27:21.164Z,8.9
2022-08-08T01:30:13.372Z,8.9
2022-08-08T01:34:01.040Z,8.9
2022-08-08T01:36:14.261Z,8.8
2022-08-08T01:39:23.791Z,8.8
2022-08-08T01:42:16.999Z,8.9
2022-08-08T01:45:17.330Z,8.9
2022-08-08T01:48:46.262Z,8.7
2022-08-08T01:57:17.205Z,8.6
2022-08-08T02:00:17.290Z,8.4
2022-08-08T02:06:41.044Z,8.5
2022-08-08T02:12:24.824Z,8.8
2022-08-08T02:15:23.360Z,8.8
2022-08-08T02:18:16.980Z,8.9
2022-08-08T02:21:30.719Z,8.8
2022-08-08T02:24:10.296Z,8.8
2022-08-08T02:27:13.408Z,8.8
2022-08-08T02:30:24.883Z,8.6
2022-08-08T02:33:11.194Z,8.6
2022-08-08T02:36:25.890Z,8.6
2022-08-08T02:42:43.737Z,8.3
2022-08-08T02:45:21.226Z,8.1
2022-08-08T02:48:11.224Z,8.1
2022-08-08T02:51:14.048Z,8
2022-08-08T02:54:09.554Z,7.9
2022-08-08T02:57:21.367Z,7.9
2022-08-08T03:00:50.848Z,7.9
2022-08-08T03:03:12.323Z,7.9
2022-08-08T03:06:36.315Z,7.9
2022-08-08T03:09:14.313Z,7.9
2022-08-08T03:13:02.105Z,7.9
2022-08-08T03:18:35.422Z,7.9
2022-08-08T03:21:19.848Z,8.1
2022-08-08T03:24:11.309Z,8
2022-08-08T03:27:17.685Z,8
2022-08-08T03:30:19.131Z,8.1
2022-08-08T03:36:27.750Z,8
2022-08-08T03:39:25.989Z,7.9
2022-08-08T03:42:55.380Z,8
2022-08-08T03:48:36.515Z,7.9
2022-08-08T03:51:09.833Z,7.9
2022-08-08T03:54:41.016Z,7.8
2022-08-08T04:00:30.442Z,8.1
2022-08-08T04:04:01.789Z,8.2
2022-08-08T04:06:11.555Z,8
2022-08-08T04:09:21.065Z,7.9
2022-08-08T04:12:15.658Z,7.9
2022-08-08T04:15:15.452Z,7.8
2022-08-08T04:18:20.743Z,7.7
2022-08-08T04:21:15.049Z,7.8
2022-08-08T04:24:36.231Z,7.8
2022-08-08T04:30:29.797Z,7.9
2022-08-08T04:33:12.554Z,7.9
2022-08-08T04:36:10.906Z,7.9
2022-08-08T04:42:15.659Z,8
2022-08-08T04:45:11.101Z,8.1
2022-08-08T04:48:10.415Z,8.1
2022-08-08T04:51:11.249Z,8.2
2022-08-08T04:54:57.184Z,8.3
2022-08-08T04:57:10.312Z,8.6
2022-08-08T05:00:12.451Z,9.4
2022-08-08T05:06:36.249Z,10.3
2022-08-08T05:09:17.964Z,10.4
2022-08-08T05:12:43.178Z,10.6
2022-08-08T05:15:18.231Z,10.6
2022-08-08T05:18:10.591Z,10.8
2022-08-08T05:21:25.165Z,10.9
2022-08-08T05:24:22.342Z,11.4
2022-08-08T05:27:09.189Z,12.2
2022-08-08T05:30:12.987Z,13.1
2022-08-08T05:33:13.128Z,14.4
2022-08-08T05:36:27.916Z,15.4
2022-08-08T05:39:15.197Z,16.4
2022-08-08T05:42:09.515Z,17.1
2022-08-08T05:48:34.534Z,17.2
2022-08-08T05:51:24.387Z,18.3
2022-08-08T05:57:15.261Z,18.9
2022-08-08T06:00:36.284Z,19.5
2022-08-08T06:03:17.686Z,20.3
2022-08-08T06:06:23.329Z,20.7
2022-08-08T06:12:09.350Z,21.1
2022-08-08T06:15:16.165Z,21.2
2022-08-08T06:18:32.567Z,21.2
2022-08-08T06:24:38.323Z,21.9
2022-08-08T06:27:13.662Z,22.2
2022-08-08T06:30:30.657Z,22.6
2022-08-08T06:33:17.474Z,23.4
2022-08-08T06:36:21.734Z,23.6
2022-08-08T06:39:18.560Z,23.7
2022-08-08T06:42:14.960Z,23.9
2022-08-08T06:45:17.554Z,24.7
2022-08-08T06:48:16.870Z,25.4
2022-08-08T06:51:20.523Z,25.9
2022-08-08T06:54:09.926Z,25.5
2022-08-08T06:57:13.238Z,26.1
2022-08-08T07:00:42.778Z,26.9
2022-08-08T07:06:13.758Z,26.3
2022-08-08T07:09:17.988Z,26.1
2022-08-08T07:12:20.081Z,26.5
2022-08-08T07:18:49.139Z,26.4
2022-08-08T07:21:26.759Z,26.4
2022-08-08T07:24:17.298Z,26.5
2022-08-08T07:30:30.475Z,27
2022-08-08T07:33:21.004Z,27
2022-08-08T07:36:15.051Z,27.5
2022-08-08T07:39:15.599Z,27.6
2022-08-08T07:42:34.940Z,27.7
2022-08-08T07:45:10.564Z,27.1
2022-08-08T07:48:14.932Z,27.7
2022-08-08T07:51:54.877Z,27.8
2022-08-08T07:54:26.395Z,27.6
2022-08-08T07:57:22.037Z,27.3
2022-08-08T08:00:19.366Z,28.3
2022-08-08T08:03:28.356Z,28.6
2022-08-08T08:06:14.176Z,28.3
2022-08-08T08:09:11.578Z,28.6
2022-08-08T08:12:26.482Z,28.9
2022-08-08T08:15:17.396Z,28.7
2022-08-08T08:18:36.342Z,29
2022-08-08T08:21:58.013Z,28.7
2022-08-08T08:24:15.506Z,29.2
2022-08-08T08:27:17.669Z,29
2022-08-08T08:30:11.487Z,28.6
2022-08-08T08:33:16.081Z,28.4
2022-08-08T08:36:39.241Z,28.9
2022-08-08T08:42:19.241Z,30.2
2022-08-08T08:45:30.777Z,30.6
2022-08-08T08:48:21.308Z,30.7
2022-08-08T08:51:11.764Z,30.4
2022-08-08T08:54:10.883Z,30.1
2022-08-08T08:57:22.088Z,29.6
2022-08-08T09:01:05.120Z,30.1
2022-08-08T09:03:12.390Z,30.1
2022-08-08T09:06:37.832Z,30.2
2022-08-08T09:09:40.070Z,29.9
2022-08-08T09:12:34.342Z,29.8
2022-08-08T09:15:12.887Z,29.9
2022-08-08T09:18:15.174Z,30.5
2022-08-08T09:24:21.739Z,31.8
2022-08-08T09:27:22.941Z,30.8
2022-08-08T09:30:19.915Z,30.8
2022-08-08T09:36:11.451Z,31.2
2022-08-08T09:39:23.961Z,30.9
2022-08-08T09:42:33.408Z,30.8
2022-08-08T09:48:52.285Z,30.5
2022-08-08T09:51:14.664Z,30.9
2022-08-08T09:54:46.481Z,30.2
2022-08-08T09:57:19.615Z,29.4
2022-08-08T10:03:10.360Z,29.8
2022-08-08T10:06:12.586Z,30.3
2022-08-08T10:09:15.436Z,31
2022-08-08T10:15:26.483Z,30.9
2022-08-08T10:18:33.058Z,30.8
2022-08-08T10:21:54.483Z,30.8
2022-08-08T10:24:40.073Z,30.9
2022-08-08T10:27:15.959Z,30.3
2022-08-08T10:33:14.459Z,29.9
2022-08-08T10:36:37.337Z,30.1
2022-08-08T10:39:16.788Z,29.9
2022-08-08T10:42:32.455Z,29.5
2022-08-08T10:45:20.160Z,29.4
2022-08-08T10:48:11.894Z,28.8
2022-08-08T10:51:10.807Z,28.9
2022-08-08T10:54:16.588Z,28.8
2022-08-08T10:57:16.251Z,29.3
2022-08-08T11:00:10.222Z,29.6
2022-08-08T11:03:17.637Z,29.7
2022-08-08T11:06:16.496Z,30.3
2022-08-08T11:09:25.072Z,30.1
2022-08-08T11:12:25.298Z,29.9
2022-08-08T11:15:11.906Z,29.6
2022-08-08T11:18:13.927Z,29.3
2022-08-08T11:21:40.128Z,29.3
2022-08-08T11:24:17.078Z,29.8
2022-08-08T11:27:39.170Z,29.8
2022-08-08T11:30:54.966Z,29.5
2022-08-08T11:33:23.876Z,29.9
2022-08-08T11:36:15.629Z,30.3
2022-08-08T11:39:17.743Z,30.8
2022-08-08T11:42:17.490Z,30.7
2022-08-08T11:45:20.410Z,30.4
2022-08-08T11:48:33.992Z,30.5
2022-08-08T11:51:59.031Z,30.3
2022-08-08T11:54:48.810Z,30.2
2022-08-08T11:57:30.187Z,30.6
2022-08-08T12:00:17.158Z,30.9
2022-08-08T12:03:13.957Z,31.1
2022-08-08T12:06:12.353Z,31.2
2022-08-08T12:09:10.003Z,30.8
2022-08-08T12:12:09.691Z,30.3
2022-08-08T12:15:15.723Z,30.2
2022-08-08T12:18:12.716Z,30.3
2022-08-08T12:21:19.816Z,30.4
2022-08-08T12:24:12.457Z,29.9
2022-08-08T12:27:22.403Z,30.3
2022-08-08T12:30:29.194Z,30.2
2022-08-08T12:33:20.574Z,29.9
2022-08-08T12:36:10.794Z,30.5
2022-08-08T12:39:17.952Z,30.3
2022-08-08T12:42:47.423Z,30.4
2022-08-08T12:51:17.960Z,30.6
2022-08-08T12:54:35.840Z,30.4
2022-08-08T12:57:09.296Z,30.1
2022-08-08T13:00:41.335Z,30.1
2022-08-08T13:03:19.427Z,29.8
2022-08-08T13:06:28.548Z,29.8
2022-08-08T13:09:12.710Z,30.2
2022-08-08T13:12:43.086Z,30.9
2022-08-08T13:15:10.226Z,31.1
2022-08-08T13:21:10.958Z,31
2022-08-08T13:24:24.095Z,30.4
2022-08-08T13:27:15.164Z,30.3
2022-08-08T13:30:10.529Z,30.4
2022-08-08T13:33:09.851Z,30.2
2022-08-08T13:36:10.245Z,29.6
2022-08-08T13:39:15.055Z,29.4
2022-08-08T13:42:13.240Z,28.7
2022-08-08T13:45:17.003Z,28.9
2022-08-08T13:48:10.974Z,29.4
2022-08-08T13:51:57.494Z,29.4
2022-08-08T13:54:20.346Z,29.8
2022-08-08T13:57:14.608Z,29.6
2022-08-08T14:00:10.372Z,29.8
2022-08-08T14:03:58.629Z,29.8
2022-08-08T14:06:35.973Z,29.4
2022-08-08T14:12:09.227Z,29.6
2022-08-08T14:15:15.178Z,30.2
2022-08-08T14:21:26.647Z,29.8
2022-08-08T14:24:17.270Z,29.5
2022-08-08T14:27:18.246Z,29.6
2022-08-08T14:30:26.305Z,29.3
2022-08-08T14:33:27.736Z,29.3
2022-08-08T14:36:13.365Z,29.4
2022-08-08T14:39:20.290Z,29.4
2022-08-08T14:42:12.219Z,28.8
2022-08-08T14:45:14.887Z,28.9
2022-08-08T14:48:10.780Z,28.9
2022-08-08T14:51:25.517Z,28.6
2022-08-08T14:54:12.209Z,28.7
2022-08-08T14:57:20.564Z,29
2022-08-08T15:00:13.673Z,29.1
2022-08-08T15:03:27.968Z,28.9
2022-08-08T15:06:18.617Z,28.7
2022-08-08T15:09:11.212Z,28.8
2022-08-08T15:12:10.570Z,28.8
2022-08-08T15:18:12.801Z,27.8
2022-08-08T15:21:10.162Z,27.4
2022-08-08T15:24:19.015Z,27.6
2022-08-08T15:30:16.844Z,27.4
2022-08-08T15:33:11.024Z,27.2
2022-08-08T15:36:10.332Z,27.6
2022-08-08T15:39:13.067Z,27.8
2022-08-08T15:42:31.353Z,27.3
2022-08-08T15:45:09.908Z,27.3
2022-08-08T15:48:28.426Z,27.3
2022-08-08T15:51:10.867Z,27.2
2022-08-08T15:54:42.287Z,27.4
2022-08-08T15:57:12.367Z,27.3
2022-08-08T16:00:36.493Z,27.2
2022-08-08T16:03:15.732Z,27.2
2022-08-08T16:06:30.990Z,27.1
2022-08-08T16:15:16.375Z,27.3
2022-08-08T16:18:24.752Z,27.3
2022-08-08T16:21:32.118Z,27.2
2022-08-08T16:24:12.373Z,27.4
2022-08-08T16:27:26.935Z,27.6
2022-08-08T16:30:44.611Z,27.4
2022-08-08T16:33:13.811Z,27.5
2022-08-08T16:36:33.276Z,27.6
2022-08-08T16:42:22.176Z,27.8
2022-08-08T16:48:09.619Z,28
2022-08-08T16:51:13.306Z,27.6
2022-08-08T17:00:28.823Z,26.6
2022-08-08T17:03:09.866Z,26.2
2022-08-08T17:06:45.424Z,25.9
2022-08-08T17:09:19.524Z,25.9
2022-08-08T17:12:21.643Z,25.6
2022-08-08T17:15:41.317Z,25.6
2022-08-08T17:18:27.012Z,25.6
2022-08-08T17:21:10.560Z,25.6
2022-08-08T17:24:35.057Z,25.6
2022-08-08T17:27:12.874Z,25.3
2022-08-08T17:30:31.324Z,25.1
2022-08-08T17:42:11.850Z,24.7
2022-08-08T17:45:24.721Z,24.4
2022-08-08T17:48:33.218Z,24.3
2022-08-08T17:51:09.722Z,24.3
2022-08-08T17:54:31.096Z,24.1
2022-08-08T17:57:09.218Z,23.9
2022-08-08T18:00:33.172Z,23.7
2022-08-08T18:03:27.330Z,23.6
2022-08-08T18:06:45.146Z,23.6
2022-08-08T18:09:14.036Z,23.4
2022-08-08T18:12:19.477Z,23.4
2022-08-08T18:15:14.025Z,23.3
2022-08-08T18:18:56.135Z,23.1
2022-08-08T18:24:23.909Z,22.9
2022-08-08T18:27:24.590Z,22.8
2022-08-08T18:30:13.038Z,22.7
2022-08-08T18:36:27.707Z,22.4
2022-08-08T18:39:27.956Z,22.4
2022-08-08T18:42:22.187Z,22.2
2022-08-08T18:48:30.502Z,22
2022-08-08T18:51:53.779Z,21.9
2022-08-08T18:54:39.247Z,21.7
2022-08-08T18:57:15.313Z,21.6
2022-08-08T19:00:19.594Z,21.6
2022-08-08T19:03:15.717Z,21.4
2022-08-08T19:06:14.052Z,21.4
2022-08-08T19:09:48.611Z,21.3
2022-08-08T19:12:15.383Z,21.2
2022-08-08T19:15:10.918Z,21.1
2022-08-08T19:21:48.461Z,20.9
2022-08-08T19:25:03.092Z,20.8
2022-08-08T19:27:13.961Z,20.7
2022-08-08T19:30:28.689Z,20.6
2022-08-08T19:33:14.128Z,20.6
2022-08-08T19:36:32.685Z,20.5
2022-08-08T19:39:13.802Z,20.4
2022-08-08T19:42:11.177Z,20.4
2022-08-08T19:48:32.738Z,20.2
2022-08-08T19:51:16.102Z,20.1
2022-08-08T19:54:10.999Z,20.1
2022-08-08T19:57:20.197Z,19.8
2022-08-08T20:00:35.946Z,19.6
2022-08-08T20:06:26.103Z,19.4
2022-08-08T20:09:32.411Z,19.3
2022-08-08T20:12:35.286Z,19.1
2022-08-08T20:16:00.544Z,18.9
2022-08-08T20:18:29.594Z,18.9
2022-08-08T20:21:13.035Z,18.7
2022-08-08T20:24:13.010Z,18.6
2022-08-08T20:27:11.396Z,18.6
2022-08-08T20:30:56.381Z,18.6
2022-08-08T20:36:29.483Z,18.4
2022-08-08T20:39:09.612Z,18.4
2022-08-08T20:42:13.164Z,18.3
2022-08-08T20:45:10.457Z,18.1
2022-08-08T20:48:10.951Z,18.1
2022-08-08T20:51:09.760Z,17.9
2022-08-08T20:54:34.562Z,17.8
2022-08-08T20:57:31.741Z,17.6
2022-08-08T21:00:12.206Z,17.5
2022-08-08T21:03:19.000Z,17.4
2022-08-08T21:06:20.163Z,17.2
2022-08-08T21:09:10.243Z,17.2
2022-08-08T21:12:18.589Z,17.2
2022-08-08T21:18:09.564Z,17.2
2022-08-08T21:21:39.299Z,17.1
2022-08-08T21:24:35.837Z,16.8
2022-08-08T21:30:28.752Z,16.4
2022-08-08T21:33:18.168Z,16.2
2022-08-08T21:36:37.322Z,16.1
2022-08-08T21:39:27.335Z,16.1
2022-08-08T21:42:09.174Z,16.1
2022-08-08T21:48:57.763Z,16.1
2022-08-08T21:57:11.575Z,16.1
2022-08-08T22:00:28.204Z,16.1
2022-08-08T22:03:20.183Z,15.9
2022-08-08T22:06:33.457Z,15.8
2022-08-08T22:09:19.458Z,15.7
2022-08-08T22:12:27.366Z,15.7
2022-08-08T22:15:13.705Z,15.8
2022-08-08T22:18:21.018Z,15.8
2022-08-08T22:21:39.381Z,15.8
2022-08-08T22:24:12.048Z,15.7
2022-08-08T22:27:17.100Z,15.6
2022-08-08T22:30:33.806Z,15.4
2022-08-08T22:36:36.871Z,15.3
2022-08-08T22:39:45.971Z,15.3
2022-08-08T22:42:11.531Z,15.2
2022-08-08T22:45:17.858Z,15.1
2022-08-08T22:48:11.127Z,15.1
2022-08-08T22:51:19.040Z,14.9
2022-08-08T22:57:22.615Z,15
2022-08-08T23:00:13.851Z,15
2022-08-08T23:03:16.914Z,14.9
2022-08-08T23:06:13.103Z,15.1
2022-08-08T23:09:18.513Z,15
2022-08-08T23:12:53.728Z,15.1
2022-08-08T23:18:14.354Z,14.8
2022-08-08T23:21:14.241Z,14.6
2022-08-08T23:24:11.284Z,14.6
2022-08-08T23:27:09.864Z,14.4
2022-08-08T23:30:13.579Z,14.3
2022-08-08T23:33:35.926Z,14.2
2022-08-08T23:36:28.245Z,14.1
2022-08-08T23:39:14.047Z,13.9
2022-08-08T23:42:12.253Z,13.9
2022-08-08T23:45:14.936Z,13.8
2022-08-08T23:57:53.899Z,13.4
