createdAt,value
2023-05-16T00:00:09.516Z,84.85
2023-05-16T00:01:13.003Z,84.97
2023-05-16T00:02:15.490Z,84.90
2023-05-16T00:03:17.690Z,84.99
2023-05-16T00:04:20.535Z,85.26
2023-05-16T00:05:22.544Z,85.34
2023-05-16T00:06:24.395Z,85.42
2023-05-16T00:07:26.860Z,85.25
2023-05-16T00:08:28.934Z,85.07
2023-05-16T00:09:30.820Z,84.88
2023-05-16T00:10:32.950Z,84.90
2023-05-16T00:11:34.868Z,85.18
2023-05-16T00:12:40.055Z,85.24
2023-05-16T00:13:42.766Z,85.17
2023-05-16T00:14:44.583Z,84.90
2023-05-16T00:15:46.440Z,84.66
2023-05-16T00:16:48.339Z,85.11
2023-05-16T00:17:50.360Z,85.25
2023-05-16T00:18:52.961Z,84.92
2023-05-16T00:19:58.622Z,85.67
2023-05-16T00:21:00.654Z,85.46
2023-05-16T00:22:02.521Z,86.18
2023-05-16T00:23:04.405Z,85.71
2023-05-16T00:24:06.442Z,85.64
2023-05-16T00:25:09.737Z,85.86
2023-05-16T00:26:11.711Z,86.38
2023-05-16T00:27:13.528Z,86.48
2023-05-16T00:28:15.428Z,86.10
2023-05-16T00:29:17.272Z,85.94
2023-05-16T00:30:19.118Z,86.01
2023-05-16T00:31:21.150Z,85.91
2023-05-16T00:32:23.133Z,86.49
2023-05-16T00:33:25.019Z,86.47
2023-05-16T00:34:26.944Z,86.23
2023-05-16T00:35:28.853Z,86.10
2023-05-16T00:36:31.992Z,86.46
2023-05-16T00:37:34.238Z,86.37
2023-05-16T00:38:36.102Z,86.61
2023-05-16T00:39:38.072Z,85.81
2023-05-16T00:40:39.945Z,86.36
2023-05-16T00:41:41.894Z,86.21
2023-05-16T00:42:43.747Z,86.79
2023-05-16T00:43:45.693Z,86.96
2023-05-16T00:44:48.118Z,87.11
2023-05-16T00:45:50.012Z,87.85
2023-05-16T00:46:52.060Z,87.57
2023-05-16T00:47:54.091Z,87.15
2023-05-16T00:48:56.074Z,86.63
2023-05-16T00:49:58.055Z,86.80
2023-05-16T00:51:00.498Z,86.62
2023-05-16T00:52:02.970Z,86.29
2023-05-16T00:53:04.962Z,86.20
2023-05-16T00:54:07.298Z,86.19
2023-05-16T00:55:10.802Z,86.13
2023-05-16T00:56:12.653Z,86.26
2023-05-16T00:57:14.540Z,86.70
2023-05-16T00:58:17.005Z,86.85
2023-05-16T00:59:19.570Z,87.56
2023-05-16T01:00:21.508Z,87.87
2023-05-16T01:01:24.918Z,87.65
2023-05-16T01:02:28.880Z,87.55
2023-05-16T01:03:31.115Z,87.63
2023-05-16T01:04:33.073Z,87.67
2023-05-16T01:05:34.995Z,87.69
2023-05-16T01:06:36.851Z,87.49
2023-05-16T01:07:39.223Z,87.23
2023-05-16T01:08:42.029Z,87.42
2023-05-16T01:09:44.062Z,87.10
2023-05-16T01:10:51.251Z,87.70
2023-05-16T01:11:53.049Z,88.03
2023-05-16T01:12:54.855Z,88.04
2023-05-16T01:14:08.944Z,87.85
2023-05-16T01:15:16.037Z,88.08
2023-05-16T01:16:30.344Z,88.47
2023-05-16T01:17:44.130Z,88.13
2023-05-16T01:19:08.619Z,88.82
2023-05-16T01:20:18.346Z,88.62
2023-05-16T01:21:26.278Z,88.83
2023-05-16T01:22:34.402Z,88.93
2023-05-16T01:23:42.268Z,89.32
2023-05-16T01:25:03.094Z,89.40
2023-05-16T01:26:07.979Z,89.35
2023-05-16T01:27:11.024Z,89.51
2023-05-16T01:28:16.800Z,89.59
2023-05-16T01:29:19.728Z,89.59
2023-05-16T01:30:21.759Z,89.59
2023-05-16T01:31:24.412Z,89.82
2023-05-16T01:32:26.450Z,89.20
2023-05-16T01:33:28.352Z,89.14
2023-05-16T01:34:30.191Z,88.84
2023-05-16T01:35:32.238Z,88.60
2023-05-16T01:36:41.714Z,88.61
2023-05-16T01:38:03.840Z,88.21
2023-05-16T01:39:11.729Z,88.52
2023-05-16T01:40:16.951Z,87.97
2023-05-16T01:41:24.376Z,88.15
2023-05-16T01:42:28.032Z,88.16
2023-05-16T01:43:33.905Z,88.56
2023-05-16T01:44:38.280Z,88.76
2023-05-16T01:45:44.948Z,88.85
2023-05-16T01:46:48.804Z,89.41
2023-05-16T01:47:59.494Z,89.12
2023-05-16T01:49:17.132Z,88.90
2023-05-16T01:50:21.384Z,89.45
2023-05-16T01:51:25.334Z,89.72
2023-05-16T01:52:36.990Z,89.34
2023-05-16T01:53:39.497Z,89.10
2023-05-16T01:54:44.310Z,89.37
2023-05-16T01:55:47.257Z,88.77
2023-05-16T01:56:53.971Z,89.15
2023-05-16T01:57:56.353Z,88.65
2023-05-16T01:58:58.550Z,88.69
2023-05-16T02:00:00.714Z,88.55
2023-05-16T02:01:04.065Z,88.66
2023-05-16T02:02:06.046Z,88.60
2023-05-16T02:03:08.451Z,88.53
2023-05-16T02:04:10.393Z,88.64
2023-05-16T02:05:12.365Z,88.45
2023-05-16T02:06:14.201Z,88.78
2023-05-16T02:07:16.427Z,88.37
2023-05-16T02:08:18.373Z,88.61
2023-05-16T02:09:20.288Z,87.84
2023-05-16T02:10:22.803Z,87.89
2023-05-16T02:11:24.577Z,88.39
2023-05-16T02:12:26.495Z,87.86
2023-05-16T02:13:28.337Z,88.56
2023-05-16T02:14:30.245Z,89.09
2023-05-16T02:15:32.187Z,89.06
2023-05-16T02:16:34.208Z,89.80
2023-05-16T02:17:36.094Z,89.42
2023-05-16T02:18:37.979Z,89.94
2023-05-16T02:19:39.926Z,89.72
2023-05-16T02:20:41.812Z,89.62
2023-05-16T02:21:43.668Z,89.26
2023-05-16T02:22:47.756Z,89.83
2023-05-16T02:23:49.811Z,90.20
2023-05-16T02:24:51.624Z,89.51
2023-05-16T02:25:53.536Z,89.53
2023-05-16T02:26:55.405Z,89.81
2023-05-16T02:27:57.342Z,90.16
2023-05-16T02:28:59.236Z,89.75
2023-05-16T02:30:01.193Z,89.92
2023-05-16T02:31:03.138Z,89.67
2023-05-16T02:32:05.375Z,89.75
2023-05-16T02:33:07.382Z,89.65
2023-05-16T02:34:09.669Z,89.39
2023-05-16T02:35:11.657Z,89.40
2023-05-16T02:36:13.567Z,89.43
2023-05-16T02:37:15.510Z,89.42
2023-05-16T02:38:17.835Z,89.63
2023-05-16T02:39:19.693Z,89.32
2023-05-16T02:40:21.615Z,89.98
2023-05-16T02:41:23.588Z,89.81
2023-05-16T02:42:28.420Z,90.38
2023-05-16T02:43:30.309Z,90.60
2023-05-16T02:44:32.207Z,90.01
2023-05-16T02:45:34.158Z,90.17
2023-05-16T02:46:36.954Z,90.23
2023-05-16T02:47:39.130Z,89.56
2023-05-16T02:48:41.024Z,89.76
2023-05-16T02:49:42.904Z,89.40
2023-05-16T02:50:44.720Z,89.30
2023-05-16T02:51:47.165Z,88.77
2023-05-16T02:52:49.044Z,88.87
2023-05-16T02:53:51.295Z,88.84
2023-05-16T02:55:57.846Z,88.93
2023-05-16T02:56:59.689Z,89.02
2023-05-16T02:58:01.612Z,88.69
2023-05-16T02:59:04.650Z,88.59
2023-05-16T03:00:07.046Z,88.49
2023-05-16T03:01:09.451Z,88.48
2023-05-16T03:02:12.002Z,88.93
2023-05-16T03:03:14.014Z,89.06
2023-05-16T03:04:16.062Z,89.04
2023-05-16T03:05:18.006Z,89.22
2023-05-16T03:06:19.859Z,89.23
2023-05-16T03:07:21.761Z,88.94
2023-05-16T03:08:23.654Z,88.77
2023-05-16T03:09:25.677Z,89.22
2023-05-16T03:10:27.575Z,89.76
2023-05-16T03:11:29.427Z,89.71
2023-05-16T03:12:31.571Z,88.98
2023-05-16T03:13:33.476Z,89.31
2023-05-16T03:14:35.337Z,89.37
2023-05-16T03:15:37.222Z,89.06
2023-05-16T03:16:39.400Z,89.21
2023-05-16T03:17:42.338Z,88.65
2023-05-16T03:18:44.228Z,88.91
2023-05-16T03:19:46.137Z,88.83
2023-05-16T03:20:47.941Z,89.05
2023-05-16T03:21:49.890Z,88.75
2023-05-16T03:22:51.899Z,88.69
2023-05-16T03:23:55.534Z,88.94
2023-05-16T03:24:57.688Z,89.38
2023-05-16T03:25:59.719Z,88.86
2023-05-16T03:27:01.824Z,89.11
2023-05-16T03:28:08.543Z,88.86
2023-05-16T03:29:10.554Z,88.57
2023-05-16T03:30:13.313Z,88.55
2023-05-16T03:31:15.606Z,89.09
2023-05-16T03:32:17.791Z,88.57
2023-05-16T03:33:19.999Z,88.72
2023-05-16T03:34:21.981Z,88.51
2023-05-16T03:35:24.925Z,88.99
2023-05-16T03:36:27.257Z,88.44
2023-05-16T03:37:29.552Z,88.76
2023-05-16T03:38:31.588Z,89.34
2023-05-16T03:39:33.595Z,89.42
2023-05-16T03:40:36.114Z,89.20
2023-05-16T03:41:38.183Z,89.34
2023-05-16T03:42:40.550Z,89.92
2023-05-16T03:43:42.834Z,90.26
2023-05-16T03:44:45.017Z,90.43
2023-05-16T03:45:46.926Z,90.17
2023-05-16T03:46:48.847Z,89.40
2023-05-16T03:47:51.506Z,89.75
2023-05-16T03:48:53.459Z,89.79
2023-05-16T03:49:55.278Z,89.76
2023-05-16T03:50:57.775Z,89.95
2023-05-16T03:51:59.773Z,89.80
2023-05-16T03:53:01.628Z,89.91
2023-05-16T03:54:03.607Z,90.44
2023-05-16T03:55:06.291Z,90.43
2023-05-16T03:56:08.331Z,90.61
2023-05-16T03:57:10.259Z,90.09
2023-05-16T03:58:12.933Z,89.80
2023-05-16T03:59:15.110Z,89.99
2023-05-16T04:00:17.357Z,90.06
2023-05-16T04:01:19.222Z,89.74
2023-05-16T04:02:21.248Z,89.91
2023-05-16T04:03:28.961Z,89.80
2023-05-16T04:04:31.107Z,89.26
2023-05-16T04:05:33.037Z,89.55
2023-05-16T04:06:35.099Z,89.41
2023-05-16T04:07:37.546Z,89.67
2023-05-16T04:08:40.638Z,89.74
2023-05-16T04:09:42.566Z,89.33
2023-05-16T04:10:44.415Z,89.21
2023-05-16T04:11:46.624Z,89.23
2023-05-16T04:12:48.470Z,89.25
2023-05-16T04:13:50.350Z,89.46
2023-05-16T04:14:52.369Z,89.87
2023-05-16T04:15:54.394Z,90.04
2023-05-16T04:16:56.800Z,89.78
2023-05-16T04:17:58.813Z,89.63
2023-05-16T04:19:00.763Z,89.33
2023-05-16T04:20:04.617Z,89.91
2023-05-16T04:21:06.550Z,89.52
2023-05-16T04:22:08.729Z,89.08
2023-05-16T04:23:14.260Z,89.17
2023-05-16T04:24:16.111Z,89.07
2023-05-16T04:25:18.100Z,88.82
2023-05-16T04:26:22.818Z,88.84
2023-05-16T04:27:24.665Z,88.70
2023-05-16T04:28:26.687Z,88.76
2023-05-16T04:29:28.575Z,88.63
2023-05-16T04:30:30.491Z,88.62
2023-05-16T04:31:32.774Z,88.81
2023-05-16T04:32:35.665Z,89.05
2023-05-16T04:33:37.748Z,88.93
2023-05-16T04:34:40.516Z,89.20
2023-05-16T04:35:42.579Z,88.85
2023-05-16T04:36:44.701Z,89.47
2023-05-16T04:37:47.104Z,89.83
2023-05-16T04:38:48.921Z,89.95
2023-05-16T04:39:51.717Z,90.41
2023-05-16T04:40:53.582Z,90.46
2023-05-16T04:41:59.370Z,91.07
2023-05-16T04:43:01.123Z,91.07
2023-05-16T04:44:04.603Z,90.61
2023-05-16T04:45:07.104Z,90.71
2023-05-16T04:46:09.272Z,91.20
2023-05-16T04:47:11.358Z,90.94
2023-05-16T04:48:13.928Z,91.38
2023-05-16T04:49:15.785Z,90.86
2023-05-16T04:50:18.411Z,91.67
2023-05-16T04:51:20.346Z,91.95
2023-05-16T04:52:22.209Z,91.53
2023-05-16T04:53:24.011Z,91.52
2023-05-16T04:54:26.676Z,91.05
2023-05-16T04:55:28.927Z,91.01
2023-05-16T04:56:31.271Z,91.51
2023-05-16T04:57:33.127Z,91.11
2023-05-16T04:58:34.976Z,90.66
2023-05-16T04:59:36.806Z,91.04
2023-05-16T05:00:39.223Z,90.35
2023-05-16T05:01:41.151Z,90.50
2023-05-16T05:02:43.983Z,90.60
2023-05-16T05:03:48.209Z,90.34
2023-05-16T05:04:50.609Z,90.44
2023-05-16T05:05:52.740Z,90.65
2023-05-16T05:06:54.708Z,90.94
2023-05-16T05:07:58.282Z,90.42
2023-05-16T05:09:00.196Z,90.36
2023-05-16T05:10:02.322Z,90.12
2023-05-16T05:11:04.191Z,90.14
2023-05-16T05:12:07.453Z,89.91
2023-05-16T05:13:09.384Z,90.33
2023-05-16T05:14:11.279Z,89.87
2023-05-16T05:15:13.852Z,89.49
2023-05-16T05:16:15.684Z,89.61
2023-05-16T05:17:18.162Z,89.61
2023-05-16T05:18:20.156Z,89.87
2023-05-16T05:19:22.182Z,89.55
2023-05-16T05:20:24.137Z,90.23
2023-05-16T05:21:26.025Z,89.88
2023-05-16T05:22:28.069Z,90.17
2023-05-16T05:23:30.555Z,90.45
2023-05-16T05:24:32.452Z,90.91
2023-05-16T05:25:37.668Z,90.63
2023-05-16T05:26:39.681Z,91.21
2023-05-16T05:27:41.671Z,90.84
2023-05-16T05:28:47.886Z,91.11
2023-05-16T05:29:52.903Z,90.99
2023-05-16T05:30:54.719Z,91.42
2023-05-16T05:31:56.639Z,91.28
2023-05-16T05:32:58.617Z,91.09
2023-05-16T05:34:01.334Z,90.80
2023-05-16T05:35:04.063Z,90.66
2023-05-16T05:36:06.131Z,90.28
2023-05-16T05:37:07.996Z,89.81
2023-05-16T05:38:09.983Z,89.78
2023-05-16T05:39:12.069Z,90.19
2023-05-16T05:40:13.930Z,90.14
2023-05-16T05:41:15.773Z,90.13
2023-05-16T05:42:17.567Z,89.89
2023-05-16T05:43:19.522Z,89.93
2023-05-16T05:44:21.647Z,89.74
2023-05-16T05:45:23.544Z,90.31
2023-05-16T05:46:26.411Z,90.10
2023-05-16T05:47:28.356Z,90.26
2023-05-16T05:48:30.379Z,90.01
2023-05-16T05:49:32.298Z,90.33
2023-05-16T05:50:34.461Z,90.06
2023-05-16T05:51:36.552Z,89.75
2023-05-16T05:52:38.649Z,89.63
2023-05-16T05:53:41.366Z,90.27
2023-05-16T05:54:43.408Z,90.14
2023-05-16T05:55:45.260Z,90.48
2023-05-16T05:56:47.446Z,90.65
2023-05-16T05:57:49.359Z,90.51
2023-05-16T05:58:51.783Z,90.76
2023-05-16T05:59:53.704Z,91.21
2023-05-16T06:00:55.586Z,91.43
2023-05-16T06:01:58.285Z,91.26
2023-05-16T06:03:00.226Z,91.78
2023-05-16T06:04:03.015Z,91.87
2023-05-16T06:05:05.073Z,91.82
2023-05-16T06:06:07.268Z,91.93
2023-05-16T06:07:09.148Z,91.70
2023-05-16T06:08:11.231Z,91.77
2023-05-16T06:09:14.030Z,91.27
2023-05-16T06:10:16.090Z,91.31
2023-05-16T06:11:19.310Z,91.11
2023-05-16T06:12:21.177Z,90.92
2023-05-16T06:13:23.108Z,90.67
2023-05-16T06:14:24.974Z,90.85
2023-05-16T06:15:27.590Z,90.53
2023-05-16T06:16:29.760Z,90.00
2023-05-16T06:17:31.698Z,90.89
2023-05-16T06:18:33.686Z,90.62
2023-05-16T06:19:35.567Z,90.52
2023-05-16T06:20:37.431Z,90.61
2023-05-16T06:21:39.305Z,90.01
2023-05-16T06:22:41.414Z,90.13
2023-05-16T06:23:43.299Z,90.38
2023-05-16T06:24:45.193Z,89.71
2023-05-16T06:25:47.030Z,90.09
2023-05-16T06:26:50.423Z,89.30
2023-05-16T06:27:52.366Z,89.17
2023-05-16T06:28:54.246Z,89.29
2023-05-16T06:29:56.062Z,89.45
2023-05-16T06:30:58.461Z,88.85
2023-05-16T06:32:00.395Z,89.33
2023-05-16T06:33:02.357Z,89.35
2023-05-16T06:34:04.770Z,89.47
2023-05-16T06:35:07.181Z,90.03
2023-05-16T06:36:09.065Z,89.24
2023-05-16T06:37:10.987Z,89.57
2023-05-16T06:38:12.828Z,89.34
2023-05-16T06:39:14.644Z,89.69
2023-05-16T06:40:16.515Z,90.10
2023-05-16T06:41:18.373Z,89.94
2023-05-16T06:42:20.984Z,89.22
2023-05-16T06:43:22.905Z,89.74
2023-05-16T06:44:24.820Z,89.46
2023-05-16T06:45:27.177Z,89.74
2023-05-16T06:46:29.560Z,89.93
2023-05-16T06:47:31.593Z,90.13
2023-05-16T06:48:33.514Z,89.91
2023-05-16T06:49:35.380Z,89.60
2023-05-16T06:50:37.339Z,89.64
2023-05-16T06:51:39.335Z,89.59
2023-05-16T06:52:42.413Z,89.74
2023-05-16T06:53:44.370Z,89.62
2023-05-16T06:54:46.332Z,89.60
2023-05-16T06:55:48.423Z,90.08
2023-05-16T06:56:50.323Z,89.68
2023-05-16T06:57:52.224Z,89.87
2023-05-16T06:58:54.108Z,90.22
2023-05-16T06:59:56.089Z,90.37
2023-05-16T07:00:58.532Z,90.46
2023-05-16T07:02:00.600Z,90.66
2023-05-16T07:03:02.783Z,90.02
2023-05-16T07:04:04.904Z,89.89
2023-05-16T07:05:07.782Z,89.68
2023-05-16T07:06:09.624Z,89.48
2023-05-16T07:07:11.659Z,89.32
2023-05-16T07:08:13.590Z,89.79
2023-05-16T07:09:15.453Z,89.78
2023-05-16T07:10:17.419Z,89.95
2023-05-16T07:11:19.329Z,89.29
2023-05-16T07:12:21.306Z,89.65
2023-05-16T07:13:23.342Z,89.36
2023-05-16T07:14:25.195Z,88.80
2023-05-16T07:15:27.459Z,89.24
2023-05-16T07:16:29.840Z,89.28
2023-05-16T07:17:31.769Z,89.66
2023-05-16T07:18:34.028Z,89.83
2023-05-16T07:19:36.322Z,89.79
2023-05-16T07:20:38.198Z,89.47
2023-05-16T07:21:40.123Z,88.69
2023-05-16T07:22:42.201Z,88.99
2023-05-16T07:23:44.273Z,88.80
2023-05-16T07:24:46.279Z,88.86
2023-05-16T07:25:48.757Z,88.59
2023-05-16T07:26:50.652Z,88.21
2023-05-16T07:27:52.727Z,89.04
2023-05-16T07:28:54.558Z,89.11
2023-05-16T07:29:56.491Z,89.13
2023-05-16T07:30:59.116Z,88.88
2023-05-16T07:32:01.389Z,89.39
2023-05-16T07:33:03.353Z,89.25
2023-05-16T07:34:05.366Z,89.69
2023-05-16T07:35:07.418Z,89.42
2023-05-16T07:37:17.248Z,89.08
2023-05-16T07:38:19.156Z,89.39
2023-05-16T07:39:21.086Z,89.28
2023-05-16T07:40:26.290Z,89.66
2023-05-16T07:41:28.393Z,89.49
2023-05-16T07:42:30.353Z,89.28
2023-05-16T07:43:32.485Z,89.36
2023-05-16T07:44:34.651Z,89.74
2023-05-16T07:45:37.158Z,89.37
2023-05-16T07:46:39.184Z,89.75
2023-05-16T07:47:41.321Z,89.56
2023-05-16T07:48:43.268Z,89.06
2023-05-16T07:49:45.127Z,89.41
2023-05-16T07:50:47.099Z,89.07
2023-05-16T07:51:49.070Z,89.51
2023-05-16T07:52:50.974Z,89.29
2023-05-16T07:53:52.860Z,89.29
2023-05-16T07:54:54.973Z,89.41
2023-05-16T07:55:56.942Z,89.52
2023-05-16T07:56:58.831Z,88.99
2023-05-16T07:58:01.080Z,89.08
2023-05-16T07:59:03.490Z,88.91
2023-05-16T08:00:05.780Z,88.82
2023-05-16T08:01:07.796Z,88.80
2023-05-16T08:02:10.843Z,88.92
2023-05-16T08:03:13.003Z,88.94
2023-05-16T08:04:14.875Z,88.78
2023-05-16T08:05:16.841Z,88.51
2023-05-16T08:06:18.751Z,88.00
2023-05-16T08:07:20.873Z,88.38
2023-05-16T08:08:22.846Z,88.65
2023-05-16T08:09:24.756Z,88.81
2023-05-16T08:10:26.753Z,89.30
2023-05-16T08:11:28.787Z,89.20
2023-05-16T08:12:31.361Z,89.57
2023-05-16T08:13:34.998Z,90.06
2023-05-16T08:14:37.421Z,90.54
2023-05-16T08:15:39.375Z,90.72
2023-05-16T08:16:41.384Z,91.04
2023-05-16T08:17:43.319Z,91.07
2023-05-16T08:18:45.393Z,91.22
2023-05-16T08:19:47.254Z,91.69
2023-05-16T08:20:49.137Z,91.30
2023-05-16T08:21:51.278Z,91.33
2023-05-16T08:22:53.419Z,91.59
2023-05-16T08:23:55.405Z,91.91
2023-05-16T08:24:58.222Z,91.72
2023-05-16T08:26:00.262Z,91.80
2023-05-16T08:27:02.202Z,91.99
2023-05-16T08:28:04.193Z,91.28
2023-05-16T08:29:06.333Z,91.81
2023-05-16T08:30:08.576Z,91.99
2023-05-16T08:31:10.514Z,91.92
2023-05-16T08:32:12.478Z,91.27
2023-05-16T08:33:14.455Z,91.56
2023-05-16T08:34:16.442Z,91.63
2023-05-16T08:35:18.398Z,91.63
2023-05-16T08:36:20.558Z,92.06
2023-05-16T08:37:22.552Z,92.19
2023-05-16T08:38:24.523Z,92.23
2023-05-16T08:39:26.671Z,92.77
2023-05-16T08:40:28.810Z,92.37
2023-05-16T08:41:31.233Z,92.52
2023-05-16T08:42:34.107Z,91.63
2023-05-16T08:43:37.044Z,91.67
2023-05-16T08:44:39.677Z,91.57
2023-05-16T08:45:42.899Z,91.92
2023-05-16T08:46:47.098Z,92.06
2023-05-16T08:47:50.422Z,91.58
2023-05-16T08:48:53.341Z,91.44
2023-05-16T08:49:57.884Z,92.32
2023-05-16T08:51:01.832Z,92.36
2023-05-16T08:52:05.941Z,92.71
2023-05-16T08:53:08.655Z,92.46
2023-05-16T08:54:12.491Z,92.77
2023-05-16T08:55:15.975Z,93.13
2023-05-16T08:56:18.607Z,93.80
2023-05-16T08:57:20.894Z,93.87
2023-05-16T08:58:22.833Z,93.48
2023-05-16T08:59:24.737Z,93.33
2023-05-16T09:00:27.655Z,93.68
2023-05-16T09:01:30.778Z,94.07
2023-05-16T09:02:32.795Z,93.93
2023-05-16T09:03:36.881Z,93.91
2023-05-16T09:04:38.926Z,93.93
2023-05-16T09:05:41.575Z,94.26
2023-05-16T09:06:44.224Z,93.81
2023-05-16T09:07:46.509Z,93.59
2023-05-16T09:08:48.418Z,93.97
2023-05-16T09:09:50.430Z,94.13
2023-05-16T09:10:52.424Z,94.08
2023-05-16T09:11:54.345Z,94.49
2023-05-16T09:12:56.382Z,94.60
2023-05-16T09:13:58.263Z,94.77
2023-05-16T09:15:02.594Z,94.26
2023-05-16T09:16:10.513Z,94.21
2023-05-16T09:17:13.155Z,93.90
2023-05-16T09:18:15.301Z,93.97
2023-05-16T09:19:17.357Z,94.04
2023-05-16T09:20:20.119Z,94.37
2023-05-16T09:21:22.165Z,94.05
2023-05-16T09:22:24.243Z,94.03
2023-05-16T09:23:26.171Z,93.96
2023-05-16T09:24:28.106Z,93.91
2023-05-16T09:25:32.592Z,93.48
2023-05-16T09:26:37.167Z,93.41
2023-05-16T09:27:39.100Z,93.62
2023-05-16T09:28:40.968Z,93.31
2023-05-16T09:29:43.599Z,92.99
2023-05-16T09:30:47.364Z,93.28
2023-05-16T09:31:50.159Z,92.98
2023-05-16T09:32:53.483Z,93.05
2023-05-16T09:33:58.503Z,93.20
2023-05-16T09:35:00.907Z,93.22
2023-05-16T09:36:03.595Z,93.20
2023-05-16T09:37:05.771Z,92.93
2023-05-16T09:38:13.953Z,93.38
2023-05-16T09:39:15.915Z,93.41
2023-05-16T09:40:20.661Z,93.35
2023-05-16T09:41:23.300Z,93.72
2023-05-16T09:42:26.057Z,93.66
2023-05-16T09:43:28.007Z,93.35
2023-05-16T09:44:32.042Z,93.00
2023-05-16T09:45:35.044Z,93.74
2023-05-16T09:46:38.732Z,93.45
2023-05-16T09:47:46.766Z,93.95
2023-05-16T09:48:48.722Z,94.13
2023-05-16T09:49:54.229Z,94.51
2023-05-16T09:50:57.415Z,94.61
2023-05-16T09:52:05.761Z,94.73
2023-05-16T09:53:07.771Z,95.12
2023-05-16T09:54:10.216Z,94.46
2023-05-16T09:55:12.231Z,94.67
2023-05-16T09:56:15.122Z,94.65
2023-05-16T09:57:27.358Z,94.63
2023-05-16T09:58:30.181Z,94.49
2023-05-16T09:59:36.261Z,94.36
2023-05-16T10:00:38.397Z,93.91
2023-05-16T10:01:40.959Z,94.18
2023-05-16T10:02:43.807Z,94.11
2023-05-16T10:03:45.933Z,94.40
2023-05-16T10:04:47.893Z,94.29
2023-05-16T10:05:50.258Z,94.11
2023-05-16T10:06:53.011Z,94.11
2023-05-16T10:07:56.889Z,94.17
2023-05-16T10:09:01.142Z,94.38
2023-05-16T10:10:06.857Z,93.95
2023-05-16T10:11:08.866Z,94.38
2023-05-16T10:12:13.683Z,94.09
2023-05-16T10:13:16.293Z,94.80
2023-05-16T10:14:19.315Z,94.94
2023-05-16T10:15:21.354Z,94.70
2023-05-16T10:16:24.571Z,94.49
2023-05-16T10:17:27.742Z,94.98
2023-05-16T10:18:30.654Z,94.79
2023-05-16T10:19:33.931Z,94.85
2023-05-16T10:20:36.321Z,95.28
2023-05-16T10:21:39.450Z,95.37
2023-05-16T10:22:43.436Z,95.49
2023-05-16T10:23:48.920Z,95.63
2023-05-16T10:25:20.229Z,95.43
2023-05-16T10:26:22.999Z,95.67
2023-05-16T10:27:25.434Z,96.08
2023-05-16T10:28:27.382Z,96.02
2023-05-16T10:29:33.420Z,95.84
2023-05-16T10:30:41.435Z,95.56
2023-05-16T10:31:43.617Z,95.92
2023-05-16T10:32:46.914Z,95.21
2023-05-16T10:33:49.119Z,95.07
2023-05-16T10:34:51.577Z,95.00
2023-05-16T10:35:53.884Z,95.54
2023-05-16T10:36:55.985Z,95.49
2023-05-16T10:37:58.657Z,95.17
2023-05-16T10:39:01.230Z,95.38
2023-05-16T10:40:06.189Z,95.90
2023-05-16T10:41:08.878Z,96.37
2023-05-16T10:42:12.247Z,96.83
2023-05-16T10:43:23.367Z,96.79
2023-05-16T10:44:25.448Z,97.07
2023-05-16T10:45:28.469Z,96.53
2023-05-16T10:46:32.195Z,96.18
2023-05-16T10:47:34.457Z,96.04
2023-05-16T10:48:37.896Z,95.78
2023-05-16T10:49:42.583Z,95.69
2023-05-16T10:50:45.474Z,95.85
2023-05-16T10:51:53.787Z,95.55
2023-05-16T10:52:55.696Z,95.28
2023-05-16T10:54:04.730Z,95.42
2023-05-16T10:55:06.729Z,95.41
2023-05-16T10:56:10.689Z,95.38
2023-05-16T10:57:17.532Z,95.64
2023-05-16T10:58:39.715Z,95.51
2023-05-16T10:59:42.548Z,95.44
2023-05-16T11:00:44.415Z,95.51
2023-05-16T11:01:52.595Z,96.01
2023-05-16T11:03:05.676Z,95.48
2023-05-16T11:04:08.938Z,95.67
2023-05-16T11:05:13.810Z,95.62
2023-05-16T11:06:23.523Z,95.07
2023-05-16T11:07:27.704Z,95.64
2023-05-16T11:08:29.598Z,95.57
2023-05-16T11:09:31.544Z,95.79
2023-05-16T11:10:33.703Z,96.06
2023-05-16T11:11:53.824Z,96.17
2023-05-16T11:13:02.968Z,96.07
2023-05-16T11:14:04.855Z,96.63
2023-05-16T11:15:19.488Z,96.83
2023-05-16T11:16:27.828Z,97.03
2023-05-16T11:17:30.063Z,96.88
2023-05-16T11:18:35.171Z,97.25
2023-05-16T11:19:37.119Z,97.10
2023-05-16T11:20:39.641Z,97.38
2023-05-16T11:22:01.728Z,96.99
2023-05-16T11:23:22.472Z,96.97
2023-05-16T11:24:31.194Z,96.69
2023-05-16T11:25:39.683Z,96.27
2023-05-16T11:26:41.559Z,95.99
2023-05-16T11:27:44.747Z,96.22
2023-05-16T11:28:49.661Z,96.83
2023-05-16T11:29:51.999Z,96.68
2023-05-16T11:30:58.215Z,96.22
2023-05-16T11:32:01.544Z,96.27
2023-05-16T11:33:03.554Z,96.17
2023-05-16T11:34:05.762Z,95.88
2023-05-16T11:35:09.595Z,95.81
2023-05-16T11:36:16.434Z,95.32
2023-05-16T11:37:20.375Z,94.98
2023-05-16T11:38:22.732Z,95.17
2023-05-16T11:39:27.759Z,95.47
2023-05-16T11:40:29.718Z,95.43
2023-05-16T11:41:33.172Z,95.42
2023-05-16T11:42:36.146Z,95.32
2023-05-16T11:43:47.026Z,95.27
2023-05-16T11:44:49.143Z,95.29
2023-05-16T11:45:54.771Z,95.49
2023-05-16T11:46:56.851Z,96.05
2023-05-16T11:48:02.673Z,96.87
2023-05-16T11:49:05.146Z,96.31
2023-05-16T11:50:08.898Z,96.53
2023-05-16T11:51:11.120Z,96.13
2023-05-16T11:52:13.034Z,95.95
2023-05-16T11:53:15.036Z,96.16
2023-05-16T11:54:16.957Z,95.85
2023-05-16T11:55:28.209Z,95.43
2023-05-16T11:56:37.779Z,95.58
2023-05-16T11:57:40.094Z,95.50
2023-05-16T11:58:42.557Z,95.36
2023-05-16T11:59:45.016Z,95.23
2023-05-16T12:00:51.245Z,95.39
2023-05-16T12:01:53.344Z,95.35
2023-05-16T12:02:56.051Z,94.81
2023-05-16T12:03:58.489Z,94.70
2023-05-16T12:05:01.079Z,94.44
2023-05-16T12:06:03.585Z,93.86
2023-05-16T12:07:06.004Z,94.12
2023-05-16T12:08:10.876Z,94.63
2023-05-16T12:09:15.522Z,95.21
2023-05-16T12:10:18.747Z,95.29
2023-05-16T12:11:22.329Z,95.21
2023-05-16T12:12:24.171Z,95.09
2023-05-16T12:13:26.222Z,94.62
2023-05-16T12:14:28.365Z,94.56
2023-05-16T12:15:30.589Z,95.07
2023-05-16T12:16:33.347Z,94.06
2023-05-16T12:17:35.926Z,93.85
2023-05-16T12:18:41.916Z,93.23
2023-05-16T12:19:46.704Z,92.73
2023-05-16T12:20:48.670Z,92.96
2023-05-16T12:21:54.792Z,92.05
2023-05-16T12:22:57.984Z,91.21
2023-05-16T12:24:00.126Z,91.26
2023-05-16T12:25:22.269Z,91.60
2023-05-16T12:26:27.894Z,91.42
2023-05-16T12:27:29.956Z,91.83
2023-05-16T12:28:35.912Z,92.09
2023-05-16T12:29:37.797Z,92.64
2023-05-16T12:30:44.452Z,95.12
2023-05-16T12:31:46.412Z,95.68
2023-05-16T12:32:53.179Z,95.97
2023-05-16T12:33:57.790Z,95.86
2023-05-16T12:35:02.459Z,95.84
2023-05-16T12:36:05.060Z,96.28
2023-05-16T12:37:07.077Z,96.42
2023-05-16T12:38:09.756Z,96.31
2023-05-16T12:39:13.189Z,96.26
2023-05-16T12:40:15.425Z,96.49
2023-05-16T12:41:21.989Z,96.28
2023-05-16T12:42:23.873Z,96.04
2023-05-16T12:43:25.839Z,95.91
2023-05-16T12:44:30.740Z,96.00
2023-05-16T12:45:35.299Z,95.47
2023-05-16T12:46:41.304Z,95.44
2023-05-16T12:47:43.282Z,94.71
2023-05-16T12:48:46.171Z,93.86
2023-05-16T12:49:48.879Z,93.04
2023-05-16T12:50:51.607Z,92.96
2023-05-16T12:51:54.381Z,93.18
2023-05-16T12:52:59.600Z,93.49
2023-05-16T12:55:12.404Z,92.74
2023-05-16T12:56:15.681Z,93.21
2023-05-16T12:57:17.646Z,93.24
2023-05-16T12:58:20.317Z,93.18
2023-05-16T12:59:22.256Z,93.75
2023-05-16T13:00:24.697Z,93.71
2023-05-16T13:01:26.873Z,93.53
2023-05-16T13:02:29.076Z,93.32
2023-05-16T13:03:33.887Z,92.86
2023-05-16T13:04:37.371Z,92.48
2023-05-16T13:05:39.229Z,91.68
2023-05-16T13:06:57.747Z,91.41
2023-05-16T13:08:01.628Z,91.36
2023-05-16T13:09:04.096Z,91.78
2023-05-16T13:10:07.398Z,91.96
2023-05-16T13:11:09.270Z,92.34
2023-05-16T13:12:11.127Z,92.80
2023-05-16T13:13:17.143Z,93.16
2023-05-16T13:14:24.124Z,93.23
2023-05-16T13:15:26.589Z,93.65
2023-05-16T13:16:29.219Z,93.32
2023-05-16T13:17:31.363Z,93.55
2023-05-16T13:18:34.704Z,93.32
2023-05-16T13:19:36.833Z,93.39
2023-05-16T13:20:39.300Z,93.09
2023-05-16T13:21:41.257Z,93.14
2023-05-16T13:22:44.150Z,92.85
2023-05-16T13:23:46.263Z,92.90
2023-05-16T13:24:48.188Z,93.39
2023-05-16T13:25:50.139Z,93.45
2023-05-16T13:26:52.125Z,93.49
2023-05-16T13:27:53.939Z,93.18
2023-05-16T13:28:56.347Z,93.48
2023-05-16T13:29:58.774Z,93.27
2023-05-16T13:31:01.008Z,92.70
2023-05-16T13:32:03.091Z,92.76
2023-05-16T13:33:05.143Z,92.72
2023-05-16T13:34:07.237Z,92.69
2023-05-16T13:35:09.913Z,91.91
2023-05-16T13:36:11.901Z,91.47