createdAt,value
2022-11-08T00:02:27.291Z,9.27
2022-11-08T00:04:55.837Z,9.24
2022-11-08T00:07:41.360Z,9.26
2022-11-08T00:10:27.491Z,9.30
2022-11-08T00:13:12.648Z,9.36
2022-11-08T00:15:41.841Z,9.33
2022-11-08T00:18:18.806Z,9.27
2022-11-08T00:20:46.894Z,9.30
2022-11-08T00:23:14.509Z,9.30
2022-11-08T00:25:42.220Z,9.31
2022-11-08T00:28:09.972Z,9.31
2022-11-08T00:30:37.974Z,9.30
2022-11-08T00:33:07.436Z,9.31
2022-11-08T00:35:35.062Z,9.29
2022-11-08T00:38:02.890Z,9.25
2022-11-08T00:40:30.566Z,9.24
2022-11-08T00:42:58.230Z,9.20
2022-11-08T00:45:25.870Z,9.16
2022-11-08T00:47:53.546Z,9.14
2022-11-08T00:50:22.565Z,9.20
2022-11-08T00:52:50.181Z,9.18
2022-11-08T00:55:17.889Z,9.19
2022-11-08T00:58:01.103Z,9.21
2022-11-08T01:00:29.122Z,9.21
2022-11-08T01:03:10.731Z,9.15
2022-11-08T01:05:39.740Z,9.01
2022-11-08T01:08:07.430Z,8.88
2022-11-08T01:10:35.255Z,8.78
2022-11-08T01:13:03.222Z,8.71
2022-11-08T01:15:35.522Z,8.65
2022-11-08T01:18:03.627Z,8.58
2022-11-08T01:20:31.509Z,8.52
2022-11-08T01:23:00.840Z,8.46
2022-11-08T01:25:28.885Z,8.41
2022-11-08T01:27:56.561Z,8.38
2022-11-08T01:30:24.278Z,8.33
2022-11-08T01:32:51.910Z,8.32
2022-11-08T01:35:19.595Z,8.34
2022-11-08T01:37:47.233Z,8.31
2022-11-08T01:40:16.362Z,8.26
2022-11-08T01:42:44.126Z,8.26
2022-11-08T01:45:13.510Z,8.33
2022-11-08T01:47:41.199Z,8.38
2022-11-08T01:50:15.238Z,8.31
2022-11-08T01:52:47.129Z,8.26
2022-11-08T01:55:20.761Z,8.31
2022-11-08T01:57:52.262Z,8.27
2022-11-08T02:00:20.878Z,8.25
2022-11-08T02:02:55.059Z,8.20
2022-11-08T02:05:26.277Z,8.20
2022-11-08T02:07:57.854Z,8.17
2022-11-08T02:10:32.452Z,8.20
2022-11-08T02:13:04.787Z,8.25
2022-11-08T02:15:33.142Z,8.27
2022-11-08T02:18:01.173Z,8.22
2022-11-08T02:20:29.377Z,8.27
2022-11-08T02:23:02.963Z,8.24
2022-11-08T02:25:32.469Z,8.22
2022-11-08T02:28:00.156Z,8.25
2022-11-08T02:30:33.647Z,8.32
2022-11-08T02:33:01.582Z,8.36
2022-11-08T02:35:29.491Z,8.43
2022-11-08T02:37:57.266Z,8.43
2022-11-08T02:40:24.922Z,8.39
2022-11-08T02:42:54.123Z,8.34
2022-11-08T02:45:21.817Z,8.33
2022-11-08T02:47:49.439Z,8.34
2022-11-08T02:50:17.200Z,8.40
2022-11-08T02:52:44.815Z,8.34
2022-11-08T02:55:12.440Z,8.32
2022-11-08T02:57:40.095Z,8.30
2022-11-08T03:00:11.082Z,8.23
2022-11-08T03:02:38.838Z,8.18
2022-11-08T03:05:07.256Z,8.13
2022-11-08T03:07:34.975Z,8.07
2022-11-08T03:10:02.648Z,8.01
2022-11-08T03:12:30.302Z,8.06
2022-11-08T03:14:58.137Z,8.05
2022-11-08T03:17:27.165Z,8.08
2022-11-08T03:19:55.101Z,8.10
2022-11-08T03:22:22.728Z,8.21
2022-11-08T03:24:50.532Z,8.17
2022-11-08T03:27:19.180Z,8.18
2022-11-08T03:29:47.046Z,8.14
2022-11-08T03:32:15.462Z,8.05
2022-11-08T03:34:44.943Z,8.04
2022-11-08T03:37:12.917Z,8.04
2022-11-08T03:39:40.627Z,8.05
2022-11-08T03:42:08.953Z,8.09
2022-11-08T03:44:36.661Z,8.11
2022-11-08T03:47:04.297Z,8.12
2022-11-08T03:49:31.904Z,8.16
2022-11-08T03:52:00.893Z,8.08
2022-11-08T03:54:28.568Z,8.02
2022-11-08T03:56:56.235Z,7.97
2022-11-08T03:59:24.075Z,7.97
2022-11-08T04:01:51.820Z,7.94
2022-11-08T04:04:19.781Z,7.95
2022-11-08T04:06:47.481Z,7.97
2022-11-08T04:09:20.551Z,7.98
2022-11-08T04:12:07.123Z,7.89
2022-11-08T04:14:52.892Z,7.80
2022-11-08T04:17:40.568Z,7.86
2022-11-08T04:20:27.637Z,7.83
2022-11-08T04:22:55.317Z,7.79
2022-11-08T04:25:24.329Z,7.75
2022-11-08T04:27:52.176Z,7.76
2022-11-08T04:30:20.099Z,7.77
2022-11-08T04:32:47.793Z,7.74
2022-11-08T04:35:15.528Z,7.76
2022-11-08T04:37:43.291Z,7.66
2022-11-08T04:40:12.622Z,7.67
2022-11-08T04:42:44.693Z,7.61
2022-11-08T04:45:12.353Z,7.62
2022-11-08T04:47:44.389Z,7.60
2022-11-08T04:50:15.492Z,7.60
2022-11-08T04:52:43.468Z,7.58
2022-11-08T04:55:11.539Z,7.58
2022-11-08T04:57:39.199Z,7.53
2022-11-08T05:00:09.589Z,7.53
2022-11-08T05:02:37.372Z,7.61
2022-11-08T05:05:06.397Z,7.52
2022-11-08T05:07:34.212Z,7.58
2022-11-08T05:10:02.803Z,7.57
2022-11-08T05:12:30.701Z,7.50
2022-11-08T05:14:58.369Z,7.45
2022-11-08T05:17:27.673Z,7.42
2022-11-08T05:20:12.751Z,7.34
2022-11-08T05:22:54.342Z,7.26
2022-11-08T05:25:21.978Z,7.09
2022-11-08T05:27:49.595Z,6.95
2022-11-08T05:30:17.418Z,6.95
2022-11-08T05:32:46.554Z,6.96
2022-11-08T05:35:14.280Z,6.92
2022-11-08T05:37:42.940Z,6.96
2022-11-08T05:40:11.793Z,6.89
2022-11-08T05:42:39.630Z,6.83
2022-11-08T05:45:09.497Z,6.72
2022-11-08T05:47:37.543Z,6.67
2022-11-08T05:50:07.450Z,6.67
2022-11-08T05:52:35.153Z,6.76
2022-11-08T05:55:02.766Z,6.81
2022-11-08T05:57:30.653Z,6.72
2022-11-08T05:59:58.354Z,6.79
2022-11-08T06:02:26.238Z,6.74
2022-11-08T06:04:54.286Z,6.84
2022-11-08T06:07:23.592Z,6.88
2022-11-08T06:09:51.693Z,6.90
2022-11-08T06:12:20.432Z,6.90
2022-11-08T06:14:48.181Z,6.92
2022-11-08T06:17:16.152Z,6.96
2022-11-08T06:19:44.516Z,6.94
2022-11-08T06:22:12.277Z,6.89
2022-11-08T06:24:41.989Z,7.02
2022-11-08T06:27:09.682Z,6.94
2022-11-08T06:29:37.465Z,7.04
2022-11-08T06:32:05.533Z,7.15
2022-11-08T06:34:33.146Z,7.07
2022-11-08T06:37:01.042Z,7.17
2022-11-08T06:39:28.769Z,7.18
2022-11-08T06:41:58.193Z,7.17
2022-11-08T06:44:27.223Z,7.21
2022-11-08T06:46:56.159Z,7.13
2022-11-08T06:49:24.452Z,7.18
2022-11-08T06:51:52.824Z,7.21
2022-11-08T06:54:24.452Z,7.27
2022-11-08T06:56:55.565Z,7.33
2022-11-08T06:59:24.560Z,7.38
2022-11-08T07:01:52.494Z,7.40
2022-11-08T07:04:20.272Z,7.43
2022-11-08T07:06:47.912Z,7.48
2022-11-08T07:09:15.812Z,7.52
2022-11-08T07:11:43.569Z,7.54
2022-11-08T07:14:11.401Z,7.63
2022-11-08T07:16:40.459Z,7.65
2022-11-08T07:19:08.170Z,7.63
2022-11-08T07:21:35.850Z,7.67
2022-11-08T07:24:03.587Z,7.70
2022-11-08T07:26:31.340Z,7.79
2022-11-08T07:28:59.145Z,7.79
2022-11-08T07:31:27.706Z,7.78
2022-11-08T07:33:56.780Z,7.79
2022-11-08T07:36:24.382Z,7.84
2022-11-08T07:38:53.517Z,7.89
2022-11-08T07:41:21.170Z,7.94
2022-11-08T07:43:49.153Z,7.99
2022-11-08T07:46:18.283Z,8.02
2022-11-08T07:48:45.893Z,8.07
2022-11-08T07:51:14.958Z,8.14
2022-11-08T07:53:44.659Z,8.21
2022-11-08T07:56:12.391Z,8.26
2022-11-08T07:58:40.029Z,8.27
2022-11-08T08:01:08.064Z,8.31
2022-11-08T08:03:36.230Z,8.33
2022-11-08T08:06:04.405Z,8.36
2022-11-08T08:08:33.493Z,8.43
2022-11-08T08:11:02.063Z,8.47
2022-11-08T08:13:30.132Z,8.54
2022-11-08T08:16:02.183Z,8.64
2022-11-08T08:18:34.577Z,8.71
2022-11-08T08:21:02.331Z,8.79
2022-11-08T08:23:30.225Z,8.89
2022-11-08T08:26:02.545Z,8.99
2022-11-08T08:28:31.998Z,9.13
2022-11-08T08:30:59.923Z,9.17
2022-11-08T08:33:29.238Z,9.20
2022-11-08T08:36:02.525Z,9.29
2022-11-08T08:38:31.144Z,9.34
2022-11-08T08:41:01.821Z,9.37
2022-11-08T08:43:32.227Z,9.45
2022-11-08T08:46:01.207Z,9.49
2022-11-08T08:48:28.940Z,9.54
2022-11-08T08:50:57.337Z,9.67
2022-11-08T08:53:25.489Z,9.80
2022-11-08T08:55:53.578Z,9.80
2022-11-08T08:58:23.435Z,9.81
2022-11-08T09:03:38.909Z,9.90
2022-11-08T09:06:06.851Z,9.86
2022-11-08T09:08:34.763Z,9.87
2022-11-08T09:11:03.158Z,9.83
2022-11-08T09:13:32.755Z,9.88
2022-11-08T09:16:02.804Z,10.03
2022-11-08T09:18:31.090Z,10.17
2022-11-08T09:20:59.630Z,10.20
2022-11-08T09:23:27.849Z,10.40
2022-11-08T09:26:00.404Z,10.44
2022-11-08T09:28:31.536Z,10.56
2022-11-08T09:31:09.824Z,10.72
2022-11-08T09:33:38.988Z,10.90
2022-11-08T09:36:08.442Z,10.90
2022-11-08T09:38:36.160Z,10.98
2022-11-08T09:41:17.556Z,11.11
2022-11-08T09:44:00.863Z,11.11
2022-11-08T09:46:38.850Z,11.20
2022-11-08T09:49:10.998Z,11.39
2022-11-08T09:51:39.971Z,11.44
2022-11-08T09:54:18.432Z,11.41
2022-11-08T09:56:48.333Z,11.33
2022-11-08T09:59:31.193Z,11.43
2022-11-08T10:02:00.367Z,11.41
2022-11-08T10:04:31.225Z,11.53
2022-11-08T10:07:16.108Z,11.65
2022-11-08T10:10:06.842Z,11.57
2022-11-08T10:12:41.514Z,11.42
2022-11-08T10:15:20.771Z,11.51
2022-11-08T10:18:20.082Z,11.63
2022-11-08T10:21:00.221Z,11.82
2022-11-08T10:23:37.705Z,11.81
2022-11-08T10:26:10.389Z,12.04
2022-11-08T10:28:43.381Z,12.14
2022-11-08T10:31:14.014Z,12.27
2022-11-08T10:33:49.246Z,12.33
2022-11-08T10:36:23.321Z,12.47
2022-11-08T10:38:59.740Z,12.54
2022-11-08T10:41:34.424Z,12.64
2022-11-08T10:44:06.266Z,12.72
2022-11-08T10:46:42.328Z,12.84
2022-11-08T10:49:16.634Z,13.01
2022-11-08T10:51:45.200Z,12.97
2022-11-08T10:54:43.835Z,13.00
2022-11-08T10:57:13.273Z,13.18
2022-11-08T10:59:41.435Z,13.30
2022-11-08T11:02:21.399Z,13.35
2022-11-08T11:04:50.965Z,13.48
2022-11-08T11:07:32.879Z,13.51
2022-11-08T11:10:19.555Z,13.67
2022-11-08T11:12:50.859Z,13.90
2022-11-08T11:15:18.850Z,13.92
2022-11-08T11:17:47.835Z,13.81
2022-11-08T11:20:24.499Z,13.86
2022-11-08T11:22:53.644Z,13.75
2022-11-08T11:25:23.439Z,13.77
2022-11-08T11:27:55.532Z,13.91
2022-11-08T11:30:28.323Z,13.88
2022-11-08T11:33:05.711Z,13.74
2022-11-08T11:35:42.227Z,13.82
2022-11-08T11:38:20.830Z,13.86
2022-11-08T11:40:51.432Z,13.99
2022-11-08T11:43:26.954Z,13.95
2022-11-08T11:46:03.640Z,13.86
2022-11-08T11:48:34.630Z,13.90
2022-11-08T11:51:03.920Z,13.71
2022-11-08T11:53:38.733Z,13.66
2022-11-08T11:56:41.534Z,13.79
2022-11-08T11:59:25.802Z,13.72
2022-11-08T12:02:15.879Z,13.68
2022-11-08T12:05:03.059Z,13.81
2022-11-08T12:07:33.812Z,13.99
2022-11-08T12:10:16.364Z,14.12
2022-11-08T12:12:55.915Z,14.23
2022-11-08T12:15:31.069Z,14.21
2022-11-08T12:18:42.025Z,14.05
2022-11-08T12:21:14.727Z,13.94
2022-11-08T12:23:58.619Z,13.81
2022-11-08T12:26:33.502Z,13.82
2022-11-08T12:29:11.793Z,13.89
2022-11-08T12:31:49.771Z,14.03
2022-11-08T12:34:24.423Z,14.14
2022-11-08T12:37:03.428Z,14.08
2022-11-08T12:39:45.066Z,14.26
2022-11-08T12:42:49.237Z,14.23
2022-11-08T12:45:57.292Z,14.17
2022-11-08T12:48:40.280Z,14.21
2022-11-08T12:51:15.742Z,14.22
2022-11-08T12:54:02.920Z,14.15
2022-11-08T12:56:40.642Z,13.98
2022-11-08T12:59:19.513Z,13.79
2022-11-08T13:01:47.912Z,13.71
2022-11-08T13:04:29.455Z,13.67
2022-11-08T13:07:00.654Z,13.63
2022-11-08T13:09:40.993Z,13.62
2022-11-08T13:12:26.256Z,13.64
2022-11-08T13:14:54.421Z,13.64
2022-11-08T13:17:26.197Z,13.71
2022-11-08T13:20:10.723Z,13.73
2022-11-08T13:22:44.009Z,13.74
2022-11-08T13:25:42.532Z,13.81
2022-11-08T13:28:50.211Z,13.77
2022-11-08T13:31:31.937Z,13.82
2022-11-08T13:34:37.693Z,13.80
2022-11-08T13:37:24.455Z,13.80
2022-11-08T13:40:28.129Z,13.83
2022-11-08T13:43:20.936Z,13.82
2022-11-08T13:45:49.446Z,13.84
2022-11-08T13:48:36.897Z,13.84
2022-11-08T13:51:23.961Z,13.85
2022-11-08T13:53:54.353Z,13.88
2022-11-08T13:56:45.058Z,13.99
2022-11-08T13:59:52.168Z,13.97
2022-11-08T14:02:36.690Z,13.93
2022-11-08T14:05:32.705Z,14.02
2022-11-08T14:08:23.811Z,14.20
2022-11-08T14:11:37.177Z,14.16
2022-11-08T14:14:46.451Z,14.22
2022-11-08T14:17:44.695Z,14.16
2022-11-08T14:20:22.913Z,14.23
2022-11-08T14:22:52.426Z,14.19
2022-11-08T14:25:27.311Z,14.15
2022-11-08T14:27:55.070Z,14.31
2022-11-08T14:30:24.566Z,14.21
2022-11-08T14:33:07.042Z,14.16
2022-11-08T14:35:35.928Z,14.15
2022-11-08T14:38:12.490Z,14.18
2022-11-08T14:40:40.344Z,14.24
2022-11-08T14:43:12.860Z,14.17
2022-11-08T14:45:44.477Z,14.07
2022-11-08T14:48:19.663Z,13.95
2022-11-08T14:50:47.892Z,13.82
2022-11-08T14:53:26.781Z,13.73
2022-11-08T14:56:03.983Z,13.72
2022-11-08T14:58:31.858Z,13.68
2022-11-08T15:01:02.617Z,13.65
2022-11-08T15:03:34.036Z,13.58
2022-11-08T15:06:03.299Z,13.55
2022-11-08T15:08:35.027Z,13.52
2022-11-08T15:11:05.327Z,13.51
2022-11-08T15:13:41.050Z,13.42
2022-11-08T15:16:10.362Z,13.39
2022-11-08T15:18:40.169Z,13.38
2022-11-08T15:21:22.072Z,13.35
2022-11-08T15:23:54.163Z,13.35
2022-11-08T15:26:24.676Z,13.37
2022-11-08T15:29:01.059Z,13.37
2022-11-08T15:31:31.484Z,13.40
2022-11-08T15:33:59.686Z,13.36
2022-11-08T15:36:33.288Z,13.44
2022-11-08T15:39:05.005Z,13.36
2022-11-08T15:41:36.810Z,13.42
2022-11-08T15:44:16.600Z,13.31
2022-11-08T15:46:44.974Z,13.26
2022-11-08T15:49:21.155Z,13.23
2022-11-08T15:51:49.813Z,13.23
2022-11-08T15:54:19.872Z,13.17
2022-11-08T15:56:49.422Z,13.20
2022-11-08T15:59:21.459Z,13.39
2022-11-08T16:01:55.186Z,13.28
2022-11-08T16:04:23.496Z,13.30
2022-11-08T16:06:51.503Z,13.11
2022-11-08T16:09:21.170Z,13.06
2022-11-08T16:11:49.952Z,12.99
2022-11-08T16:14:20.698Z,12.93
2022-11-08T16:16:48.685Z,12.90
2022-11-08T16:19:21.932Z,12.85
2022-11-08T16:21:50.472Z,12.82
2022-11-08T16:24:18.780Z,12.82
2022-11-08T16:26:48.231Z,12.75
2022-11-08T16:29:20.670Z,12.65
2022-11-08T16:31:48.956Z,12.53
2022-11-08T16:34:16.775Z,12.55
2022-11-08T16:36:46.417Z,12.55
2022-11-08T16:39:16.776Z,12.55
2022-11-08T16:41:45.367Z,12.64
2022-11-08T16:44:14.740Z,12.61
2022-11-08T16:46:42.982Z,12.57
2022-11-08T16:49:21.403Z,12.59
2022-11-08T16:51:49.645Z,12.62
2022-11-08T16:54:20.750Z,12.58
2022-11-08T16:56:48.532Z,12.54
2022-11-08T16:59:17.679Z,12.52
2022-11-08T17:01:46.120Z,12.57
2022-11-08T17:04:13.847Z,12.54
2022-11-08T17:06:41.837Z,12.59
2022-11-08T17:09:09.737Z,12.62
2022-11-08T17:11:39.961Z,12.67
2022-11-08T17:14:07.742Z,12.69
2022-11-08T17:16:37.534Z,12.68
2022-11-08T17:19:05.872Z,12.70
2022-11-08T17:21:49.594Z,12.65
2022-11-08T17:24:21.853Z,12.61
2022-11-08T17:26:50.212Z,12.52
2022-11-08T17:29:18.071Z,12.46
2022-11-08T17:31:47.458Z,12.50
2022-11-08T17:34:15.107Z,12.47
2022-11-08T17:36:43.070Z,12.41
2022-11-08T17:39:13.934Z,12.35
2022-11-08T17:41:41.626Z,12.33
2022-11-08T17:44:09.228Z,12.31
2022-11-08T17:46:36.990Z,12.28
2022-11-08T17:49:05.955Z,12.31
2022-11-08T17:51:33.828Z,12.36
2022-11-08T17:54:01.780Z,12.32
2022-11-08T17:56:29.523Z,12.26
2022-11-08T17:58:57.218Z,12.24
2022-11-08T18:01:25.096Z,12.29
2022-11-08T18:03:53.057Z,12.31
2022-11-08T18:06:22.462Z,12.30
2022-11-08T18:08:50.222Z,12.28
2022-11-08T18:11:18.573Z,12.27
2022-11-08T18:13:46.350Z,12.33
2022-11-08T18:16:16.219Z,12.32
2022-11-08T18:18:46.052Z,12.43
2022-11-08T18:21:15.039Z,12.43
2022-11-08T18:23:45.527Z,12.51
2022-11-08T18:26:14.337Z,12.54
2022-11-08T18:28:44.016Z,12.56
2022-11-08T18:31:13.962Z,12.62
2022-11-08T18:33:42.547Z,12.66
2022-11-08T18:36:12.285Z,12.70
2022-11-08T18:38:41.986Z,12.70
2022-11-08T18:41:12.392Z,12.72
2022-11-08T18:43:40.332Z,12.70
2022-11-08T18:46:11.485Z,12.71
2022-11-08T18:48:39.621Z,12.72
2022-11-08T18:51:09.124Z,12.71
2022-11-08T18:53:37.543Z,12.66
2022-11-08T18:56:06.462Z,12.65
2022-11-08T18:58:35.921Z,12.63
2022-11-08T19:01:04.906Z,12.61
2022-11-08T19:03:33.293Z,12.61
2022-11-08T19:06:01.788Z,12.62
2022-11-08T19:08:30.758Z,12.59
2022-11-08T19:11:00.522Z,12.57
2022-11-08T19:13:30.825Z,12.54
2022-11-08T19:16:01.726Z,12.55
2022-11-08T19:18:30.246Z,12.52
2022-11-08T19:20:58.820Z,12.48
2022-11-08T19:23:27.389Z,12.53
2022-11-08T19:25:57.161Z,12.55
2022-11-08T19:28:29.041Z,12.54
2022-11-08T19:31:01.507Z,12.49
2022-11-08T19:33:31.609Z,12.42
2022-11-08T19:36:03.708Z,12.38
2022-11-08T19:38:32.778Z,12.34
2022-11-08T19:41:02.881Z,12.26
2022-11-08T19:43:31.134Z,12.20
2022-11-08T19:46:05.088Z,12.08
2022-11-08T19:48:36.672Z,12.05
2022-11-08T19:51:06.022Z,11.97
2022-11-08T19:53:34.654Z,11.88
2022-11-08T19:56:04.635Z,11.83
2022-11-08T19:58:33.114Z,11.75
2022-11-08T20:01:08.002Z,11.75
2022-11-08T20:03:36.092Z,11.73
2022-11-08T20:06:04.504Z,11.75
2022-11-08T20:08:32.430Z,11.79
2022-11-08T20:11:00.587Z,11.79
2022-11-08T20:13:28.528Z,11.85
2022-11-08T20:15:56.485Z,11.83
2022-11-08T20:18:25.600Z,11.82
2022-11-08T20:20:53.305Z,11.84
2022-11-08T20:23:21.083Z,11.82
2022-11-08T20:25:48.938Z,11.83
2022-11-08T20:28:17.618Z,11.84
2022-11-08T20:30:45.571Z,11.83
2022-11-08T20:33:13.310Z,11.79
2022-11-08T20:35:42.610Z,11.72
2022-11-08T20:38:10.559Z,11.72
2022-11-08T20:40:39.047Z,11.75
2022-11-08T20:43:07.476Z,11.81
2022-11-08T20:45:35.465Z,11.83
2022-11-08T20:48:03.524Z,11.82
2022-11-08T20:50:31.301Z,11.87
2022-11-08T20:53:00.732Z,11.93
2022-11-08T20:55:29.625Z,11.95
2022-11-08T20:57:57.614Z,11.96
2022-11-08T21:00:52.000Z,11.95
2022-11-08T21:03:18.676Z,11.91
2022-11-08T21:05:51.309Z,11.82
2022-11-08T21:11:11.389Z,11.73
2022-11-08T21:13:41.364Z,11.65
2022-11-08T21:16:28.716Z,11.62
2022-11-08T21:18:57.527Z,11.61
2022-11-08T21:21:25.605Z,11.63
2022-11-08T21:23:55.767Z,11.65
2022-11-08T21:26:24.252Z,11.67
2022-11-08T21:28:52.266Z,11.63
2022-11-08T21:31:20.292Z,11.65
2022-11-08T21:33:48.250Z,11.67
2022-11-08T21:36:17.298Z,11.69
2022-11-08T21:38:45.576Z,11.75
2022-11-08T21:41:15.335Z,11.78
2022-11-08T21:43:45.193Z,11.77
2022-11-08T21:46:15.492Z,11.81
2022-11-08T21:48:43.200Z,11.82
2022-11-08T21:51:11.119Z,11.85
2022-11-08T21:53:46.986Z,11.90
2022-11-08T21:56:18.706Z,11.93
2022-11-08T21:58:46.449Z,11.93
2022-11-08T22:01:14.326Z,11.90
2022-11-08T22:03:42.021Z,11.89
2022-11-08T22:06:09.853Z,11.88
2022-11-08T22:08:37.661Z,11.88
2022-11-08T22:11:05.813Z,11.84
2022-11-08T22:13:35.032Z,11.95
2022-11-08T22:16:03.085Z,11.93
2022-11-08T22:18:58.278Z,11.99
2022-11-08T22:21:37.092Z,12.00
2022-11-08T22:24:04.984Z,12.00
2022-11-08T22:26:32.698Z,11.99
2022-11-08T22:29:03.168Z,12.00
2022-11-08T22:31:31.038Z,12.02
2022-11-08T22:33:59.004Z,12.03
2022-11-08T22:36:27.642Z,12.01
2022-11-08T22:38:55.496Z,11.99
2022-11-08T22:41:24.339Z,11.98
2022-11-08T22:43:52.750Z,11.98
2022-11-08T22:46:21.867Z,11.95
2022-11-08T22:48:49.695Z,11.96
2022-11-08T22:51:18.088Z,12.03
2022-11-08T22:53:46.300Z,12.06
2022-11-08T22:56:14.119Z,12.06
2022-11-08T22:58:42.107Z,12.06
2022-11-08T23:01:12.949Z,12.05
2022-11-08T23:03:42.026Z,12.05
2022-11-08T23:06:11.118Z,11.98
2022-11-08T23:08:39.104Z,11.98
2022-11-08T23:11:25.135Z,11.97
2022-11-08T23:14:10.174Z,11.97
2022-11-08T23:16:41.072Z,11.97
2022-11-08T23:19:30.604Z,11.98
2022-11-08T23:22:15.999Z,11.95
2022-11-08T23:24:44.684Z,11.94
2022-11-08T23:27:31.848Z,11.92
2022-11-08T23:30:17.265Z,11.92
2022-11-08T23:32:46.484Z,11.86
2022-11-08T23:35:16.969Z,11.81
2022-11-08T23:37:45.344Z,11.80
2022-11-08T23:40:32.507Z,11.82
2022-11-08T23:43:22.538Z,11.77
2022-11-08T23:45:50.817Z,11.75
2022-11-08T23:48:18.546Z,11.76
2022-11-08T23:50:52.609Z,11.78
2022-11-08T23:53:20.964Z,11.84
2022-11-08T23:55:49.012Z,11.86
2022-11-08T23:58:17.825Z,11.87
