createdAt,value
2019-01-12T00:04:54.208Z,99724.52
2019-01-12T00:07:43.479Z,99723.23
2019-01-12T00:10:50.619Z,99725.80
2019-01-12T00:13:40.517Z,99738.94
2019-01-12T00:26:05.526Z,99741.58
2019-01-12T00:29:16.910Z,99734.28
2019-01-12T00:31:59.966Z,99731.78
2019-01-12T00:35:07.094Z,99746.21
2019-01-12T01:00:26.824Z,99744.77
2019-01-12T01:06:37.978Z,99734.77
2019-01-12T01:09:27.246Z,99738.11
2019-01-12T01:12:38.399Z,99732.98
2019-01-12T01:18:46.863Z,99724.84
2019-01-12T01:31:41.498Z,99720.23
2019-01-12T01:37:49.671Z,99703.27
2019-01-12T01:43:57.486Z,99714.48
2019-01-12T01:46:46.804Z,99713.09
2019-01-12T01:49:53.930Z,99710.95
2019-01-12T01:52:43.209Z,99701.23
2019-01-12T01:55:50.320Z,99700.38
2019-01-12T02:05:55.460Z,99682.43
2019-01-12T02:14:59.279Z,99671.55
2019-01-12T02:24:37.958Z,99672.29
2019-01-12T02:27:44.808Z,99676.06
2019-01-12T02:30:53.569Z,99675.09
2019-01-12T02:37:07.270Z,99665.02
2019-01-12T02:39:56.547Z,99662.39
2019-01-12T02:43:03.651Z,99659.70
2019-01-12T02:49:11.312Z,99658.30
2019-01-12T02:52:19.707Z,99654.80
2019-01-12T02:55:26.816Z,99643.16
2019-01-12T02:58:16.142Z,99637.11
2019-01-12T03:01:23.266Z,99635.77
2019-01-12T03:04:12.543Z,99640.03
2019-01-12T03:07:19.670Z,99642.66
2019-01-12T03:10:26.757Z,99636.23
2019-01-12T03:13:35.208Z,99626.04
2019-01-12T03:16:42.289Z,99621.71
2019-01-12T03:19:50.741Z,99623.36
2019-01-12T03:22:57.832Z,99621.23
2019-01-12T05:05:13.539Z,99619.37
2019-01-12T07:13:13.289Z,99642.19
2019-01-12T07:16:04.087Z,99634.27
2019-01-12T07:19:08.950Z,99635.57
2019-01-12T07:21:58.221Z,99635.84
2019-01-12T07:25:02.996Z,99636.76
2019-01-12T07:28:10.877Z,99634.65
2019-01-12T07:30:58.901Z,99637.68
2019-01-12T07:34:06.503Z,99636.80
2019-01-12T07:36:54.728Z,99628.19
2019-01-12T07:39:59.239Z,99635.50
2019-01-12T07:42:47.172Z,99620.73
2019-01-12T07:45:51.807Z,99623.73
2019-01-12T07:48:39.906Z,99618.13
2019-01-12T07:51:45.690Z,99614.84
2019-01-12T07:54:33.582Z,99622.85
2019-01-12T07:57:41.542Z,99615.03
2019-01-12T08:00:31.101Z,99608.43
2019-01-12T08:03:36.034Z,99609.14
2019-01-12T08:06:24.026Z,99602.73
2019-01-12T08:09:28.798Z,99602.38
2019-01-12T08:12:16.578Z,99605.23
2019-01-12T08:15:21.523Z,99597.06
2019-01-12T08:18:09.570Z,99600.52
2019-01-12T08:21:15.592Z,99599.27
2019-01-12T08:24:06.110Z,99594.56
2019-01-12T08:27:16.902Z,99589.13
2019-01-12T08:30:07.975Z,99585.65
2019-01-12T08:33:12.619Z,99583.77
2019-01-12T08:36:00.528Z,99591.78
2019-01-12T08:39:06.440Z,99586.14
2019-01-12T08:41:54.664Z,99574.59
2019-01-12T08:44:59.580Z,99565.72
2019-01-12T08:48:04.506Z,99559.03
2019-01-12T08:50:52.785Z,99556.14
2019-01-12T08:53:57.620Z,99557.16
2019-01-12T08:56:47.109Z,99545.41
2019-01-12T08:59:52.054Z,99540.30
2019-01-12T09:02:44.572Z,99529.00
2019-01-12T09:05:49.271Z,99514.18
2019-01-12T09:08:37.320Z,99513.89
2019-01-12T09:11:43.046Z,99512.23
2019-01-12T09:14:31.105Z,99506.86
2019-01-12T09:17:36.817Z,99495.25
2019-01-12T09:20:26.230Z,99487.80
2019-01-12T09:23:30.965Z,99478.27
2019-01-12T09:26:18.991Z,99469.77
2019-01-12T09:29:23.788Z,99471.80
2019-01-12T09:32:11.524Z,99468.31
2019-01-12T09:35:16.620Z,99469.21
2019-01-12T09:38:05.788Z,99457.22
2019-01-12T09:41:11.392Z,99447.27
2019-01-12T09:44:15.821Z,99446.88
2019-01-12T09:47:03.649Z,99442.67
2019-01-12T09:50:08.421Z,99437.31
2019-01-12T09:53:00.555Z,99429.58
2019-01-12T09:56:05.331Z,99414.37
2019-01-12T09:58:53.221Z,99404.89
2019-01-12T10:01:57.778Z,99403.16
2019-01-12T10:04:45.838Z,99404.35
2019-01-12T10:07:50.798Z,99394.15
2019-01-12T10:10:41.941Z,99389.09
2019-01-12T10:13:46.527Z,99384.51
2019-01-12T10:16:34.665Z,99387.63
2019-01-12T10:19:39.124Z,99377.54
2019-01-12T10:22:28.717Z,99366.41
2019-01-12T10:25:34.818Z,99353.63
2019-01-12T10:28:22.862Z,99343.80
2019-01-12T10:31:28.975Z,99339.52
2019-01-12T10:34:17.378Z,99330.50
2019-01-12T10:37:23.575Z,99329.63
2019-01-12T10:40:11.411Z,99330.60
2019-01-12T10:43:16.532Z,99326.42
2019-01-12T10:46:21.874Z,99323.91
2019-01-12T10:49:10.836Z,99316.86
2019-01-12T10:52:15.375Z,99320.96
2019-01-12T10:55:03.498Z,99319.50
2019-01-12T10:58:09.533Z,99319.77
2019-01-12T11:00:57.925Z,99316.54
2019-01-12T11:04:02.655Z,99326.95
2019-01-12T11:06:51.467Z,99324.30
2019-01-12T11:09:55.846Z,99319.45
2019-01-12T11:12:45.229Z,99321.59
2019-01-12T11:15:51.566Z,99317.53
2019-01-12T11:18:39.891Z,99313.09
2019-01-12T11:21:44.686Z,99298.03
2019-01-12T11:24:32.895Z,99296.98
2019-01-12T11:27:38.802Z,99296.25
2019-01-12T11:30:12.874Z,99294.48
2019-01-12T11:32:42.133Z,99287.72
2019-01-12T11:35:11.633Z,99280.54
2019-01-12T11:37:40.256Z,99275.06
2019-01-12T11:40:14.910Z,99279.63
2019-01-12T11:42:43.588Z,99276.42
2019-01-12T11:45:12.215Z,99271.48
2019-01-12T11:47:40.899Z,99264.33
2019-01-12T11:50:12.573Z,99259.80
2019-01-12T11:52:41.200Z,99254.17
2019-01-12T11:55:11.718Z,99243.62
2019-01-12T11:57:40.398Z,99249.24
2019-01-12T12:00:14.982Z,99243.59
2019-01-12T12:02:46.400Z,99242.64
2019-01-12T12:05:15.038Z,99236.73
2019-01-12T12:07:43.664Z,99241.25
2019-01-12T12:10:14.251Z,99233.91
2019-01-12T12:12:42.865Z,99234.37
2019-01-12T12:15:14.547Z,99235.20
2019-01-12T12:17:43.167Z,99235.48
2019-01-12T12:20:14.973Z,99236.47
2019-01-12T12:22:46.334Z,99237.61
2019-01-12T12:25:15.155Z,99237.67
2019-01-12T12:27:52.714Z,99235.39
2019-01-12T12:30:23.537Z,99235.14
2019-01-12T12:32:52.110Z,99235.02
2019-01-12T12:35:20.721Z,99234.95
2019-01-12T12:37:49.391Z,99237.69
2019-01-12T12:40:21.060Z,99224.80
2019-01-12T12:42:57.284Z,99229.70
2019-01-12T12:45:28.841Z,99228.85
2019-01-12T12:48:05.983Z,99231.02
2019-01-12T12:50:34.720Z,99227.68
2019-01-12T12:53:03.852Z,99225.16
2019-01-12T12:55:32.485Z,99234.78
2019-01-12T12:58:05.391Z,99229.27
2019-01-12T13:00:34.126Z,99225.88
2019-01-12T13:03:02.760Z,99228.01
2019-01-12T13:05:38.646Z,99224.88
2019-01-12T13:08:07.355Z,99224.50
2019-01-12T13:10:36.036Z,99239.18
2019-01-12T13:13:04.758Z,99221.78
2019-01-12T13:15:33.437Z,99227.23
2019-01-12T13:18:02.064Z,99223.50
2019-01-12T13:20:33.712Z,99224.24
2019-01-12T13:23:02.353Z,99218.75
2019-01-12T13:25:31.038Z,99217.53
2019-01-12T13:27:59.712Z,99219.32
2019-01-12T13:30:28.729Z,99210.25
2019-01-12T13:32:57.359Z,99208.20
2019-01-12T13:35:26.181Z,99210.63
2019-01-12T13:37:54.884Z,99211.95
2019-01-12T13:40:27.222Z,99214.36
2019-01-12T13:42:58.587Z,99214.47
2019-01-12T13:45:27.317Z,99211.09
2019-01-12T13:47:55.939Z,99207.11
2019-01-12T13:50:26.424Z,99221.34
2019-01-12T13:53:04.207Z,99211.58
2019-01-12T13:55:35.638Z,99209.96
2019-01-12T13:58:04.489Z,99201.17
2019-01-12T14:00:37.688Z,99207.41
2019-01-12T14:03:06.450Z,99206.65
2019-01-12T14:05:37.572Z,99203.41
2019-01-12T14:08:06.651Z,99197.55
2019-01-12T14:10:35.263Z,99210.27
2019-01-12T14:13:08.818Z,99209.45
2019-01-12T14:15:37.450Z,99208.14
2019-01-12T14:18:07.451Z,99216.82
2019-01-12T14:20:37.091Z,99220.14
2019-01-12T14:23:08.697Z,99222.54
2019-01-12T14:25:43.420Z,99226.67
2019-01-12T14:28:12.056Z,99224.52
2019-01-12T14:30:40.810Z,99226.50
2019-01-12T14:33:09.494Z,99221.96
2019-01-12T14:35:38.150Z,99228.27
2019-01-12T14:38:06.965Z,99230.83
2019-01-12T14:40:41.323Z,99237.05
2019-01-12T14:43:09.939Z,99235.45
2019-01-12T14:45:38.650Z,99235.91
2019-01-12T14:48:21.619Z,99238.08
2019-01-12T14:50:50.413Z,99243.27
2019-01-12T14:53:36.266Z,99242.83
2019-01-12T15:18:43.556Z,99261.53
2019-01-12T15:25:06.283Z,99274.01
2019-01-12T15:28:13.425Z,99272.24
2019-01-12T15:31:21.859Z,99282.50
2019-01-12T15:34:28.986Z,99276.85
2019-01-12T16:13:23.405Z,99313.97
2019-01-12T16:16:12.722Z,99314.09
2019-01-12T16:19:22.042Z,99326.45
2019-01-12T16:22:28.766Z,99324.16
2019-01-12T16:25:35.850Z,99321.89
2019-01-12T16:28:25.239Z,99332.14
2019-01-12T16:31:32.388Z,99332.44
2019-01-12T16:34:39.583Z,99339.14
2019-01-12T16:47:53.440Z,99332.58
2019-01-12T16:51:19.648Z,99333.59
2019-01-12T16:57:57.732Z,99328.97
2019-01-12T17:01:06.130Z,99333.60
2019-01-12T17:10:29.411Z,99334.20
2019-01-12T17:16:40.240Z,99325.69
2019-01-12T17:19:29.524Z,99330.00
2019-01-12T17:22:36.640Z,99326.41
2019-01-12T17:28:42.614Z,99331.88
2019-01-12T17:31:51.067Z,99337.66
2019-01-12T17:34:58.142Z,99345.30
2019-01-12T17:38:06.589Z,99344.41
2019-01-12T17:41:13.703Z,99351.96
2019-01-12T17:44:22.105Z,99354.91
2019-01-12T17:47:29.241Z,99357.09
2019-01-12T18:03:40.045Z,99347.25
2019-01-12T18:10:00.650Z,99348.73
2019-01-12T18:22:48.118Z,99345.42
2019-01-12T18:25:56.565Z,99348.47
2019-01-12T18:35:34.816Z,99355.16
2019-01-12T18:38:26.098Z,99361.13
2019-01-12T18:41:33.601Z,99360.75
2019-01-12T19:46:59.135Z,99376.30
2019-01-12T19:53:04.941Z,99374.38
2019-01-12T19:55:54.284Z,99373.89
2019-01-12T19:59:01.368Z,99377.46
2019-01-12T20:01:50.689Z,99378.30
2019-01-12T20:08:01.643Z,99376.11
2019-01-12T20:17:39.811Z,99370.14
2019-01-12T20:20:46.944Z,99368.31
2019-01-12T20:33:36.622Z,99359.83
2019-01-12T20:36:43.713Z,99349.00
2019-01-12T20:56:10.227Z,99335.60
2019-01-12T21:18:31.248Z,99333.42
2019-01-12T22:14:00.901Z,99300.30
2019-01-12T22:16:50.338Z,99292.55
2019-01-12T23:16:32.997Z,99277.34
2019-01-12T23:19:59.432Z,99269.22
