createdAt,value
2023-04-04T00:00:40.112Z,12.80
2023-04-04T00:03:08.496Z,13.60
2023-04-04T00:05:36.691Z,14.60
2023-04-04T00:08:06.589Z,14.50
2023-04-04T00:10:34.656Z,14.90
2023-04-04T00:13:03.004Z,15.40
2023-04-04T00:15:31.478Z,17.40
2023-04-04T00:17:59.559Z,16.20
2023-04-04T00:20:27.654Z,14.10
2023-04-04T00:22:55.719Z,14.30
2023-04-04T00:25:25.265Z,15.40
2023-04-04T00:27:53.278Z,12.60
2023-04-04T00:30:21.454Z,12.70
2023-04-04T00:32:49.589Z,12.40
2023-04-04T00:35:17.799Z,12.00
2023-04-04T00:37:45.896Z,12.00
2023-04-04T00:40:14.050Z,16.70
2023-04-04T00:42:43.540Z,17.20
2023-04-04T00:45:12.709Z,22.70
2023-04-04T00:47:44.392Z,22.10
2023-04-04T00:50:12.758Z,21.60
2023-04-04T00:52:41.039Z,26.10
2023-04-04T00:55:10.072Z,24.50
2023-04-04T00:57:38.387Z,26.60
2023-04-04T01:00:10.312Z,31.10
2023-04-04T01:02:38.504Z,26.10
2023-04-04T01:05:07.814Z,26.30
2023-04-04T01:07:37.312Z,28.60
2023-04-04T01:10:06.489Z,29.70
2023-04-04T01:12:35.104Z,27.80
2023-04-04T01:15:03.241Z,34.10
2023-04-04T01:17:32.757Z,27.70
2023-04-04T01:20:06.701Z,25.80
2023-04-04T01:22:35.918Z,23.80
2023-04-04T01:25:07.048Z,21.10
2023-04-04T01:27:36.518Z,21.50
2023-04-04T01:30:05.916Z,22.40
2023-04-04T01:32:43.138Z,22.50
2023-04-04T01:35:23.342Z,23.80
2023-04-04T01:38:02.659Z,23.60
2023-04-04T01:40:35.570Z,23.70
2023-04-04T01:43:05.453Z,24.10
2023-04-04T01:45:33.720Z,23.60
2023-04-04T01:48:01.791Z,24.40
2023-04-04T01:50:29.882Z,23.80
2023-04-04T01:52:57.903Z,24.50
2023-04-04T01:55:26.056Z,24.30
2023-04-04T01:57:54.121Z,25.50
2023-04-04T02:00:23.572Z,26.10
2023-04-04T02:02:51.797Z,25.60
2023-04-04T02:05:19.956Z,25.30
2023-04-04T02:07:50.590Z,24.50
2023-04-04T02:10:18.936Z,24.80
2023-04-04T02:12:47.331Z,25.20
2023-04-04T02:15:15.600Z,25.90
2023-04-04T02:17:48.719Z,25.80
2023-04-04T02:20:18.604Z,25.30
2023-04-04T02:22:53.199Z,25.80
2023-04-04T02:25:21.629Z,25.10
2023-04-04T02:27:49.978Z,25.10
2023-04-04T02:30:19.440Z,25.60
2023-04-04T02:32:49.055Z,26.10
2023-04-04T02:35:17.868Z,27.10
2023-04-04T02:37:47.496Z,26.30
2023-04-04T02:40:15.886Z,27.20
2023-04-04T02:42:44.978Z,27.10
2023-04-04T02:45:14.726Z,28.10
2023-04-04T02:47:43.590Z,27.10
2023-04-04T02:50:13.171Z,26.80
2023-04-04T02:52:41.202Z,26.90
2023-04-04T02:55:10.174Z,27.20
2023-04-04T02:57:38.203Z,27.10
2023-04-04T03:00:07.266Z,27.60
2023-04-04T03:02:35.660Z,27.80
2023-04-04T03:05:03.875Z,28.50
2023-04-04T03:07:33.278Z,28.00
2023-04-04T03:10:01.545Z,27.60
2023-04-04T03:12:29.571Z,28.10
2023-04-04T03:14:57.630Z,28.30
2023-04-04T03:17:26.782Z,28.90
2023-04-04T03:19:54.928Z,28.90
2023-04-04T03:22:23.002Z,29.60
2023-04-04T03:24:52.517Z,29.20
2023-04-04T03:27:20.542Z,29.90
2023-04-04T03:29:48.702Z,30.00
2023-04-04T03:32:18.320Z,30.20
2023-04-04T03:34:46.492Z,30.00
2023-04-04T03:37:14.585Z,30.00
2023-04-04T03:39:42.578Z,30.80
2023-04-04T03:42:12.179Z,32.30
2023-04-04T03:44:41.669Z,33.00
2023-04-04T03:47:09.944Z,33.40
2023-04-04T03:49:37.986Z,34.20
2023-04-04T03:52:06.745Z,34.30
2023-04-04T03:54:34.841Z,35.50
2023-04-04T03:57:03.825Z,37.20
2023-04-04T03:59:33.282Z,39.10
2023-04-04T04:02:01.322Z,38.50
2023-04-04T04:04:29.367Z,35.10
2023-04-04T04:06:57.497Z,40.00
2023-04-04T04:09:26.208Z,41.00
2023-04-04T04:11:54.290Z,39.30
2023-04-04T04:14:22.335Z,39.30
2023-04-04T04:16:51.823Z,40.10
2023-04-04T04:19:19.838Z,40.10
2023-04-04T04:21:48.080Z,41.40
2023-04-04T04:24:16.216Z,41.50
2023-04-04T04:26:44.386Z,43.30
2023-04-04T04:29:12.452Z,28.00
2023-04-04T04:31:40.548Z,28.70
2023-04-04T04:34:10.525Z,29.10
2023-04-04T04:36:38.669Z,29.10
2023-04-04T04:39:06.854Z,28.00
2023-04-04T04:41:34.889Z,28.20
2023-04-04T04:44:03.247Z,29.00
2023-04-04T04:46:31.828Z,29.40
2023-04-04T04:48:59.977Z,29.10
2023-04-04T04:51:29.421Z,29.10
2023-04-04T04:53:57.481Z,29.40
2023-04-04T04:56:25.591Z,28.70
2023-04-04T04:58:53.722Z,29.10
2023-04-04T05:01:21.857Z,28.80
2023-04-04T05:03:51.971Z,29.30
2023-04-04T05:06:20.951Z,30.00
2023-04-04T05:08:50.417Z,28.90
2023-04-04T05:11:18.456Z,29.40
2023-04-04T05:13:46.579Z,29.90
2023-04-04T05:16:14.663Z,29.80
2023-04-04T05:18:42.773Z,29.80
2023-04-04T05:21:11.150Z,29.70
2023-04-04T05:23:39.308Z,29.30
2023-04-04T05:26:08.767Z,29.30
2023-04-04T05:28:36.838Z,29.40
2023-04-04T05:31:05.004Z,29.90
2023-04-04T05:33:33.059Z,29.90
2023-04-04T05:36:01.790Z,30.40
2023-04-04T05:38:31.020Z,29.50
2023-04-04T05:40:59.115Z,28.50
2023-04-04T05:43:28.674Z,28.40
2023-04-04T05:45:56.880Z,27.80
2023-04-04T05:48:25.033Z,27.30
2023-04-04T05:50:53.109Z,26.40
2023-04-04T05:53:21.193Z,26.80
2023-04-04T05:55:52.603Z,26.70
2023-04-04T05:58:20.662Z,25.90
2023-04-04T06:00:50.132Z,25.30
2023-04-04T06:03:20.382Z,25.50
2023-04-04T06:05:52.703Z,24.80
2023-04-04T06:08:20.973Z,24.00
2023-04-04T06:10:49.071Z,23.60
2023-04-04T06:13:17.113Z,22.70
2023-04-04T06:15:45.219Z,22.10
2023-04-04T06:18:14.639Z,21.50
2023-04-04T06:20:42.664Z,20.90
2023-04-04T06:23:11.051Z,18.60
2023-04-04T06:25:39.186Z,18.10
2023-04-04T06:28:07.969Z,16.60
2023-04-04T06:30:38.345Z,16.80
2023-04-04T06:33:06.799Z,15.90
2023-04-04T06:35:36.182Z,14.60
2023-04-04T06:38:05.546Z,14.10
2023-04-04T06:40:33.722Z,14.80
2023-04-04T06:43:01.924Z,13.50
2023-04-04T06:45:33.400Z,12.60
2023-04-04T06:48:01.496Z,12.70
2023-04-04T06:50:32.378Z,12.00
2023-04-04T06:53:02.338Z,12.90
2023-04-04T06:55:30.410Z,11.90
2023-04-04T06:57:58.417Z,10.90
2023-04-04T07:00:26.659Z,9.60
2023-04-04T07:02:59.917Z,9.80
2023-04-04T07:05:28.384Z,9.70
2023-04-04T07:07:57.209Z,8.50
2023-04-04T07:10:27.217Z,8.10
2023-04-04T07:12:55.220Z,7.60
2023-04-04T07:15:23.226Z,8.40
2023-04-04T07:17:51.306Z,7.40
2023-04-04T07:20:19.478Z,6.20
2023-04-04T07:22:47.584Z,6.80
2023-04-04T07:25:15.844Z,6.80
2023-04-04T07:27:45.370Z,6.40
2023-04-04T07:30:24.581Z,6.40
2023-04-04T07:33:18.329Z,6.90
2023-04-04T07:35:56.143Z,6.50
2023-04-04T07:38:36.199Z,5.80
2023-04-04T07:44:46.802Z,6.80
2023-04-04T07:47:37.996Z,5.90
2023-04-04T08:01:52.565Z,4.50
2023-04-04T08:08:07.908Z,4.30
2023-04-04T08:10:35.930Z,4.70
2023-04-04T08:13:05.806Z,4.70
2023-04-04T08:26:08.401Z,3.60
2023-04-04T08:28:36.574Z,3.20
2023-04-04T08:31:05.234Z,3.60
2023-04-04T08:38:49.620Z,3.00
2023-04-04T08:41:19.372Z,3.80
2023-04-04T08:43:54.387Z,2.50
2023-04-04T08:46:23.289Z,2.90
2023-04-04T08:48:53.693Z,2.50
2023-04-04T09:02:15.648Z,3.00
2023-04-04T09:04:54.455Z,1.90
2023-04-04T09:07:28.773Z,3.00
2023-04-04T09:13:41.398Z,1.40
2023-04-04T09:16:09.724Z,1.70
2023-04-04T09:18:39.342Z,1.00
2023-04-04T09:25:09.849Z,1.00
2023-04-04T09:27:37.946Z,1.00
2023-04-04T09:30:07.019Z,1.00
2023-04-04T09:32:35.434Z,1.00
2023-04-04T09:35:05.295Z,1.00
2023-04-04T09:37:33.450Z,1.00
2023-04-04T09:40:01.878Z,1.00
2023-04-04T09:42:30.083Z,1.00
2023-04-04T09:44:58.577Z,1.00
2023-04-04T09:49:59.450Z,1.00
2023-04-04T09:53:03.007Z,1.00
2023-04-04T09:55:36.579Z,1.00
2023-04-04T09:58:13.986Z,1.00
2023-04-04T10:00:47.835Z,1.00
2023-04-04T10:03:17.185Z,1.00
2023-04-04T10:05:46.984Z,1.00
2023-04-04T10:08:18.619Z,1.00
2023-04-04T10:11:11.809Z,1.00
2023-04-04T10:13:42.271Z,1.00
2023-04-04T10:16:11.700Z,1.00
2023-04-04T10:18:40.775Z,1.00
2023-04-04T10:23:43.970Z,1.00
2023-04-04T10:26:12.844Z,1.00
2023-04-04T10:28:42.283Z,1.00
2023-04-04T10:31:18.570Z,1.00
2023-04-04T10:33:53.571Z,1.00
2023-04-04T10:36:24.506Z,1.00
2023-04-04T10:39:04.815Z,1.00
2023-04-04T10:41:33.766Z,1.00
2023-04-04T10:47:56.770Z,1.00
2023-04-04T10:50:27.276Z,1.00
2023-04-04T10:52:57.778Z,1.00
2023-04-04T10:55:28.009Z,1.00
2023-04-04T10:57:56.949Z,1.00
2023-04-04T11:00:25.442Z,1.00
2023-04-04T11:02:57.767Z,1.00
2023-04-04T11:05:27.911Z,1.00
2023-04-04T11:10:32.941Z,1.00
2023-04-04T11:13:12.739Z,1.00
2023-04-04T11:15:54.459Z,1.00
2023-04-04T11:18:33.346Z,1.00
2023-04-04T11:21:05.289Z,1.00
2023-04-04T11:24:17.791Z,1.00
2023-04-04T11:26:47.500Z,1.00
2023-04-04T11:29:42.477Z,1.00
2023-04-04T11:32:30.397Z,1.00
2023-04-04T11:34:58.887Z,1.00
2023-04-04T11:37:27.104Z,1.00
2023-04-04T11:39:59.003Z,1.00
2023-04-04T11:42:35.541Z,1.00
2023-04-04T11:45:05.256Z,1.00
2023-04-04T11:47:33.750Z,1.00
2023-04-04T11:51:09.237Z,1.00
2023-04-04T11:53:37.544Z,1.00
2023-04-04T11:56:05.859Z,1.00
2023-04-04T11:58:37.173Z,1.00
2023-04-04T12:01:07.642Z,1.00
2023-04-04T12:03:36.645Z,1.00
2023-04-04T12:06:05.086Z,1.00
2023-04-04T12:08:52.995Z,1.00
2023-04-04T12:11:22.855Z,1.00
2023-04-04T12:13:53.675Z,1.00
2023-04-04T12:16:21.799Z,1.00
2023-04-04T12:18:50.846Z,1.00
2023-04-04T12:21:18.954Z,1.00
2023-04-04T12:23:48.627Z,1.00
2023-04-04T12:26:17.774Z,1.00
2023-04-04T12:28:47.046Z,1.00
2023-04-04T12:31:17.398Z,1.00
2023-04-04T12:33:45.524Z,1.00
2023-04-04T12:36:13.763Z,1.00
2023-04-04T12:38:58.932Z,1.00
2023-04-04T12:41:27.679Z,1.00
2023-04-04T12:44:03.351Z,1.00
2023-04-04T12:46:39.917Z,1.00
2023-04-04T12:49:09.505Z,1.00
2023-04-04T12:51:38.754Z,1.00
2023-04-04T12:54:07.994Z,1.00
2023-04-04T12:56:37.312Z,1.00
2023-04-04T12:59:10.836Z,1.00
2023-04-04T13:01:40.742Z,1.00
2023-04-04T13:04:09.937Z,1.00
2023-04-04T13:06:38.772Z,1.00
2023-04-04T13:09:07.691Z,1.00
2023-04-04T13:12:00.391Z,1.00
2023-04-04T13:14:29.055Z,1.00
2023-04-04T13:17:08.148Z,1.00
2023-04-04T13:19:36.464Z,1.00
2023-04-04T13:22:04.677Z,1.00
2023-04-04T13:24:32.696Z,1.00
2023-04-04T13:27:00.940Z,1.00
2023-04-04T13:29:29.004Z,1.00
2023-04-04T13:31:57.220Z,1.00
2023-04-04T13:34:28.775Z,1.00
2023-04-04T13:36:57.931Z,1.00
2023-04-04T13:39:26.126Z,1.00
2023-04-04T13:41:54.229Z,1.00
2023-04-04T13:44:22.281Z,1.00
2023-04-04T13:46:50.395Z,1.00
2023-04-04T13:49:18.555Z,1.00
2023-04-04T13:51:48.634Z,1.00
2023-04-04T13:54:16.821Z,1.00
2023-04-04T13:56:44.968Z,2.50
2023-04-04T13:59:13.221Z,1.00
2023-04-04T14:01:41.744Z,1.00
2023-04-04T14:04:22.689Z,1.00
2023-04-04T14:06:53.122Z,1.00
2023-04-04T14:09:21.329Z,1.00
2023-04-04T14:11:50.580Z,1.00
2023-04-04T14:14:18.711Z,1.00
2023-04-04T14:16:47.265Z,1.00
2023-04-04T14:19:15.389Z,1.00
2023-04-04T14:21:43.458Z,1.00
2023-04-04T14:24:12.977Z,1.00
2023-04-04T14:26:41.565Z,1.00
2023-04-04T14:29:09.746Z,1.00
2023-04-04T14:31:37.939Z,1.30
2023-04-04T14:34:06.132Z,1.00
2023-04-04T14:36:34.318Z,1.00
2023-04-04T14:39:02.377Z,1.00
2023-04-04T14:41:32.097Z,1.00
2023-04-04T14:44:00.249Z,1.00
2023-04-04T14:46:28.345Z,1.00
2023-04-04T14:48:56.466Z,1.00
2023-04-04T14:51:24.567Z,1.00
2023-04-04T14:53:53.290Z,1.00
2023-04-04T14:56:23.398Z,1.00
2023-04-04T14:58:53.088Z,1.00
2023-04-04T15:01:23.226Z,1.00
2023-04-04T15:07:57.795Z,1.00
2023-04-04T15:10:25.930Z,1.00
2023-04-04T15:12:54.306Z,1.00
2023-04-04T15:47:54.893Z,1.00
2023-04-04T15:50:23.007Z,1.00
2023-04-04T15:52:51.069Z,1.00
2023-04-04T15:55:20.860Z,1.00
2023-04-04T15:57:50.214Z,1.00
2023-04-04T16:00:18.658Z,1.00
2023-04-04T16:02:46.924Z,1.00
2023-04-04T16:05:16.547Z,1.00
2023-04-04T16:07:44.750Z,1.00
2023-04-04T16:10:12.849Z,1.00
2023-04-04T16:12:40.931Z,1.00
2023-04-04T16:15:11.788Z,1.00
2023-04-04T16:17:39.936Z,1.00
2023-04-04T16:20:09.699Z,1.00
2023-04-04T16:22:39.162Z,1.00
2023-04-04T16:25:08.977Z,1.00
2023-04-04T16:27:37.199Z,1.00
2023-04-04T16:30:06.124Z,1.00
2023-04-04T16:32:34.620Z,1.00
2023-04-04T16:35:12.935Z,1.00
2023-04-04T16:37:51.060Z,1.00
2023-04-04T16:43:51.484Z,1.00
2023-04-04T16:46:57.544Z,1.00
2023-04-04T16:49:29.155Z,1.00
2023-04-04T16:52:45.677Z,1.00
2023-04-04T16:55:32.087Z,1.00
2023-04-04T16:58:13.929Z,1.00
2023-04-04T17:04:02.337Z,1.00
2023-04-04T17:06:31.292Z,1.00
2023-04-04T17:08:59.347Z,1.00
2023-04-04T17:11:29.214Z,1.00
2023-04-04T17:13:57.991Z,1.00
2023-04-04T17:20:17.814Z,1.00
2023-04-04T17:22:47.282Z,1.00
2023-04-04T17:25:15.514Z,1.00
2023-04-04T17:27:44.917Z,1.00
2023-04-04T17:30:14.269Z,1.00
2023-04-04T17:32:43.100Z,1.00
2023-04-04T17:35:11.375Z,1.00
2023-04-04T17:37:39.563Z,1.00
2023-04-04T17:40:09.066Z,1.00
2023-04-04T17:42:37.659Z,1.00
2023-04-04T17:45:09.325Z,1.00
2023-04-04T17:47:37.792Z,1.00
2023-04-04T17:50:06.751Z,1.00
2023-04-04T17:52:35.039Z,1.00
2023-04-04T17:55:04.511Z,1.00
2023-04-04T17:57:32.625Z,1.00
2023-04-04T18:00:00.818Z,1.00
2023-04-04T18:02:30.391Z,1.00
2023-04-04T18:04:58.559Z,1.00
2023-04-04T18:07:27.084Z,1.00
2023-04-04T18:09:55.216Z,1.00
2023-04-04T18:12:24.596Z,1.00
2023-04-04T18:14:52.721Z,1.00
2023-04-04T18:17:20.777Z,1.00
2023-04-04T18:19:50.176Z,1.00
2023-04-04T18:22:19.324Z,1.00
2023-04-04T18:24:48.790Z,1.00
2023-04-04T18:27:16.999Z,1.00
2023-04-04T18:29:45.050Z,1.00
2023-04-04T18:32:13.090Z,1.00
2023-04-04T18:34:41.292Z,1.00
2023-04-04T18:37:12.308Z,1.00
2023-04-04T18:40:33.414Z,1.00
2023-04-04T18:46:49.186Z,1.00
2023-04-04T18:49:17.283Z,1.00
2023-04-04T18:51:45.364Z,1.00
2023-04-04T18:54:14.851Z,1.00
2023-04-04T18:56:42.979Z,5.50
2023-04-04T18:59:11.270Z,1.00
2023-04-04T19:01:39.970Z,2.10
2023-04-04T19:04:09.569Z,3.20
2023-04-04T19:06:38.533Z,4.60
2023-04-04T19:09:07.115Z,5.50
2023-04-04T19:11:38.755Z,5.90
2023-04-04T19:14:09.007Z,5.90
2023-04-04T19:16:37.466Z,6.30
2023-04-04T19:19:05.899Z,7.50
2023-04-04T19:21:34.017Z,8.00
2023-04-04T19:24:02.058Z,8.20
2023-04-04T19:26:30.194Z,8.20
2023-04-04T19:29:00.045Z,8.00
2023-04-04T19:35:21.845Z,9.40
2023-04-04T19:38:09.220Z,9.20
2023-04-04T19:40:49.411Z,9.80
2023-04-04T19:43:21.340Z,10.00
2023-04-04T19:45:52.155Z,11.00
2023-04-04T19:48:51.562Z,10.40
2023-04-04T19:51:51.295Z,10.50
2023-04-04T19:58:02.387Z,11.20
2023-04-04T20:00:31.330Z,11.30
2023-04-04T20:03:08.063Z,11.50
2023-04-04T20:06:02.966Z,12.70
2023-04-04T20:15:58.509Z,13.00
2023-04-04T20:19:30.060Z,12.40
2023-04-04T20:21:59.546Z,12.30
2023-04-04T20:24:28.526Z,10.90
2023-04-04T20:26:59.147Z,10.90
2023-04-04T20:29:29.170Z,10.90
2023-04-04T20:31:58.557Z,10.70
2023-04-04T20:34:46.470Z,10.90
2023-04-04T20:37:19.906Z,10.70
2023-04-04T20:39:50.103Z,11.90
2023-04-04T20:42:38.198Z,11.30
2023-04-04T20:45:59.637Z,11.60
2023-04-04T20:48:37.773Z,13.30
2023-04-04T20:51:23.967Z,13.30
2023-04-04T20:53:55.281Z,12.10
2023-04-04T20:56:47.511Z,11.70
2023-04-04T20:59:35.333Z,11.00
2023-04-04T21:02:15.701Z,11.90
2023-04-04T21:04:45.687Z,12.10
2023-04-04T21:07:46.472Z,12.70
2023-04-04T21:10:24.701Z,13.00
2023-04-04T21:12:53.330Z,13.40
2023-04-04T21:15:39.224Z,14.00
2023-04-04T21:18:09.882Z,14.00
2023-04-04T21:21:07.380Z,14.00
2023-04-04T21:23:44.256Z,14.10
2023-04-04T21:26:30.341Z,14.30
2023-04-04T21:29:00.102Z,14.80
2023-04-04T21:31:32.444Z,14.40
2023-04-04T21:34:07.940Z,14.60
2023-04-04T21:36:36.265Z,14.50
2023-04-04T21:39:08.349Z,14.70
2023-04-04T21:41:37.942Z,14.60
2023-04-04T21:45:02.201Z,15.00
2023-04-04T21:47:31.261Z,15.20
2023-04-04T21:50:17.818Z,15.70
2023-04-04T21:56:43.270Z,15.90
2023-04-04T21:59:35.818Z,15.80
2023-04-04T22:02:03.950Z,15.70
2023-04-04T22:04:32.119Z,16.10
2023-04-04T22:07:00.194Z,16.30
2023-04-04T22:09:29.713Z,15.50
2023-04-04T22:12:02.835Z,16.10
2023-04-04T22:14:31.976Z,15.90
2023-04-04T22:17:00.051Z,15.90
2023-04-04T22:19:34.701Z,17.60
2023-04-04T22:22:03.319Z,17.00
2023-04-04T22:27:54.732Z,17.10
2023-04-04T22:30:22.825Z,16.70
2023-04-04T22:32:50.996Z,17.20
2023-04-04T22:35:19.106Z,17.50
2023-04-04T22:41:34.877Z,18.60
2023-04-04T22:44:04.397Z,18.70
2023-04-04T22:46:32.458Z,18.50
2023-04-04T22:49:06.753Z,18.60
2023-04-04T22:51:43.294Z,18.60
2023-04-04T22:54:13.071Z,19.40
2023-04-04T22:57:06.504Z,18.50
2023-04-04T22:59:36.234Z,18.60
2023-04-04T23:02:04.318Z,18.80
2023-04-04T23:04:32.528Z,19.50
2023-04-04T23:10:41.835Z,19.30
2023-04-04T23:13:10.127Z,20.40
2023-04-04T23:15:41.471Z,20.80
2023-04-04T23:18:10.233Z,21.10
2023-04-04T23:20:38.497Z,20.70
2023-04-04T23:23:06.599Z,20.30
2023-04-04T23:29:22.071Z,20.20
2023-04-04T23:32:07.465Z,19.80
2023-04-04T23:38:38.362Z,18.00
2023-04-04T23:41:43.691Z,19.40
2023-04-04T23:44:11.767Z,20.30
2023-04-04T23:46:40.208Z,20.00
2023-04-04T23:49:10.047Z,19.70
2023-04-04T23:51:39.023Z,20.20
2023-04-04T23:54:07.662Z,20.90
2023-04-04T23:56:36.553Z,21.80
2023-04-04T23:59:05.089Z,21.60
