createdAt,value
2022-11-11T00:01:12.668Z,3.20
2022-11-11T00:03:40.550Z,2.72
2022-11-11T00:06:11.082Z,3.08
2022-11-11T00:08:38.786Z,2.85
2022-11-11T00:11:09.390Z,3.85
2022-11-11T00:13:38.149Z,2.88
2022-11-11T00:16:07.109Z,3.58
2022-11-11T00:18:52.568Z,3.60
2022-11-11T00:21:38.616Z,2.72
2022-11-11T00:24:27.095Z,3.05
2022-11-11T00:26:56.226Z,3.08
2022-11-11T00:29:24.076Z,3.20
2022-11-11T00:32:09.085Z,4.20
2022-11-11T00:34:36.870Z,2.90
2022-11-11T00:37:03.746Z,2.45
2022-11-11T00:39:31.499Z,3.22
2022-11-11T00:42:00.586Z,3.33
2022-11-11T00:44:28.356Z,3.33
2022-11-11T00:47:13.646Z,3.67
2022-11-11T00:49:59.002Z,3.00
2022-11-11T00:52:26.858Z,3.35
2022-11-11T00:54:54.682Z,2.30
2022-11-11T00:57:23.881Z,3.42
2022-11-11T00:59:51.665Z,2.90
2022-11-11T01:02:19.486Z,4.82
2022-11-11T01:04:47.301Z,4.63
2022-11-11T01:07:15.156Z,3.83
2022-11-11T01:09:43.126Z,4.32
2022-11-11T01:12:10.839Z,3.60
2022-11-11T01:14:40.155Z,4.38
2022-11-11T01:17:09.650Z,4.18
2022-11-11T01:19:37.553Z,4.07
2022-11-11T01:22:05.409Z,4.85
2022-11-11T01:24:33.166Z,5.40
2022-11-11T01:27:00.978Z,4.00
2022-11-11T01:29:28.797Z,5.53
2022-11-11T01:31:58.570Z,4.90
2022-11-11T01:34:27.779Z,5.15
2022-11-11T01:36:55.571Z,4.20
2022-11-11T01:39:23.572Z,4.60
2022-11-11T01:41:51.373Z,3.55
2022-11-11T01:44:40.849Z,3.60
2022-11-11T01:47:10.077Z,3.70
2022-11-11T01:49:45.081Z,4.93
2022-11-11T01:52:16.162Z,3.97
2022-11-11T01:54:48.939Z,3.90
2022-11-11T01:57:21.247Z,4.05
2022-11-11T01:59:53.583Z,4.78
2022-11-11T02:02:27.611Z,4.78
2022-11-11T02:05:13.960Z,3.78
2022-11-11T02:07:43.197Z,4.35
2022-11-11T02:10:11.541Z,4.65
2022-11-11T02:13:08.051Z,4.13
2022-11-11T02:15:36.800Z,4.22
2022-11-11T02:18:07.067Z,4.65
2022-11-11T02:20:38.968Z,4.03
2022-11-11T02:23:12.212Z,4.18
2022-11-11T02:25:46.390Z,3.72
2022-11-11T02:28:15.702Z,4.97
2022-11-11T02:30:43.498Z,3.95
2022-11-11T02:33:11.499Z,4.82
2022-11-11T02:35:43.719Z,4.05
2022-11-11T02:38:12.951Z,4.65
2022-11-11T02:41:04.485Z,4.45
2022-11-11T02:43:33.768Z,4.05
2022-11-11T02:46:03.000Z,3.88
2022-11-11T02:48:31.270Z,3.80
2022-11-11T02:50:59.017Z,4.68
2022-11-11T02:53:27.297Z,4.70
2022-11-11T02:55:56.835Z,4.32
2022-11-11T02:58:24.699Z,4.68
2022-11-11T03:00:52.464Z,4.75
2022-11-11T03:03:20.303Z,4.22
2022-11-11T03:05:48.044Z,3.72
2022-11-11T03:08:15.955Z,3.67
2022-11-11T03:10:43.759Z,3.58
2022-11-11T03:13:13.043Z,3.80
2022-11-11T03:15:40.862Z,3.22
2022-11-11T03:18:07.636Z,2.85
2022-11-11T03:20:52.682Z,3.45
2022-11-11T03:23:20.540Z,4.35
2022-11-11T03:25:48.837Z,4.32
2022-11-11T03:28:19.701Z,4.43
2022-11-11T03:30:49.006Z,2.60
2022-11-11T03:33:17.307Z,3.42
2022-11-11T03:35:45.901Z,3.13
2022-11-11T03:38:18.845Z,3.05
2022-11-11T03:40:48.245Z,2.70
2022-11-11T03:43:18.844Z,2.83
2022-11-11T03:45:47.551Z,3.28
2022-11-11T03:48:16.005Z,2.60
2022-11-11T03:50:43.926Z,2.70
2022-11-11T03:53:11.729Z,2.28
2022-11-11T03:55:39.453Z,2.10
2022-11-11T03:58:07.372Z,2.92
2022-11-11T04:00:37.148Z,3.45
2022-11-11T04:03:24.807Z,3.17
2022-11-11T04:06:10.401Z,2.55
2022-11-11T04:08:55.885Z,2.53
2022-11-11T04:11:27.650Z,3.38
2022-11-11T04:14:17.152Z,2.17
2022-11-11T04:16:46.258Z,2.45
2022-11-11T04:19:30.518Z,2.40
2022-11-11T04:21:58.241Z,2.72
2022-11-11T04:24:42.841Z,3.28
2022-11-11T04:27:12.812Z,1.45
2022-11-11T04:29:40.327Z,2.13
2022-11-11T04:32:27.075Z,2.28
2022-11-11T04:34:56.330Z,2.22
2022-11-11T04:37:25.734Z,2.10
2022-11-11T04:40:11.204Z,1.90
2022-11-11T04:42:39.392Z,2.08
2022-11-11T04:45:26.220Z,1.42
2022-11-11T04:47:57.352Z,2.33
2022-11-11T04:50:27.067Z,2.20
2022-11-11T04:52:55.627Z,1.45
2022-11-11T04:55:40.922Z,2.58
2022-11-11T04:58:08.670Z,1.60
2022-11-11T05:00:36.950Z,2.75
2022-11-11T05:03:18.596Z,1.80
2022-11-11T05:06:05.158Z,2.65
2022-11-11T05:09:02.388Z,2.22
2022-11-11T05:11:31.752Z,2.78
2022-11-11T05:14:18.441Z,2.03
2022-11-11T05:17:05.575Z,2.15
2022-11-11T05:19:52.343Z,2.38
2022-11-11T05:22:24.616Z,1.70
2022-11-11T05:25:10.421Z,2.00
2022-11-11T05:27:38.270Z,2.40
2022-11-11T05:30:07.801Z,2.13
2022-11-11T05:32:35.703Z,2.53
2022-11-11T05:35:05.041Z,2.00
2022-11-11T05:37:34.069Z,2.00
2022-11-11T05:40:01.959Z,2.40
2022-11-11T05:42:29.640Z,2.05
2022-11-11T05:44:57.424Z,2.97
2022-11-11T05:47:25.636Z,1.73
2022-11-11T05:49:53.512Z,2.33
2022-11-11T05:52:22.564Z,3.47
2022-11-11T05:54:50.341Z,2.10
2022-11-11T05:57:18.087Z,2.38
2022-11-11T05:59:45.754Z,1.92
2022-11-11T06:02:13.513Z,1.63
2022-11-11T06:04:41.241Z,2.22
2022-11-11T06:07:09.026Z,2.25
2022-11-11T06:09:38.151Z,2.28
2022-11-11T06:12:06.118Z,2.33
2022-11-11T06:14:33.832Z,1.50
2022-11-11T06:17:01.573Z,2.55
2022-11-11T06:19:29.276Z,2.08
2022-11-11T06:22:01.705Z,1.95
2022-11-11T06:24:29.439Z,1.83
2022-11-11T06:26:57.539Z,2.03
2022-11-11T06:29:25.315Z,2.47
2022-11-11T06:31:53.028Z,2.30
2022-11-11T06:34:20.851Z,2.85
2022-11-11T06:36:48.572Z,2.25
2022-11-11T06:39:16.336Z,2.58
2022-11-11T06:41:44.027Z,1.77
2022-11-11T06:44:13.073Z,2.08
2022-11-11T06:46:40.913Z,2.00
2022-11-11T06:49:08.596Z,2.17
2022-11-11T06:51:36.462Z,2.17
2022-11-11T06:54:04.480Z,2.05
2022-11-11T06:56:32.235Z,1.70
2022-11-11T06:59:00.049Z,2.42
2022-11-11T07:01:29.188Z,1.88
2022-11-11T07:03:56.961Z,2.63
2022-11-11T07:06:24.650Z,2.30
2022-11-11T07:08:52.356Z,1.98
2022-11-11T07:11:20.144Z,2.53
2022-11-11T07:13:47.914Z,2.10
2022-11-11T07:16:15.672Z,2.10
2022-11-11T07:18:44.717Z,2.05
2022-11-11T07:21:12.491Z,1.73
2022-11-11T07:23:40.219Z,1.50
2022-11-11T07:26:07.955Z,2.17
2022-11-11T07:28:35.671Z,3.05
2022-11-11T07:31:03.480Z,1.98
2022-11-11T07:33:31.345Z,2.10
2022-11-11T07:36:00.384Z,3.08
2022-11-11T07:38:28.151Z,2.60
2022-11-11T07:40:55.868Z,3.20
2022-11-11T07:43:25.148Z,2.45
2022-11-11T07:45:52.847Z,3.05
2022-11-11T07:48:20.690Z,2.03
2022-11-11T07:50:48.475Z,3.25
2022-11-11T07:53:17.542Z,3.20
2022-11-11T07:55:46.376Z,2.47
2022-11-11T07:58:14.224Z,2.80
2022-11-11T08:00:42.024Z,3.67
2022-11-11T08:03:09.769Z,2.33
2022-11-11T08:05:37.617Z,4.03
2022-11-11T08:08:06.131Z,3.38
2022-11-11T08:10:35.869Z,2.83
2022-11-11T08:13:21.585Z,2.95
2022-11-11T08:15:50.766Z,2.70
2022-11-11T08:18:18.471Z,2.35
2022-11-11T08:20:50.557Z,2.55
2022-11-11T08:24:22.464Z,2.28
2022-11-11T08:26:28.792Z,2.13
2022-11-11T08:28:57.492Z,2.65
2022-11-11T08:31:25.296Z,1.90
2022-11-11T08:33:53.070Z,2.85
2022-11-11T08:36:21.559Z,2.20
2022-11-11T08:38:49.408Z,2.67
2022-11-11T08:41:18.060Z,2.40
2022-11-11T08:43:47.174Z,2.22
2022-11-11T08:46:14.900Z,2.22
2022-11-11T08:48:42.675Z,2.55
2022-11-11T08:51:10.533Z,2.58
2022-11-11T08:53:38.236Z,1.98
2022-11-11T08:56:06.810Z,1.77
2022-11-11T08:58:34.641Z,2.15
2022-11-11T09:01:04.396Z,2.47
2022-11-11T09:03:32.421Z,2.90
2022-11-11T09:06:00.141Z,3.05
2022-11-11T09:08:27.906Z,2.28
2022-11-11T09:10:55.654Z,2.40
2022-11-11T09:13:23.837Z,2.45
2022-11-11T09:15:54.491Z,2.70
2022-11-11T09:18:23.577Z,2.35
2022-11-11T09:20:51.281Z,2.42
2022-11-11T09:23:19.038Z,2.63
2022-11-11T09:25:46.964Z,2.67
2022-11-11T09:28:15.290Z,2.30
2022-11-11T09:30:43.007Z,2.50
2022-11-11T09:33:12.443Z,2.42
2022-11-11T09:35:41.559Z,2.53
2022-11-11T09:38:10.173Z,2.33
2022-11-11T09:40:54.315Z,2.53
2022-11-11T09:43:35.870Z,2.63
2022-11-11T09:46:15.272Z,2.20
2022-11-11T09:48:59.038Z,2.38
2022-11-11T09:54:05.040Z,3.22
2022-11-11T09:56:34.166Z,3.03
2022-11-11T09:59:07.812Z,2.75
2022-11-11T10:01:40.482Z,2.42
2022-11-11T10:04:21.062Z,2.55
2022-11-11T10:06:53.214Z,2.25
2022-11-11T10:09:25.175Z,2.67
2022-11-11T10:12:02.744Z,2.25
2022-11-11T10:14:36.013Z,2.17
2022-11-11T10:17:11.073Z,3.17
2022-11-11T10:19:52.129Z,2.72
2022-11-11T10:22:23.817Z,2.78
2022-11-11T10:25:03.841Z,3.05
2022-11-11T10:27:34.077Z,1.88
2022-11-11T10:30:08.880Z,2.42
2022-11-11T10:32:37.754Z,2.03
2022-11-11T10:35:17.494Z,2.33
2022-11-11T10:37:47.062Z,2.90
2022-11-11T10:40:20.299Z,2.42
2022-11-11T10:42:48.095Z,2.67
2022-11-11T10:45:24.572Z,2.67
2022-11-11T10:47:57.622Z,2.53
2022-11-11T10:50:33.029Z,2.75
2022-11-11T10:53:11.066Z,2.72
2022-11-11T10:55:47.307Z,2.80
2022-11-11T10:58:20.904Z,2.58
2022-11-11T11:00:52.359Z,3.08
2022-11-11T11:03:25.255Z,3.25
2022-11-11T11:05:59.004Z,2.75
2022-11-11T11:08:32.045Z,2.90
2022-11-11T11:11:03.625Z,2.97
2022-11-11T11:13:37.500Z,2.58
2022-11-11T11:16:14.473Z,2.78
2022-11-11T11:18:43.563Z,3.45
2022-11-11T11:21:11.645Z,3.60
2022-11-11T11:23:42.778Z,3.20
2022-11-11T11:26:12.759Z,3.25
2022-11-11T11:28:54.871Z,3.17
2022-11-11T11:31:37.208Z,3.65
2022-11-11T11:34:05.312Z,3.22
2022-11-11T11:36:33.028Z,3.25
2022-11-11T11:39:02.089Z,2.80
2022-11-11T11:41:40.657Z,3.47
2022-11-11T11:44:26.631Z,4.00
2022-11-11T11:46:58.109Z,3.80
2022-11-11T11:49:41.233Z,4.32
2022-11-11T11:52:18.415Z,3.42
2022-11-11T11:54:56.819Z,3.25
2022-11-11T11:57:38.321Z,3.13
2022-11-11T12:00:14.147Z,3.75
2022-11-11T12:03:09.953Z,3.63
2022-11-11T12:05:43.779Z,4.00
2022-11-11T12:08:30.068Z,2.80
2022-11-11T12:11:06.735Z,2.95
2022-11-11T12:13:42.259Z,2.90
2022-11-11T12:16:24.204Z,3.17
2022-11-11T12:19:07.616Z,4.43
2022-11-11T12:21:43.841Z,3.38
2022-11-11T12:24:23.760Z,2.58
2022-11-11T12:27:01.410Z,3.13
2022-11-11T12:29:43.419Z,3.08
2022-11-11T12:32:32.705Z,3.85
2022-11-11T12:35:18.350Z,3.38
2022-11-11T12:37:57.898Z,3.15
2022-11-11T12:40:40.206Z,3.42
2022-11-11T12:43:23.208Z,3.13
2022-11-11T12:45:56.097Z,3.47
2022-11-11T12:48:40.724Z,4.18
2022-11-11T12:51:16.843Z,4.18
2022-11-11T12:53:53.213Z,4.38
2022-11-11T12:56:30.088Z,4.15
2022-11-11T12:59:05.340Z,3.88
2022-11-11T13:01:49.464Z,3.13
2022-11-11T13:04:34.183Z,4.05
2022-11-11T13:07:22.521Z,4.13
2022-11-11T13:10:04.051Z,4.00
2022-11-11T13:12:37.679Z,4.57
2022-11-11T13:15:15.639Z,4.75
2022-11-11T13:17:43.420Z,4.75
2022-11-11T13:20:22.133Z,4.65
2022-11-11T13:22:51.004Z,4.53
2022-11-11T13:25:23.587Z,3.92
2022-11-11T13:27:55.029Z,3.97
2022-11-11T13:30:47.284Z,3.53
2022-11-11T13:33:22.516Z,5.22
2022-11-11T13:35:56.048Z,4.15
2022-11-11T13:38:28.572Z,3.67
2022-11-11T13:40:59.298Z,3.77
2022-11-11T13:43:31.984Z,4.20
2022-11-11T13:46:04.053Z,3.33
2022-11-11T13:48:37.050Z,3.10
2022-11-11T13:51:26.361Z,3.20
2022-11-11T13:53:54.703Z,4.22
2022-11-11T13:56:29.005Z,3.22
2022-11-11T13:58:57.956Z,4.93
2022-11-11T14:01:41.487Z,3.60
2022-11-11T14:04:11.140Z,3.67
2022-11-11T14:06:52.198Z,3.08
2022-11-11T14:09:58.935Z,4.53
2022-11-11T14:12:42.427Z,3.67
2022-11-11T14:17:57.704Z,4.00
2022-11-11T14:20:37.396Z,3.88
2022-11-11T14:23:25.970Z,3.47
2022-11-11T14:26:21.932Z,3.78
2022-11-11T14:28:55.395Z,3.33
2022-11-11T14:34:09.011Z,3.55
2022-11-11T14:36:44.734Z,3.78
2022-11-11T14:39:22.164Z,3.38
2022-11-11T14:41:52.072Z,4.25
2022-11-11T14:44:44.720Z,3.80
2022-11-11T14:47:40.846Z,3.17
2022-11-11T14:50:43.959Z,3.17
2022-11-11T14:53:18.122Z,3.65
2022-11-11T14:55:53.000Z,4.25
2022-11-11T14:58:24.772Z,4.05
2022-11-11T15:00:54.824Z,6.30
2022-11-11T15:03:28.140Z,5.47
2022-11-11T15:06:03.796Z,6.55
2022-11-11T15:08:39.971Z,4.47
2022-11-11T15:11:18.804Z,4.93
2022-11-11T15:14:03.904Z,4.20
2022-11-11T15:16:49.328Z,3.70
2022-11-11T15:19:33.067Z,4.18
2022-11-11T15:24:46.603Z,3.15
2022-11-11T15:27:24.882Z,3.47
2022-11-11T15:30:12.411Z,4.65
2022-11-11T15:32:54.717Z,3.55
2022-11-11T15:35:34.919Z,4.00
2022-11-11T15:38:06.134Z,3.90
2022-11-11T15:40:45.016Z,3.90
2022-11-11T15:43:17.676Z,4.50
2022-11-11T15:45:45.697Z,4.97
2022-11-11T15:48:23.440Z,4.07
2022-11-11T15:50:51.243Z,5.07
2022-11-11T15:53:26.792Z,3.95
2022-11-11T15:55:56.992Z,5.00
2022-11-11T15:58:29.606Z,4.50
2022-11-11T16:00:58.759Z,4.82
2022-11-11T16:03:33.391Z,5.55
2022-11-11T16:06:02.919Z,4.50
2022-11-11T16:08:32.079Z,4.85
2022-11-11T16:11:01.976Z,6.78
2022-11-11T16:13:35.438Z,6.18
2022-11-11T16:18:38.144Z,5.32
2022-11-11T16:21:09.743Z,4.70
2022-11-11T16:23:39.704Z,5.05
2022-11-11T16:26:09.022Z,3.50
2022-11-11T16:28:41.343Z,4.65
2022-11-11T16:31:22.517Z,5.38
2022-11-11T16:33:50.284Z,4.22
2022-11-11T16:36:18.067Z,4.85
2022-11-11T16:38:47.191Z,4.90
2022-11-11T16:41:25.972Z,4.38
2022-11-11T16:43:55.390Z,4.97
2022-11-11T16:46:45.131Z,4.60
2022-11-11T16:49:22.632Z,4.55
2022-11-11T16:51:50.678Z,5.47
2022-11-11T16:54:22.502Z,5.15
2022-11-11T16:56:54.240Z,5.78
2022-11-11T16:59:27.758Z,5.20
2022-11-11T17:01:55.544Z,5.25
2022-11-11T17:04:25.455Z,4.50
2022-11-11T17:06:56.570Z,5.75
2022-11-11T17:09:35.763Z,3.92
2022-11-11T17:12:03.600Z,5.10
2022-11-11T17:14:34.756Z,6.65
2022-11-11T17:17:03.795Z,5.18
2022-11-11T17:19:33.932Z,6.00
2022-11-11T17:22:10.551Z,4.55
2022-11-11T17:24:39.828Z,5.40
2022-11-11T17:27:08.421Z,5.28
2022-11-11T17:29:38.879Z,5.38
2022-11-11T17:32:07.453Z,4.60
2022-11-11T17:34:35.178Z,4.78
2022-11-11T17:37:02.965Z,5.40
2022-11-11T17:39:30.691Z,6.25
2022-11-11T17:41:59.802Z,5.07
2022-11-11T17:44:27.619Z,5.38
2022-11-11T17:46:55.307Z,5.53
2022-11-11T17:49:42.307Z,6.45
2022-11-11T17:52:10.724Z,6.13
2022-11-11T17:54:38.549Z,4.60
2022-11-11T17:57:07.944Z,5.20
2022-11-11T17:59:35.696Z,4.65
2022-11-11T18:02:03.709Z,5.30
2022-11-11T18:04:31.528Z,6.10
2022-11-11T18:06:59.460Z,4.90
2022-11-11T18:09:27.249Z,6.00
2022-11-11T18:11:55.016Z,6.35
2022-11-11T18:14:24.227Z,6.35
2022-11-11T18:16:51.912Z,5.80
2022-11-11T18:19:19.627Z,5.97
2022-11-11T18:21:47.426Z,6.00
2022-11-11T18:24:15.243Z,6.32
2022-11-11T18:26:43.009Z,7.97
2022-11-11T18:29:10.822Z,6.22
2022-11-11T18:31:39.964Z,7.05
2022-11-11T18:34:07.655Z,5.75
2022-11-11T18:36:35.408Z,5.78
2022-11-11T18:39:03.127Z,4.93
2022-11-11T18:41:31.491Z,6.38
2022-11-11T18:43:59.930Z,7.07
2022-11-11T18:46:30.181Z,5.72
2022-11-11T18:49:00.611Z,5.35
2022-11-11T18:51:31.045Z,4.82
2022-11-11T18:53:58.956Z,4.75
2022-11-11T18:56:28.320Z,5.85
2022-11-11T18:58:57.914Z,4.43
2022-11-11T19:01:27.814Z,5.20
2022-11-11T19:03:58.370Z,5.13
2022-11-11T19:06:28.807Z,4.45
2022-11-11T19:08:58.565Z,5.50
2022-11-11T19:11:27.364Z,5.75
2022-11-11T19:13:55.581Z,6.55
2022-11-11T19:16:24.936Z,4.78
2022-11-11T19:18:53.278Z,5.90
2022-11-11T19:21:22.582Z,6.00
2022-11-11T19:23:53.639Z,4.97
2022-11-11T19:26:23.038Z,5.32
2022-11-11T19:28:51.064Z,5.10
2022-11-11T19:31:20.796Z,6.00
2022-11-11T19:33:53.983Z,5.35
2022-11-11T19:36:24.749Z,5.00
2022-11-11T19:38:54.020Z,7.03
2022-11-11T19:41:24.067Z,6.35
2022-11-11T19:43:54.069Z,5.93
2022-11-11T19:46:22.321Z,5.70
2022-11-11T19:48:53.690Z,4.72
2022-11-11T19:51:23.001Z,5.60
2022-11-11T19:53:55.991Z,5.03
2022-11-11T19:56:29.777Z,5.80
2022-11-11T19:58:57.512Z,4.75
2022-11-11T20:01:26.906Z,5.13
2022-11-11T20:03:55.508Z,5.88
2022-11-11T20:06:26.319Z,5.65
2022-11-11T20:08:54.441Z,5.57
2022-11-11T20:11:22.595Z,4.40
2022-11-11T20:13:51.685Z,6.50
2022-11-11T20:16:19.921Z,5.38
2022-11-11T20:18:47.706Z,5.15
2022-11-11T20:21:15.498Z,4.95
2022-11-11T20:23:43.784Z,6.03
2022-11-11T20:26:13.345Z,6.70
2022-11-11T20:28:41.748Z,5.97
2022-11-11T20:31:12.362Z,6.18
2022-11-11T20:33:40.507Z,5.05
2022-11-11T20:36:10.519Z,4.47
2022-11-11T20:38:39.152Z,5.28
2022-11-11T20:41:08.836Z,5.70
2022-11-11T20:43:37.469Z,5.85
2022-11-11T20:46:06.918Z,7.00
2022-11-11T20:48:36.326Z,4.88
2022-11-11T20:51:05.309Z,5.35
2022-11-11T20:53:33.066Z,5.97
2022-11-11T20:56:01.941Z,5.75
2022-11-11T20:58:29.944Z,5.93
2022-11-11T21:01:02.358Z,6.35
2022-11-11T21:03:31.663Z,6.53
2022-11-11T21:06:09.291Z,6.60
2022-11-11T21:08:39.516Z,6.97
2022-11-11T21:11:09.229Z,6.63
2022-11-11T21:13:37.682Z,6.35
2022-11-11T21:16:06.457Z,5.43
2022-11-11T21:18:34.947Z,5.45
2022-11-11T21:21:11.235Z,5.43
2022-11-11T21:23:40.051Z,6.45
2022-11-11T21:26:09.332Z,5.35
2022-11-11T21:28:38.444Z,6.53
2022-11-11T21:31:08.180Z,6.18
2022-11-11T21:33:36.676Z,5.60
2022-11-11T21:36:06.762Z,5.68
2022-11-11T21:38:36.664Z,5.70
2022-11-11T21:41:06.072Z,6.05
2022-11-11T21:43:35.523Z,6.20
2022-11-11T21:46:04.380Z,5.35
2022-11-11T21:48:33.497Z,6.22
2022-11-11T21:51:03.312Z,5.90
2022-11-11T21:53:31.055Z,5.38
2022-11-11T21:56:05.153Z,5.15
2022-11-11T21:58:33.076Z,5.40
2022-11-11T22:01:05.647Z,5.32
2022-11-11T22:03:33.823Z,5.67
2022-11-11T22:06:06.677Z,6.75
2022-11-11T22:08:34.832Z,5.72
2022-11-11T22:11:06.215Z,5.00
2022-11-11T22:13:34.808Z,5.40
2022-11-11T22:16:05.046Z,4.75
2022-11-11T22:18:33.080Z,5.90
2022-11-11T22:21:06.080Z,5.90
2022-11-11T22:23:34.232Z,5.55
2022-11-11T22:26:04.672Z,6.20
2022-11-11T22:28:33.229Z,4.78
2022-11-11T22:31:08.945Z,6.30
2022-11-11T22:33:37.632Z,5.90
2022-11-11T22:36:07.636Z,5.43
2022-11-11T22:38:35.912Z,5.15
2022-11-11T22:41:07.267Z,5.43
2022-11-11T22:43:58.513Z,5.97
2022-11-11T22:46:25.573Z,5.38
2022-11-11T22:48:54.939Z,5.30
2022-11-11T22:51:23.597Z,5.78
2022-11-11T22:53:55.940Z,5.63
2022-11-11T22:56:25.807Z,4.70
2022-11-11T22:58:54.642Z,5.30
2022-11-11T23:01:29.115Z,4.38
2022-11-11T23:03:58.229Z,5.50
2022-11-11T23:06:28.163Z,5.78
2022-11-11T23:08:56.233Z,5.53
2022-11-11T23:11:26.840Z,5.38
2022-11-11T23:13:59.980Z,4.45
2022-11-11T23:16:28.303Z,5.50
2022-11-11T23:18:56.076Z,6.00
2022-11-11T23:21:25.384Z,5.43
2022-11-11T23:23:53.751Z,4.90
2022-11-11T23:26:24.268Z,5.28
2022-11-11T23:28:53.529Z,5.18
2022-11-11T23:31:23.672Z,5.18
2022-11-11T23:33:53.927Z,5.05
2022-11-11T23:36:23.652Z,8.10
2022-11-11T23:38:51.845Z,5.95
2022-11-11T23:41:20.519Z,5.32
2022-11-11T23:43:48.337Z,5.80
2022-11-11T23:46:17.437Z,5.22
2022-11-11T23:48:45.250Z,5.75
2022-11-11T23:51:13.313Z,4.95
2022-11-11T23:53:41.005Z,5.22
2022-11-11T23:56:08.920Z,5.95
2022-11-11T23:58:36.608Z,6.20
