createdAt,value
2018-01-29T00:02:20.937Z,6.60
2018-01-29T00:04:48.485Z,6.60
2018-01-29T00:07:16.006Z,6.60
2018-01-29T00:09:43.606Z,6.50
2018-01-29T00:12:11.897Z,6.60
2018-01-29T00:14:40.219Z,6.60
2018-01-29T00:17:07.855Z,6.50
2018-01-29T00:19:35.402Z,6.50
2018-01-29T00:22:02.934Z,6.50
2018-01-29T00:24:30.477Z,6.50
2018-01-29T00:26:57.998Z,6.50
2018-01-29T00:29:25.581Z,6.60
2018-01-29T00:31:53.106Z,6.60
2018-01-29T00:34:20.651Z,6.60
2018-01-29T00:36:48.937Z,6.50
2018-01-29T00:39:16.498Z,6.50
2018-01-29T00:41:44.022Z,6.60
2018-01-29T00:44:11.566Z,6.60
2018-01-29T00:46:39.196Z,6.60
2018-01-29T00:49:06.755Z,6.60
2018-01-29T00:51:34.278Z,6.60
2018-01-29T00:54:02.597Z,6.60
2018-01-29T00:56:30.125Z,6.60
2018-01-29T00:58:58.437Z,6.60
2018-01-29T01:01:26.114Z,6.60
2018-01-29T01:03:53.677Z,6.60
2018-01-29T01:06:21.197Z,6.70
2018-01-29T01:08:48.742Z,6.60
2018-01-29T01:11:17.034Z,6.60
2018-01-29T01:13:44.585Z,6.70
2018-01-29T01:16:12.876Z,6.60
2018-01-29T01:18:40.420Z,6.60
2018-01-29T01:21:08.700Z,6.70
2018-01-29T01:23:36.242Z,6.70
2018-01-29T01:26:04.533Z,6.70
2018-01-29T01:28:32.848Z,6.70
2018-01-29T01:31:00.661Z,6.70
2018-01-29T01:33:28.233Z,6.60
2018-01-29T01:35:56.526Z,6.70
2018-01-29T01:38:24.105Z,6.60
2018-01-29T01:40:51.625Z,6.60
2018-01-29T01:43:19.974Z,6.60
2018-01-29T01:45:47.503Z,6.60
2018-01-29T01:48:15.049Z,6.60
2018-01-29T01:50:42.571Z,6.60
2018-01-29T01:53:10.122Z,6.60
2018-01-29T01:55:37.694Z,6.60
2018-01-29T01:58:06.002Z,6.60
2018-01-29T02:00:33.551Z,6.60
2018-01-29T02:03:01.838Z,6.70
2018-01-29T02:05:29.386Z,6.60
2018-01-29T02:07:56.928Z,6.60
2018-01-29T02:10:25.249Z,6.60
2018-01-29T02:12:52.773Z,6.60
2018-01-29T02:15:21.130Z,6.60
2018-01-29T02:17:48.658Z,6.60
2018-01-29T02:20:16.206Z,6.60
2018-01-29T02:22:43.722Z,6.60
2018-01-29T02:25:12.033Z,6.70
2018-01-29T02:27:39.559Z,6.60
2018-01-29T02:30:07.880Z,6.60
2018-01-29T02:32:35.394Z,6.60
2018-01-29T02:35:02.945Z,6.60
2018-01-29T02:37:30.497Z,6.70
2018-01-29T02:39:58.047Z,6.70
2018-01-29T02:42:25.581Z,6.60
2018-01-29T02:44:53.126Z,6.60
2018-01-29T02:47:20.646Z,6.60
2018-01-29T02:49:48.198Z,6.70
2018-01-29T02:52:15.727Z,6.60
2018-01-29T02:54:43.278Z,6.60
2018-01-29T02:57:10.931Z,6.60
2018-01-29T02:59:38.478Z,6.60
2018-01-29T03:02:06.006Z,6.70
2018-01-29T03:04:33.553Z,6.60
2018-01-29T03:07:01.074Z,6.60
2018-01-29T03:09:28.622Z,6.60
2018-01-29T03:11:56.142Z,6.60
2018-01-29T03:14:23.686Z,6.70
2018-01-29T03:16:51.214Z,6.60
2018-01-29T03:19:18.754Z,6.60
2018-01-29T03:21:46.274Z,6.60
2018-01-29T03:24:13.842Z,6.70
2018-01-29T03:26:42.133Z,6.70
2018-01-29T03:29:10.466Z,6.70
2018-01-29T03:31:37.989Z,6.70
2018-01-29T03:34:05.532Z,6.70
2018-01-29T03:36:33.818Z,6.80
2018-01-29T03:39:01.367Z,6.70
2018-01-29T03:41:29.896Z,6.80
2018-01-29T03:43:57.443Z,6.80
2018-01-29T03:46:24.966Z,6.70
2018-01-29T03:48:53.275Z,6.80
2018-01-29T03:51:20.802Z,6.80
2018-01-29T03:53:49.115Z,6.80
2018-01-29T03:56:16.638Z,6.80
2018-01-29T03:58:44.941Z,6.80
2018-01-29T04:01:12.462Z,6.80
2018-01-29T04:03:40.029Z,6.70
2018-01-29T04:06:08.329Z,6.80
2018-01-29T04:08:35.855Z,6.80
2018-01-29T04:11:03.443Z,6.80
2018-01-29T04:13:30.996Z,6.80
2018-01-29T04:15:59.305Z,6.80
2018-01-29T04:18:26.826Z,6.80
2018-01-29T04:20:55.143Z,6.80
2018-01-29T04:23:22.666Z,6.80
2018-01-29T04:25:50.993Z,6.80
2018-01-29T04:28:18.615Z,6.80
2018-01-29T04:30:46.921Z,6.80
2018-01-29T04:33:14.456Z,6.80
2018-01-29T04:35:42.022Z,6.80
2018-01-29T04:38:09.542Z,6.90
2018-01-29T04:40:37.122Z,6.80
2018-01-29T04:43:05.422Z,6.90
2018-01-29T04:45:33.173Z,6.80
2018-01-29T04:48:00.718Z,6.80
2018-01-29T04:50:29.038Z,6.80
2018-01-29T04:52:56.562Z,6.80
2018-01-29T04:55:24.873Z,6.80
2018-01-29T04:57:52.393Z,6.80
2018-01-29T05:00:20.693Z,6.80
2018-01-29T05:02:48.242Z,6.80
2018-01-29T05:05:16.551Z,6.90
2018-01-29T05:07:44.093Z,6.90
2018-01-29T05:10:11.614Z,6.90
2018-01-29T05:12:39.209Z,6.90
2018-01-29T05:15:06.758Z,6.90
2018-01-29T05:17:35.065Z,6.90
2018-01-29T05:20:02.587Z,6.90
2018-01-29T05:22:30.902Z,7.00
2018-01-29T05:24:58.425Z,7.00
2018-01-29T05:27:26.736Z,6.90
2018-01-29T05:29:54.260Z,6.90
2018-01-29T05:32:22.572Z,7.00
2018-01-29T05:34:50.087Z,7.00
2018-01-29T05:37:17.635Z,7.00
2018-01-29T05:39:45.155Z,7.10
2018-01-29T05:42:12.689Z,7.00
2018-01-29T05:44:40.225Z,7.10
2018-01-29T05:47:08.534Z,7.10
2018-01-29T05:49:36.106Z,7.10
2018-01-29T05:52:03.669Z,7.10
2018-01-29T05:54:31.194Z,7.00
2018-01-29T05:56:59.475Z,7.00
2018-01-29T05:59:27.781Z,7.00
2018-01-29T06:01:55.314Z,7.00
2018-01-29T06:04:22.858Z,7.00
2018-01-29T06:06:51.149Z,7.00
2018-01-29T06:09:19.453Z,7.00
2018-01-29T06:11:46.970Z,7.00
2018-01-29T06:14:15.290Z,7.10
2018-01-29T06:16:42.801Z,7.10
2018-01-29T06:19:10.343Z,7.10
2018-01-29T06:21:37.864Z,7.10
2018-01-29T06:24:05.418Z,7.10
2018-01-29T06:26:32.942Z,7.10
2018-01-29T06:29:01.254Z,7.10
2018-01-29T06:52:08.510Z,7.10
2018-01-29T06:54:36.054Z,7.10
2018-01-29T06:57:03.589Z,7.10
2018-01-29T06:59:31.134Z,7.10
2018-01-29T07:01:59.427Z,7.00
2018-01-29T07:04:26.982Z,7.00
2018-01-29T07:06:54.507Z,7.10
2018-01-29T07:09:22.054Z,7.10
2018-01-29T07:11:49.569Z,7.00
2018-01-29T07:14:17.140Z,7.00
2018-01-29T07:16:44.667Z,7.00
2018-01-29T07:19:12.973Z,7.10
2018-01-29T07:21:40.499Z,7.00
2018-01-29T07:24:08.797Z,7.00
2018-01-29T07:26:36.348Z,7.00
2018-01-29T07:29:03.886Z,7.10
2018-01-29T07:31:31.450Z,7.10
2018-01-29T07:33:58.970Z,7.20
2018-01-29T07:36:26.510Z,7.10
2018-01-29T07:38:54.037Z,7.10
2018-01-29T07:41:22.354Z,7.10
2018-01-29T07:43:49.882Z,7.10
2018-01-29T07:46:18.194Z,7.10
2018-01-29T07:48:45.726Z,7.10
2018-01-29T07:51:13.274Z,7.10
2018-01-29T07:53:41.572Z,7.10
2018-01-29T07:56:09.126Z,7.10
2018-01-29T07:58:36.658Z,7.10
2018-01-29T08:01:04.214Z,7.20
2018-01-29T08:03:31.748Z,7.20
2018-01-29T08:06:00.106Z,7.10
2018-01-29T08:08:27.635Z,7.10
2018-01-29T08:10:55.196Z,7.10
2018-01-29T08:13:22.730Z,7.10
2018-01-29T08:15:50.282Z,7.10
2018-01-29T08:18:17.814Z,7.10
2018-01-29T08:20:45.362Z,7.10
2018-01-29T08:23:12.886Z,7.10
2018-01-29T08:25:41.202Z,7.10
2018-01-29T08:28:08.726Z,7.10
2018-01-29T08:30:37.046Z,7.10
2018-01-29T08:33:04.574Z,7.10
2018-01-29T08:35:32.172Z,7.20
2018-01-29T08:37:59.710Z,7.10
2018-01-29T08:40:27.307Z,7.10
2018-01-29T08:42:54.819Z,7.10
2018-01-29T08:45:22.371Z,7.20
2018-01-29T08:47:49.893Z,7.20
2018-01-29T08:50:17.451Z,7.20
2018-01-29T08:52:44.978Z,7.20
2018-01-29T08:55:12.522Z,7.20
2018-01-29T08:57:40.830Z,7.20
2018-01-29T09:00:08.378Z,7.30
2018-01-29T09:02:35.906Z,7.30
2018-01-29T09:05:03.459Z,7.30
2018-01-29T09:07:30.995Z,7.30
2018-01-29T09:09:58.546Z,7.30
2018-01-29T09:12:26.071Z,7.30
2018-01-29T09:14:53.621Z,7.40
2018-01-29T09:17:21.269Z,7.40
2018-01-29T09:19:48.730Z,7.40
2018-01-29T09:22:16.258Z,7.40
2018-01-29T09:24:43.778Z,7.40
2018-01-29T09:27:11.326Z,7.40
2018-01-29T09:29:39.134Z,7.40
2018-01-29T09:32:06.679Z,7.40
2018-01-29T09:34:34.207Z,7.40
2018-01-29T09:37:01.759Z,7.40
2018-01-29T09:39:29.291Z,7.50
2018-01-29T09:41:57.610Z,7.60
2018-01-29T09:44:25.140Z,7.60
2018-01-29T09:46:52.690Z,7.60
2018-01-29T09:49:20.979Z,7.60
2018-01-29T09:51:48.534Z,7.60
2018-01-29T09:54:16.827Z,7.70
2018-01-29T09:56:44.378Z,7.70
2018-01-29T09:59:11.906Z,7.60
2018-01-29T10:01:39.455Z,7.60
2018-01-29T10:04:06.978Z,7.60
2018-01-29T10:06:34.522Z,7.60
2018-01-29T10:09:02.037Z,7.60
2018-01-29T10:11:29.574Z,7.60
2018-01-29T10:13:57.090Z,7.70
2018-01-29T10:16:24.629Z,7.70
2018-01-29T10:18:52.916Z,7.70
2018-01-29T10:21:21.224Z,7.80
2018-01-29T10:23:48.746Z,7.70
2018-01-29T10:26:17.056Z,7.80
2018-01-29T10:28:44.574Z,7.80
2018-01-29T10:31:12.119Z,7.80
2018-01-29T10:33:39.641Z,7.90
2018-01-29T10:36:07.181Z,7.90
2018-01-29T10:38:34.706Z,7.90
2018-01-29T10:41:02.266Z,8.00
2018-01-29T10:43:29.790Z,8.00
2018-01-29T10:45:57.345Z,8.00
2018-01-29T10:48:24.865Z,8.00
2018-01-29T10:50:53.178Z,8.10
2018-01-29T10:53:20.698Z,8.10
2018-01-29T10:55:49.010Z,8.10
2018-01-29T10:58:16.530Z,8.10
2018-01-29T11:03:46.193Z,8.40
2018-01-29T11:06:13.739Z,8.40
2018-01-29T11:08:41.266Z,8.20
2018-01-29T11:11:08.817Z,8.10
2018-01-29T11:13:36.337Z,8.10
2018-01-29T11:16:03.879Z,8.10
2018-01-29T11:18:31.401Z,8.10
2018-01-29T11:20:58.950Z,8.00
2018-01-29T11:23:26.474Z,7.90
2018-01-29T11:25:54.027Z,7.90
2018-01-29T11:28:21.546Z,7.90
2018-01-29T11:30:49.860Z,8.00
2018-01-29T11:33:17.388Z,7.90
2018-01-29T11:35:45.705Z,7.90
2018-01-29T11:38:13.229Z,7.90
2018-01-29T11:40:41.546Z,8.00
2018-01-29T11:43:09.066Z,8.00
2018-01-29T11:45:37.380Z,8.00
2018-01-29T11:48:04.906Z,8.00
2018-01-29T11:50:33.227Z,8.10
2018-01-29T11:53:00.766Z,8.10
2018-01-29T11:55:28.309Z,8.10
2018-01-29T11:57:56.590Z,8.00
2018-01-29T12:00:24.162Z,8.00
2018-01-29T12:02:51.684Z,8.00
2018-01-29T12:05:19.205Z,8.10
2018-01-29T12:07:46.750Z,8.10
2018-01-29T12:10:14.276Z,8.20
2018-01-29T12:12:42.597Z,8.20
2018-01-29T12:15:10.127Z,8.20
2018-01-29T12:17:37.682Z,8.20
2018-01-29T12:20:05.206Z,8.20
2018-01-29T12:22:32.749Z,8.20
2018-01-29T12:25:00.275Z,8.20
2018-01-29T12:27:27.818Z,8.30
2018-01-29T12:29:55.342Z,8.30
2018-01-29T12:32:22.886Z,8.20
2018-01-29T12:34:50.421Z,8.20
2018-01-29T12:37:17.977Z,8.20
2018-01-29T12:39:45.498Z,8.20
2018-01-29T12:42:13.808Z,8.20
2018-01-29T12:44:41.329Z,8.20
2018-01-29T12:47:08.882Z,8.20
2018-01-29T12:49:36.401Z,8.20
2018-01-29T12:52:03.950Z,8.20
2018-01-29T12:54:31.470Z,8.20
2018-01-29T12:56:59.786Z,8.30
2018-01-29T12:59:27.306Z,8.30
2018-01-29T13:01:55.618Z,8.20
2018-01-29T13:04:23.139Z,8.20
2018-01-29T13:06:50.687Z,8.20
2018-01-29T13:09:18.213Z,8.20
2018-01-29T13:11:45.753Z,8.20
2018-01-29T13:14:13.270Z,8.30
2018-01-29T13:16:40.822Z,8.30
2018-01-29T13:19:08.343Z,8.30
2018-01-29T13:21:35.882Z,8.20
2018-01-29T13:24:03.415Z,8.30
2018-01-29T13:26:30.959Z,8.30
2018-01-29T13:28:58.480Z,8.30
2018-01-29T13:31:26.025Z,8.40
2018-01-29T13:33:53.554Z,8.30
2018-01-29T13:36:21.096Z,8.30
2018-01-29T13:38:48.617Z,8.30
2018-01-29T13:41:16.160Z,8.30
2018-01-29T13:43:43.687Z,8.20
2018-01-29T13:46:11.238Z,8.20
2018-01-29T13:48:38.764Z,8.20
2018-01-29T13:51:06.310Z,8.30
2018-01-29T13:53:33.833Z,8.40
2018-01-29T13:56:02.152Z,8.50
2018-01-29T13:58:29.678Z,8.40
2018-01-29T14:00:57.988Z,8.40
2018-01-29T14:03:25.505Z,8.40
2018-01-29T14:05:53.818Z,8.30
2018-01-29T14:08:21.338Z,8.30
2018-01-29T14:10:49.651Z,8.30
2018-01-29T14:13:17.170Z,8.30
2018-01-29T14:15:44.702Z,8.30
2018-01-29T14:18:12.258Z,8.40
2018-01-29T14:20:39.786Z,8.30
2018-01-29T14:23:07.338Z,8.30
2018-01-29T14:25:34.876Z,8.30
2018-01-29T14:28:02.443Z,8.30
2018-01-29T14:30:30.730Z,8.30
2018-01-29T14:32:58.279Z,8.20
2018-01-29T14:35:26.571Z,8.30
2018-01-29T14:37:54.125Z,8.20
2018-01-29T14:40:21.650Z,8.20
2018-01-29T14:42:49.194Z,8.10
2018-01-29T14:45:16.719Z,8.10
2018-01-29T14:47:44.316Z,8.10
2018-01-29T14:50:11.826Z,8.10
2018-01-29T14:52:39.387Z,8.00
2018-01-29T14:55:06.905Z,8.00
2018-01-29T14:57:34.445Z,8.10
2018-01-29T15:00:01.995Z,8.00
2018-01-29T15:02:29.563Z,8.00
2018-01-29T15:04:57.094Z,8.00
2018-01-29T15:07:24.655Z,8.00
2018-01-29T15:09:52.182Z,7.90
2018-01-29T15:12:20.499Z,7.90
2018-01-29T15:14:48.018Z,7.90
2018-01-29T15:17:15.569Z,7.90
2018-01-29T15:19:43.106Z,8.00
2018-01-29T15:22:10.654Z,8.00
2018-01-29T15:24:38.213Z,8.00
2018-01-29T15:27:05.742Z,8.00
2018-01-29T15:29:33.266Z,8.10
2018-01-29T15:32:00.817Z,8.10
2018-01-29T15:34:28.342Z,8.10
2018-01-29T15:36:55.882Z,8.20
2018-01-29T15:39:23.405Z,8.10
2018-01-29T15:41:50.954Z,8.10
2018-01-29T15:44:18.477Z,8.10
2018-01-29T15:46:46.041Z,8.10
2018-01-29T15:49:13.558Z,8.10
2018-01-29T15:51:41.850Z,8.10
2018-01-29T15:54:09.390Z,8.10
2018-01-29T15:56:37.685Z,8.10
2018-01-29T15:59:05.225Z,8.10
2018-01-29T16:01:33.509Z,8.20
2018-01-29T16:04:01.823Z,8.20
2018-01-29T16:06:29.345Z,8.20
2018-01-29T16:08:57.865Z,8.20
2018-01-29T16:11:25.396Z,8.20
2018-01-29T16:13:52.946Z,8.20
2018-01-29T16:16:21.246Z,8.20
2018-01-29T16:18:48.789Z,8.20
2018-01-29T16:21:17.075Z,8.20
2018-01-29T16:23:44.619Z,8.10
2018-01-29T16:26:12.893Z,8.10
2018-01-29T16:28:41.203Z,8.10
2018-01-29T16:31:08.721Z,8.10
2018-01-29T16:33:36.270Z,8.10
2018-01-29T16:36:03.795Z,8.10
2018-01-29T16:38:31.349Z,8.00
2018-01-29T16:40:58.865Z,8.10
2018-01-29T16:43:27.185Z,8.00
2018-01-29T16:45:54.701Z,8.00
2018-01-29T16:48:22.993Z,8.00
2018-01-29T16:50:51.310Z,8.00
2018-01-29T16:53:18.833Z,8.00
2018-01-29T16:55:46.377Z,8.00
2018-01-29T16:58:14.665Z,8.00
2018-01-29T17:00:42.226Z,7.90
2018-01-29T17:03:10.523Z,8.00
2018-01-29T17:05:38.068Z,8.00
2018-01-29T17:08:05.598Z,8.00
2018-01-29T17:10:33.146Z,8.00
2018-01-29T17:13:00.665Z,8.00
2018-01-29T17:15:28.213Z,8.00
2018-01-29T17:17:55.733Z,8.00
2018-01-29T17:20:23.278Z,8.00
2018-01-29T17:22:50.797Z,8.00
2018-01-29T17:25:18.341Z,8.00
2018-01-29T17:27:45.874Z,8.00
2018-01-29T17:30:13.424Z,8.10
2018-01-29T17:32:40.959Z,8.10
2018-01-29T17:35:08.504Z,8.10
2018-01-29T17:37:36.025Z,8.10
2018-01-29T17:40:06.605Z,8.10
2018-01-29T17:42:34.125Z,8.10
2018-01-29T17:45:02.446Z,8.10
2018-01-29T17:47:29.970Z,8.00
2018-01-29T17:49:57.497Z,8.10
2018-01-29T17:52:25.045Z,8.10
2018-01-29T17:54:52.572Z,8.10
2018-01-29T17:57:20.117Z,8.10
2018-01-29T17:59:47.633Z,8.00
2018-01-29T18:02:15.174Z,8.00
2018-01-29T18:04:42.690Z,8.00
2018-01-29T18:07:10.238Z,8.00
2018-01-29T18:09:38.518Z,8.00
2018-01-29T18:12:06.063Z,8.00
2018-01-29T18:14:34.355Z,8.10
2018-01-29T18:17:01.903Z,8.00
2018-01-29T18:19:30.190Z,8.00
2018-01-29T18:21:57.737Z,8.00
2018-01-29T18:24:26.027Z,8.10
2018-01-29T18:26:53.574Z,8.00
2018-01-29T18:29:21.862Z,8.00
2018-01-29T18:31:50.178Z,8.10
2018-01-29T18:34:17.703Z,8.00
2018-01-29T18:36:45.290Z,8.00
2018-01-29T18:39:12.836Z,8.00
2018-01-29T18:41:40.382Z,8.00
2018-01-29T18:44:07.915Z,8.00
2018-01-29T18:46:35.464Z,8.00
2018-01-29T18:49:02.998Z,8.00
2018-01-29T18:51:30.513Z,8.00
2018-01-29T18:53:58.942Z,8.00
2018-01-29T18:56:26.461Z,8.00
2018-01-29T18:58:54.017Z,8.00
2018-01-29T19:01:21.577Z,8.10
2018-01-29T19:03:51.634Z,8.00
2018-01-29T19:06:19.446Z,8.00
2018-01-29T19:08:47.757Z,8.10
2018-01-29T19:11:15.280Z,8.10
2018-01-29T19:13:43.599Z,8.00
2018-01-29T19:16:11.159Z,8.00
2018-01-29T19:18:38.707Z,8.10
2018-01-29T19:21:06.239Z,8.00
2018-01-29T19:23:34.562Z,8.00
2018-01-29T19:26:02.092Z,8.00
2018-01-29T19:28:29.637Z,8.00
2018-01-29T19:30:57.933Z,7.90
2018-01-29T19:33:25.509Z,7.90
2018-01-29T19:35:53.022Z,8.00
2018-01-29T19:38:20.570Z,8.00
2018-01-29T19:40:48.102Z,8.00
2018-01-29T19:43:15.650Z,8.00
2018-01-29T19:45:43.174Z,8.10
2018-01-29T19:48:11.486Z,8.10
2018-01-29T19:50:39.001Z,8.00
2018-01-29T19:53:07.317Z,8.10
2018-01-29T19:55:34.841Z,8.00
2018-01-29T19:58:03.155Z,8.00
2018-01-29T20:00:30.673Z,8.00
2018-01-29T20:02:58.214Z,8.00
2018-01-29T20:05:25.738Z,8.00
2018-01-29T20:07:53.285Z,8.00
2018-01-29T20:10:20.810Z,7.90
2018-01-29T20:12:48.358Z,7.90
2018-01-29T20:15:15.890Z,7.90
2018-01-29T20:17:43.457Z,7.90
2018-01-29T20:20:10.982Z,7.90
2018-01-29T20:22:38.501Z,7.90
2018-01-29T20:25:06.049Z,7.90
2018-01-29T20:27:33.616Z,7.90
2018-01-29T20:30:01.172Z,8.00
2018-01-29T20:32:28.710Z,7.90
2018-01-29T20:34:56.258Z,7.90
2018-01-29T20:37:23.800Z,8.00
2018-01-29T20:39:51.346Z,8.00
2018-01-29T20:42:18.882Z,8.00
2018-01-29T20:44:46.453Z,8.00
2018-01-29T20:47:14.795Z,8.00
2018-01-29T20:49:42.324Z,8.00
2018-01-29T20:52:10.212Z,7.90
2018-01-29T20:54:38.565Z,8.00
2018-01-29T20:57:06.095Z,7.90
2018-01-29T20:59:34.415Z,8.00
2018-01-29T21:02:01.946Z,8.00
2018-01-29T21:04:29.904Z,8.00
2018-01-29T21:06:58.206Z,8.00
2018-01-29T21:09:25.763Z,8.00
2018-01-29T21:11:53.298Z,8.00
2018-01-29T21:14:21.033Z,8.00
2018-01-29T21:16:48.563Z,8.00
2018-01-29T21:19:16.086Z,7.90
2018-01-29T21:21:44.852Z,8.00
2018-01-29T21:24:12.357Z,7.90
2018-01-29T21:26:39.906Z,8.00
2018-01-29T21:29:07.445Z,7.90
2018-01-29T21:31:35.775Z,7.90
2018-01-29T21:34:03.374Z,7.90
2018-01-29T21:36:30.885Z,7.90
2018-01-29T21:38:58.466Z,8.00
2018-01-29T21:41:26.020Z,7.90
2018-01-29T21:43:53.575Z,7.90
2018-01-29T21:46:21.129Z,7.90
2018-01-29T21:48:48.653Z,8.00
2018-01-29T21:51:16.975Z,7.90
2018-01-29T21:53:44.502Z,7.90
2018-01-29T21:56:12.730Z,7.90
2018-01-29T21:58:40.288Z,7.80
2018-01-29T22:01:07.854Z,7.80
2018-01-29T22:03:35.421Z,7.90
2018-01-29T22:06:03.044Z,7.90
2018-01-29T22:08:30.573Z,7.90
2018-01-29T22:10:58.129Z,7.90
2018-01-29T22:13:25.658Z,7.90
2018-01-29T22:15:53.226Z,7.80
2018-01-29T22:18:20.759Z,7.90
2018-01-29T22:20:48.345Z,7.90
2018-01-29T22:23:16.689Z,7.80
2018-01-29T22:25:44.333Z,7.80
2018-01-29T22:28:11.876Z,7.80
2018-01-29T22:30:39.405Z,7.80
2018-01-29T22:33:06.961Z,7.80
2018-01-29T22:35:34.477Z,7.80
2018-01-29T22:38:02.025Z,7.80
2018-01-29T22:40:29.565Z,7.80
2018-01-29T22:42:57.122Z,7.70
2018-01-29T22:45:24.654Z,7.60
2018-01-29T22:47:52.198Z,7.60
2018-01-29T22:50:19.727Z,7.60
2018-01-29T22:52:47.277Z,7.60
2018-01-29T22:55:14.926Z,7.60
2018-01-29T22:57:43.246Z,7.60
2018-01-29T23:00:10.792Z,7.60
2018-01-29T23:02:38.362Z,7.60
2018-01-29T23:05:05.951Z,7.60
2018-01-29T23:07:33.504Z,7.60
2018-01-29T23:10:01.043Z,7.60
2018-01-29T23:12:28.666Z,7.60
2018-01-29T23:14:56.213Z,7.60
2018-01-29T23:17:24.525Z,7.60
2018-01-29T23:19:52.045Z,7.60
2018-01-29T23:22:20.364Z,7.60
2018-01-29T23:24:47.896Z,7.60
2018-01-29T23:27:15.509Z,7.60
2018-01-29T23:29:43.062Z,7.60
2018-01-29T23:32:11.362Z,7.60
2018-01-29T23:34:38.916Z,7.60
2018-01-29T23:37:06.438Z,7.60
2018-01-29T23:39:34.047Z,7.60
2018-01-29T23:42:01.609Z,7.60
2018-01-29T23:44:29.156Z,7.60
2018-01-29T23:46:56.678Z,7.60
2018-01-29T23:49:24.234Z,7.70
2018-01-29T23:51:51.765Z,7.70
2018-01-29T23:54:20.077Z,7.60
2018-01-29T23:56:47.613Z,7.60
2018-01-29T23:59:15.166Z,7.60
