createdAt,value
2023-01-23T00:01:26.043Z,96205.94
2023-01-23T00:03:53.621Z,96203.59
2023-01-23T00:06:20.164Z,96213.97
2023-01-23T00:08:47.368Z,96199.34
2023-01-23T00:11:17.746Z,96198.13
2023-01-23T00:13:44.515Z,96197.91
2023-01-23T00:16:17.405Z,96190.47
2023-01-23T00:18:44.464Z,96195.22
2023-01-23T00:21:14.631Z,96193.97
2023-01-23T00:23:46.542Z,96207.84
2023-01-23T00:26:16.866Z,96195.75
2023-01-23T00:28:45.412Z,96184.09
2023-01-23T00:31:34.271Z,96187.72
2023-01-23T00:34:07.218Z,96193.66
2023-01-23T00:36:36.838Z,96183.38
2023-01-23T00:39:08.002Z,96190.47
2023-01-23T00:41:34.541Z,96198.59
2023-01-23T00:44:01.109Z,96191.38
2023-01-23T00:46:27.635Z,96193.31
2023-01-23T00:48:54.176Z,96184.94
2023-01-23T00:51:20.776Z,96176.72
2023-01-23T00:53:47.819Z,96183.03
2023-01-23T00:56:14.574Z,96172.97
2023-01-23T00:58:41.397Z,96164.41
2023-01-23T01:01:09.127Z,96168.25
2023-01-23T01:03:36.411Z,96166.69
2023-01-23T01:06:03.351Z,96169.81
2023-01-23T01:08:29.912Z,96167.13
2023-01-23T01:10:56.401Z,96162.63
2023-01-23T01:13:23.235Z,96170.13
2023-01-23T01:15:51.652Z,96160.13
2023-01-23T01:18:19.635Z,96164.47
2023-01-23T01:20:46.968Z,96149.09
2023-01-23T01:23:14.788Z,96153.19
2023-01-23T01:25:41.594Z,96164.03
2023-01-23T01:28:08.090Z,96151.50
2023-01-23T01:30:34.901Z,96158.34
2023-01-23T01:33:01.567Z,96159.19
2023-01-23T01:35:28.025Z,96161.66
2023-01-23T01:37:54.527Z,96163.50
2023-01-23T01:40:25.236Z,96160.25
2023-01-23T01:43:01.593Z,96156.56
2023-01-23T01:46:05.639Z,96166.31
2023-01-23T01:48:58.837Z,96150.66
2023-01-23T01:51:46.811Z,96152.66
2023-01-23T01:54:34.759Z,96161.19
2023-01-23T01:57:18.535Z,96160.25
2023-01-23T01:59:54.455Z,96164.34
2023-01-23T02:02:41.795Z,96168.41
2023-01-23T02:05:16.501Z,96165.19
2023-01-23T02:07:50.401Z,96150.34
2023-01-23T02:10:17.609Z,96162.38
2023-01-23T02:12:47.638Z,96162.91
2023-01-23T02:15:14.956Z,96148.81
2023-01-23T02:17:44.056Z,96169.50
2023-01-23T02:20:20.169Z,96169.53
2023-01-23T02:23:09.537Z,96166.50
2023-01-23T02:25:45.016Z,96163.28
2023-01-23T02:28:14.487Z,96168.75
2023-01-23T02:30:42.973Z,96159.75
2023-01-23T02:33:21.583Z,96161.09
2023-01-23T02:35:48.186Z,96159.50
2023-01-23T02:38:14.659Z,96157.47
2023-01-23T02:40:42.799Z,96160.84
2023-01-23T02:43:17.600Z,96158.44
2023-01-23T02:45:44.251Z,96159.78
2023-01-23T02:48:10.838Z,96155.34
2023-01-23T02:50:37.337Z,96151.56
2023-01-23T02:53:03.892Z,96151.22
2023-01-23T02:55:30.567Z,96154.56
2023-01-23T02:57:57.043Z,96153.06
2023-01-23T03:00:23.594Z,96158.06
2023-01-23T03:02:50.951Z,96163.44
2023-01-23T03:05:18.196Z,96167.69
2023-01-23T03:07:44.875Z,96167.53
2023-01-23T03:10:12.260Z,96156.84
2023-01-23T03:12:38.757Z,96157.63
2023-01-23T03:15:05.746Z,96149.81
2023-01-23T03:17:32.214Z,96152.84
2023-01-23T03:19:58.749Z,96157.84
2023-01-23T03:22:25.247Z,96151.59
2023-01-23T03:24:51.723Z,96150.41
2023-01-23T03:27:18.264Z,96148.03
2023-01-23T03:29:44.801Z,96151.16
2023-01-23T03:32:13.348Z,96143.91
2023-01-23T03:34:39.835Z,96147.84
2023-01-23T03:37:06.309Z,96149.84
2023-01-23T03:39:32.788Z,96140.00
2023-01-23T03:41:59.267Z,96150.59
2023-01-23T03:44:25.745Z,96137.09
2023-01-23T03:46:52.326Z,96144.34
2023-01-23T03:49:19.885Z,96153.94
2023-01-23T03:51:46.400Z,96151.59
2023-01-23T03:54:12.936Z,96136.69
2023-01-23T03:56:39.432Z,96125.56
2023-01-23T03:59:05.930Z,96140.75
2023-01-23T04:01:32.410Z,96146.00
2023-01-23T04:03:58.915Z,96142.38
2023-01-23T04:06:25.405Z,96142.59
2023-01-23T04:08:52.002Z,96137.41
2023-01-23T04:11:18.839Z,96136.22
2023-01-23T04:13:45.863Z,96141.78
2023-01-23T04:16:13.556Z,96146.78
2023-01-23T04:18:40.151Z,96151.03
2023-01-23T04:21:06.698Z,96148.59
2023-01-23T04:23:33.204Z,96148.59
2023-01-23T04:25:59.785Z,96135.09
2023-01-23T04:28:26.457Z,96141.72
2023-01-23T04:30:53.402Z,96137.91
2023-01-23T04:33:20.193Z,96146.41
2023-01-23T04:36:06.518Z,96141.94
2023-01-23T04:38:33.920Z,96135.38
2023-01-23T04:41:00.864Z,96134.91
2023-01-23T04:43:27.357Z,96137.59
2023-01-23T04:45:55.953Z,96142.22
2023-01-23T04:48:23.880Z,96137.63
2023-01-23T04:50:50.666Z,96145.13
2023-01-23T04:53:17.609Z,96127.94
2023-01-23T04:55:46.902Z,96127.78
2023-01-23T04:58:13.367Z,96132.31
2023-01-23T05:00:39.894Z,96135.81
2023-01-23T05:03:06.397Z,96129.34
2023-01-23T05:05:33.020Z,96119.72
2023-01-23T05:07:59.493Z,96122.75
2023-01-23T05:10:26.036Z,96121.06
2023-01-23T05:12:52.500Z,96135.38
2023-01-23T05:15:19.197Z,96133.88
2023-01-23T05:17:45.668Z,96128.53
2023-01-23T05:20:12.221Z,96130.22
2023-01-23T05:22:40.399Z,96123.81
2023-01-23T05:25:07.641Z,96124.88
2023-01-23T05:27:34.130Z,96131.09
2023-01-23T05:30:00.616Z,96134.16
2023-01-23T05:32:27.143Z,96125.69
2023-01-23T05:34:53.602Z,96134.34
2023-01-23T05:37:20.123Z,96140.19
2023-01-23T05:39:46.643Z,96132.63
2023-01-23T05:42:13.126Z,96138.03
2023-01-23T05:44:39.625Z,96128.91
2023-01-23T05:47:06.159Z,96129.84
2023-01-23T05:49:32.631Z,96136.66
2023-01-23T05:51:59.132Z,96138.59
2023-01-23T05:54:25.695Z,96125.84
2023-01-23T05:56:52.159Z,96135.16
2023-01-23T05:59:18.619Z,96124.44
2023-01-23T06:01:45.091Z,96137.69
2023-01-23T06:04:11.577Z,96123.16
2023-01-23T06:06:38.061Z,96130.66
2023-01-23T06:09:04.571Z,96129.44
2023-01-23T06:11:31.111Z,96131.94
2023-01-23T06:13:57.590Z,96126.94
2023-01-23T06:16:24.129Z,96114.84
2023-01-23T06:18:50.643Z,96127.16
2023-01-23T06:21:17.146Z,96130.19
2023-01-23T06:23:44.744Z,96124.16
2023-01-23T06:26:11.969Z,96131.69
2023-01-23T06:28:38.616Z,96135.53
2023-01-23T06:31:06.508Z,96127.28
2023-01-23T06:33:33.067Z,96118.84
2023-01-23T06:36:05.132Z,96127.69
2023-01-23T06:38:32.796Z,96120.44
2023-01-23T06:40:59.420Z,96124.28
2023-01-23T06:43:26.459Z,96121.47
2023-01-23T06:45:53.067Z,96123.16
2023-01-23T06:48:19.607Z,96124.50
2023-01-23T06:50:46.116Z,96132.16
2023-01-23T06:53:15.138Z,96131.88
2023-01-23T06:55:41.603Z,96131.97
2023-01-23T06:58:08.107Z,96134.97
2023-01-23T07:00:34.740Z,96129.00
2023-01-23T07:03:01.502Z,96122.25
2023-01-23T07:05:28.006Z,96131.56
2023-01-23T07:07:54.528Z,96141.56
2023-01-23T07:10:22.170Z,96135.19
2023-01-23T07:12:49.673Z,96134.00
2023-01-23T07:15:16.840Z,96142.13
2023-01-23T07:17:43.467Z,96140.38
2023-01-23T07:20:12.492Z,96143.00
2023-01-23T07:22:39.007Z,96151.91
2023-01-23T07:25:06.091Z,96132.66
2023-01-23T07:27:32.559Z,96143.22
2023-01-23T07:29:59.075Z,96137.41
2023-01-23T07:32:25.534Z,96135.56
2023-01-23T07:34:52.050Z,96135.63
2023-01-23T07:37:18.668Z,96132.69
2023-01-23T07:39:45.156Z,96143.72
2023-01-23T07:42:11.885Z,96145.06
2023-01-23T07:44:38.372Z,96140.69
2023-01-23T07:47:04.847Z,96133.50
2023-01-23T07:49:31.349Z,96141.09
2023-01-23T07:51:57.856Z,96147.88
2023-01-23T07:54:24.313Z,96148.72
2023-01-23T07:56:50.908Z,96145.78
2023-01-23T07:59:17.449Z,96157.06
2023-01-23T08:01:44.346Z,96152.09
2023-01-23T08:04:10.881Z,96163.13
2023-01-23T08:06:37.354Z,96157.19
2023-01-23T08:09:03.941Z,96160.19
2023-01-23T08:11:32.337Z,96154.59
2023-01-23T08:13:59.968Z,96149.50
2023-01-23T08:16:26.529Z,96146.44
2023-01-23T08:18:53.104Z,96150.69
2023-01-23T08:21:20.165Z,96133.88
2023-01-23T08:23:46.833Z,96145.72
2023-01-23T08:26:15.647Z,96149.25
2023-01-23T08:28:43.644Z,96146.22
2023-01-23T08:31:11.993Z,96152.13
2023-01-23T08:33:39.573Z,96152.56
2023-01-23T08:36:10.156Z,96149.44
2023-01-23T08:38:37.806Z,96138.78
2023-01-23T08:41:04.862Z,96139.97
2023-01-23T08:43:32.749Z,96145.13
2023-01-23T08:45:59.860Z,96127.38
2023-01-23T08:48:27.387Z,96133.50
2023-01-23T08:51:00.740Z,96139.66
2023-01-23T08:53:27.790Z,96124.03
2023-01-23T08:55:59.340Z,96127.72
2023-01-23T08:58:25.898Z,96135.56
2023-01-23T09:00:52.476Z,96142.59
2023-01-23T09:03:19.078Z,96132.56
2023-01-23T09:05:45.584Z,96131.41
2023-01-23T09:08:12.074Z,96113.22
2023-01-23T09:10:38.586Z,96108.91
2023-01-23T09:13:05.103Z,96105.66
2023-01-23T09:15:31.797Z,96130.31
2023-01-23T09:17:58.308Z,96137.91
2023-01-23T09:20:24.903Z,96133.31
2023-01-23T09:22:51.621Z,96128.41
2023-01-23T09:25:18.570Z,96132.84
2023-01-23T09:27:45.052Z,96124.47
2023-01-23T09:30:12.167Z,96122.88
2023-01-23T09:32:38.768Z,96116.63
2023-01-23T09:35:05.498Z,96130.75
2023-01-23T09:37:32.976Z,96126.09
2023-01-23T09:39:59.548Z,96136.13
2023-01-23T09:42:33.723Z,96126.09
2023-01-23T09:45:05.677Z,96118.44
2023-01-23T09:47:53.149Z,96112.88
2023-01-23T09:50:28.855Z,96112.13
2023-01-23T09:53:06.081Z,96105.31
2023-01-23T09:55:46.846Z,96118.38
2023-01-23T09:58:23.863Z,96098.75
2023-01-23T10:00:51.681Z,96108.97
2023-01-23T10:03:19.131Z,96108.13
2023-01-23T10:06:05.932Z,96103.16
2023-01-23T10:09:09.750Z,96098.06
2023-01-23T10:11:58.048Z,96104.50
2023-01-23T10:14:58.220Z,96090.31
2023-01-23T10:17:48.375Z,96105.16
2023-01-23T10:20:39.749Z,96095.50
2023-01-23T10:23:39.769Z,96080.06
2023-01-23T10:26:21.545Z,96086.63
2023-01-23T10:28:49.035Z,96098.31
2023-01-23T10:31:46.671Z,96093.50
2023-01-23T10:34:35.565Z,96086.09
2023-01-23T10:37:31.402Z,96073.19
2023-01-23T10:40:11.735Z,96065.69
2023-01-23T10:42:38.254Z,96063.84
2023-01-23T10:45:06.141Z,96066.94
2023-01-23T10:47:42.995Z,96074.84
2023-01-23T10:50:10.765Z,96062.34
2023-01-23T10:52:46.715Z,96071.53
2023-01-23T10:55:29.872Z,96069.66
2023-01-23T10:57:59.343Z,96063.50
2023-01-23T11:00:45.928Z,96069.47
2023-01-23T11:03:21.539Z,96062.84
2023-01-23T11:06:03.700Z,96055.28
2023-01-23T11:08:49.610Z,96054.81
2023-01-23T11:11:16.069Z,96064.81
2023-01-23T11:13:45.117Z,96053.41
2023-01-23T11:16:21.478Z,96056.00
2023-01-23T11:18:51.021Z,96067.03
2023-01-23T11:21:23.096Z,96057.69
2023-01-23T11:24:09.001Z,96053.50
2023-01-23T11:26:37.675Z,96037.72
2023-01-23T11:29:22.627Z,96049.31
2023-01-23T11:32:01.406Z,96061.81
2023-01-23T11:34:36.290Z,96060.34
2023-01-23T11:37:28.019Z,96061.25
2023-01-23T11:40:11.186Z,96046.88
2023-01-23T11:42:41.259Z,96056.06
2023-01-23T11:45:32.707Z,96053.59
2023-01-23T11:48:28.558Z,96046.28
2023-01-23T11:51:16.076Z,96034.19
2023-01-23T11:54:04.668Z,96044.56
2023-01-23T11:57:10.753Z,96046.88
2023-01-23T11:59:54.787Z,96047.16
2023-01-23T12:02:44.170Z,96040.03
2023-01-23T12:05:39.545Z,96027.38
2023-01-23T12:08:28.386Z,96036.16
2023-01-23T12:11:14.688Z,96028.94
2023-01-23T12:14:25.686Z,96018.41
2023-01-23T12:17:01.753Z,96006.75
2023-01-23T12:19:48.765Z,96031.34
2023-01-23T12:22:37.070Z,96016.00
2023-01-23T12:25:19.079Z,96018.97
2023-01-23T12:27:49.323Z,95999.00
2023-01-23T12:30:34.756Z,96010.41
2023-01-23T12:33:18.726Z,96001.09
2023-01-23T12:36:11.447Z,96007.19
2023-01-23T12:38:55.125Z,96005.34
2023-01-23T12:41:43.301Z,96004.97
2023-01-23T12:44:21.332Z,96001.06
2023-01-23T12:47:07.608Z,96006.94
2023-01-23T12:49:43.489Z,95995.84
2023-01-23T12:52:34.861Z,95990.31
2023-01-23T12:55:12.865Z,95997.41
2023-01-23T12:57:52.532Z,95994.94
2023-01-23T13:00:32.579Z,95995.81
2023-01-23T13:03:44.796Z,95996.69
2023-01-23T13:06:47.535Z,95983.13
2023-01-23T13:09:45.021Z,95984.81
2023-01-23T13:12:27.387Z,95983.81
2023-01-23T13:15:18.891Z,95978.25
2023-01-23T13:17:59.426Z,95985.63
2023-01-23T13:20:25.895Z,95982.44
2023-01-23T13:22:52.431Z,95979.69
2023-01-23T13:25:19.768Z,95973.22
2023-01-23T13:27:56.951Z,95968.34
2023-01-23T13:30:23.450Z,95973.16
2023-01-23T13:32:52.632Z,95977.31
2023-01-23T13:35:52.397Z,95978.75
2023-01-23T13:38:21.652Z,95988.09
2023-01-23T13:41:03.195Z,95990.59
2023-01-23T13:44:01.340Z,95977.28
2023-01-23T14:20:19.715Z,95996.41
2023-01-23T14:22:46.448Z,96005.75
2023-01-23T14:25:17.680Z,95994.97
2023-01-23T14:27:53.168Z,96002.66
2023-01-23T14:30:25.342Z,95996.22
2023-01-23T14:32:52.241Z,95989.34
2023-01-23T14:35:25.130Z,96006.59
2023-01-23T14:37:55.812Z,96001.19
2023-01-23T14:40:28.476Z,96009.84
2023-01-23T14:43:05.442Z,96015.88
2023-01-23T14:45:33.569Z,96003.50
2023-01-23T14:48:06.450Z,95988.22
2023-01-23T14:50:33.680Z,95983.34
2023-01-23T14:53:03.687Z,95994.22
2023-01-23T14:55:32.922Z,96005.25
2023-01-23T14:58:01.327Z,96015.28
2023-01-23T15:00:29.175Z,96018.66
2023-01-23T15:02:55.902Z,96018.03
2023-01-23T15:05:27.589Z,96022.59
2023-01-23T15:08:05.511Z,96007.66
2023-01-23T15:10:40.990Z,96005.47
2023-01-23T15:13:32.548Z,95997.25
2023-01-23T15:16:03.707Z,95998.88
2023-01-23T15:18:35.672Z,96018.00
2023-01-23T15:21:05.491Z,96023.72
2023-01-23T15:23:37.661Z,96014.50
2023-01-23T15:26:19.445Z,96022.06
2023-01-23T15:28:56.317Z,96019.56
2023-01-23T15:31:40.062Z,96021.34
2023-01-23T15:34:15.784Z,96013.84
2023-01-23T15:37:00.200Z,96031.13
2023-01-23T15:39:29.187Z,96024.34
2023-01-23T15:42:01.682Z,96014.97
2023-01-23T15:44:31.068Z,96018.34
2023-01-23T15:46:58.366Z,96020.56
2023-01-23T15:49:26.503Z,96016.78
2023-01-23T15:51:58.442Z,96021.09
2023-01-23T15:54:36.612Z,96020.94
2023-01-23T15:57:08.552Z,96018.72
2023-01-23T15:59:37.270Z,96014.34
2023-01-23T16:02:06.405Z,96032.75
2023-01-23T16:04:33.985Z,96031.66
2023-01-23T16:07:07.331Z,96023.44
2023-01-23T16:09:37.563Z,96030.78
2023-01-23T16:12:04.567Z,96029.28
2023-01-23T16:14:31.076Z,96025.28
2023-01-23T16:17:04.720Z,96018.22
2023-01-23T16:19:38.247Z,96022.47
2023-01-23T16:22:05.767Z,96031.69
2023-01-23T16:24:39.447Z,96020.06
2023-01-23T16:27:06.187Z,96016.56
2023-01-23T16:29:34.349Z,96030.03
2023-01-23T16:32:02.499Z,96031.69
2023-01-23T16:34:29.480Z,96032.16
2023-01-23T16:36:59.243Z,96048.91
2023-01-23T16:39:29.818Z,96037.84
2023-01-23T16:41:56.708Z,96048.91
2023-01-23T16:44:23.394Z,96049.28
2023-01-23T16:46:52.690Z,96054.00
2023-01-23T16:49:20.062Z,96044.88
2023-01-23T16:52:04.961Z,96059.66
2023-01-23T16:54:31.638Z,96058.00
2023-01-23T16:56:58.408Z,96055.75
2023-01-23T16:59:37.449Z,96063.06
2023-01-23T17:02:21.996Z,96061.84
2023-01-23T17:04:48.884Z,96066.41
2023-01-23T17:07:17.764Z,96071.84
2023-01-23T17:09:45.546Z,96058.50
2023-01-23T17:12:17.902Z,96070.81
2023-01-23T17:14:47.319Z,96060.56
2023-01-23T17:17:21.253Z,96067.84
2023-01-23T17:19:47.856Z,96076.28
2023-01-23T17:22:26.033Z,96071.13
2023-01-23T17:24:53.052Z,96077.38
2023-01-23T17:27:22.036Z,96082.84
2023-01-23T17:29:48.701Z,96074.63
2023-01-23T17:32:35.187Z,96071.75
2023-01-23T17:35:06.402Z,96060.41
2023-01-23T17:37:35.288Z,96065.94
2023-01-23T17:40:02.055Z,96067.59
2023-01-23T17:42:28.674Z,96066.94
2023-01-23T17:44:55.385Z,96085.16
2023-01-23T17:47:22.015Z,96065.91
2023-01-23T17:49:52.966Z,96065.00
2023-01-23T17:52:20.114Z,96081.72
2023-01-23T17:54:46.606Z,96081.47
2023-01-23T17:57:13.086Z,96084.34
2023-01-23T17:59:39.556Z,96100.06
2023-01-23T18:02:26.286Z,96102.47
2023-01-23T18:04:52.790Z,96099.00
2023-01-23T18:07:19.492Z,96094.97
2023-01-23T18:09:46.029Z,96096.63
2023-01-23T18:12:44.255Z,96092.72
2023-01-23T18:15:26.534Z,96106.69
2023-01-23T18:18:09.803Z,96108.19
2023-01-23T18:20:36.633Z,96106.56
2023-01-23T18:23:03.739Z,96110.09
2023-01-23T18:25:30.550Z,96112.91
2023-01-23T18:28:06.486Z,96102.44
2023-01-23T18:30:59.169Z,96105.34
2023-01-23T18:33:42.549Z,96104.94
2023-01-23T18:36:30.777Z,96109.59
2023-01-23T18:39:27.055Z,96112.53
2023-01-23T18:42:32.196Z,96103.81
2023-01-23T18:45:03.746Z,96111.03
2023-01-23T18:47:31.926Z,96109.38
2023-01-23T18:49:58.751Z,96119.56
2023-01-23T18:52:43.716Z,96114.00
2023-01-23T18:55:32.093Z,96121.34
2023-01-23T18:58:18.841Z,96119.28
2023-01-23T19:00:45.492Z,96119.31
2023-01-23T19:03:17.769Z,96114.50
2023-01-23T19:05:45.784Z,96112.53
2023-01-23T19:08:29.393Z,96108.63
2023-01-23T19:11:04.723Z,96113.53
2023-01-23T19:13:52.592Z,96106.94
2023-01-23T19:16:30.087Z,96116.72
2023-01-23T19:19:16.013Z,96118.28
2023-01-23T19:21:46.842Z,96109.63
2023-01-23T19:24:17.889Z,96112.78
2023-01-23T19:26:44.587Z,96122.56
2023-01-23T19:29:21.414Z,96112.31
2023-01-23T19:32:04.245Z,96100.16
2023-01-23T19:34:33.987Z,96109.75
2023-01-23T19:37:00.519Z,96109.19
2023-01-23T19:39:27.022Z,96114.72
2023-01-23T19:41:53.590Z,96133.25
2023-01-23T19:44:21.903Z,96142.78
2023-01-23T19:46:48.544Z,96145.47
2023-01-23T19:49:15.096Z,96152.28
2023-01-23T19:51:43.027Z,96146.28
2023-01-23T19:54:14.377Z,96152.69
2023-01-23T19:56:41.746Z,96150.94
2023-01-23T19:59:08.393Z,96136.97
2023-01-23T20:01:46.230Z,96157.56
2023-01-23T20:04:15.419Z,96159.44
2023-01-23T20:06:42.952Z,96156.19
2023-01-23T20:09:09.451Z,96156.72
2023-01-23T20:11:35.997Z,96159.72
2023-01-23T20:14:03.154Z,96160.25
2023-01-23T20:16:29.709Z,96161.75
2023-01-23T20:18:56.241Z,96168.69
2023-01-23T20:21:25.039Z,96155.81
2023-01-23T20:23:52.321Z,96165.53
2023-01-23T20:26:21.134Z,96160.81
2023-01-23T20:28:49.520Z,96166.00
2023-01-23T20:31:16.755Z,96165.66
2023-01-23T20:33:43.320Z,96174.59
2023-01-23T20:36:10.448Z,96168.00
2023-01-23T20:38:38.211Z,96171.75
2023-01-23T20:41:07.261Z,96166.88
2023-01-23T20:43:34.467Z,96166.91
2023-01-23T20:46:01.398Z,96171.91
2023-01-23T20:48:27.890Z,96161.34
2023-01-23T20:50:56.303Z,96164.13
2023-01-23T20:53:24.017Z,96171.69
2023-01-23T20:55:54.622Z,96175.31
2023-01-23T20:58:21.178Z,96172.47
2023-01-23T21:00:47.708Z,96167.84
2023-01-23T21:03:14.297Z,96172.66
2023-01-23T21:05:40.817Z,96183.66
2023-01-23T21:08:07.314Z,96184.97
2023-01-23T21:10:33.817Z,96185.22
2023-01-23T21:13:00.297Z,96179.19
2023-01-23T21:15:26.828Z,96183.31
2023-01-23T21:17:53.295Z,96188.78
2023-01-23T21:20:19.846Z,96181.63
2023-01-23T21:22:46.356Z,96168.88
2023-01-23T21:25:12.871Z,96180.09
2023-01-23T21:27:39.328Z,96175.28
2023-01-23T21:30:06.316Z,96172.53
2023-01-23T21:32:32.818Z,96177.56
2023-01-23T21:34:59.314Z,96185.28
2023-01-23T21:37:25.775Z,96189.44
2023-01-23T21:39:52.264Z,96183.81
2023-01-23T21:42:18.747Z,96183.53
2023-01-23T21:44:45.257Z,96189.50
2023-01-23T21:47:11.781Z,96180.50
2023-01-23T21:49:38.293Z,96189.44
2023-01-23T21:52:04.923Z,96190.88
2023-01-23T21:54:31.502Z,96192.97
2023-01-23T21:56:57.958Z,96196.81
2023-01-23T21:59:24.488Z,96192.00
2023-01-23T22:01:51.037Z,96184.84
2023-01-23T22:04:19.886Z,96193.97
2023-01-23T22:06:46.375Z,96202.31
2023-01-23T22:09:18.460Z,96210.56
2023-01-23T22:11:46.527Z,96197.97
2023-01-23T22:14:13.194Z,96217.09
2023-01-23T22:16:48.448Z,96219.50
2023-01-23T22:19:18.653Z,96222.25
2023-01-23T22:21:45.171Z,96217.50
2023-01-23T22:24:11.836Z,96212.72
2023-01-23T22:26:38.396Z,96225.19
2023-01-23T22:29:04.967Z,96232.66
2023-01-23T22:31:31.544Z,96243.53
2023-01-23T22:33:58.145Z,96246.22
2023-01-23T22:36:24.779Z,96247.97
2023-01-23T22:38:53.636Z,96242.88
2023-01-23T22:41:20.978Z,96244.75
2023-01-23T22:43:52.446Z,96242.47
2023-01-23T22:46:18.950Z,96252.13
2023-01-23T22:48:45.541Z,96248.47
2023-01-23T22:51:20.589Z,96249.22
2023-01-23T22:53:47.540Z,96243.78
2023-01-23T22:56:14.417Z,96251.03
2023-01-23T22:58:45.836Z,96260.53
2023-01-23T23:01:12.397Z,96265.44
2023-01-23T23:03:38.974Z,96263.25
2023-01-23T23:06:08.476Z,96263.25
2023-01-23T23:08:35.932Z,96258.28
2023-01-23T23:11:03.403Z,96270.53
2023-01-23T23:13:32.187Z,96265.97
2023-01-23T23:16:06.384Z,96261.38
2023-01-23T23:18:32.855Z,96260.66
2023-01-23T23:21:05.815Z,96268.66
2023-01-23T23:23:32.774Z,96270.47
2023-01-23T23:25:59.255Z,96273.03
2023-01-23T23:28:28.308Z,96269.50
2023-01-23T23:30:54.835Z,96275.34
2023-01-23T23:33:21.580Z,96279.50
2023-01-23T23:35:48.220Z,96269.31
2023-01-23T23:38:15.492Z,96275.75
2023-01-23T23:40:42.091Z,96277.22
2023-01-23T23:43:09.541Z,96274.50
2023-01-23T23:45:36.205Z,96278.88
2023-01-23T23:48:02.798Z,96282.28
2023-01-23T23:50:32.083Z,96274.16
2023-01-23T23:52:58.554Z,96282.22
2023-01-23T23:55:25.036Z,96280.50
2023-01-23T23:57:51.516Z,96283.22
