createdAt,value
2022-12-04T00:02:24.109Z,144.15
2022-12-04T00:05:01.938Z,147.00
2022-12-04T00:07:31.069Z,133.95
2022-12-04T00:10:14.389Z,130.55
2022-12-04T00:12:43.479Z,147.82
2022-12-04T00:15:25.672Z,144.10
2022-12-04T00:17:56.828Z,136.00
2022-12-04T00:20:25.735Z,155.00
2022-12-04T00:22:54.592Z,144.68
2022-12-04T00:25:24.465Z,158.57
2022-12-04T00:27:52.828Z,161.02
2022-12-04T00:30:21.474Z,162.40
2022-12-04T00:33:02.666Z,149.70
2022-12-04T00:35:54.304Z,170.77
2022-12-04T00:38:22.820Z,150.65
2022-12-04T00:40:51.757Z,141.38
2022-12-04T00:43:20.587Z,145.15
2022-12-04T00:45:48.996Z,164.73
2022-12-04T00:48:22.156Z,163.95
2022-12-04T00:50:52.421Z,152.70
2022-12-04T00:53:25.784Z,157.48
2022-12-04T00:55:54.165Z,147.05
2022-12-04T00:58:22.838Z,151.40
2022-12-04T01:00:58.933Z,164.15
2022-12-04T01:03:29.062Z,128.07
2022-12-04T01:05:57.587Z,137.43
2022-12-04T01:08:26.469Z,139.50
2022-12-04T01:10:55.074Z,140.40
2022-12-04T01:13:38.191Z,142.93
2022-12-04T01:16:15.073Z,131.15
2022-12-04T01:18:55.604Z,143.35
2022-12-04T01:25:03.765Z,126.22
2022-12-04T01:28:25.747Z,127.30
2022-12-04T01:31:08.102Z,129.07
2022-12-04T01:33:38.073Z,142.65
2022-12-04T01:36:14.721Z,139.43
2022-12-04T01:38:45.886Z,145.57
2022-12-04T01:41:16.927Z,163.55
2022-12-04T01:44:03.392Z,143.00
2022-12-04T01:46:33.567Z,134.85
2022-12-04T01:49:02.556Z,133.38
2022-12-04T01:51:49.883Z,119.90
2022-12-04T01:54:23.299Z,113.13
2022-12-04T01:56:56.063Z,122.85
2022-12-04T01:59:29.005Z,141.35
2022-12-04T02:02:13.565Z,128.68
2022-12-04T02:04:42.495Z,123.15
2022-12-04T02:07:13.012Z,114.63
2022-12-04T02:09:42.667Z,139.98
2022-12-04T02:12:20.782Z,119.03
2022-12-04T02:14:59.390Z,137.15
2022-12-04T02:17:34.256Z,112.88
2022-12-04T02:20:15.459Z,141.05
2022-12-04T02:23:07.451Z,128.10
2022-12-04T02:25:43.443Z,134.05
2022-12-04T02:28:31.023Z,119.63
2022-12-04T02:31:06.104Z,139.15
2022-12-04T02:33:40.388Z,141.65
2022-12-04T02:36:20.281Z,129.20
2022-12-04T02:39:05.017Z,133.13
2022-12-04T02:41:41.384Z,130.93
2022-12-04T02:44:17.579Z,118.25
2022-12-04T02:46:52.960Z,130.70
2022-12-04T02:49:28.756Z,120.43
2022-12-04T02:51:59.650Z,114.88
2022-12-04T02:54:35.540Z,129.57
2022-12-04T02:57:08.068Z,119.60
2022-12-04T02:59:41.064Z,114.28
2022-12-04T03:02:18.563Z,127.28
2022-12-04T03:04:58.444Z,100.80
2022-12-04T03:07:31.200Z,100.20
2022-12-04T03:10:04.078Z,116.53
2022-12-04T03:12:42.886Z,125.47
2022-12-04T03:15:19.035Z,120.07
2022-12-04T03:17:56.797Z,92.45
2022-12-04T03:20:26.491Z,120.97
2022-12-04T03:23:18.113Z,115.53
2022-12-04T03:25:55.909Z,112.03
2022-12-04T03:28:30.529Z,115.50
2022-12-04T03:31:06.515Z,120.55
2022-12-04T03:33:42.984Z,107.82
2022-12-04T03:36:39.019Z,111.47
2022-12-04T03:39:25.742Z,124.07
2022-12-04T03:42:01.078Z,115.35
2022-12-04T03:44:36.878Z,116.43
2022-12-04T03:47:12.243Z,122.63
2022-12-04T03:49:50.706Z,138.88
2022-12-04T03:52:23.525Z,138.73
2022-12-04T03:54:55.499Z,116.70
2022-12-04T03:57:28.360Z,116.20
2022-12-04T04:00:02.063Z,128.20
2022-12-04T04:02:39.102Z,117.40
2022-12-04T04:05:10.141Z,133.27
2022-12-04T04:07:43.929Z,107.82
2022-12-04T04:10:17.776Z,114.32
2022-12-04T04:13:12.307Z,100.13
2022-12-04T04:16:03.565Z,114.22
2022-12-04T04:18:51.058Z,106.55
2022-12-04T04:21:42.241Z,109.20
2022-12-04T04:24:29.874Z,121.50
2022-12-04T04:27:02.511Z,108.18
2022-12-04T04:29:32.262Z,106.88
2022-12-04T04:32:06.782Z,107.55
2022-12-04T04:34:47.219Z,104.35
2022-12-04T04:37:29.239Z,111.97
2022-12-04T04:40:07.438Z,126.00
2022-12-04T04:42:50.782Z,122.53
2022-12-04T04:45:26.394Z,113.82
2022-12-04T04:48:01.673Z,119.30
2022-12-04T04:50:34.189Z,116.57
2022-12-04T04:53:07.516Z,125.13
2022-12-04T04:55:46.543Z,120.07
2022-12-04T04:58:20.351Z,112.43
2022-12-04T05:00:58.374Z,130.60
2022-12-04T05:03:26.931Z,115.80
2022-12-04T05:06:11.832Z,127.78
2022-12-04T05:08:40.212Z,129.05
2022-12-04T05:11:13.299Z,143.77
2022-12-04T05:13:46.449Z,123.85
2022-12-04T05:16:18.928Z,135.13
2022-12-04T05:22:03.976Z,114.22
2022-12-04T05:24:35.283Z,111.03
2022-12-04T05:27:21.973Z,121.18
2022-12-04T05:29:50.452Z,123.60
2022-12-04T05:32:20.567Z,114.82
2022-12-04T05:34:50.405Z,120.68
2022-12-04T05:37:22.421Z,112.75
2022-12-04T05:39:53.939Z,107.07
2022-12-04T05:42:23.109Z,95.07
2022-12-04T05:45:00.610Z,113.68
2022-12-04T05:47:40.065Z,103.25
2022-12-04T05:50:10.807Z,98.30
2022-12-04T05:53:05.658Z,105.97
2022-12-04T05:55:40.013Z,106.13
2022-12-04T05:58:08.768Z,105.18
2022-12-04T06:00:49.123Z,98.95
2022-12-04T06:06:21.511Z,101.82
2022-12-04T06:09:07.961Z,98.95
2022-12-04T06:11:43.432Z,135.10
2022-12-04T06:14:18.715Z,112.07
2022-12-04T06:16:48.647Z,107.65
2022-12-04T06:19:20.456Z,105.07
2022-12-04T06:21:51.404Z,120.18
2022-12-04T06:24:43.678Z,118.82
2022-12-04T06:27:29.115Z,113.43
2022-12-04T06:30:11.975Z,116.50
2022-12-04T06:32:40.553Z,106.13
2022-12-04T06:35:29.278Z,121.13
2022-12-04T06:37:58.180Z,110.80
2022-12-04T06:40:28.085Z,104.78
2022-12-04T06:42:57.690Z,119.88
2022-12-04T06:45:26.173Z,123.65
2022-12-04T06:48:06.310Z,129.15
2022-12-04T06:50:35.492Z,135.80
2022-12-04T06:53:08.300Z,109.22
2022-12-04T06:56:12.754Z,124.07
2022-12-04T06:58:42.043Z,120.47
2022-12-04T07:01:14.551Z,117.18
2022-12-04T07:03:50.802Z,90.40
2022-12-04T07:06:22.438Z,112.30
2022-12-04T07:08:52.299Z,105.90
2022-12-04T07:11:29.710Z,127.25
2022-12-04T07:14:02.340Z,106.40
2022-12-04T07:16:41.975Z,117.22
2022-12-04T07:19:12.790Z,107.95
2022-12-04T07:21:41.809Z,98.18
2022-12-04T07:24:14.535Z,106.70
2022-12-04T07:26:59.462Z,99.35
2022-12-04T07:29:32.036Z,97.70
2022-12-04T07:32:00.715Z,112.07
2022-12-04T07:34:32.422Z,120.05
2022-12-04T07:37:02.988Z,102.97
2022-12-04T07:39:33.905Z,108.82
2022-12-04T07:42:04.147Z,104.85
2022-12-04T07:44:33.201Z,101.07
2022-12-04T07:47:09.855Z,99.80
2022-12-04T07:49:39.835Z,109.35
2022-12-04T07:52:11.668Z,119.82
2022-12-04T07:54:40.263Z,134.75
2022-12-04T07:57:17.314Z,127.38
2022-12-04T07:59:56.653Z,102.40
2022-12-04T08:02:25.622Z,86.82
2022-12-04T08:04:54.330Z,117.85
2022-12-04T08:07:25.469Z,105.93
2022-12-04T08:09:57.497Z,91.40
2022-12-04T08:12:27.760Z,121.93
2022-12-04T08:14:58.903Z,115.57
2022-12-04T08:17:27.595Z,115.15
2022-12-04T08:19:58.243Z,127.93
2022-12-04T08:22:29.367Z,108.88
2022-12-04T08:24:58.107Z,118.05
2022-12-04T08:27:47.687Z,109.20
2022-12-04T08:30:18.737Z,121.90
2022-12-04T08:33:00.592Z,112.45
2022-12-04T08:35:31.627Z,107.97
2022-12-04T08:38:00.634Z,110.65
2022-12-04T08:40:33.532Z,115.30
2022-12-04T08:43:03.606Z,104.45
2022-12-04T08:45:35.289Z,104.60
2022-12-04T08:48:04.041Z,119.60
2022-12-04T08:50:32.648Z,121.70
2022-12-04T08:53:18.416Z,109.40
2022-12-04T08:55:50.209Z,106.78
2022-12-04T08:58:20.478Z,114.43
2022-12-04T09:00:52.055Z,114.95
2022-12-04T09:03:27.535Z,114.15
2022-12-04T09:06:01.089Z,115.38
2022-12-04T09:08:29.486Z,118.20
2022-12-04T09:11:07.932Z,120.50
2022-12-04T09:13:38.393Z,99.25
2022-12-04T09:16:14.633Z,112.07
2022-12-04T09:18:49.854Z,100.00
2022-12-04T09:21:27.329Z,104.30
2022-12-04T09:23:58.371Z,99.85
2022-12-04T09:26:39.207Z,93.85
2022-12-04T09:29:08.902Z,96.78
2022-12-04T09:31:39.983Z,95.72
2022-12-04T09:34:08.399Z,95.38
2022-12-04T09:36:38.131Z,101.03
2022-12-04T09:39:06.684Z,95.82
2022-12-04T09:42:08.289Z,87.90
2022-12-04T09:44:41.637Z,94.10
2022-12-04T09:47:23.050Z,104.30
2022-12-04T09:50:02.648Z,96.18
2022-12-04T09:52:47.045Z,97.65
2022-12-04T09:55:22.417Z,90.15
2022-12-04T09:58:02.138Z,95.80
2022-12-04T10:00:40.503Z,90.85
2022-12-04T10:03:15.668Z,82.88
2022-12-04T10:05:54.101Z,86.20
2022-12-04T10:11:58.617Z,89.07
2022-12-04T10:15:09.937Z,71.22
2022-12-04T10:18:03.187Z,103.32
2022-12-04T10:21:17.864Z,96.28
2022-12-04T10:24:00.967Z,78.95
2022-12-04T10:26:32.085Z,89.35
2022-12-04T10:29:14.072Z,88.13
2022-12-04T10:31:45.694Z,99.88
2022-12-04T10:34:22.295Z,100.95
2022-12-04T10:36:52.999Z,86.50
2022-12-04T10:39:37.199Z,89.78
2022-12-04T10:42:15.517Z,98.53
2022-12-04T10:44:51.644Z,87.53
2022-12-04T10:47:26.999Z,85.70
2022-12-04T10:50:03.735Z,78.55
2022-12-04T10:52:34.350Z,87.15
2022-12-04T10:55:03.198Z,76.18
2022-12-04T10:58:05.665Z,90.00
2022-12-04T11:00:39.147Z,87.20
2022-12-04T11:03:34.443Z,85.78
2022-12-04T11:06:16.150Z,82.70
2022-12-04T11:08:54.472Z,88.55
2022-12-04T11:11:32.264Z,72.57
2022-12-04T11:19:50.503Z,87.00
2022-12-04T11:22:35.711Z,70.63
2022-12-04T11:25:06.034Z,84.70
2022-12-04T11:27:45.779Z,78.03
2022-12-04T11:30:22.247Z,79.57
2022-12-04T11:32:55.397Z,83.22
2022-12-04T11:35:27.612Z,92.72
2022-12-04T11:38:00.380Z,82.72
2022-12-04T11:40:29.500Z,81.00
2022-12-04T11:43:07.263Z,78.93
2022-12-04T11:45:38.853Z,69.53
2022-12-04T11:48:17.029Z,87.32
2022-12-04T11:50:51.978Z,84.38
2022-12-04T11:53:35.262Z,76.82
2022-12-04T11:56:20.041Z,82.90
2022-12-04T11:59:17.277Z,67.38
2022-12-04T12:02:00.746Z,80.55
2022-12-04T12:04:43.542Z,85.88
2022-12-04T12:07:25.038Z,78.63
2022-12-04T12:10:15.025Z,73.93
2022-12-04T12:13:06.969Z,66.95
2022-12-04T12:15:57.011Z,82.97
2022-12-04T12:19:05.459Z,91.72
2022-12-04T12:21:41.050Z,87.28
2022-12-04T12:24:41.194Z,86.20
2022-12-04T12:27:37.350Z,77.40
2022-12-04T12:30:39.120Z,79.82
2022-12-04T12:33:41.357Z,80.68
2022-12-04T12:36:12.440Z,80.72
2022-12-04T12:38:52.797Z,78.53
2022-12-04T12:41:43.265Z,71.13
2022-12-04T12:44:19.438Z,78.75
2022-12-04T12:47:51.955Z,84.90
2022-12-04T12:50:26.062Z,72.13
2022-12-04T12:53:03.247Z,82.03
2022-12-04T12:55:51.929Z,77.57
2022-12-04T12:58:27.856Z,72.55
2022-12-04T13:01:05.508Z,75.63
2022-12-04T13:03:50.467Z,69.25
2022-12-04T13:06:23.318Z,77.40
2022-12-04T13:09:05.384Z,78.28
2022-12-04T13:11:37.934Z,67.30
2022-12-04T13:14:13.644Z,75.95
2022-12-04T13:17:02.650Z,67.32
2022-12-04T13:19:37.194Z,59.40
2022-12-04T13:22:16.474Z,75.00
2022-12-04T13:25:19.576Z,63.72
2022-12-04T13:28:03.428Z,67.45
2022-12-04T13:30:43.503Z,64.25
2022-12-04T13:34:00.442Z,70.95
2022-12-04T13:37:13.409Z,74.53
2022-12-04T13:40:24.868Z,66.80
2022-12-04T13:42:55.013Z,66.47
2022-12-04T13:45:29.476Z,74.75
2022-12-04T13:47:59.215Z,69.88
2022-12-04T13:51:02.110Z,69.28
2022-12-04T13:54:34.799Z,70.35
2022-12-04T13:57:35.906Z,57.00
2022-12-04T14:00:30.411Z,66.03
2022-12-04T14:03:05.322Z,70.82
2022-12-04T14:05:42.485Z,74.80
2022-12-04T14:08:29.789Z,67.97
2022-12-04T14:11:21.419Z,69.25
2022-12-04T14:13:52.771Z,63.55
2022-12-04T14:16:37.154Z,68.78
2022-12-04T14:19:29.108Z,65.32
2022-12-04T14:22:00.870Z,61.70
2022-12-04T14:24:37.088Z,58.55
2022-12-04T14:27:40.685Z,72.20
2022-12-04T14:30:34.392Z,68.35
2022-12-04T14:33:40.276Z,60.95
2022-12-04T14:36:20.252Z,60.53
2022-12-04T14:39:02.963Z,60.70
2022-12-04T14:41:46.606Z,59.60
2022-12-04T14:44:26.817Z,52.47
2022-12-04T14:46:58.763Z,57.05
2022-12-04T14:49:46.658Z,55.20
2022-12-04T14:52:34.299Z,55.85
2022-12-04T14:55:15.266Z,54.38
2022-12-04T14:57:51.305Z,50.97
2022-12-04T15:00:25.274Z,56.33
2022-12-04T15:02:56.249Z,58.15
2022-12-04T15:05:40.031Z,56.03
2022-12-04T15:08:15.945Z,54.30
2022-12-04T15:11:14.315Z,56.95
2022-12-04T15:13:57.253Z,54.33
2022-12-04T15:16:30.399Z,55.97
2022-12-04T15:19:00.117Z,48.78
2022-12-04T15:21:49.197Z,57.80
2022-12-04T15:24:33.137Z,55.67
2022-12-04T15:27:02.764Z,61.80
2022-12-04T15:29:38.915Z,52.25
2022-12-04T15:32:14.620Z,52.33
2022-12-04T15:35:00.894Z,51.00
2022-12-04T15:37:37.964Z,53.15
2022-12-04T15:40:33.279Z,53.50
2022-12-04T15:43:25.885Z,65.88
2022-12-04T15:45:55.072Z,59.42
2022-12-04T15:48:29.540Z,55.88
2022-12-04T15:51:03.985Z,56.50
2022-12-04T15:53:39.581Z,59.58
2022-12-04T15:56:11.033Z,53.25
2022-12-04T15:58:41.272Z,53.97
2022-12-04T16:01:12.071Z,49.42
2022-12-04T16:03:49.135Z,53.70
2022-12-04T16:06:20.858Z,53.38
2022-12-04T16:08:52.986Z,56.05
2022-12-04T16:11:46.487Z,52.65
2022-12-04T16:14:24.068Z,60.55
2022-12-04T16:17:12.427Z,58.33
2022-12-04T16:20:01.897Z,59.42
2022-12-04T16:23:12.796Z,57.05
2022-12-04T16:25:55.477Z,52.75
2022-12-04T16:28:23.900Z,56.50
2022-12-04T16:30:53.548Z,50.92
2022-12-04T16:33:22.618Z,52.08
2022-12-04T16:35:57.103Z,49.40
2022-12-04T16:38:32.435Z,52.40
2022-12-04T16:41:06.502Z,52.28
2022-12-04T16:43:45.449Z,53.70
2022-12-04T16:46:31.598Z,49.42
2022-12-04T16:49:10.675Z,49.83
2022-12-04T16:51:53.987Z,55.03
2022-12-04T16:54:28.295Z,47.80
2022-12-04T16:57:15.191Z,49.08
2022-12-04T17:00:02.029Z,55.00
2022-12-04T17:02:30.533Z,50.28
2022-12-04T17:05:08.051Z,48.92
2022-12-04T17:07:41.028Z,52.05
2022-12-04T17:10:23.552Z,44.05
2022-12-04T17:13:02.396Z,44.67
2022-12-04T17:15:33.277Z,46.55
2022-12-04T17:18:04.793Z,50.85
2022-12-04T17:20:43.751Z,51.47
2022-12-04T17:23:13.684Z,50.97
2022-12-04T17:25:44.951Z,55.15
2022-12-04T17:28:32.009Z,46.38
2022-12-04T17:31:04.591Z,48.72
2022-12-04T17:33:33.618Z,52.10
2022-12-04T17:36:20.077Z,52.65
2022-12-04T17:38:49.815Z,43.78
2022-12-04T17:41:21.544Z,55.08
2022-12-04T17:43:51.888Z,54.40
2022-12-04T17:46:23.078Z,56.60
2022-12-04T17:48:53.757Z,61.38
2022-12-04T17:51:24.277Z,66.68
2022-12-04T17:53:59.509Z,55.35
2022-12-04T17:56:27.794Z,51.38
2022-12-04T17:58:57.613Z,46.33
2022-12-04T18:01:28.760Z,47.00
2022-12-04T18:04:00.026Z,46.55
2022-12-04T18:06:29.609Z,54.88
2022-12-04T18:08:59.757Z,50.92
2022-12-04T18:11:31.265Z,42.47
2022-12-04T18:14:17.568Z,45.67
2022-12-04T18:16:56.862Z,47.13
2022-12-04T18:19:36.147Z,49.67
2022-12-04T18:22:16.293Z,41.28
2022-12-04T18:24:45.074Z,40.75
2022-12-04T18:27:25.455Z,54.03
2022-12-04T18:30:01.806Z,47.67
2022-12-04T18:32:30.245Z,46.33
2022-12-04T18:35:17.021Z,39.08
2022-12-04T18:37:47.228Z,48.75
2022-12-04T18:40:15.913Z,43.33
2022-12-04T18:43:00.058Z,44.83
2022-12-04T18:45:36.119Z,39.60
2022-12-04T18:48:14.989Z,42.42
2022-12-04T18:50:48.423Z,38.80
2022-12-04T18:53:18.573Z,42.75
2022-12-04T18:55:47.666Z,49.50
2022-12-04T18:58:19.072Z,45.60
2022-12-04T19:01:14.216Z,40.88
2022-12-04T19:03:57.200Z,38.60
2022-12-04T19:06:32.951Z,38.75
2022-12-04T19:09:12.491Z,45.47
2022-12-04T19:12:00.048Z,34.45
2022-12-04T19:14:29.696Z,43.22
2022-12-04T19:17:41.575Z,45.60
2022-12-04T19:20:26.640Z,37.90
2022-12-04T19:22:57.455Z,41.08
2022-12-04T19:25:58.332Z,40.67
2022-12-04T19:28:27.711Z,41.97
2022-12-04T19:31:17.536Z,37.80
2022-12-04T19:33:47.290Z,42.92
2022-12-04T19:36:39.440Z,42.90
2022-12-04T19:39:08.727Z,41.88
2022-12-04T19:41:44.935Z,40.88
2022-12-04T19:47:18.444Z,42.78
2022-12-04T19:49:50.006Z,39.70
2022-12-04T19:55:09.066Z,45.15
2022-12-04T19:57:40.225Z,55.85
2022-12-04T20:00:16.706Z,44.25
2022-12-04T20:02:45.033Z,45.05
2022-12-04T20:05:34.210Z,48.05
2022-12-04T20:08:46.897Z,43.13
2022-12-04T20:14:46.460Z,46.88
2022-12-04T20:17:27.060Z,43.22
2022-12-04T20:23:24.859Z,43.08
2022-12-04T20:29:26.530Z,43.22
2022-12-04T20:32:16.145Z,43.72
2022-12-04T20:35:14.172Z,50.97
2022-12-04T20:37:42.530Z,44.17
2022-12-04T20:46:48.371Z,46.63
2022-12-04T20:49:53.812Z,47.10
2022-12-04T20:52:56.351Z,40.38
2022-12-04T20:55:36.126Z,45.13
2022-12-04T20:58:30.714Z,47.10
2022-12-04T21:01:15.272Z,45.53
2022-12-04T21:04:26.864Z,50.63
2022-12-04T21:06:59.312Z,45.00
2022-12-04T21:09:33.868Z,42.72
2022-12-04T21:12:02.435Z,45.22
2022-12-04T21:18:18.211Z,46.75
2022-12-04T21:20:47.718Z,49.05
2022-12-04T21:23:23.812Z,44.92
2022-12-04T21:26:02.160Z,47.45
2022-12-04T21:28:37.966Z,46.42
2022-12-04T21:31:37.503Z,49.40
2022-12-04T21:34:09.701Z,53.38
2022-12-04T21:36:38.213Z,41.97
2022-12-04T21:39:31.899Z,45.95
2022-12-04T21:42:19.085Z,44.17
2022-12-04T21:44:57.529Z,48.83
2022-12-04T21:47:31.389Z,46.13
2022-12-04T21:50:01.289Z,51.53
2022-12-04T21:52:41.431Z,43.60
2022-12-04T21:55:16.252Z,43.25
2022-12-04T21:57:49.731Z,46.33
2022-12-04T22:00:23.904Z,43.67
2022-12-04T22:03:03.313Z,43.63
2022-12-04T22:05:33.791Z,46.67
2022-12-04T22:08:07.912Z,44.45
2022-12-04T22:13:47.440Z,46.35
2022-12-04T22:16:30.974Z,39.53
2022-12-04T22:19:04.681Z,44.30
2022-12-04T22:21:58.169Z,47.05
2022-12-04T22:24:32.343Z,40.42
2022-12-04T22:30:12.532Z,41.50
2022-12-04T22:32:47.081Z,39.85
2022-12-04T22:35:42.547Z,39.08
2022-12-04T22:38:12.593Z,38.03
2022-12-04T22:40:40.976Z,39.95
2022-12-04T22:43:09.359Z,40.28
2022-12-04T22:45:49.491Z,35.58
2022-12-04T22:48:23.200Z,41.20
2022-12-04T22:51:05.080Z,39.67
2022-12-04T22:53:40.162Z,35.08
2022-12-04T22:56:09.693Z,34.55
2022-12-04T22:58:38.526Z,32.78
2022-12-04T23:01:11.290Z,41.70
2022-12-04T23:04:12.646Z,39.60
2022-12-04T23:07:00.577Z,36.47
2022-12-04T23:09:48.754Z,35.80
2022-12-04T23:12:18.248Z,39.67
2022-12-04T23:15:52.805Z,34.15
2022-12-04T23:18:19.707Z,37.00
2022-12-04T23:20:51.085Z,37.83
2022-12-04T23:23:21.133Z,42.72
2022-12-04T23:25:49.865Z,38.58
2022-12-04T23:28:23.707Z,37.65
2022-12-04T23:31:01.064Z,41.50
2022-12-04T23:33:35.509Z,41.35
2022-12-04T23:37:01.294Z,37.35
2022-12-04T23:40:06.035Z,42.80
2022-12-04T23:42:45.369Z,39.55
2022-12-04T23:45:21.541Z,41.05
2022-12-04T23:47:49.920Z,37.45
2022-12-04T23:50:18.780Z,42.03
2022-12-04T23:52:47.132Z,37.85
2022-12-04T23:55:34.073Z,37.58
2022-12-04T23:58:06.831Z,39.08
