createdAt,value
2023-05-05T00:00:03.784Z,54.9027
2023-05-05T00:01:06.126Z,58.1627
2023-05-05T00:02:08.451Z,56.6887
2023-05-05T00:03:10.817Z,55.7660
2023-05-05T00:04:13.120Z,54.8717
2023-05-05T00:05:15.451Z,56.0513
2023-05-05T00:06:17.767Z,52.8821
2023-05-05T00:07:20.128Z,54.8360
2023-05-05T00:08:22.472Z,53.8423
2023-05-05T00:09:24.793Z,54.2750
2023-05-05T00:10:27.151Z,54.0369
2023-05-05T00:11:29.480Z,54.8574
2023-05-05T00:12:31.887Z,51.9291
2023-05-05T00:13:34.232Z,52.5375
2023-05-05T00:14:36.486Z,55.3616
2023-05-05T00:15:38.787Z,52.2381
2023-05-05T00:16:41.158Z,55.6553
2023-05-05T00:17:43.576Z,56.7330
2023-05-05T00:18:45.794Z,53.0140
2023-05-05T00:19:48.176Z,51.6606
2023-05-05T00:20:50.511Z,51.2822
2023-05-05T00:21:52.850Z,48.7332
2023-05-05T00:22:55.152Z,49.4350
2023-05-05T00:23:57.999Z,53.2639
2023-05-05T00:25:00.753Z,51.1902
2023-05-05T00:26:02.164Z,52.7873
2023-05-05T00:27:04.523Z,51.4379
2023-05-05T00:28:06.857Z,53.3777
2023-05-05T00:29:09.203Z,53.2860
2023-05-05T00:30:11.508Z,53.6781
2023-05-05T00:31:13.936Z,53.0706
2023-05-05T00:32:16.225Z,51.3529
2023-05-05T00:33:18.544Z,54.2703
2023-05-05T00:34:20.884Z,53.0453
2023-05-05T00:35:23.221Z,53.4117
2023-05-05T00:36:25.639Z,52.1665
2023-05-05T00:37:27.929Z,52.0858
2023-05-05T00:38:30.322Z,53.5676
2023-05-05T00:39:32.652Z,51.9267
2023-05-05T00:40:34.984Z,51.5589
2023-05-05T00:41:37.286Z,52.5533
2023-05-05T00:42:39.630Z,52.5580
2023-05-05T00:43:42.049Z,54.1983
2023-05-05T00:44:44.319Z,55.8383
2023-05-05T00:45:46.666Z,51.3423
2023-05-05T00:46:49.515Z,49.5481
2023-05-05T00:47:51.491Z,50.4532
2023-05-05T00:48:54.196Z,50.6061
2023-05-05T00:49:56.393Z,49.0687
2023-05-05T00:50:58.312Z,49.0502
2023-05-05T00:52:00.671Z,51.5379
2023-05-05T00:53:03.035Z,50.8266
2023-05-05T00:54:05.401Z,48.5801
2023-05-05T00:55:08.055Z,47.0013
2023-05-05T00:56:10.074Z,51.4985
2023-05-05T00:57:12.825Z,50.1360
2023-05-05T00:58:15.201Z,49.6489
2023-05-05T00:59:17.411Z,52.3752
2023-05-05T01:00:19.359Z,47.6130
2023-05-05T01:01:21.788Z,47.8039
2023-05-05T01:02:24.079Z,50.7245
2023-05-05T01:03:26.912Z,54.1679
2023-05-05T01:04:28.764Z,54.8184
2023-05-05T01:05:31.216Z,50.6192
2023-05-05T01:06:34.079Z,51.4694
2023-05-05T01:07:36.557Z,52.1963
2023-05-05T01:08:38.062Z,53.1288
2023-05-05T01:09:40.400Z,51.2111
2023-05-05T01:10:42.765Z,48.1575
2023-05-05T01:11:45.058Z,51.1438
2023-05-05T01:12:47.498Z,52.9072
2023-05-05T01:13:49.784Z,52.2311
2023-05-05T01:14:52.102Z,51.7923
2023-05-05T01:15:54.434Z,51.6726
2023-05-05T01:16:56.785Z,51.8182
2023-05-05T01:17:59.132Z,48.7398
2023-05-05T01:19:01.419Z,52.4109
2023-05-05T01:20:03.751Z,50.5434
2023-05-05T01:21:06.102Z,48.7784
2023-05-05T01:22:08.569Z,52.1980
2023-05-05T01:23:10.781Z,51.5518
2023-05-05T01:24:13.225Z,51.3298
2023-05-05T01:25:15.514Z,51.2166
2023-05-05T01:26:17.808Z,48.2570
2023-05-05T01:27:20.140Z,50.3714
2023-05-05T01:28:22.448Z,49.3526
2023-05-05T01:29:24.787Z,51.6056
2023-05-05T01:30:27.127Z,52.4005
2023-05-05T01:31:29.460Z,49.0688
2023-05-05T01:32:31.858Z,49.5469
2023-05-05T01:33:34.268Z,51.1604
2023-05-05T01:34:36.438Z,49.5184
2023-05-05T01:35:38.755Z,49.6951
2023-05-05T01:36:41.077Z,51.1248
2023-05-05T01:37:43.478Z,49.6420
2023-05-05T01:38:46.376Z,49.7609
2023-05-05T01:39:48.252Z,51.6246
2023-05-05T01:40:50.470Z,51.4230
2023-05-05T01:41:52.871Z,53.2783
2023-05-05T01:42:55.536Z,53.2152
2023-05-05T01:43:57.435Z,51.0557
2023-05-05T01:44:59.834Z,48.5273
2023-05-05T01:46:02.139Z,47.9316
2023-05-05T01:47:04.445Z,49.5565
2023-05-05T01:48:06.774Z,50.5871
2023-05-05T01:49:09.077Z,48.9074
2023-05-05T01:50:11.424Z,49.9149
2023-05-05T01:51:13.770Z,48.2206
2023-05-05T01:52:16.106Z,48.5747
2023-05-05T01:53:18.425Z,50.1147
2023-05-05T01:54:20.738Z,49.5470
2023-05-05T01:55:23.083Z,50.2275
2023-05-05T01:56:25.418Z,52.5845
2023-05-05T01:57:27.778Z,48.4229
2023-05-05T01:58:30.126Z,52.6328
2023-05-05T01:59:32.510Z,52.3072
2023-05-05T02:00:34.777Z,50.7157
2023-05-05T02:01:37.147Z,49.3750
2023-05-05T02:02:39.546Z,50.8185
2023-05-05T02:03:41.778Z,51.2409
2023-05-05T02:04:44.097Z,51.8707
2023-05-05T02:05:46.597Z,50.8018
2023-05-05T02:06:48.780Z,53.0389
2023-05-05T02:07:51.087Z,49.9746
2023-05-05T02:08:53.471Z,51.3398
2023-05-05T02:09:55.753Z,48.4632
2023-05-05T02:10:58.129Z,46.3779
2023-05-05T02:12:00.462Z,48.7730
2023-05-05T02:13:02.824Z,49.9242
2023-05-05T02:14:05.148Z,48.9183
2023-05-05T02:15:07.470Z,50.1378
2023-05-05T02:16:09.841Z,50.0565
2023-05-05T02:17:12.140Z,48.8940
2023-05-05T02:18:14.476Z,48.4909
2023-05-05T02:19:16.790Z,50.3440
2023-05-05T02:20:19.098Z,51.1994
2023-05-05T02:21:21.486Z,49.9470
2023-05-05T02:22:23.807Z,47.6045
2023-05-05T02:23:26.147Z,52.1466
2023-05-05T02:24:28.520Z,54.2528
2023-05-05T02:25:30.775Z,48.1041
2023-05-05T02:26:33.165Z,47.8206
2023-05-05T02:27:35.468Z,49.3770
2023-05-05T02:28:37.831Z,48.4019
2023-05-05T02:29:40.164Z,48.8971
2023-05-05T02:30:42.492Z,49.9102
2023-05-05T02:31:44.964Z,47.5633
2023-05-05T02:32:47.214Z,47.9433
2023-05-05T02:33:49.498Z,49.5363
2023-05-05T02:34:51.822Z,45.4907
2023-05-05T02:35:54.126Z,50.1869
2023-05-05T02:36:56.468Z,47.5754
2023-05-05T02:37:58.786Z,49.2921
2023-05-05T02:39:01.135Z,50.5506
2023-05-05T02:40:03.501Z,49.2130
2023-05-05T02:41:05.791Z,48.3599
2023-05-05T02:42:08.182Z,49.4726
2023-05-05T02:43:10.568Z,49.6486
2023-05-05T02:44:12.815Z,51.5356
2023-05-05T02:45:15.176Z,47.8906
2023-05-05T02:46:17.491Z,49.1296
2023-05-05T02:47:19.828Z,48.7655
2023-05-05T02:48:22.137Z,49.1687
2023-05-05T02:49:24.517Z,45.9858
2023-05-05T02:50:26.858Z,49.7924
2023-05-05T02:51:29.177Z,52.1166
2023-05-05T02:52:31.559Z,49.7196
2023-05-05T02:53:33.796Z,52.4164
2023-05-05T02:54:36.130Z,50.8088
2023-05-05T02:55:38.480Z,53.3583
2023-05-05T02:56:40.802Z,50.5699
2023-05-05T02:57:43.166Z,53.0681
2023-05-05T02:58:45.470Z,53.0031
2023-05-05T02:59:47.814Z,54.2942
2023-05-05T03:00:50.136Z,54.7322
2023-05-05T03:01:52.558Z,54.4767
2023-05-05T03:02:54.947Z,53.8348
2023-05-05T03:03:57.322Z,49.1493
2023-05-05T03:04:59.482Z,48.3741
2023-05-05T03:06:01.858Z,52.5972
2023-05-05T03:07:04.146Z,51.4183
2023-05-05T03:08:06.508Z,52.4452
2023-05-05T03:09:08.862Z,54.4655
2023-05-05T03:10:11.184Z,52.4423
2023-05-05T03:11:13.528Z,51.2317
2023-05-05T03:12:15.844Z,51.4888
2023-05-05T03:13:18.196Z,49.7999
2023-05-05T03:14:20.502Z,49.9890
2023-05-05T03:15:22.847Z,51.7065
2023-05-05T03:16:25.214Z,50.7947
2023-05-05T03:17:27.501Z,49.7446
2023-05-05T03:18:29.835Z,50.0485
2023-05-05T03:19:32.171Z,49.8192
2023-05-05T03:20:34.486Z,48.9046
2023-05-05T03:21:36.816Z,50.7449
2023-05-05T03:22:39.305Z,52.5142
2023-05-05T03:23:41.485Z,51.0534
2023-05-05T03:24:43.796Z,47.9524
2023-05-05T03:25:46.165Z,50.0598
2023-05-05T03:26:48.495Z,48.8531
2023-05-05T03:27:50.784Z,49.8690
2023-05-05T03:28:53.156Z,49.3457
2023-05-05T03:29:55.473Z,48.4110
2023-05-05T03:30:57.822Z,49.8046
2023-05-05T03:32:00.181Z,53.0951
2023-05-05T03:33:02.521Z,51.9511
2023-05-05T03:34:04.802Z,52.5250
2023-05-05T03:35:07.126Z,50.2930
2023-05-05T03:36:09.489Z,49.3960
2023-05-05T03:37:11.840Z,49.4861
2023-05-05T03:38:14.154Z,48.0067
2023-05-05T03:39:16.521Z,48.2993
2023-05-05T03:40:18.827Z,45.6750
2023-05-05T03:41:21.142Z,45.2869
2023-05-05T03:42:23.510Z,46.2460
2023-05-05T03:43:25.927Z,43.9685
2023-05-05T03:44:28.202Z,44.5419
2023-05-05T03:45:30.505Z,46.3849
2023-05-05T03:46:32.803Z,46.1905
2023-05-05T03:47:35.322Z,47.6625
2023-05-05T03:48:37.510Z,46.6277
2023-05-05T03:49:39.839Z,44.7656
2023-05-05T03:50:42.142Z,47.1451
2023-05-05T03:51:44.484Z,46.1105
2023-05-05T03:52:46.807Z,45.8896
2023-05-05T03:53:49.179Z,48.6978
2023-05-05T03:54:51.486Z,46.6321
2023-05-05T03:55:53.811Z,43.4781
2023-05-05T03:56:56.174Z,47.9600
2023-05-05T03:57:58.514Z,44.8097
2023-05-05T03:59:00.889Z,44.2751
2023-05-05T04:00:03.185Z,44.7093
2023-05-05T04:01:05.526Z,43.7601
2023-05-05T04:02:07.940Z,44.0346
2023-05-05T04:03:10.412Z,41.2381
2023-05-05T04:04:12.657Z,42.2934
2023-05-05T04:05:14.896Z,43.2800
2023-05-05T04:06:17.183Z,42.8522
2023-05-05T04:07:19.526Z,41.6968
2023-05-05T04:08:21.844Z,42.7870
2023-05-05T04:09:24.204Z,45.5016
2023-05-05T04:10:26.566Z,41.3559
2023-05-05T04:11:28.874Z,41.1833
2023-05-05T04:12:31.252Z,39.9612
2023-05-05T04:13:33.538Z,39.7960
2023-05-05T04:14:35.894Z,40.1746
2023-05-05T04:15:38.261Z,42.8882
2023-05-05T04:16:40.859Z,41.1536
2023-05-05T04:17:42.945Z,45.5855
2023-05-05T04:18:45.431Z,42.2404
2023-05-05T04:19:47.577Z,39.5595
2023-05-05T04:20:49.920Z,39.9786
2023-05-05T04:21:52.480Z,40.2059
2023-05-05T04:22:54.547Z,41.2522
2023-05-05T04:23:56.936Z,39.2546
2023-05-05T04:24:59.660Z,39.8165
2023-05-05T04:26:01.599Z,39.9551
2023-05-05T04:27:03.896Z,39.9892
2023-05-05T04:28:06.240Z,40.6656
2023-05-05T04:29:08.552Z,38.6649
2023-05-05T04:30:10.913Z,40.8211
2023-05-05T04:31:13.329Z,41.8116
2023-05-05T04:32:15.950Z,40.2012
2023-05-05T04:33:18.019Z,39.1045
2023-05-05T04:34:20.412Z,42.0848
2023-05-05T04:35:22.670Z,39.9222
2023-05-05T04:36:24.950Z,43.1004
2023-05-05T04:37:27.309Z,40.9250
2023-05-05T04:38:29.697Z,44.4489
2023-05-05T04:39:31.954Z,43.5880
2023-05-05T04:40:34.326Z,42.4245
2023-05-05T04:41:36.751Z,41.8948
2023-05-05T04:42:39.080Z,44.4358
2023-05-05T04:43:41.388Z,40.7442
2023-05-05T04:44:43.752Z,39.4418
2023-05-05T04:45:46.456Z,42.6951
2023-05-05T04:46:48.486Z,44.5259
2023-05-05T04:47:51.028Z,45.0034
2023-05-05T04:48:53.075Z,45.7255
2023-05-05T04:49:55.440Z,45.5157
2023-05-05T04:50:57.838Z,46.3418
2023-05-05T04:52:00.169Z,48.7161
2023-05-05T04:53:02.453Z,46.3172
2023-05-05T04:54:04.800Z,46.0840
2023-05-05T04:55:07.154Z,43.7002
2023-05-05T04:56:09.491Z,45.8167
2023-05-05T04:57:11.875Z,44.9130
2023-05-05T04:58:14.188Z,45.9321
2023-05-05T04:59:16.529Z,48.0183
2023-05-05T05:00:18.837Z,45.2157
2023-05-05T05:01:21.255Z,45.1512
2023-05-05T05:02:24.079Z,45.8669
2023-05-05T05:03:26.010Z,48.6932
2023-05-05T05:04:29.534Z,45.8104
2023-05-05T05:05:30.576Z,45.2669
2023-05-05T05:06:32.915Z,44.0542
2023-05-05T05:07:35.260Z,45.5232
2023-05-05T05:08:37.561Z,44.4457
2023-05-05T05:09:39.934Z,45.1741
2023-05-05T05:10:42.250Z,47.4143
2023-05-05T05:11:44.603Z,46.2142
2023-05-05T05:12:46.962Z,42.7006
2023-05-05T05:13:49.287Z,47.3182
2023-05-05T05:14:51.628Z,46.3544
2023-05-05T05:15:53.938Z,43.3961
2023-05-05T05:16:56.312Z,42.7077
2023-05-05T05:17:58.652Z,40.6490
2023-05-05T05:19:01.823Z,42.0745
2023-05-05T05:20:03.341Z,42.6518
2023-05-05T05:21:05.664Z,41.4469
2023-05-05T05:22:08.018Z,43.9629
2023-05-05T05:23:10.358Z,42.5366
2023-05-05T05:24:12.735Z,43.7789
2023-05-05T05:25:14.999Z,44.0218
2023-05-05T05:26:17.343Z,42.3346
2023-05-05T05:27:19.688Z,42.2269
2023-05-05T05:28:22.033Z,42.6004
2023-05-05T05:29:24.326Z,43.9163
2023-05-05T05:30:26.678Z,41.8336
2023-05-05T05:31:29.016Z,43.2607
2023-05-05T05:32:31.371Z,44.3373
2023-05-05T05:33:33.728Z,43.9312
2023-05-05T05:34:36.039Z,43.8817
2023-05-05T05:35:38.396Z,46.4004
2023-05-05T05:36:40.723Z,46.9511
2023-05-05T05:37:43.021Z,44.0505
2023-05-05T05:38:45.436Z,44.6666
2023-05-05T05:39:47.743Z,43.9834
2023-05-05T05:40:50.056Z,45.9364
2023-05-05T05:41:52.381Z,45.0247
2023-05-05T05:42:54.741Z,44.5345
2023-05-05T05:43:57.076Z,44.2880
2023-05-05T05:44:59.402Z,44.0629
2023-05-05T05:46:01.874Z,45.6630
2023-05-05T05:47:04.060Z,44.3449
2023-05-05T05:48:06.419Z,45.4423
2023-05-05T05:49:08.748Z,41.2254
2023-05-05T05:50:11.194Z,42.8377
2023-05-05T05:51:13.450Z,41.9269
2023-05-05T05:52:15.788Z,41.7230
2023-05-05T05:53:18.133Z,43.6681
2023-05-05T05:54:20.507Z,40.8962
2023-05-05T05:55:22.810Z,41.2573
2023-05-05T05:56:25.155Z,44.2857
2023-05-05T05:57:27.477Z,42.4486
2023-05-05T05:58:29.934Z,41.2054
2023-05-05T05:59:32.177Z,44.6720
2023-05-05T06:00:34.539Z,42.2326
2023-05-05T06:01:36.916Z,44.4842
2023-05-05T06:02:39.268Z,45.3724
2023-05-05T06:03:41.606Z,50.1293
2023-05-05T06:04:43.920Z,46.9894
2023-05-05T06:05:46.196Z,42.8029
2023-05-05T06:06:48.523Z,43.5550
2023-05-05T06:07:50.876Z,47.1251
2023-05-05T06:08:53.211Z,49.4456
2023-05-05T06:09:55.579Z,48.4850
2023-05-05T06:10:57.888Z,45.8071
2023-05-05T06:12:00.228Z,47.1767
2023-05-05T06:13:02.557Z,51.6065
2023-05-05T06:14:04.874Z,49.1565
2023-05-05T06:15:07.229Z,50.3634
2023-05-05T06:16:09.698Z,52.1398
2023-05-05T06:17:11.948Z,49.1519
2023-05-05T06:18:14.350Z,49.3400
2023-05-05T06:19:16.631Z,47.4423
2023-05-05T06:20:18.948Z,50.2517
2023-05-05T06:21:21.251Z,48.5288
2023-05-05T06:22:23.591Z,47.8111
2023-05-05T06:23:25.967Z,54.8637
2023-05-05T06:24:28.328Z,52.0082
2023-05-05T06:25:30.649Z,51.0928
2023-05-05T06:26:32.959Z,48.1594
2023-05-05T06:27:35.304Z,48.6443
2023-05-05T06:28:37.699Z,51.1646
2023-05-05T06:29:40.057Z,50.7705
2023-05-05T06:30:42.364Z,51.5643
2023-05-05T06:31:44.716Z,51.1617
2023-05-05T06:32:47.039Z,50.1706
2023-05-05T06:33:49.388Z,45.1277
2023-05-05T06:34:51.702Z,48.5647
2023-05-05T06:35:54.026Z,46.7253
2023-05-05T06:36:56.399Z,51.3535
2023-05-05T06:37:58.755Z,52.7241
2023-05-05T06:39:01.056Z,52.0512
2023-05-05T06:40:03.402Z,48.4483
2023-05-05T06:41:05.748Z,51.3958
2023-05-05T06:42:08.097Z,50.9941
2023-05-05T06:43:10.423Z,49.6167
2023-05-05T06:44:12.807Z,53.6224
2023-05-05T06:45:15.107Z,54.2596
2023-05-05T06:46:17.533Z,50.3156
2023-05-05T06:47:19.814Z,51.1638
2023-05-05T06:48:22.122Z,48.7553
2023-05-05T06:49:24.499Z,51.1344
2023-05-05T06:50:26.861Z,48.7353
2023-05-05T06:51:29.180Z,44.0475
2023-05-05T06:52:31.479Z,39.8143
2023-05-05T06:53:33.844Z,43.6741
2023-05-05T06:54:36.160Z,42.9427
2023-05-05T06:55:38.581Z,46.8826
2023-05-05T06:56:40.883Z,44.6847
2023-05-05T06:57:43.220Z,42.9030
2023-05-05T06:58:45.515Z,41.6058
2023-05-05T06:59:48.112Z,43.3277
2023-05-05T07:00:50.257Z,45.4355
2023-05-05T07:01:52.544Z,44.9110
2023-05-05T07:02:54.909Z,46.8517
2023-05-05T07:03:57.304Z,46.2661
2023-05-05T07:04:59.555Z,45.1286
2023-05-05T07:06:01.888Z,39.6078
2023-05-05T07:07:04.268Z,40.9387
2023-05-05T07:08:06.567Z,42.7343
2023-05-05T07:09:08.927Z,44.2117
2023-05-05T07:10:11.259Z,45.6458
2023-05-05T07:11:13.624Z,43.4235
2023-05-05T07:12:15.958Z,38.8758
2023-05-05T07:13:18.381Z,41.2636
2023-05-05T07:14:21.536Z,42.4719
2023-05-05T07:15:28.154Z,38.6682
2023-05-05T07:16:25.325Z,37.4299
2023-05-05T07:17:27.674Z,34.7461
2023-05-05T07:18:30.018Z,40.1508
2023-05-05T07:19:32.362Z,38.7149
2023-05-05T07:20:34.720Z,38.0610
2023-05-05T07:21:36.997Z,41.2214
2023-05-05T07:22:39.392Z,42.3754
2023-05-05T07:23:41.718Z,40.4870
2023-05-05T07:24:44.066Z,38.2849
2023-05-05T07:25:46.389Z,42.4106
2023-05-05T07:26:48.721Z,36.7686
2023-05-05T07:27:51.102Z,37.9425
2023-05-05T07:28:53.403Z,35.7321
2023-05-05T07:29:55.789Z,35.3845
2023-05-05T07:30:58.259Z,38.6591
2023-05-05T07:32:00.479Z,36.0126
2023-05-05T07:33:02.959Z,35.5071
2023-05-05T07:34:05.130Z,36.4449
2023-05-05T07:35:07.482Z,35.2151
2023-05-05T07:36:09.820Z,36.1095
2023-05-05T07:37:12.233Z,38.3488
2023-05-05T07:38:14.545Z,37.9307
2023-05-05T07:39:16.876Z,35.5711
2023-05-05T07:40:19.198Z,39.3871
2023-05-05T07:41:21.565Z,36.7604
2023-05-05T07:42:23.894Z,36.4929
2023-05-05T07:43:26.288Z,34.7618
2023-05-05T07:44:28.627Z,35.6523
2023-05-05T07:45:30.963Z,36.0804
2023-05-05T07:46:33.521Z,36.2803
2023-05-05T07:47:35.675Z,37.2254
2023-05-05T07:48:37.989Z,35.8917
2023-05-05T07:49:40.359Z,33.9615
2023-05-05T07:50:42.744Z,33.9516
2023-05-05T07:51:45.063Z,31.7437
2023-05-05T07:52:51.722Z,32.5955
2023-05-05T07:53:49.761Z,36.7561
2023-05-05T07:54:52.096Z,33.7109
2023-05-05T07:55:54.398Z,34.0865
2023-05-05T07:56:56.741Z,31.5775
2023-05-05T07:57:59.119Z,32.6592
2023-05-05T07:59:01.480Z,32.8366
2023-05-05T08:00:03.831Z,34.1818
2023-05-05T08:01:06.159Z,36.0649
2023-05-05T08:02:08.563Z,35.0844
2023-05-05T08:03:12.022Z,31.9861
2023-05-05T08:04:13.312Z,30.6548
2023-05-05T08:05:15.576Z,30.4189
2023-05-05T08:06:17.857Z,33.3463
2023-05-05T08:07:20.261Z,35.3731
2023-05-05T08:08:22.556Z,34.0503
2023-05-05T08:09:24.937Z,36.0323
2023-05-05T08:10:27.253Z,34.8960
2023-05-05T08:11:29.758Z,35.7231
2023-05-05T08:12:31.956Z,33.5902
2023-05-05T08:13:34.339Z,34.7709
2023-05-05T08:14:36.669Z,39.8372
2023-05-05T08:15:39.042Z,40.3594
2023-05-05T08:16:41.378Z,36.8399
2023-05-05T08:17:43.774Z,35.1764
2023-05-05T08:18:46.060Z,40.2366
2023-05-05T08:19:48.413Z,38.4107
2023-05-05T08:20:50.740Z,38.0925
2023-05-05T08:21:53.058Z,37.8292
2023-05-05T08:22:55.456Z,37.5158
2023-05-05T08:23:57.800Z,33.7001
2023-05-05T08:25:00.164Z,38.8831
2023-05-05T08:26:02.507Z,35.3307
2023-05-05T08:27:04.833Z,32.8050
2023-05-05T08:28:07.142Z,35.3071
2023-05-05T08:29:09.560Z,32.3956
2023-05-05T08:30:11.883Z,36.3340
2023-05-05T08:31:14.341Z,34.6959
2023-05-05T08:32:16.591Z,33.6945
2023-05-05T08:33:19.023Z,34.7935
2023-05-05T08:34:21.294Z,34.5799
2023-05-05T08:35:23.647Z,34.7193
2023-05-05T08:36:25.985Z,37.8257
2023-05-05T08:37:28.295Z,32.0271
2023-05-05T08:38:30.645Z,33.7242
2023-05-05T08:39:32.987Z,31.0293
2023-05-05T08:40:35.331Z,35.7439
2023-05-05T08:41:37.693Z,36.3455
2023-05-05T08:42:40.025Z,30.9111
2023-05-05T08:43:42.383Z,28.2568
2023-05-05T08:44:44.743Z,33.3064
2023-05-05T08:45:47.083Z,37.5488
2023-05-05T08:46:49.585Z,32.5618
2023-05-05T08:47:51.928Z,35.6319
2023-05-05T08:48:54.288Z,35.8329
2023-05-05T08:49:56.558Z,30.0386
2023-05-05T08:51:00.349Z,32.9467
2023-05-05T08:52:01.292Z,31.0920
2023-05-05T08:53:03.741Z,33.4837
2023-05-05T08:54:05.966Z,32.5738
2023-05-05T08:55:08.480Z,35.3079
2023-05-05T08:56:10.650Z,30.3310
2023-05-05T08:57:13.042Z,29.8684
2023-05-05T08:58:15.353Z,28.8845
2023-05-05T08:59:17.698Z,30.9517
2023-05-05T09:00:20.053Z,29.6463
2023-05-05T09:01:22.418Z,28.3327
2023-05-05T09:02:25.057Z,33.9796
2023-05-05T09:03:27.154Z,31.7656
2023-05-05T09:04:29.653Z,34.7858
2023-05-05T09:05:31.821Z,29.6456
2023-05-05T09:06:34.239Z,28.5196
2023-05-05T09:07:36.552Z,29.8624
2023-05-05T09:08:38.874Z,33.5133
2023-05-05T09:09:41.216Z,32.0452
2023-05-05T09:10:43.555Z,31.8880
2023-05-05T09:11:45.908Z,29.2842
2023-05-05T09:12:48.301Z,29.7806
2023-05-05T09:13:50.614Z,30.5311
2023-05-05T09:14:52.965Z,35.1557
2023-05-05T09:15:55.330Z,31.5206
2023-05-05T09:16:57.756Z,31.8891
2023-05-05T09:18:00.083Z,29.3825
2023-05-05T09:19:02.361Z,29.6288
2023-05-05T09:20:04.780Z,29.1679
2023-05-05T09:21:07.065Z,34.0124
2023-05-05T09:22:09.422Z,34.8912
2023-05-05T09:23:11.761Z,32.6622
2023-05-05T09:24:14.102Z,30.2595
2023-05-05T09:25:16.483Z,29.7817
2023-05-05T09:26:18.796Z,31.4829
2023-05-05T09:27:21.176Z,32.6153
2023-05-05T09:28:23.531Z,30.8404
2023-05-05T09:29:25.848Z,27.8930
2023-05-05T09:30:28.224Z,29.2104
2023-05-05T09:31:30.760Z,31.0755
2023-05-05T09:32:32.916Z,30.0626
2023-05-05T09:33:35.250Z,29.3038
2023-05-05T09:34:37.586Z,30.6420
2023-05-05T09:35:40.054Z,30.3781
2023-05-05T09:36:42.328Z,28.9874
2023-05-05T09:37:44.629Z,34.0769
2023-05-05T09:38:47.037Z,28.8585
2023-05-05T09:39:49.322Z,30.2128
2023-05-05T09:40:51.673Z,32.3858
2023-05-05T09:41:54.033Z,28.2404
2023-05-05T09:42:56.368Z,29.0436
2023-05-05T09:43:58.957Z,33.5044
2023-05-05T09:45:01.785Z,28.5509
2023-05-05T09:46:03.620Z,32.0386
2023-05-05T09:47:18.171Z,30.7319
2023-05-05T09:48:08.396Z,30.6223
2023-05-05T09:49:19.588Z,31.1236
2023-05-05T09:50:13.296Z,35.2737
2023-05-05T09:51:15.488Z,30.7019
2023-05-05T09:52:17.941Z,30.4464
2023-05-05T09:53:20.110Z,33.1691
2023-05-05T09:54:22.266Z,29.3338
2023-05-05T09:55:25.055Z,32.3496
2023-05-05T09:56:27.532Z,31.0856
2023-05-05T09:57:29.320Z,35.0116
2023-05-05T09:58:31.767Z,33.1256
2023-05-05T09:59:34.433Z,31.8207
2023-05-05T10:00:37.646Z,33.5955
2023-05-05T10:01:38.773Z,34.9709
2023-05-05T10:02:41.039Z,32.2300
2023-05-05T10:03:44.035Z,33.3299
2023-05-05T10:04:45.940Z,29.2697
2023-05-05T10:05:48.370Z,31.2568
2023-05-05T10:06:50.453Z,30.0749
2023-05-05T10:07:53.641Z,33.1888
2023-05-05T10:08:55.123Z,33.2776
2023-05-05T10:09:57.492Z,32.8572
2023-05-05T10:10:59.822Z,32.8161
2023-05-05T10:12:02.325Z,34.2781
2023-05-05T10:13:04.703Z,33.5141
2023-05-05T10:14:08.246Z,32.3688
2023-05-05T10:15:10.291Z,33.8482
2023-05-05T10:16:12.018Z,36.7663
2023-05-05T10:17:14.293Z,32.0895
2023-05-05T10:18:16.443Z,32.4054
2023-05-05T10:19:19.048Z,34.2724
2023-05-05T10:20:21.170Z,30.7776
2023-05-05T10:21:23.661Z,44.7222
2023-05-05T10:22:26.227Z,57.3017
2023-05-05T10:23:29.383Z,36.9348
2023-05-05T10:24:31.371Z,39.0188
2023-05-05T10:25:33.007Z,35.0792
2023-05-05T10:26:35.535Z,34.3393
2023-05-05T10:27:38.162Z,33.0201
2023-05-05T10:28:39.787Z,35.1245
2023-05-05T10:29:42.410Z,34.0883
2023-05-05T10:30:44.481Z,28.8019
2023-05-05T10:31:47.006Z,32.4276
2023-05-05T10:32:56.009Z,36.3722
2023-05-05T10:33:52.796Z,40.1563
2023-05-05T10:34:54.635Z,43.1391
2023-05-05T10:35:57.389Z,45.2602
2023-05-05T10:36:58.583Z,51.4582
2023-05-05T10:38:02.161Z,39.9499
2023-05-05T10:39:03.281Z,37.0908
2023-05-05T10:40:06.232Z,33.2694
2023-05-05T10:41:07.929Z,32.5683
2023-05-05T10:42:10.357Z,30.5386
2023-05-05T10:43:12.670Z,37.0328
2023-05-05T10:44:15.073Z,32.4057
2023-05-05T10:45:17.341Z,46.9303
2023-05-05T10:46:19.800Z,40.2830
2023-05-05T10:47:22.095Z,38.1387
2023-05-05T10:48:24.412Z,34.5911
2023-05-05T10:49:26.749Z,31.4975
2023-05-05T10:50:29.104Z,33.8401
2023-05-05T10:51:39.893Z,32.0596
2023-05-05T10:52:33.824Z,34.7916
2023-05-05T10:53:36.215Z,30.1558
2023-05-05T10:54:38.622Z,25.4981
2023-05-05T10:55:40.852Z,33.5066
2023-05-05T10:56:43.201Z,32.1819
2023-05-05T10:57:45.556Z,33.8668
2023-05-05T10:58:59.581Z,30.0579
2023-05-05T10:59:50.210Z,31.9916
2023-05-05T11:00:52.652Z,33.2606
2023-05-05T11:01:54.926Z,31.2654
2023-05-05T11:02:57.344Z,30.0758
2023-05-05T11:03:59.712Z,32.0551
2023-05-05T11:05:01.948Z,30.2165
2023-05-05T11:06:04.309Z,30.7603
2023-05-05T11:07:06.652Z,32.1507
2023-05-05T11:08:08.980Z,33.3728
2023-05-05T11:09:11.395Z,31.8429
2023-05-05T11:10:13.749Z,30.7978
2023-05-05T11:11:16.053Z,29.1648
2023-05-05T11:12:18.417Z,31.4945
2023-05-05T11:13:20.902Z,31.3229
2023-05-05T11:14:23.253Z,26.1570
2023-05-05T11:15:25.453Z,29.2666
2023-05-05T11:16:27.823Z,29.1983
2023-05-05T11:17:30.136Z,23.8491
2023-05-05T11:18:32.501Z,24.8969
2023-05-05T11:19:34.819Z,25.7251
2023-05-05T11:20:37.213Z,25.6628
2023-05-05T11:21:39.560Z,25.2201
2023-05-05T11:22:41.856Z,22.0550
2023-05-05T11:23:44.270Z,26.0974
2023-05-05T11:24:46.814Z,22.8603
2023-05-05T11:25:48.913Z,23.5189
2023-05-05T11:26:51.292Z,22.3526
2023-05-05T11:27:53.596Z,25.2466
2023-05-05T11:28:55.969Z,22.2042
2023-05-05T11:29:58.292Z,24.4362
2023-05-05T11:31:00.685Z,24.9608
2023-05-05T11:32:03.002Z,26.4092
2023-05-05T11:33:05.399Z,28.4155
2023-05-05T11:34:07.720Z,27.6638
2023-05-05T11:35:10.958Z,28.4377
2023-05-05T11:36:12.405Z,26.7787
2023-05-05T11:37:14.759Z,26.9190
2023-05-05T11:38:17.112Z,25.9091
2023-05-05T11:39:19.745Z,28.8100
2023-05-05T11:40:21.881Z,23.3903
2023-05-05T11:41:24.141Z,27.7707
2023-05-05T11:42:26.498Z,28.1762
2023-05-05T11:43:28.830Z,28.2830
2023-05-05T11:44:31.204Z,27.5680
2023-05-05T11:45:33.548Z,27.3688
2023-05-05T11:46:35.958Z,28.6440
2023-05-05T11:47:38.296Z,27.8609
2023-05-05T11:48:40.620Z,25.4249
2023-05-05T11:49:42.984Z,31.3261
2023-05-05T11:50:45.299Z,28.1178
2023-05-05T11:51:47.642Z,27.1765
2023-05-05T11:52:50.004Z,27.1377
2023-05-05T11:53:52.362Z,27.7050
2023-05-05T11:54:54.734Z,29.0772
2023-05-05T11:55:57.132Z,29.4745
2023-05-05T11:56:59.445Z,30.2056
2023-05-05T11:58:01.747Z,30.2972
2023-05-05T11:59:04.125Z,29.0258
2023-05-05T12:00:06.661Z,25.1354
2023-05-05T12:01:08.819Z,25.2368
2023-05-05T12:02:11.178Z,29.0420
2023-05-05T12:03:13.589Z,34.4946
2023-05-05T12:04:16.149Z,32.9260
2023-05-05T12:05:18.221Z,30.4836
2023-05-05T12:06:20.571Z,28.8746
2023-05-05T12:07:22.919Z,27.0456
2023-05-05T12:08:25.290Z,28.2656
2023-05-05T12:09:27.624Z,29.8687
2023-05-05T12:10:29.959Z,30.1327
2023-05-05T12:11:32.357Z,27.9423
2023-05-05T12:12:34.693Z,26.8742
2023-05-05T12:13:37.003Z,32.5088
2023-05-05T12:14:39.367Z,29.9226
2023-05-05T12:15:41.698Z,26.7916
2023-05-05T12:16:44.188Z,32.8921
2023-05-05T12:17:46.439Z,28.4372
2023-05-05T12:18:48.751Z,31.9273
2023-05-05T12:19:51.106Z,32.7401
2023-05-05T12:20:53.437Z,27.3030
2023-05-05T12:21:55.790Z,26.5581
2023-05-05T12:22:58.214Z,32.2187
2023-05-05T12:24:00.467Z,34.4121
2023-05-05T12:25:02.928Z,32.1856
2023-05-05T12:26:05.213Z,27.7954
2023-05-05T12:27:07.605Z,24.6976
2023-05-05T12:28:09.922Z,30.1292
2023-05-05T12:29:12.217Z,31.3388
2023-05-05T12:30:14.621Z,30.1413
2023-05-05T12:31:17.007Z,28.6582
2023-05-05T12:32:19.355Z,30.0490
2023-05-05T12:33:21.634Z,32.6068