createdAt,value
2022-10-02T00:06:48.989Z,0.00
2022-10-02T00:07:48.934Z,0.00
2022-10-02T00:08:48.893Z,0.00
2022-10-02T00:09:48.853Z,0.00
2022-10-02T00:10:48.818Z,0.00
2022-10-02T00:11:48.771Z,0.00
2022-10-02T00:12:48.742Z,0.00
2022-10-02T00:13:48.692Z,0.00
2022-10-02T00:14:48.653Z,0.00
2022-10-02T00:15:48.610Z,0.00
2022-10-02T00:16:48.679Z,0.00
2022-10-02T00:17:48.535Z,0.00
2022-10-02T00:18:48.485Z,0.00
2022-10-02T00:19:48.444Z,0.00
2022-10-02T00:20:48.422Z,0.00
2022-10-02T00:21:48.380Z,0.00
2022-10-02T00:22:48.335Z,0.00
2022-10-02T00:23:48.280Z,0.00
2022-10-02T00:24:48.240Z,0.00
2022-10-02T00:25:48.199Z,0.00
2022-10-02T00:26:48.157Z,0.00
2022-10-02T00:27:48.171Z,0.00
2022-10-02T00:28:48.093Z,0.00
2022-10-02T00:29:48.039Z,0.00
2022-10-02T00:30:49.211Z,0.00
2022-10-02T00:31:48.005Z,0.00
2022-10-02T00:32:47.939Z,0.00
2022-10-02T00:33:47.875Z,0.00
2022-10-02T00:34:47.832Z,0.00
2022-10-02T00:35:47.805Z,0.00
2022-10-02T00:36:47.796Z,0.00
2022-10-02T00:37:47.751Z,0.00
2022-10-02T00:38:47.705Z,0.00
2022-10-02T00:39:47.628Z,0.00
2022-10-02T00:40:49.116Z,0.00
2022-10-02T00:41:48.124Z,0.00
2022-10-02T00:42:50.878Z,0.00
2022-10-02T00:43:48.200Z,0.00
2022-10-02T00:44:48.234Z,0.00
2022-10-02T00:45:48.146Z,0.00
2022-10-02T00:46:49.614Z,0.00
2022-10-02T00:47:48.402Z,0.00
2022-10-02T00:48:49.616Z,0.00
2022-10-02T00:49:47.339Z,0.00
2022-10-02T00:50:49.118Z,0.00
2022-10-02T00:51:47.244Z,0.00
2022-10-02T00:52:47.649Z,0.00
2022-10-02T00:53:47.614Z,0.00
2022-10-02T00:54:47.715Z,0.00
2022-10-02T00:55:46.998Z,0.00
2022-10-02T00:56:46.976Z,0.00
2022-10-02T00:57:46.937Z,0.00
2022-10-02T00:58:46.920Z,0.00
2022-10-02T00:59:46.864Z,0.00
2022-10-02T01:00:46.847Z,0.00
2022-10-02T01:01:46.830Z,0.00
2022-10-02T01:02:46.732Z,0.00
2022-10-02T01:03:46.670Z,0.00
2022-10-02T01:04:46.641Z,0.00
2022-10-02T01:05:46.658Z,0.00
2022-10-02T01:06:46.597Z,0.00
2022-10-02T01:07:46.563Z,0.00
2022-10-02T01:08:46.504Z,0.00
2022-10-02T01:09:47.121Z,0.00
2022-10-02T01:10:46.530Z,0.00
2022-10-02T01:11:46.397Z,0.00
2022-10-02T01:12:46.403Z,0.00
2022-10-02T01:13:46.317Z,0.00
2022-10-02T01:14:46.296Z,0.00
2022-10-02T01:15:46.289Z,0.00
2022-10-02T01:16:46.808Z,0.00
2022-10-02T01:17:46.192Z,0.00
2022-10-02T01:18:46.148Z,0.00
2022-10-02T01:19:46.060Z,0.00
2022-10-02T01:20:46.297Z,0.00
2022-10-02T01:21:46.029Z,0.00
2022-10-02T01:22:45.984Z,0.00
2022-10-02T01:23:46.078Z,0.00
2022-10-02T01:24:46.630Z,0.00
2022-10-02T01:25:45.864Z,0.00
2022-10-02T01:26:45.851Z,0.00
2022-10-02T01:27:46.660Z,0.00
2022-10-02T01:28:46.186Z,0.00
2022-10-02T01:29:46.125Z,0.00
2022-10-02T01:30:45.708Z,0.00
2022-10-02T01:31:46.232Z,0.00
2022-10-02T01:32:47.144Z,0.00
2022-10-02T01:33:46.630Z,0.00
2022-10-02T01:34:45.530Z,0.00
2022-10-02T01:35:46.127Z,0.00
2022-10-02T01:36:46.285Z,0.00
2022-10-02T01:37:46.294Z,0.00
2022-10-02T01:38:46.278Z,0.00
2022-10-02T01:39:46.164Z,0.00
2022-10-02T01:40:46.155Z,0.00
2022-10-02T01:41:46.629Z,0.00
2022-10-02T01:42:46.152Z,0.00
2022-10-02T01:43:45.226Z,0.00
2022-10-02T01:44:45.090Z,0.00
2022-10-02T01:45:45.690Z,0.00
2022-10-02T01:46:46.647Z,0.00
2022-10-02T01:47:45.061Z,0.00
2022-10-02T01:48:44.918Z,0.00
2022-10-02T01:49:44.897Z,0.00
2022-10-02T01:50:44.834Z,0.00
2022-10-02T01:51:44.799Z,0.00
2022-10-02T01:52:44.779Z,0.00
2022-10-02T01:53:44.752Z,0.00
2022-10-02T01:54:44.688Z,0.00
2022-10-02T01:55:45.276Z,0.00
2022-10-02T01:56:44.551Z,0.00
2022-10-02T01:57:44.589Z,0.00
2022-10-02T01:58:53.718Z,0.00
2022-10-02T01:59:44.406Z,0.00
2022-10-02T02:00:44.406Z,0.00
2022-10-02T02:01:44.388Z,0.00
2022-10-02T02:02:44.284Z,0.00
2022-10-02T02:03:44.255Z,0.00
2022-10-02T02:04:44.205Z,0.00
2022-10-02T02:05:44.167Z,0.00
2022-10-02T02:06:44.122Z,0.00
2022-10-02T02:07:44.082Z,0.00
2022-10-02T02:08:44.042Z,0.00
2022-10-02T02:09:44.015Z,0.00
2022-10-02T02:10:43.960Z,0.00
2022-10-02T02:11:43.923Z,0.00
2022-10-02T02:12:43.880Z,0.00
2022-10-02T02:13:43.843Z,0.00
2022-10-02T02:14:43.805Z,0.00
2022-10-02T02:15:43.772Z,0.00
2022-10-02T02:16:43.831Z,0.00
2022-10-02T02:17:43.683Z,0.00
2022-10-02T02:18:43.651Z,0.00
2022-10-02T02:19:43.602Z,0.00
2022-10-02T02:20:43.562Z,0.00
2022-10-02T02:21:43.541Z,0.00
2022-10-02T02:22:43.504Z,0.00
2022-10-02T02:23:43.470Z,0.00
2022-10-02T02:24:43.406Z,0.00
2022-10-02T02:25:43.365Z,0.00
2022-10-02T02:26:43.327Z,0.00
2022-10-02T02:27:43.298Z,0.00
2022-10-02T02:28:44.214Z,0.00
2022-10-02T02:29:43.204Z,0.00
2022-10-02T02:30:43.737Z,0.00
2022-10-02T02:31:43.142Z,0.00
2022-10-02T02:32:43.097Z,0.00
2022-10-02T02:33:44.175Z,0.00
2022-10-02T02:34:43.008Z,0.00
2022-10-02T02:35:42.968Z,0.00
2022-10-02T02:36:42.970Z,0.00
2022-10-02T02:37:42.886Z,0.00
2022-10-02T02:38:42.858Z,0.00
2022-10-02T02:39:43.669Z,0.00
2022-10-02T02:40:42.766Z,0.00
2022-10-02T02:41:42.727Z,0.00
2022-10-02T02:42:42.707Z,0.00
2022-10-02T02:43:42.647Z,0.00
2022-10-02T02:44:42.621Z,0.00
2022-10-02T02:45:42.583Z,0.00
2022-10-02T02:46:42.529Z,0.00
2022-10-02T02:47:42.489Z,0.00
2022-10-02T02:48:42.449Z,0.00
2022-10-02T02:49:42.411Z,0.00
2022-10-02T02:50:42.383Z,0.00
2022-10-02T02:51:42.330Z,0.00
2022-10-02T02:52:42.292Z,0.00
2022-10-02T02:53:42.253Z,0.00
2022-10-02T02:54:42.212Z,0.00
2022-10-02T02:55:45.034Z,0.00
2022-10-02T02:56:42.144Z,0.00
2022-10-02T02:57:42.094Z,0.00
2022-10-02T02:58:42.053Z,0.00
2022-10-02T02:59:42.013Z,0.00
2022-10-02T03:00:41.999Z,0.00
2022-10-02T03:01:41.970Z,0.00
2022-10-02T03:02:41.911Z,0.00
2022-10-02T03:03:41.855Z,0.00
2022-10-02T03:04:41.816Z,0.00
2022-10-02T03:05:41.779Z,0.00
2022-10-02T03:06:41.737Z,0.00
2022-10-02T03:07:41.699Z,0.00
2022-10-02T03:08:41.670Z,0.00
2022-10-02T03:09:41.619Z,0.00
2022-10-02T03:10:41.579Z,0.00
2022-10-02T03:11:41.540Z,0.00
2022-10-02T03:12:41.500Z,0.00
2022-10-02T03:13:41.461Z,0.00
2022-10-02T03:14:41.433Z,0.00
2022-10-02T03:15:41.447Z,0.00
2022-10-02T03:16:41.343Z,0.00
2022-10-02T03:17:41.304Z,0.00
2022-10-02T03:18:41.263Z,0.00
2022-10-02T03:19:41.235Z,0.00
2022-10-02T03:20:41.193Z,0.00
2022-10-02T03:21:41.145Z,0.00
2022-10-02T03:22:41.107Z,0.00
2022-10-02T03:23:41.067Z,0.00
2022-10-02T03:24:41.025Z,0.00
2022-10-02T03:25:41.001Z,0.00
2022-10-02T03:26:40.951Z,0.00
2022-10-02T03:27:40.908Z,0.00
2022-10-02T03:28:55.423Z,0.00
2022-10-02T03:29:40.831Z,0.00
2022-10-02T03:30:40.800Z,0.00
2022-10-02T03:31:40.818Z,0.00
2022-10-02T03:32:40.711Z,0.00
2022-10-02T03:33:40.673Z,0.00
2022-10-02T03:34:40.632Z,0.00
2022-10-02T03:35:40.608Z,0.00
2022-10-02T03:36:40.553Z,0.00
2022-10-02T03:37:40.518Z,0.00
2022-10-02T03:38:40.480Z,0.00
2022-10-02T03:39:40.434Z,0.00
2022-10-02T03:40:40.395Z,0.00
2022-10-02T03:41:40.373Z,0.00
2022-10-02T03:42:40.317Z,0.00
2022-10-02T03:43:40.279Z,0.00
2022-10-02T03:44:40.238Z,0.00
2022-10-02T03:45:50.848Z,0.00
2022-10-02T03:46:40.539Z,0.00
2022-10-02T03:47:40.137Z,0.00
2022-10-02T03:48:40.083Z,0.00
2022-10-02T03:49:40.049Z,0.00
2022-10-02T03:50:40.010Z,0.00
2022-10-02T03:51:39.968Z,0.00
2022-10-02T03:52:39.928Z,0.00
2022-10-02T03:53:39.894Z,0.00
2022-10-02T03:54:39.847Z,0.00
2022-10-02T03:55:39.805Z,0.00
2022-10-02T03:56:39.920Z,0.00
2022-10-02T03:57:39.730Z,0.00
2022-10-02T03:58:39.698Z,0.00
2022-10-02T03:59:39.653Z,0.00
2022-10-02T04:00:39.610Z,0.00
2022-10-02T04:01:39.645Z,0.00
2022-10-02T04:02:39.528Z,0.00
2022-10-02T04:03:39.593Z,0.00
2022-10-02T04:04:39.452Z,0.00
2022-10-02T04:05:39.410Z,0.00
2022-10-02T04:06:39.553Z,0.00
2022-10-02T04:07:39.330Z,0.00
2022-10-02T04:08:39.291Z,0.00
2022-10-02T04:09:39.264Z,0.00
2022-10-02T04:10:39.216Z,0.00
2022-10-02T04:11:39.173Z,0.00
2022-10-02T04:12:39.133Z,0.00
2022-10-02T04:13:39.092Z,0.00
2022-10-02T04:14:39.067Z,0.00
2022-10-02T04:15:39.015Z,0.00
2022-10-02T04:16:39.413Z,0.00
2022-10-02T04:17:38.935Z,0.00
2022-10-02T04:18:38.896Z,0.00
2022-10-02T04:19:38.866Z,0.00
2022-10-02T04:20:38.820Z,0.00
2022-10-02T04:21:38.781Z,0.00
2022-10-02T04:22:38.737Z,0.00
2022-10-02T04:23:38.701Z,0.00
2022-10-02T04:24:38.657Z,0.00
2022-10-02T04:25:39.822Z,0.00
2022-10-02T04:26:38.876Z,0.00
2022-10-02T04:27:38.538Z,0.00
2022-10-02T04:28:38.501Z,0.00
2022-10-02T04:29:39.611Z,0.00
2022-10-02T04:30:38.433Z,0.00
2022-10-02T04:31:38.421Z,0.00
2022-10-02T04:32:38.350Z,0.00
2022-10-02T04:33:38.574Z,0.00
2022-10-02T04:34:38.263Z,0.00
2022-10-02T04:35:38.236Z,0.00
2022-10-02T04:36:38.440Z,0.00
2022-10-02T04:37:38.145Z,0.00
2022-10-02T04:38:38.105Z,0.00
2022-10-02T04:39:38.066Z,0.00
2022-10-02T04:40:38.042Z,0.00
2022-10-02T04:41:37.985Z,0.00
2022-10-02T04:42:37.959Z,0.00
2022-10-02T04:43:37.911Z,0.00
2022-10-02T04:44:37.877Z,0.00
2022-10-02T04:45:37.895Z,0.00
2022-10-02T04:46:38.171Z,0.00
2022-10-02T04:47:37.748Z,0.00
2022-10-02T04:48:37.714Z,0.00
2022-10-02T04:49:37.669Z,0.00
2022-10-02T04:50:37.630Z,0.00
2022-10-02T04:51:37.594Z,0.00
2022-10-02T04:52:37.569Z,0.00
2022-10-02T04:53:39.215Z,0.00
2022-10-02T04:54:37.489Z,0.00
2022-10-02T04:55:37.431Z,0.00
2022-10-02T04:56:37.732Z,0.00
2022-10-02T04:57:37.357Z,0.00
2022-10-02T04:58:37.314Z,0.00
2022-10-02T04:59:37.282Z,0.00
2022-10-02T05:00:37.325Z,0.00
2022-10-02T05:01:37.249Z,0.00
2022-10-02T05:02:37.171Z,0.00
2022-10-02T05:03:37.118Z,0.00
2022-10-02T05:04:37.079Z,0.00
2022-10-02T05:05:37.791Z,0.00
2022-10-02T05:06:37.302Z,0.00
2022-10-02T05:07:36.958Z,0.00
2022-10-02T05:08:36.922Z,0.00
2022-10-02T05:09:36.874Z,0.00
2022-10-02T05:10:36.834Z,0.00
2022-10-02T05:11:36.800Z,0.00
2022-10-02T05:12:36.753Z,0.00
2022-10-02T05:13:36.768Z,0.00
2022-10-02T05:14:36.672Z,0.00
2022-10-02T05:15:36.631Z,0.00
2022-10-02T05:16:36.840Z,0.00
2022-10-02T05:17:36.567Z,0.00
2022-10-02T05:18:36.534Z,0.00
2022-10-02T05:19:36.483Z,0.00
2022-10-02T05:20:36.434Z,0.00
2022-10-02T05:21:36.391Z,0.00
2022-10-02T05:22:36.359Z,0.00
2022-10-02T05:23:36.315Z,0.00
2022-10-02T05:24:36.295Z,0.00
2022-10-02T05:25:36.239Z,0.00
2022-10-02T05:26:36.464Z,0.00
2022-10-02T05:27:36.155Z,0.00
2022-10-02T05:28:36.215Z,0.00
2022-10-02T05:29:36.074Z,0.00
2022-10-02T05:30:36.047Z,0.00
2022-10-02T05:31:36.042Z,0.00
2022-10-02T05:32:35.958Z,5.63
2022-10-02T05:33:35.914Z,0.00
2022-10-02T05:34:35.873Z,0.00
2022-10-02T05:35:35.849Z,0.00
2022-10-02T05:36:36.058Z,5.63
2022-10-02T05:37:35.756Z,5.63
2022-10-02T05:38:35.717Z,5.63
2022-10-02T05:39:35.677Z,5.63
2022-10-02T05:40:35.637Z,5.63
2022-10-02T05:41:35.608Z,5.63
2022-10-02T05:42:38.190Z,5.63
2022-10-02T05:43:36.303Z,5.63
2022-10-02T05:44:36.304Z,5.63
2022-10-02T05:45:36.303Z,11.25
2022-10-02T05:46:35.855Z,11.25
2022-10-02T05:47:35.358Z,11.25
2022-10-02T05:48:35.319Z,11.25
2022-10-02T05:49:35.282Z,11.25
2022-10-02T05:50:35.244Z,11.25
2022-10-02T05:51:35.201Z,11.25
2022-10-02T05:52:35.178Z,16.88
2022-10-02T05:53:35.132Z,22.50
2022-10-02T05:54:35.086Z,33.75
2022-10-02T05:55:35.041Z,39.38
2022-10-02T05:56:35.388Z,39.38
2022-10-02T05:57:34.964Z,45.00
2022-10-02T05:58:34.939Z,45.00
2022-10-02T05:59:34.885Z,45.00
2022-10-02T06:00:34.848Z,50.63
2022-10-02T06:01:34.867Z,67.50
2022-10-02T06:02:39.060Z,73.13
2022-10-02T06:03:34.725Z,73.13
2022-10-02T06:04:34.703Z,84.38
2022-10-02T06:05:34.656Z,95.63
2022-10-02T06:06:34.908Z,106.88
2022-10-02T06:07:34.568Z,95.63
2022-10-02T06:08:34.533Z,90.00
2022-10-02T06:09:34.490Z,95.63
2022-10-02T06:10:34.466Z,101.25
2022-10-02T06:11:34.415Z,101.25
2022-10-02T06:12:34.371Z,106.88
2022-10-02T06:13:34.333Z,112.50
2022-10-02T06:14:34.295Z,112.50
2022-10-02T06:15:34.255Z,118.13
2022-10-02T06:16:34.766Z,123.75
2022-10-02T06:17:34.175Z,129.38
2022-10-02T06:18:34.138Z,146.25
2022-10-02T06:19:34.814Z,151.88
2022-10-02T06:20:34.069Z,168.75
2022-10-02T06:21:34.020Z,174.38
2022-10-02T06:22:33.981Z,185.63
2022-10-02T06:23:33.941Z,196.88
2022-10-02T06:24:33.901Z,196.88
2022-10-02T06:25:33.870Z,191.25
2022-10-02T06:26:35.080Z,185.63
2022-10-02T06:27:33.790Z,180.00
2022-10-02T06:28:34.320Z,191.25
2022-10-02T06:29:33.704Z,213.75
2022-10-02T06:30:34.318Z,219.38
2022-10-02T06:31:33.728Z,208.13
2022-10-02T06:32:33.736Z,191.25
2022-10-02T06:33:33.549Z,180.00
2022-10-02T06:34:33.511Z,174.38
2022-10-02T06:35:33.470Z,163.13
2022-10-02T06:36:33.701Z,168.75
2022-10-02T06:37:33.406Z,174.38
2022-10-02T06:38:33.354Z,191.25
2022-10-02T06:39:33.315Z,191.25
2022-10-02T06:40:33.277Z,151.88
2022-10-02T06:41:33.239Z,123.75
2022-10-02T06:42:33.201Z,106.88
2022-10-02T06:43:33.170Z,90.00
2022-10-02T06:44:33.123Z,95.63
2022-10-02T06:45:33.136Z,106.88
2022-10-02T06:46:33.051Z,112.50
2022-10-02T06:47:33.001Z,112.50
2022-10-02T06:48:32.977Z,112.50
2022-10-02T06:49:32.923Z,106.88
2022-10-02T06:50:32.885Z,95.63
2022-10-02T06:51:32.845Z,84.38
2022-10-02T06:52:37.765Z,78.75
2022-10-02T06:53:32.769Z,67.50
2022-10-02T06:54:32.745Z,61.88
2022-10-02T06:55:32.689Z,67.50
2022-10-02T06:56:32.650Z,61.88
2022-10-02T06:57:32.615Z,78.75
2022-10-02T06:58:32.574Z,73.13
2022-10-02T06:59:32.543Z,61.88
2022-10-02T07:00:32.551Z,84.38
2022-10-02T07:01:32.454Z,90.00
2022-10-02T07:02:32.468Z,84.38
2022-10-02T07:03:32.376Z,84.38
2022-10-02T07:04:32.352Z,78.75
2022-10-02T07:05:32.301Z,73.13
2022-10-02T07:06:32.262Z,90.00
2022-10-02T07:07:32.224Z,118.13
2022-10-02T07:08:32.181Z,90.00
2022-10-02T07:09:32.142Z,84.38
2022-10-02T07:10:32.116Z,61.88
2022-10-02T07:11:32.063Z,78.75
2022-10-02T07:12:32.025Z,78.75
2022-10-02T07:13:31.988Z,73.13
2022-10-02T07:14:31.958Z,61.88
2022-10-02T07:15:31.920Z,56.25
2022-10-02T07:16:31.937Z,45.00
2022-10-02T07:17:31.865Z,45.00
2022-10-02T07:18:31.794Z,67.50
2022-10-02T07:19:31.752Z,95.63
2022-10-02T07:20:31.716Z,101.25
2022-10-02T07:21:31.686Z,112.50
2022-10-02T07:22:46.155Z,101.25
2022-10-02T07:23:31.597Z,95.63
2022-10-02T07:24:31.561Z,106.88
2022-10-02T07:25:31.518Z,146.25
2022-10-02T07:26:31.494Z,168.75
2022-10-02T07:27:31.454Z,225.00
2022-10-02T07:28:31.476Z,241.88
2022-10-02T07:29:31.364Z,225.00
2022-10-02T07:30:31.336Z,225.00
2022-10-02T07:31:31.322Z,191.25
2022-10-02T07:32:31.253Z,185.63
2022-10-02T07:33:31.218Z,208.13
2022-10-02T07:34:31.169Z,157.50
2022-10-02T07:35:31.128Z,146.25
2022-10-02T07:36:31.090Z,135.00
2022-10-02T07:37:31.051Z,151.88
2022-10-02T07:38:31.015Z,112.50
2022-10-02T07:39:30.981Z,135.00
2022-10-02T07:40:30.948Z,157.50
2022-10-02T07:41:30.903Z,151.88
2022-10-02T07:42:30.867Z,106.88
2022-10-02T07:43:30.820Z,78.75
2022-10-02T07:44:30.781Z,90.00
2022-10-02T07:45:30.801Z,95.63
2022-10-02T07:46:30.704Z,84.38
2022-10-02T07:47:30.663Z,95.63
2022-10-02T07:48:30.748Z,90.00
2022-10-02T07:49:30.585Z,90.00
2022-10-02T07:50:30.548Z,73.13
2022-10-02T07:51:30.526Z,67.50
2022-10-02T07:52:30.472Z,67.50
2022-10-02T07:53:30.432Z,67.50
2022-10-02T07:54:30.396Z,84.38
2022-10-02T07:55:30.353Z,101.25
2022-10-02T07:56:30.315Z,140.63
2022-10-02T07:57:30.291Z,157.50
2022-10-02T07:58:30.240Z,219.38
2022-10-02T07:59:39.353Z,270.00
2022-10-02T08:00:30.160Z,298.13
2022-10-02T08:01:30.121Z,286.88
2022-10-02T08:02:30.214Z,331.88
2022-10-02T08:03:30.098Z,399.38
2022-10-02T08:04:34.683Z,455.63
2022-10-02T08:05:29.965Z,376.88
2022-10-02T08:06:29.942Z,388.13
2022-10-02T08:07:29.889Z,365.63
2022-10-02T08:08:29.854Z,388.13
2022-10-02T08:09:29.846Z,348.75
2022-10-02T08:10:29.770Z,326.25
2022-10-02T08:11:29.731Z,360.00
2022-10-02T08:12:29.692Z,309.38
2022-10-02T08:13:29.667Z,275.63
2022-10-02T08:14:29.615Z,247.50
2022-10-02T08:15:29.578Z,286.88
2022-10-02T08:16:29.568Z,298.13
2022-10-02T08:17:29.504Z,371.25
2022-10-02T08:18:34.571Z,320.63
2022-10-02T08:19:29.445Z,337.50
2022-10-02T08:20:29.674Z,371.25
2022-10-02T08:21:29.347Z,275.63
2022-10-02T08:22:29.333Z,275.63
2022-10-02T08:23:29.270Z,298.13
2022-10-02T08:24:29.230Z,326.25
2022-10-02T08:25:29.206Z,320.63
2022-10-02T08:26:34.529Z,393.75
2022-10-02T08:27:29.119Z,360.00
2022-10-02T08:28:29.117Z,405.00
2022-10-02T08:29:29.040Z,365.63
2022-10-02T08:30:28.998Z,371.25
2022-10-02T08:31:29.012Z,416.25
2022-10-02T08:32:32.507Z,376.88
2022-10-02T08:33:28.885Z,326.25
2022-10-02T08:34:28.847Z,230.63
2022-10-02T08:35:28.811Z,236.25
2022-10-02T08:36:28.782Z,258.75
2022-10-02T08:37:28.738Z,303.75
2022-10-02T08:38:28.695Z,399.38
2022-10-02T08:39:28.657Z,427.50
2022-10-02T08:40:28.616Z,517.50
2022-10-02T08:41:28.591Z,585.00
2022-10-02T08:42:28.543Z,607.50
2022-10-02T08:43:28.502Z,618.75
2022-10-02T08:44:30.176Z,601.88
2022-10-02T08:45:28.465Z,585.00
2022-10-02T08:46:28.386Z,461.25
2022-10-02T08:47:28.366Z,573.75
2022-10-02T08:48:28.309Z,562.50
2022-10-02T08:49:28.274Z,551.25
2022-10-02T08:50:28.234Z,528.75
2022-10-02T08:51:28.196Z,517.50
2022-10-02T08:52:28.158Z,472.50
2022-10-02T08:53:28.133Z,354.38
2022-10-02T08:54:28.096Z,292.50
2022-10-02T08:55:28.044Z,286.88
2022-10-02T08:56:28.006Z,264.38
2022-10-02T08:57:27.969Z,236.25
2022-10-02T08:58:27.930Z,253.13
2022-10-02T08:59:27.916Z,208.13
2022-10-02T09:00:27.854Z,196.88
2022-10-02T09:01:27.816Z,208.13
2022-10-02T09:02:27.854Z,230.63
2022-10-02T09:03:27.741Z,286.88
2022-10-02T09:04:27.719Z,253.13
2022-10-02T09:05:27.667Z,191.25
2022-10-02T09:06:27.627Z,202.50
2022-10-02T09:07:28.342Z,286.88
2022-10-02T09:08:27.550Z,315.00
2022-10-02T09:09:27.515Z,326.25
2022-10-02T09:10:27.494Z,388.13
2022-10-02T09:11:27.437Z,438.75
2022-10-02T09:12:27.399Z,438.75
2022-10-02T09:13:27.363Z,427.50
2022-10-02T09:14:27.324Z,433.13
2022-10-02T09:15:27.286Z,416.25
2022-10-02T09:16:27.309Z,483.75
2022-10-02T09:17:27.217Z,438.75
2022-10-02T09:18:27.169Z,461.25
2022-10-02T09:19:27.132Z,585.00
2022-10-02T09:20:27.091Z,579.38
2022-10-02T09:21:27.065Z,669.38
2022-10-02T09:22:27.019Z,731.25
2022-10-02T09:23:26.979Z,703.13
2022-10-02T09:24:26.999Z,708.75
2022-10-02T09:25:26.991Z,680.63
2022-10-02T09:26:26.869Z,793.13
2022-10-02T09:27:26.837Z,804.38
2022-10-02T09:28:26.825Z,770.63
2022-10-02T09:29:26.753Z,793.13
2022-10-02T09:30:26.718Z,843.75
2022-10-02T09:31:26.718Z,883.13
2022-10-02T09:32:26.653Z,855.00
2022-10-02T09:33:26.601Z,877.50
2022-10-02T09:34:26.564Z,1063.13
2022-10-02T09:35:26.533Z,1001.25
2022-10-02T09:36:26.492Z,1040.63
2022-10-02T09:37:26.452Z,950.63
2022-10-02T09:38:26.412Z,866.25
2022-10-02T09:39:26.388Z,832.50
2022-10-02T09:40:26.339Z,922.50
2022-10-02T09:41:26.317Z,911.25
2022-10-02T09:42:26.262Z,905.63
2022-10-02T09:43:26.232Z,793.13
2022-10-02T09:44:26.185Z,765.00
2022-10-02T09:45:26.213Z,815.63
2022-10-02T09:46:26.116Z,849.38
2022-10-02T09:47:26.088Z,900.00
2022-10-02T09:48:26.040Z,990.00
2022-10-02T09:49:26.004Z,1091.25
2022-10-02T09:50:25.979Z,1186.88
2022-10-02T09:51:25.926Z,1265.63
2022-10-02T09:52:25.893Z,1310.63
2022-10-02T09:53:25.866Z,1310.63
2022-10-02T09:54:25.823Z,1305.00
2022-10-02T09:55:25.783Z,1299.38
2022-10-02T09:56:25.746Z,1282.50
2022-10-02T09:57:25.714Z,1209.38
2022-10-02T09:58:25.687Z,1141.88
2022-10-02T09:59:25.639Z,1023.75
2022-10-02T10:00:25.614Z,922.50
2022-10-02T10:01:25.620Z,995.63
2022-10-02T10:02:26.043Z,995.63
2022-10-02T10:03:25.493Z,804.38
2022-10-02T10:04:33.705Z,759.38
2022-10-02T10:05:25.427Z,686.25
2022-10-02T10:06:25.386Z,770.63
2022-10-02T10:07:25.354Z,821.25
2022-10-02T10:08:25.317Z,995.63
2022-10-02T10:09:25.280Z,1046.25
2022-10-02T10:10:25.256Z,641.25
2022-10-02T10:11:25.206Z,573.75
2022-10-02T10:12:25.169Z,540.00
2022-10-02T10:13:25.135Z,607.50
2022-10-02T10:14:25.096Z,478.13
2022-10-02T10:15:25.076Z,371.25
2022-10-02T10:16:25.069Z,388.13
2022-10-02T10:17:24.988Z,450.00
2022-10-02T10:18:24.951Z,331.88
2022-10-02T10:19:24.914Z,376.88
2022-10-02T10:20:24.879Z,450.00
2022-10-02T10:21:29.986Z,393.75
2022-10-02T10:22:24.815Z,405.00
2022-10-02T10:23:24.769Z,365.63
2022-10-02T10:24:24.730Z,315.00
2022-10-02T10:25:24.699Z,360.00
2022-10-02T10:26:24.657Z,416.25
2022-10-02T10:27:24.637Z,433.13
2022-10-02T10:28:24.617Z,455.63
2022-10-02T10:29:24.548Z,478.13
2022-10-02T10:30:24.513Z,646.88
2022-10-02T10:31:24.518Z,776.25
2022-10-02T10:32:24.439Z,1029.38
2022-10-02T10:33:24.421Z,1068.75
2022-10-02T10:34:24.364Z,1366.88
2022-10-02T10:35:24.341Z,945.00
2022-10-02T10:36:24.322Z,1018.13
2022-10-02T10:37:24.256Z,1096.88
2022-10-02T10:38:24.212Z,1248.75
2022-10-02T10:39:24.193Z,2165.63
2022-10-02T10:40:24.157Z,2041.88
2022-10-02T10:41:24.106Z,1445.63
2022-10-02T10:42:24.927Z,1282.50
2022-10-02T10:43:24.034Z,1361.25
2022-10-02T10:44:23.997Z,1046.25
2022-10-02T10:45:24.019Z,905.63
2022-10-02T10:46:23.930Z,978.75
2022-10-02T10:47:23.888Z,888.75
2022-10-02T10:48:23.851Z,855.00
2022-10-02T10:49:23.825Z,978.75
2022-10-02T10:50:23.792Z,1035.00
2022-10-02T10:51:23.746Z,973.13
2022-10-02T10:52:23.708Z,1839.38
2022-10-02T10:53:23.674Z,686.25
2022-10-02T10:54:23.637Z,838.13
2022-10-02T10:55:23.600Z,1631.25
2022-10-02T10:56:23.578Z,2784.38
2022-10-02T10:57:23.546Z,2705.63
2022-10-02T10:58:23.501Z,2818.13
2022-10-02T10:59:25.439Z,2379.38
2022-10-02T11:00:23.424Z,3105.00
2022-10-02T11:01:23.514Z,3116.25
2022-10-02T11:02:23.422Z,3144.38
2022-10-02T11:03:23.333Z,2913.75
2022-10-02T11:04:23.285Z,2469.38
2022-10-02T11:05:23.263Z,2182.50
2022-10-02T11:06:23.216Z,725.63
2022-10-02T11:07:23.182Z,675.00
2022-10-02T11:08:23.155Z,877.50
2022-10-02T11:09:23.110Z,669.38
2022-10-02T11:10:23.078Z,675.00
2022-10-02T11:11:23.044Z,714.38
2022-10-02T11:12:23.009Z,860.63
2022-10-02T11:13:22.986Z,1051.88
2022-10-02T11:14:22.939Z,680.63
2022-10-02T11:15:22.908Z,590.63
2022-10-02T11:16:22.941Z,562.50
2022-10-02T11:17:22.844Z,618.75
2022-10-02T11:18:22.807Z,1620.00
2022-10-02T11:19:22.783Z,905.63
2022-10-02T11:20:22.733Z,680.63
2022-10-02T11:21:22.707Z,1980.00
2022-10-02T11:22:22.668Z,2295.00
2022-10-02T11:23:22.635Z,2401.88
2022-10-02T11:24:22.603Z,2334.38
2022-10-02T11:25:22.579Z,1434.38
2022-10-02T11:26:22.528Z,933.75
2022-10-02T11:27:22.493Z,821.25
2022-10-02T11:28:22.574Z,804.38
2022-10-02T11:29:22.429Z,815.63
2022-10-02T11:30:22.401Z,1029.38
2022-10-02T11:31:22.381Z,1091.25
2022-10-02T11:32:22.318Z,1051.88
2022-10-02T11:33:22.287Z,1074.38
2022-10-02T11:34:22.250Z,1046.25
2022-10-02T11:35:22.219Z,967.50
2022-10-02T11:36:22.193Z,871.88
2022-10-02T11:37:22.147Z,866.25
2022-10-02T11:38:22.118Z,894.38
2022-10-02T11:39:22.078Z,883.13
2022-10-02T11:40:22.054Z,843.75
2022-10-02T11:41:22.007Z,945.00
2022-10-02T11:42:21.982Z,1108.13
2022-10-02T11:43:21.941Z,1535.63
2022-10-02T11:44:21.900Z,1563.75
2022-10-02T11:45:21.872Z,1400.63
2022-10-02T11:46:21.834Z,1822.50
2022-10-02T11:47:21.807Z,1845.00
2022-10-02T11:48:21.761Z,1462.50
2022-10-02T11:49:21.727Z,1440.00
2022-10-02T11:50:21.694Z,866.25
2022-10-02T11:51:21.665Z,933.75
2022-10-02T11:52:21.624Z,1383.75
2022-10-02T11:53:21.603Z,1777.50
2022-10-02T11:54:21.556Z,1828.13
2022-10-02T11:55:21.520Z,1968.75
2022-10-02T11:56:21.483Z,2008.13
2022-10-02T11:57:21.460Z,1710.00
2022-10-02T11:58:21.421Z,1642.50
2022-10-02T11:59:21.391Z,1839.38
2022-10-02T12:00:21.346Z,1878.75
2022-10-02T12:01:21.312Z,1884.38
2022-10-02T12:02:21.381Z,2008.13
2022-10-02T12:03:21.351Z,2002.50
2022-10-02T12:04:21.213Z,2008.13
2022-10-02T12:05:21.193Z,1693.13
2022-10-02T12:06:21.145Z,1783.13
2022-10-02T12:07:21.112Z,1912.50
2022-10-02T12:08:21.077Z,2041.88
2022-10-02T12:09:21.045Z,2261.25
2022-10-02T12:10:21.009Z,1164.38
2022-10-02T12:11:20.989Z,2362.50
2022-10-02T12:12:23.481Z,2272.50
2022-10-02T12:13:20.915Z,1828.13
2022-10-02T12:14:20.877Z,1445.63
2022-10-02T12:15:20.847Z,866.25
2022-10-02T12:16:20.917Z,776.25
2022-10-02T12:17:20.778Z,832.50
2022-10-02T12:18:21.969Z,1839.38
2022-10-02T12:19:20.710Z,1755.00
2022-10-02T12:20:20.677Z,2317.50
2022-10-02T12:21:20.644Z,2081.25
2022-10-02T12:22:20.624Z,2092.50
2022-10-02T12:23:20.586Z,1884.38
2022-10-02T12:24:20.547Z,1546.88
2022-10-02T12:25:20.509Z,1541.25
2022-10-02T12:26:20.480Z,1445.63
2022-10-02T12:27:20.448Z,1468.13
2022-10-02T12:28:20.446Z,1535.63
2022-10-02T12:29:20.379Z,1552.50
2022-10-02T12:30:20.348Z,1496.25
2022-10-02T12:31:20.368Z,1530.00
2022-10-02T12:32:20.282Z,1490.63
2022-10-02T12:33:20.259Z,1440.00
2022-10-02T12:34:20.212Z,1620.00
2022-10-02T12:35:20.179Z,1755.00
2022-10-02T12:36:20.147Z,1839.38
2022-10-02T12:37:20.111Z,1125.00
2022-10-02T12:38:20.090Z,1698.75
2022-10-02T12:39:22.180Z,1271.25
2022-10-02T12:40:20.020Z,1006.88
2022-10-02T12:41:19.982Z,1423.13
2022-10-02T12:42:19.950Z,1912.50
2022-10-02T12:43:19.932Z,2030.63
2022-10-02T12:44:19.879Z,2131.88
2022-10-02T12:45:19.847Z,984.38
2022-10-02T12:46:19.815Z,1102.50
2022-10-02T12:47:19.783Z,1260.00
2022-10-02T12:48:19.749Z,1507.50
2022-10-02T12:49:19.729Z,1586.25
2022-10-02T12:50:19.683Z,1524.38
2022-10-02T12:51:19.646Z,1456.88
2022-10-02T12:52:19.615Z,1181.25
2022-10-02T12:53:19.587Z,945.00
2022-10-02T12:54:19.559Z,877.50