createdAt,value
2018-08-20T00:01:27.213Z,49.70
2018-08-20T00:03:54.923Z,49.80
2018-08-20T00:06:22.607Z,49.60
2018-08-20T00:08:50.292Z,49.50
2018-08-20T00:11:17.916Z,49.40
2018-08-20T00:13:45.480Z,49.20
2018-08-20T00:16:13.083Z,49.10
2018-08-20T00:18:40.652Z,49.20
2018-08-20T00:21:09.091Z,49.30
2018-08-20T00:23:36.664Z,49.10
2018-08-20T00:26:04.576Z,49.00
2018-08-20T00:28:32.211Z,48.90
2018-08-20T00:30:59.820Z,48.90
2018-08-20T00:33:27.419Z,48.80
2018-08-20T00:35:55.003Z,48.90
2018-08-20T00:38:22.567Z,48.90
2018-08-20T00:40:50.143Z,49.00
2018-08-20T00:43:17.815Z,48.70
2018-08-20T00:45:45.430Z,48.50
2018-08-20T00:48:12.998Z,46.30
2018-08-20T00:50:40.587Z,48.60
2018-08-20T00:53:08.160Z,48.70
2018-08-20T00:55:35.776Z,48.10
2018-08-20T00:58:03.443Z,47.90
2018-08-20T01:00:31.027Z,48.40
2018-08-20T01:02:58.618Z,47.80
2018-08-20T01:05:26.199Z,48.10
2018-08-20T01:07:53.838Z,46.90
2018-08-20T01:10:21.428Z,46.90
2018-08-20T01:12:49.182Z,48.40
2018-08-20T01:15:16.751Z,48.70
2018-08-20T01:17:44.402Z,48.00
2018-08-20T01:20:12.052Z,45.70
2018-08-20T01:22:39.689Z,45.00
2018-08-20T01:25:08.271Z,45.60
2018-08-20T01:27:35.919Z,43.10
2018-08-20T01:30:04.046Z,44.10
2018-08-20T01:32:31.623Z,45.00
2018-08-20T01:35:15.114Z,44.70
2018-08-20T01:37:43.028Z,47.70
2018-08-20T01:40:10.670Z,48.80
2018-08-20T01:42:38.239Z,49.80
2018-08-20T01:45:05.872Z,50.10
2018-08-20T01:47:33.472Z,50.70
2018-08-20T01:50:01.051Z,49.80
2018-08-20T01:52:29.075Z,48.70
2018-08-20T01:54:56.695Z,49.70
2018-08-20T01:57:24.345Z,50.00
2018-08-20T01:59:52.202Z,49.80
2018-08-20T02:02:20.488Z,50.00
2018-08-20T02:04:48.196Z,50.10
2018-08-20T02:07:15.820Z,49.80
2018-08-20T02:09:43.487Z,49.60
2018-08-20T02:12:12.156Z,49.60
2018-08-20T02:14:39.844Z,49.50
2018-08-20T02:17:07.436Z,49.10
2018-08-20T02:19:35.103Z,48.80
2018-08-20T02:22:02.740Z,47.90
2018-08-20T02:24:30.504Z,48.60
2018-08-20T02:26:58.212Z,45.80
2018-08-20T02:29:25.815Z,45.00
2018-08-20T02:31:53.419Z,49.20
2018-08-20T02:34:21.040Z,47.60
2018-08-20T02:36:48.710Z,47.80
2018-08-20T02:39:16.422Z,48.70
2018-08-20T02:41:44.033Z,49.00
2018-08-20T02:44:12.487Z,47.80
2018-08-20T02:46:48.743Z,48.90
2018-08-20T02:49:17.015Z,49.50
2018-08-20T02:51:45.191Z,49.30
2018-08-20T02:54:13.033Z,46.90
2018-08-20T02:56:41.527Z,48.50
2018-08-20T02:59:09.163Z,49.80
2018-08-20T03:01:36.883Z,50.10
2018-08-20T03:04:04.984Z,49.10
2018-08-20T03:06:32.658Z,49.60
2018-08-20T03:09:00.471Z,49.00
2018-08-20T03:11:28.076Z,49.30
2018-08-20T03:13:55.910Z,49.70
2018-08-20T03:16:23.624Z,46.30
2018-08-20T03:18:51.682Z,49.10
2018-08-20T03:21:19.453Z,46.70
2018-08-20T03:23:47.387Z,48.20
2018-08-20T03:26:15.043Z,44.70
2018-08-20T03:28:42.780Z,50.30
2018-08-20T03:31:10.489Z,46.60
2018-08-20T03:33:38.411Z,48.30
2018-08-20T03:36:06.124Z,49.80
2018-08-20T03:38:33.778Z,50.30
2018-08-20T03:41:01.404Z,47.30
2018-08-20T03:43:29.307Z,47.80
2018-08-20T03:45:56.984Z,49.80
2018-08-20T03:48:24.723Z,50.10
2018-08-20T03:50:52.478Z,48.00
2018-08-20T03:53:20.052Z,46.60
2018-08-20T03:55:47.652Z,45.90
2018-08-20T03:58:15.220Z,47.60
2018-08-20T04:00:42.843Z,46.30
2018-08-20T04:03:10.465Z,46.20
2018-08-20T04:05:38.158Z,47.70
2018-08-20T04:08:05.768Z,48.60
2018-08-20T04:10:33.584Z,49.50
2018-08-20T04:13:01.180Z,50.00
2018-08-20T04:15:28.759Z,49.40
2018-08-20T04:17:56.895Z,49.00
2018-08-20T04:20:24.434Z,52.00
2018-08-20T04:22:52.024Z,48.10
2018-08-20T04:25:19.625Z,47.80
2018-08-20T04:27:47.266Z,47.60
2018-08-20T04:30:14.927Z,47.50
2018-08-20T04:32:42.511Z,49.60
2018-08-20T04:35:10.099Z,48.20
2018-08-20T04:37:37.688Z,48.20
2018-08-20T04:40:05.480Z,48.40
2018-08-20T04:42:33.905Z,47.90
2018-08-20T04:45:01.488Z,52.00
2018-08-20T04:47:29.824Z,47.70
2018-08-20T04:49:57.482Z,47.80
2018-08-20T04:52:24.979Z,48.20
2018-08-20T04:54:52.599Z,47.90
2018-08-20T04:57:20.212Z,47.50
2018-08-20T04:59:47.787Z,47.60
2018-08-20T05:02:15.432Z,47.90
2018-08-20T05:04:43.099Z,51.20
2018-08-20T05:07:10.743Z,54.40
2018-08-20T05:09:38.312Z,51.50
2018-08-20T05:12:05.910Z,52.60
2018-08-20T05:14:33.527Z,51.80
2018-08-20T05:17:01.140Z,49.80
2018-08-20T05:19:28.731Z,45.90
2018-08-20T05:21:56.432Z,46.50
2018-08-20T05:24:24.934Z,47.90
2018-08-20T05:26:52.516Z,51.80
2018-08-20T05:29:20.293Z,49.50
2018-08-20T05:31:47.851Z,47.70
2018-08-20T05:34:15.440Z,47.50
2018-08-20T05:36:43.072Z,46.80
2018-08-20T05:39:11.393Z,50.10
2018-08-20T05:41:39.108Z,50.00
2018-08-20T05:44:07.453Z,50.40
2018-08-20T05:46:35.344Z,50.40
2018-08-20T05:49:03.192Z,49.40
2018-08-20T05:51:30.794Z,50.50
2018-08-20T05:53:58.372Z,50.20
2018-08-20T05:56:25.989Z,49.80
2018-08-20T05:58:54.332Z,49.40
2018-08-20T06:01:21.948Z,48.50
2018-08-20T06:03:49.730Z,48.20
2018-08-20T06:06:17.335Z,49.90
2018-08-20T06:08:44.970Z,48.40
2018-08-20T06:11:12.593Z,47.70
2018-08-20T06:13:40.249Z,48.20
2018-08-20T06:16:07.899Z,48.10
2018-08-20T06:18:35.635Z,46.60
2018-08-20T06:21:03.388Z,44.70
2018-08-20T06:23:31.028Z,45.50
2018-08-20T06:25:59.086Z,44.30
2018-08-20T06:28:27.305Z,48.00
2018-08-20T06:30:54.943Z,48.10
2018-08-20T06:33:22.551Z,48.10
2018-08-20T06:35:50.150Z,47.90
2018-08-20T06:38:17.708Z,47.90
2018-08-20T06:40:46.301Z,47.60
2018-08-20T06:43:14.092Z,47.80
2018-08-20T06:45:41.683Z,47.40
2018-08-20T06:48:09.251Z,47.10
2018-08-20T06:50:36.928Z,46.90
2018-08-20T06:53:04.755Z,46.80
2018-08-20T06:55:32.411Z,45.60
2018-08-20T06:58:01.438Z,43.40
2018-08-20T07:00:30.105Z,43.30
2018-08-20T07:02:57.791Z,44.50
2018-08-20T07:05:25.464Z,45.10
2018-08-20T07:07:53.039Z,47.10
2018-08-20T07:10:20.627Z,47.30
2018-08-20T07:12:48.249Z,46.30
2018-08-20T07:15:16.834Z,46.20
2018-08-20T07:17:44.813Z,46.50
2018-08-20T07:20:14.159Z,45.90
2018-08-20T07:22:41.948Z,45.60
2018-08-20T07:25:09.611Z,42.20
2018-08-20T07:27:37.745Z,45.50
2018-08-20T07:30:07.259Z,45.50
2018-08-20T07:32:34.852Z,45.30
2018-08-20T07:35:02.652Z,45.30
2018-08-20T07:37:30.384Z,45.20
2018-08-20T07:39:58.012Z,45.00
2018-08-20T07:42:25.712Z,43.10
2018-08-20T07:44:53.433Z,44.40
2018-08-20T07:47:21.192Z,44.60
2018-08-20T07:49:48.896Z,44.00
2018-08-20T07:52:16.519Z,41.20
2018-08-20T07:54:44.136Z,43.70
2018-08-20T07:57:11.796Z,43.30
2018-08-20T07:59:39.372Z,43.10
2018-08-20T08:02:07.671Z,40.90
2018-08-20T08:04:35.429Z,42.90
2018-08-20T08:07:03.134Z,43.20
2018-08-20T08:09:31.737Z,43.30
2018-08-20T08:11:59.459Z,43.10
2018-08-20T08:14:27.103Z,43.20
2018-08-20T08:16:55.292Z,43.10
2018-08-20T08:19:23.005Z,43.10
2018-08-20T08:21:50.664Z,43.00
2018-08-20T08:24:18.919Z,42.70
2018-08-20T08:26:46.540Z,42.40
2018-08-20T08:29:14.288Z,42.70
2018-08-20T08:31:41.852Z,42.90
2018-08-20T08:34:09.501Z,43.00
2018-08-20T08:36:37.151Z,43.00
2018-08-20T08:39:07.899Z,42.40
2018-08-20T08:41:36.432Z,42.60
2018-08-20T08:44:04.107Z,42.90
2018-08-20T08:46:32.248Z,38.60
2018-08-20T08:48:59.831Z,38.20
2018-08-20T08:51:27.425Z,39.00
2018-08-20T08:53:55.051Z,40.70
2018-08-20T08:56:22.680Z,40.80
2018-08-20T08:58:50.351Z,41.40
2018-08-20T09:01:17.985Z,41.40
2018-08-20T09:03:46.146Z,41.30
2018-08-20T09:06:13.760Z,41.30
2018-08-20T09:08:41.376Z,40.70
2018-08-20T09:11:09.037Z,40.60
2018-08-20T09:13:36.651Z,40.70
2018-08-20T09:16:04.449Z,40.50
2018-08-20T09:18:32.769Z,40.30
2018-08-20T09:21:00.453Z,40.00
2018-08-20T09:23:28.104Z,40.10
2018-08-20T09:25:55.708Z,39.80
2018-08-20T09:28:23.313Z,39.40
2018-08-20T09:30:50.967Z,39.50
2018-08-20T09:33:18.717Z,39.80
2018-08-20T09:35:46.404Z,39.40
2018-08-20T09:38:14.068Z,38.90
2018-08-20T09:40:41.667Z,38.40
2018-08-20T09:43:09.353Z,37.70
2018-08-20T09:45:37.039Z,37.10
2018-08-20T09:48:04.640Z,36.60
2018-08-20T09:50:32.220Z,37.10
2018-08-20T09:52:59.997Z,37.70
2018-08-20T09:55:27.843Z,38.20
2018-08-20T09:57:55.460Z,37.90
2018-08-20T10:00:28.748Z,37.10
2018-08-20T10:02:56.416Z,36.40
2018-08-20T10:05:24.004Z,36.00
2018-08-20T10:07:51.647Z,36.00
2018-08-20T10:10:19.227Z,36.60
2018-08-20T10:12:46.819Z,36.40
2018-08-20T10:15:14.572Z,36.40
2018-08-20T10:17:43.009Z,33.20
2018-08-20T10:20:12.263Z,33.80
2018-08-20T10:22:39.963Z,32.70
2018-08-20T10:25:07.685Z,33.40
2018-08-20T10:27:36.098Z,33.60
2018-08-20T10:30:05.195Z,34.10
2018-08-20T10:32:32.800Z,33.50
2018-08-20T10:35:01.028Z,32.80
2018-08-20T10:37:28.735Z,32.00
2018-08-20T10:39:56.344Z,32.10
2018-08-20T10:42:23.967Z,32.80
2018-08-20T10:44:53.345Z,33.00
2018-08-20T10:47:21.730Z,33.50
2018-08-20T10:49:49.319Z,34.50
2018-08-20T10:52:16.942Z,34.00
2018-08-20T10:54:44.552Z,33.80
2018-08-20T10:57:12.160Z,34.30
2018-08-20T10:59:40.707Z,33.90
2018-08-20T11:02:09.074Z,33.40
2018-08-20T11:04:36.626Z,33.40
2018-08-20T11:07:04.305Z,32.70
2018-08-20T11:09:31.969Z,32.40
2018-08-20T11:11:59.855Z,32.40
2018-08-20T11:14:27.448Z,31.90
2018-08-20T11:16:55.087Z,32.20
2018-08-20T11:19:22.707Z,30.30
2018-08-20T11:21:50.412Z,31.30
2018-08-20T11:24:18.648Z,31.50
2018-08-20T11:26:46.327Z,31.80
2018-08-20T11:29:13.910Z,30.00
2018-08-20T11:31:41.525Z,32.90
2018-08-20T11:34:09.940Z,34.00
2018-08-20T11:36:37.660Z,33.70
2018-08-20T11:39:05.925Z,32.60
2018-08-20T11:41:33.569Z,33.00
2018-08-20T11:44:01.146Z,35.50
2018-08-20T11:46:28.727Z,34.50
2018-08-20T11:48:57.107Z,32.80
2018-08-20T11:51:24.715Z,31.70
2018-08-20T11:53:52.969Z,31.80
2018-08-20T11:56:21.320Z,31.80
2018-08-20T11:58:49.023Z,31.20
2018-08-20T12:01:16.640Z,30.20
2018-08-20T12:03:47.328Z,31.00
2018-08-20T12:06:14.894Z,28.70
2018-08-20T12:08:42.444Z,29.10
2018-08-20T12:11:10.125Z,29.30
2018-08-20T12:13:37.723Z,30.90
2018-08-20T12:16:05.635Z,31.90
2018-08-20T12:18:33.299Z,32.40
2018-08-20T12:21:01.022Z,32.90
2018-08-20T12:23:28.623Z,33.30
2018-08-20T12:25:56.232Z,32.90
2018-08-20T12:28:23.884Z,33.10
2018-08-20T12:30:51.712Z,32.50
2018-08-20T12:33:19.786Z,31.70
2018-08-20T12:35:47.940Z,31.60
2018-08-20T12:38:15.562Z,31.60
2018-08-20T12:40:43.171Z,32.90
2018-08-20T12:43:10.881Z,33.70
2018-08-20T12:45:38.535Z,34.50
2018-08-20T12:48:06.827Z,35.20
2018-08-20T12:50:34.524Z,37.00
2018-08-20T12:53:02.212Z,37.40
2018-08-20T12:55:29.777Z,38.40
2018-08-20T12:57:57.416Z,37.00
2018-08-20T13:00:24.991Z,35.60
2018-08-20T13:02:52.672Z,35.90
2018-08-20T13:05:20.247Z,36.70
2018-08-20T13:07:47.823Z,35.20
2018-08-20T13:10:15.448Z,35.10
2018-08-20T13:12:43.019Z,34.80
2018-08-20T13:15:10.672Z,34.80
2018-08-20T13:17:38.284Z,34.10
2018-08-20T13:20:05.896Z,34.00
2018-08-20T13:22:33.539Z,34.10
2018-08-20T13:25:01.167Z,33.80
2018-08-20T13:27:28.800Z,33.20
2018-08-20T13:29:56.439Z,33.80
2018-08-20T13:32:24.375Z,34.10
2018-08-20T13:34:51.957Z,33.80
2018-08-20T13:37:19.588Z,33.50
2018-08-20T13:39:47.165Z,34.30
2018-08-20T13:42:14.747Z,35.20
2018-08-20T13:44:42.355Z,35.30
2018-08-20T13:47:10.026Z,33.80
2018-08-20T13:49:37.709Z,34.70
2018-08-20T13:52:06.231Z,35.20
2018-08-20T13:54:33.806Z,35.60
2018-08-20T13:57:01.435Z,35.80
2018-08-20T13:59:29.007Z,35.40
2018-08-20T14:01:56.658Z,35.60
2018-08-20T14:04:24.259Z,35.80
2018-08-20T14:06:51.899Z,35.80
2018-08-20T14:09:19.638Z,36.90
2018-08-20T14:11:47.282Z,38.40
2018-08-20T14:14:14.851Z,38.20
2018-08-20T14:16:42.470Z,37.80
2018-08-20T14:19:10.051Z,37.20
2018-08-20T14:21:37.619Z,36.60
2018-08-20T14:24:05.250Z,36.80
2018-08-20T14:26:32.830Z,36.90
2018-08-20T14:29:00.407Z,35.50
2018-08-20T14:31:28.007Z,37.20
2018-08-20T14:33:55.602Z,38.00
2018-08-20T14:36:23.212Z,38.30
2018-08-20T14:38:50.843Z,37.90
2018-08-20T14:41:18.436Z,38.20
2018-08-20T14:43:46.028Z,38.40
2018-08-20T14:46:22.247Z,39.00
2018-08-20T14:48:50.608Z,38.90
2018-08-20T14:51:18.232Z,38.50
2018-08-20T14:53:45.841Z,38.50
2018-08-20T14:56:13.604Z,38.40
2018-08-20T14:58:41.275Z,38.80
2018-08-20T15:01:08.915Z,39.00
2018-08-20T15:03:36.519Z,39.60
2018-08-20T15:06:04.251Z,40.10
2018-08-20T15:08:32.202Z,40.30
2018-08-20T15:10:59.858Z,40.60
2018-08-20T15:13:27.422Z,41.20
2018-08-20T15:15:55.264Z,41.80
2018-08-20T15:18:22.849Z,41.90
2018-08-20T15:20:50.426Z,41.40
2018-08-20T15:23:18.066Z,40.80
2018-08-20T15:25:45.715Z,40.50
2018-08-20T15:28:13.304Z,40.70
2018-08-20T15:30:40.909Z,40.50
2018-08-20T15:33:08.521Z,40.60
2018-08-20T15:35:36.252Z,40.50
2018-08-20T15:38:03.858Z,40.50
2018-08-20T15:40:31.459Z,40.80
2018-08-20T15:42:59.049Z,40.90
2018-08-20T15:45:26.739Z,41.50
2018-08-20T15:47:54.352Z,41.40
2018-08-20T15:50:22.039Z,41.70
2018-08-20T15:52:49.639Z,41.80
2018-08-20T15:55:18.267Z,42.10
2018-08-20T15:57:46.172Z,42.10
2018-08-20T16:00:14.405Z,42.30
2018-08-20T16:02:42.275Z,41.90
2018-08-20T16:05:09.879Z,42.20
2018-08-20T16:07:37.544Z,42.50
2018-08-20T16:10:07.318Z,42.60
2018-08-20T16:12:35.090Z,42.60
2018-08-20T16:15:02.732Z,43.00
2018-08-20T16:17:30.399Z,43.00
2018-08-20T16:19:58.095Z,42.70
2018-08-20T16:22:25.835Z,42.50
2018-08-20T16:24:53.478Z,42.60
2018-08-20T16:27:21.331Z,43.00
2018-08-20T16:29:49.059Z,43.20
2018-08-20T16:32:16.844Z,43.30
2018-08-20T16:34:45.503Z,43.50
2018-08-20T16:37:13.567Z,43.80
2018-08-20T16:39:41.551Z,44.00
2018-08-20T16:42:10.188Z,44.20
2018-08-20T16:44:38.307Z,44.20
2018-08-20T16:47:06.340Z,44.10
2018-08-20T16:49:34.032Z,44.00
2018-08-20T16:52:01.703Z,43.90
2018-08-20T16:54:29.555Z,44.40
2018-08-20T16:56:57.437Z,44.40
2018-08-20T16:59:25.133Z,44.50
2018-08-20T17:01:52.756Z,44.60
2018-08-20T17:04:37.916Z,44.60
2018-08-20T17:07:05.585Z,44.60
2018-08-20T17:09:33.642Z,44.60
2018-08-20T17:12:01.358Z,44.70
2018-08-20T17:14:28.992Z,44.70
2018-08-20T17:16:56.583Z,44.60
2018-08-20T17:19:24.384Z,44.40
2018-08-20T17:21:53.047Z,44.60
2018-08-20T17:24:28.140Z,44.60
2018-08-20T17:26:57.266Z,44.40
2018-08-20T17:29:25.117Z,44.40
2018-08-20T17:31:52.839Z,44.60
2018-08-20T17:34:22.783Z,44.60
2018-08-20T17:36:50.507Z,44.80
2018-08-20T17:39:18.395Z,44.90
2018-08-20T17:41:46.147Z,44.80
2018-08-20T17:44:14.624Z,45.00
2018-08-20T17:46:42.306Z,45.30
2018-08-20T17:49:10.925Z,45.50
2018-08-20T17:51:38.536Z,45.40
2018-08-20T17:54:06.195Z,45.40
2018-08-20T17:56:34.693Z,45.00
2018-08-20T17:59:07.937Z,45.30
2018-08-20T18:01:36.153Z,45.40
2018-08-20T18:04:04.491Z,45.30
2018-08-20T18:06:44.368Z,45.20
2018-08-20T18:09:12.341Z,45.20
2018-08-20T18:11:49.206Z,45.20
2018-08-20T18:14:17.822Z,45.30
2018-08-20T18:16:45.528Z,45.30
2018-08-20T18:19:13.738Z,45.20
2018-08-20T18:21:41.419Z,45.20
2018-08-20T18:24:14.911Z,45.20
2018-08-20T18:26:43.104Z,45.20
2018-08-20T18:29:11.157Z,45.20
2018-08-20T18:31:38.889Z,45.20
2018-08-20T18:34:06.860Z,45.20
2018-08-20T18:36:34.562Z,45.30
2018-08-20T18:39:08.392Z,45.30
2018-08-20T18:42:11.250Z,45.30
2018-08-20T18:44:38.911Z,45.40
2018-08-20T18:47:07.768Z,45.50
2018-08-20T18:49:51.236Z,45.20
2018-08-20T18:52:19.455Z,45.20
2018-08-20T18:54:48.437Z,45.40
2018-08-20T18:57:20.747Z,45.60
2018-08-20T18:59:48.459Z,45.60
2018-08-20T19:02:34.532Z,45.60
2018-08-20T19:05:02.356Z,45.60
2018-08-20T19:07:31.132Z,45.60
2018-08-20T19:09:58.772Z,45.70
2018-08-20T19:12:26.432Z,45.70
2018-08-20T19:14:54.075Z,45.90
2018-08-20T19:17:25.497Z,45.80
2018-08-20T19:19:53.121Z,45.80
2018-08-20T19:22:25.583Z,46.30
2018-08-20T19:24:53.312Z,45.80
2018-08-20T19:27:25.953Z,45.90
2018-08-20T19:29:53.701Z,45.90
2018-08-20T19:32:21.397Z,45.90
2018-08-20T19:34:49.157Z,45.90
2018-08-20T19:37:16.813Z,46.10
2018-08-20T19:39:45.188Z,46.10
2018-08-20T19:42:19.449Z,46.30
2018-08-20T19:44:47.279Z,46.40
2018-08-20T19:47:15.011Z,46.60
2018-08-20T19:49:42.769Z,46.60
2018-08-20T19:52:10.450Z,46.70
2018-08-20T19:54:38.259Z,46.70
2018-08-20T19:57:06.004Z,46.70
2018-08-20T19:59:36.891Z,46.80
2018-08-20T20:02:05.883Z,46.50
2018-08-20T20:04:33.518Z,47.00
2018-08-20T20:07:01.469Z,47.00
2018-08-20T20:09:29.158Z,47.00
2018-08-20T20:11:56.942Z,46.90
2018-08-20T20:14:28.150Z,46.80
2018-08-20T20:16:55.881Z,46.00
2018-08-20T20:19:23.848Z,47.10
2018-08-20T20:21:51.565Z,47.10
2018-08-20T20:24:19.332Z,47.10
2018-08-20T20:26:47.054Z,47.30
2018-08-20T20:29:14.809Z,47.20
2018-08-20T20:31:42.847Z,47.20
2018-08-20T20:34:10.686Z,47.20
2018-08-20T20:36:38.463Z,47.10
2018-08-20T20:39:09.810Z,46.90
2018-08-20T20:41:37.651Z,47.50
2018-08-20T20:44:05.851Z,47.20
2018-08-20T20:46:33.538Z,47.60
2018-08-20T20:49:01.201Z,47.60
2018-08-20T20:51:28.839Z,47.50
2018-08-20T20:53:56.539Z,47.40
2018-08-20T20:56:24.175Z,46.80
2018-08-20T20:58:51.880Z,47.80
2018-08-20T21:01:19.559Z,45.30
2018-08-20T21:03:47.893Z,45.70
2018-08-20T21:06:15.622Z,47.50
2018-08-20T21:08:47.395Z,47.90
2018-08-20T21:11:16.091Z,48.50
2018-08-20T21:13:44.266Z,48.90
2018-08-20T21:16:13.093Z,49.20
2018-08-20T21:18:45.024Z,49.40
2018-08-20T21:21:13.903Z,49.20
2018-08-20T21:23:41.749Z,50.20
2018-08-20T21:26:10.255Z,48.10
2018-08-20T21:28:44.284Z,47.70
2018-08-20T21:36:38.928Z,46.90
2018-08-20T21:39:08.232Z,46.50
2018-08-20T21:41:35.907Z,49.70
2018-08-20T21:44:03.668Z,50.10
2018-08-20T21:46:31.372Z,46.80
2018-08-20T21:48:59.000Z,49.50
2018-08-20T21:51:32.148Z,49.20
2018-08-20T21:53:59.822Z,49.40
2018-08-20T21:56:38.469Z,49.10
2018-08-20T21:59:06.227Z,49.00
2018-08-20T22:01:33.864Z,49.00
2018-08-20T22:04:06.199Z,48.90
2018-08-20T22:06:33.827Z,46.70
2018-08-20T22:09:02.231Z,46.10
2018-08-20T22:11:29.895Z,47.10
2018-08-20T22:13:57.572Z,47.80
2018-08-20T22:16:25.294Z,48.60
2018-08-20T22:18:56.577Z,49.30
2018-08-20T22:21:24.322Z,49.70
2018-08-20T22:23:56.328Z,49.70
2018-08-20T22:26:23.967Z,51.50
2018-08-20T22:28:51.721Z,51.50
2018-08-20T22:31:20.734Z,51.00
2018-08-20T22:33:58.405Z,49.00
2018-08-20T22:36:28.257Z,49.40
2018-08-20T22:38:57.283Z,50.40
2018-08-20T22:41:26.052Z,49.60
2018-08-20T22:43:53.883Z,49.30
2018-08-20T22:46:22.242Z,49.40
2018-08-20T22:48:53.664Z,49.20
2018-08-20T22:51:22.860Z,49.40
2018-08-20T22:53:53.771Z,49.70
2018-08-20T22:56:31.652Z,49.60
2018-08-20T22:59:02.787Z,49.60
2018-08-20T23:01:30.457Z,49.60
2018-08-20T23:03:58.145Z,49.60
2018-08-20T23:06:26.042Z,49.50
2018-08-20T23:08:54.440Z,46.70
2018-08-20T23:11:42.213Z,46.90
2018-08-20T23:14:12.171Z,47.50
2018-08-20T23:16:40.682Z,48.90
2018-08-20T23:19:11.731Z,50.10
2018-08-20T23:21:44.906Z,50.70
2018-08-20T23:24:14.364Z,50.60
2018-08-20T23:26:43.337Z,50.60
2018-08-20T23:29:13.266Z,52.90
2018-08-20T23:31:41.180Z,52.00
2018-08-20T23:34:11.214Z,51.50
2018-08-20T23:36:39.438Z,48.00
2018-08-20T23:39:09.795Z,47.90
2018-08-20T23:41:39.943Z,48.50
2018-08-20T23:44:07.882Z,49.00
2018-08-20T23:46:45.127Z,49.40
2018-08-20T23:49:14.540Z,50.30
2018-08-20T23:51:42.136Z,51.00
2018-08-20T23:54:11.555Z,51.30
2018-08-20T23:56:40.528Z,50.50
2018-08-20T23:59:08.719Z,50.60
