createdAt,value
2017-08-06T00:00:02.856Z,13.93
2017-08-06T00:05:03.070Z,13.89
2017-08-06T00:10:03.574Z,13.88
2017-08-06T00:15:03.096Z,13.9
2017-08-06T00:20:02.903Z,13.84
2017-08-06T00:25:03.419Z,13.81
2017-08-06T00:30:02.898Z,13.79
2017-08-06T00:35:03.429Z,13.79
2017-08-06T00:40:02.914Z,13.79
2017-08-06T00:45:03.406Z,13.8
2017-08-06T00:50:02.949Z,13.8
2017-08-06T00:55:03.464Z,13.77
2017-08-06T01:00:02.942Z,13.73
2017-08-06T01:05:03.601Z,13.69
2017-08-06T01:10:03.124Z,13.66
2017-08-06T01:15:03.600Z,13.71
2017-08-06T01:20:03.251Z,13.75
2017-08-06T01:25:02.750Z,13.81
2017-08-06T01:30:03.251Z,13.85
2017-08-06T01:35:02.861Z,13.89
2017-08-06T01:40:03.396Z,13.91
2017-08-06T01:45:02.904Z,13.93
2017-08-06T01:50:03.432Z,13.95
2017-08-06T01:55:02.934Z,13.96
2017-08-06T02:00:03.428Z,13.94
2017-08-06T02:05:02.958Z,13.89
2017-08-06T02:10:03.532Z,13.78
2017-08-06T02:15:03.042Z,13.67
2017-08-06T02:20:03.687Z,13.6
2017-08-06T02:25:03.175Z,13.53
2017-08-06T02:30:03.668Z,13.46
2017-08-06T02:35:03.199Z,13.46
2017-08-06T02:40:03.690Z,13.47
2017-08-06T02:45:03.182Z,13.46
2017-08-06T02:50:03.459Z,13.43
2017-08-06T02:55:02.954Z,13.35
2017-08-06T03:00:03.424Z,13.34
2017-08-06T03:05:03.287Z,13.31
2017-08-06T03:10:02.803Z,13.27
2017-08-06T03:15:03.270Z,13.27
2017-08-06T03:20:02.904Z,13.25
2017-08-06T03:25:03.432Z,13.21
2017-08-06T03:30:02.951Z,13.14
2017-08-06T03:35:02.774Z,13.07
2017-08-06T03:40:03.304Z,13.03
2017-08-06T03:45:02.794Z,13.01
2017-08-06T03:50:03.402Z,12.94
2017-08-06T03:55:02.892Z,12.92
2017-08-06T04:00:03.400Z,12.88
2017-08-06T04:05:02.912Z,12.84
2017-08-06T04:10:03.395Z,12.78
2017-08-06T04:15:02.902Z,12.73
2017-08-06T04:20:03.545Z,12.66
2017-08-06T04:25:03.088Z,12.63
2017-08-06T04:30:03.576Z,12.58
2017-08-06T04:35:02.758Z,12.56
2017-08-06T04:40:03.303Z,12.55
2017-08-06T04:45:02.817Z,12.52
2017-08-06T04:50:02.967Z,12.53
2017-08-06T04:55:03.514Z,12.55
2017-08-06T05:00:03.017Z,12.58
2017-08-06T05:05:03.167Z,12.61
2017-08-06T05:10:03.686Z,12.62
2017-08-06T05:15:03.209Z,12.64
2017-08-06T05:20:02.822Z,12.7
2017-08-06T05:25:03.345Z,12.75
2017-08-06T05:30:02.873Z,12.82
2017-08-06T05:35:03.363Z,12.89
2017-08-06T05:40:02.886Z,12.95
2017-08-06T05:45:03.378Z,13.04
2017-08-06T05:50:03.272Z,13.12
2017-08-06T05:55:02.777Z,13.23
2017-08-06T06:00:03.272Z,13.39
2017-08-06T06:05:03.424Z,13.53
2017-08-06T06:10:02.922Z,13.69
2017-08-06T06:15:03.423Z,13.82
2017-08-06T06:20:03.366Z,13.96
2017-08-06T06:25:02.888Z,14.08
2017-08-06T06:30:03.400Z,14.17
2017-08-06T06:35:03.657Z,14.26
2017-08-06T06:40:03.169Z,14.38
2017-08-06T06:45:03.682Z,14.51
2017-08-06T06:50:03.209Z,14.65
2017-08-06T06:55:03.747Z,14.82
2017-08-06T07:00:03.241Z,14.96
2017-08-06T07:05:02.749Z,15.03
2017-08-06T07:10:03.296Z,15.13
2017-08-06T07:15:02.825Z,15.23
2017-08-06T07:20:02.906Z,15.37
2017-08-06T07:25:03.419Z,15.4
2017-08-06T07:30:02.946Z,15.54
2017-08-06T07:35:03.428Z,15.63
2017-08-06T07:40:02.943Z,16.34
2017-08-06T07:45:03.449Z,17.04
2017-08-06T07:50:02.975Z,17.25
2017-08-06T07:55:03.476Z,17.44
2017-08-06T08:00:02.990Z,17.88
2017-08-06T08:05:03.411Z,18.1
2017-08-06T08:10:03.931Z,17.59
2017-08-06T08:15:03.403Z,16.95
2017-08-06T08:20:03.063Z,16.7
2017-08-06T08:25:03.562Z,17.36
2017-08-06T08:30:03.054Z,17.39
2017-08-06T08:35:03.264Z,17.11
2017-08-06T08:40:02.751Z,17.07
2017-08-06T08:45:03.236Z,16.92
2017-08-06T08:50:03.558Z,17.35
2017-08-06T08:55:03.045Z,18.63
2017-08-06T09:00:03.559Z,19.61
2017-08-06T09:05:03.536Z,20.01
2017-08-06T09:10:03.085Z,19.11
2017-08-06T09:15:03.549Z,19.9
2017-08-06T09:20:03.183Z,20.49
2017-08-06T09:25:03.722Z,21.59
2017-08-06T09:30:03.416Z,20.48
2017-08-06T09:35:03.352Z,20.06
2017-08-06T09:40:02.884Z,19.24
2017-08-06T09:45:03.350Z,19.54
2017-08-06T09:50:03.769Z,20.46
2017-08-06T09:55:03.312Z,21.7
2017-08-06T10:00:02.773Z,21.28
2017-08-06T10:05:03.362Z,21.13
2017-08-06T10:10:02.879Z,21.08
2017-08-06T10:15:03.364Z,20.99
2017-08-06T10:20:02.828Z,20.35
2017-08-06T10:25:03.354Z,19.8
2017-08-06T10:30:02.874Z,19.09
2017-08-06T10:35:03.691Z,19.43
2017-08-06T10:40:03.194Z,20.19
2017-08-06T10:45:03.714Z,20.28
2017-08-06T10:50:02.959Z,19.67
2017-08-06T10:55:03.470Z,19.33
2017-08-06T11:00:02.958Z,19.53
2017-08-06T11:05:03.458Z,19.82
2017-08-06T11:10:02.941Z,19.39
2017-08-06T11:15:03.408Z,19.11
2017-08-06T11:20:03.585Z,19.13
2017-08-06T11:25:03.098Z,19.54
2017-08-06T11:30:03.600Z,20
2017-08-06T11:35:03.126Z,20.17
2017-08-06T11:40:03.593Z,20.43
2017-08-06T11:45:03.080Z,20.73
2017-08-06T11:50:03.015Z,20.42
2017-08-06T11:55:03.496Z,20.05
2017-08-06T12:00:03.016Z,20.07
2017-08-06T12:05:03.726Z,20.59
2017-08-06T12:10:03.212Z,21.03
2017-08-06T12:15:03.694Z,21.5
2017-08-06T12:20:03.316Z,21.73
2017-08-06T12:25:02.807Z,21.22
2017-08-06T12:30:03.297Z,20.69
2017-08-06T12:35:03.626Z,20.42
2017-08-06T12:40:03.110Z,20.48
2017-08-06T12:45:03.644Z,20.74
2017-08-06T12:50:03.518Z,21.21
2017-08-06T12:55:03.004Z,21.05
2017-08-06T13:00:03.486Z,20.75
2017-08-06T13:05:03.599Z,20.65
2017-08-06T13:10:03.117Z,20.62
2017-08-06T13:15:03.593Z,20.77
2017-08-06T13:20:03.177Z,20.55
2017-08-06T13:25:03.751Z,20.34
2017-08-06T13:30:03.220Z,20.66
2017-08-06T13:35:03.160Z,20.93
2017-08-06T13:40:03.680Z,20.88
2017-08-06T13:45:03.192Z,20.68
2017-08-06T13:50:02.742Z,20.68
2017-08-06T13:55:08.242Z,20.8
2017-08-06T14:00:02.724Z,20.87
2017-08-06T14:05:02.992Z,20.98
2017-08-06T14:10:03.535Z,21.11
2017-08-06T14:15:03.070Z,21.3
2017-08-06T14:20:03.108Z,21.54
2017-08-06T14:25:03.577Z,21.47
2017-08-06T14:30:03.066Z,20.95
2017-08-06T14:35:03.632Z,20.83
2017-08-06T14:40:03.128Z,21.02
2017-08-06T14:45:03.623Z,21.35
2017-08-06T14:50:03.385Z,21.52
2017-08-06T14:55:02.928Z,21.43
2017-08-06T15:00:03.442Z,21.52
2017-08-06T15:05:03.350Z,21.62
2017-08-06T15:10:02.860Z,21.69
2017-08-06T15:15:03.363Z,21.73
2017-08-06T15:20:02.996Z,21.74
2017-08-06T15:25:03.515Z,21.73
2017-08-06T15:30:03.042Z,21.74
2017-08-06T15:35:03.513Z,21.62
2017-08-06T15:40:03.031Z,21.51
2017-08-06T15:45:03.497Z,21.68
2017-08-06T15:50:02.957Z,21.84
2017-08-06T15:55:03.520Z,21.96
2017-08-06T16:00:03.041Z,21.93
2017-08-06T16:05:02.824Z,21.8
2017-08-06T16:10:03.332Z,21.78
2017-08-06T16:15:02.844Z,21.77
2017-08-06T16:20:03.504Z,21.73
2017-08-06T16:25:02.999Z,21.7
2017-08-06T16:30:03.468Z,22.02
2017-08-06T16:35:03.302Z,22.4
2017-08-06T16:40:02.834Z,22.31
2017-08-06T16:45:03.288Z,21.98
2017-08-06T16:50:03.723Z,21.62
2017-08-06T16:55:03.225Z,21.42
2017-08-06T17:00:03.688Z,21.25
2017-08-06T17:05:03.023Z,21.17
2017-08-06T17:10:08.538Z,21.09
2017-08-06T17:15:03.137Z,21.04
2017-08-06T17:20:03.771Z,20.98
2017-08-06T17:25:08.289Z,20.93
2017-08-06T17:30:02.796Z,20.88
2017-08-06T17:35:03.584Z,20.8
2017-08-06T17:40:03.113Z,20.68
2017-08-06T17:45:03.586Z,20.55
2017-08-06T17:50:02.964Z,20.44
2017-08-06T17:55:03.544Z,20.31
2017-08-06T18:00:03.074Z,20.18
