createdAt,value
2022-10-10T00:01:44.552Z,12.00
2022-10-10T00:04:12.548Z,12.00
2022-10-10T00:06:41.778Z,12.00
2022-10-10T00:09:09.825Z,12.00
2022-10-10T00:11:37.867Z,12.00
2022-10-10T00:14:06.128Z,12.00
2022-10-10T00:16:34.684Z,12.00
2022-10-10T00:19:02.684Z,12.00
2022-10-10T00:21:31.368Z,12.00
2022-10-10T00:24:01.498Z,12.00
2022-10-10T00:26:29.809Z,12.00
2022-10-10T00:28:57.967Z,11.90
2022-10-10T00:31:25.961Z,11.90
2022-10-10T00:33:53.950Z,11.90
2022-10-10T00:36:21.900Z,11.90
2022-10-10T00:38:49.996Z,11.90
2022-10-10T00:41:19.367Z,11.80
2022-10-10T00:44:06.607Z,11.80
2022-10-10T00:46:35.111Z,11.80
2022-10-10T00:49:04.854Z,11.80
2022-10-10T00:51:33.151Z,11.80
2022-10-10T00:54:03.734Z,11.70
2022-10-10T00:56:37.349Z,11.80
2022-10-10T00:59:08.789Z,11.70
2022-10-10T01:01:36.703Z,11.70
2022-10-10T01:04:05.448Z,11.70
2022-10-10T01:06:34.670Z,11.70
2022-10-10T01:09:02.754Z,11.70
2022-10-10T01:11:46.142Z,11.70
2022-10-10T01:14:24.482Z,11.70
2022-10-10T01:17:00.420Z,11.70
2022-10-10T01:20:09.848Z,11.70
2022-10-10T01:22:46.902Z,11.70
2022-10-10T01:25:24.232Z,11.70
2022-10-10T01:28:00.625Z,11.70
2022-10-10T01:30:31.750Z,11.60
2022-10-10T01:33:08.489Z,11.60
2022-10-10T01:35:50.384Z,11.60
2022-10-10T01:38:30.715Z,11.70
2022-10-10T01:41:04.890Z,11.60
2022-10-10T01:43:32.733Z,11.60
2022-10-10T01:46:10.054Z,11.60
2022-10-10T01:48:38.976Z,11.50
2022-10-10T01:51:24.684Z,11.60
2022-10-10T01:54:03.217Z,11.60
2022-10-10T01:56:38.384Z,11.50
2022-10-10T01:59:16.410Z,11.50
2022-10-10T02:01:54.077Z,11.50
2022-10-10T02:04:33.800Z,11.50
2022-10-10T02:07:06.336Z,11.50
2022-10-10T02:09:39.894Z,11.50
2022-10-10T02:12:10.279Z,11.50
2022-10-10T02:14:42.054Z,11.50
2022-10-10T02:17:13.309Z,11.50
2022-10-10T02:19:45.640Z,11.50
2022-10-10T02:22:14.940Z,11.50
2022-10-10T02:24:43.669Z,11.50
2022-10-10T02:27:18.084Z,11.50
2022-10-10T02:29:48.844Z,11.50
2022-10-10T02:32:23.055Z,11.50
2022-10-10T02:34:52.766Z,11.50
2022-10-10T02:37:21.478Z,11.50
2022-10-10T02:39:52.751Z,11.40
2022-10-10T02:42:22.803Z,11.40
2022-10-10T02:44:51.432Z,11.40
2022-10-10T02:47:20.909Z,11.40
2022-10-10T02:49:49.429Z,11.50
2022-10-10T02:52:18.802Z,11.50
2022-10-10T02:54:47.158Z,11.50
2022-10-10T02:57:15.365Z,11.50
2022-10-10T02:59:43.579Z,11.50
2022-10-10T03:02:11.558Z,11.40
2022-10-10T03:04:42.132Z,11.50
2022-10-10T03:07:10.106Z,11.40
2022-10-10T03:09:38.005Z,11.40
2022-10-10T03:12:06.459Z,11.40
2022-10-10T03:14:34.476Z,11.40
2022-10-10T03:17:02.487Z,11.40
2022-10-10T03:19:30.431Z,11.40
2022-10-10T03:21:59.646Z,11.40
2022-10-10T03:24:28.204Z,11.40
2022-10-10T03:26:56.253Z,11.40
2022-10-10T03:29:24.200Z,11.40
2022-10-10T03:31:52.310Z,11.40
2022-10-10T03:34:20.216Z,11.40
2022-10-10T03:36:48.193Z,11.40
2022-10-10T03:39:17.459Z,11.40
2022-10-10T03:41:45.728Z,11.40
2022-10-10T03:44:13.652Z,11.30
2022-10-10T03:46:41.620Z,11.30
2022-10-10T03:49:09.604Z,11.30
2022-10-10T03:51:37.801Z,11.30
2022-10-10T03:54:06.377Z,11.30
2022-10-10T03:56:35.821Z,11.30
2022-10-10T03:59:03.994Z,11.30
2022-10-10T04:01:32.118Z,11.30
2022-10-10T04:04:00.176Z,11.30
2022-10-10T04:06:28.429Z,11.20
2022-10-10T04:08:56.556Z,11.20
2022-10-10T04:11:24.495Z,11.20
2022-10-10T04:13:53.823Z,11.20
2022-10-10T04:16:21.833Z,11.20
2022-10-10T04:18:49.777Z,11.20
2022-10-10T04:21:17.738Z,11.10
2022-10-10T04:23:46.159Z,11.10
2022-10-10T04:26:14.104Z,11.10
2022-10-10T04:28:42.059Z,11.10
2022-10-10T04:31:11.891Z,11.10
2022-10-10T04:33:39.752Z,11.00
2022-10-10T04:36:08.047Z,11.00
2022-10-10T04:38:36.216Z,11.00
2022-10-10T04:41:04.484Z,11.00
2022-10-10T04:43:32.748Z,11.00
2022-10-10T04:46:00.684Z,11.00
2022-10-10T04:48:29.977Z,10.90
2022-10-10T04:50:59.920Z,10.90
2022-10-10T04:53:28.595Z,10.90
2022-10-10T04:55:56.714Z,10.90
2022-10-10T04:58:24.707Z,10.90
2022-10-10T05:00:53.723Z,10.80
2022-10-10T05:03:21.679Z,10.80
2022-10-10T05:05:51.399Z,10.80
2022-10-10T05:08:20.670Z,10.80
2022-10-10T05:10:49.017Z,10.70
2022-10-10T05:13:17.420Z,10.70
2022-10-10T05:15:45.491Z,10.70
2022-10-10T05:18:13.874Z,10.70
2022-10-10T05:20:43.952Z,10.70
2022-10-10T05:23:13.734Z,10.70
2022-10-10T05:25:44.208Z,10.70
2022-10-10T05:28:12.694Z,10.70
2022-10-10T05:30:40.933Z,10.60
2022-10-10T05:33:09.306Z,10.70
2022-10-10T05:35:37.854Z,10.60
2022-10-10T05:38:06.465Z,10.70
2022-10-10T05:40:36.171Z,10.60
2022-10-10T05:43:04.153Z,10.60
2022-10-10T05:45:32.406Z,10.60
2022-10-10T05:48:00.430Z,10.60
2022-10-10T05:50:33.814Z,10.60
2022-10-10T05:53:02.009Z,10.60
2022-10-10T05:55:30.095Z,10.60
2022-10-10T05:57:59.429Z,10.50
2022-10-10T06:00:27.403Z,10.50
2022-10-10T06:02:56.921Z,10.50
2022-10-10T06:05:24.999Z,10.50
2022-10-10T06:08:05.949Z,10.50
2022-10-10T06:10:40.665Z,10.50
2022-10-10T06:13:10.402Z,10.50
2022-10-10T06:15:38.502Z,10.50
2022-10-10T06:18:07.648Z,10.50
2022-10-10T06:20:36.514Z,10.50
2022-10-10T06:23:05.071Z,10.50
2022-10-10T06:25:40.448Z,10.50
2022-10-10T06:28:10.896Z,10.50
2022-10-10T06:30:41.872Z,10.50
2022-10-10T06:33:10.237Z,10.50
2022-10-10T06:35:42.485Z,10.50
2022-10-10T06:38:10.884Z,10.50
2022-10-10T06:40:39.336Z,10.50
2022-10-10T06:43:11.500Z,10.50
2022-10-10T06:45:42.148Z,10.50
2022-10-10T06:48:11.016Z,10.60
2022-10-10T06:50:39.088Z,10.60
2022-10-10T06:53:07.358Z,10.60
2022-10-10T06:55:35.470Z,10.60
2022-10-10T06:58:03.562Z,10.60
2022-10-10T07:00:31.554Z,10.60
2022-10-10T07:03:00.889Z,10.60
2022-10-10T07:05:28.843Z,10.60
2022-10-10T07:07:56.897Z,10.60
2022-10-10T07:10:25.105Z,10.70
2022-10-10T07:12:53.562Z,10.70
2022-10-10T07:15:21.716Z,10.70
2022-10-10T07:17:54.250Z,10.80
2022-10-10T07:20:23.777Z,10.80
2022-10-10T07:22:51.931Z,10.80
2022-10-10T07:25:20.130Z,10.90
2022-10-10T07:27:48.227Z,10.90
2022-10-10T07:30:16.506Z,10.90
2022-10-10T07:32:44.541Z,11.00
2022-10-10T07:35:13.072Z,11.00
2022-10-10T07:37:42.485Z,11.10
2022-10-10T07:40:11.046Z,11.10
2022-10-10T07:42:39.150Z,11.20
2022-10-10T07:45:08.062Z,11.20
2022-10-10T07:47:35.977Z,11.20
2022-10-10T07:50:04.087Z,11.30
2022-10-10T07:52:32.030Z,11.30
2022-10-10T07:55:01.369Z,11.40
2022-10-10T07:57:29.767Z,11.40
2022-10-10T07:59:57.613Z,11.50
2022-10-10T08:02:25.590Z,11.50
2022-10-10T08:04:53.641Z,11.60
2022-10-10T08:07:21.765Z,11.70
2022-10-10T08:09:50.121Z,11.70
2022-10-10T08:12:19.607Z,11.80
2022-10-10T08:14:47.553Z,11.80
2022-10-10T08:17:15.540Z,11.90
2022-10-10T08:19:43.617Z,11.90
2022-10-10T08:22:12.509Z,12.00
2022-10-10T08:24:40.574Z,12.00
2022-10-10T08:27:08.563Z,12.00
2022-10-10T08:29:37.819Z,12.10
2022-10-10T08:32:05.842Z,12.10
2022-10-10T08:34:33.915Z,12.10
2022-10-10T08:37:02.016Z,12.20
2022-10-10T08:39:30.076Z,12.20
2022-10-10T08:42:00.093Z,12.30
2022-10-10T08:44:31.860Z,12.30
2022-10-10T08:47:04.850Z,12.30
2022-10-10T08:49:37.144Z,12.40
2022-10-10T08:52:09.008Z,12.40
2022-10-10T08:54:38.923Z,12.50
2022-10-10T08:57:12.110Z,12.50
2022-10-10T08:59:41.865Z,12.60
2022-10-10T09:02:53.138Z,12.70
2022-10-10T09:05:28.356Z,12.80
2022-10-10T09:08:16.321Z,12.80
2022-10-10T09:10:54.715Z,12.90
2022-10-10T09:13:33.651Z,13.00
2022-10-10T09:16:10.399Z,13.10
2022-10-10T09:18:59.903Z,13.20
2022-10-10T09:21:33.295Z,13.30
2022-10-10T09:24:12.728Z,13.40
2022-10-10T09:26:53.803Z,13.50
2022-10-10T09:29:30.762Z,13.60
2022-10-10T09:32:05.418Z,13.80
2022-10-10T09:34:40.243Z,13.90
2022-10-10T09:37:24.298Z,14.00
2022-10-10T09:40:11.498Z,14.10
2022-10-10T09:42:52.401Z,14.30
2022-10-10T09:45:32.753Z,14.40
2022-10-10T09:48:13.111Z,14.50
2022-10-10T09:50:57.326Z,14.60
2022-10-10T09:53:31.215Z,14.60
2022-10-10T09:58:55.398Z,14.80
2022-10-10T10:01:32.142Z,14.90
2022-10-10T10:04:34.276Z,15.00
2022-10-10T10:07:19.018Z,15.10
2022-10-10T10:09:52.908Z,15.10
2022-10-10T10:12:32.057Z,15.20
2022-10-10T10:15:17.836Z,15.20
2022-10-10T10:17:51.927Z,15.30
2022-10-10T10:20:40.291Z,15.30
2022-10-10T10:23:29.043Z,15.40
2022-10-10T10:26:07.665Z,15.40
2022-10-10T10:28:46.230Z,15.50
2022-10-10T10:31:46.707Z,15.50
2022-10-10T10:34:49.163Z,15.60
2022-10-10T10:37:32.386Z,15.60
2022-10-10T10:40:29.421Z,15.70
2022-10-10T10:43:42.913Z,15.70
2022-10-10T10:46:22.556Z,15.80
2022-10-10T10:49:01.607Z,15.80
2022-10-10T10:51:51.477Z,15.90
2022-10-10T10:54:40.232Z,15.90
2022-10-10T10:57:40.858Z,16.00
2022-10-10T11:00:47.447Z,16.10
2022-10-10T11:05:16.592Z,16.20
2022-10-10T11:07:17.224Z,16.20
2022-10-10T11:09:50.449Z,16.30
2022-10-10T11:12:35.742Z,16.30
2022-10-10T11:15:14.670Z,16.50
2022-10-10T11:17:48.906Z,16.50
2022-10-10T11:20:24.531Z,16.60
2022-10-10T11:23:01.135Z,16.60
2022-10-10T11:25:37.897Z,16.60
2022-10-10T11:28:12.795Z,16.70
2022-10-10T11:30:49.184Z,16.70
2022-10-10T11:33:23.113Z,16.80
2022-10-10T11:35:58.449Z,16.90
2022-10-10T11:38:34.598Z,17.00
2022-10-10T11:41:10.748Z,17.00
2022-10-10T11:43:47.444Z,17.10
2022-10-10T11:46:33.224Z,17.10
2022-10-10T11:49:11.234Z,17.20
2022-10-10T11:51:55.567Z,17.20
2022-10-10T11:54:45.426Z,17.20
2022-10-10T11:57:31.759Z,17.30
2022-10-10T12:00:15.311Z,17.30
2022-10-10T12:02:58.311Z,17.30
2022-10-10T12:05:38.954Z,17.40
2022-10-10T12:08:30.257Z,17.40
2022-10-10T12:11:26.938Z,17.40
2022-10-10T12:14:01.027Z,17.50
2022-10-10T12:16:39.560Z,17.50
2022-10-10T12:19:20.107Z,17.50
2022-10-10T12:22:01.996Z,17.50
2022-10-10T12:24:42.772Z,17.50
2022-10-10T12:27:46.148Z,17.40
2022-10-10T12:30:28.227Z,17.40
2022-10-10T12:33:02.289Z,17.40
2022-10-10T12:35:42.601Z,17.30
2022-10-10T12:38:29.387Z,17.30
2022-10-10T12:41:14.080Z,17.30
2022-10-10T12:43:45.943Z,17.20
2022-10-10T12:46:25.184Z,17.10
2022-10-10T12:49:17.195Z,17.10
2022-10-10T12:51:59.298Z,17.00
2022-10-10T12:54:45.996Z,17.00
2022-10-10T12:57:29.730Z,16.90
2022-10-10T13:00:02.384Z,16.80
2022-10-10T13:02:40.629Z,16.80
2022-10-10T13:05:17.926Z,16.70
2022-10-10T13:07:53.458Z,16.60
2022-10-10T13:10:24.912Z,16.60
2022-10-10T13:13:05.718Z,16.60
2022-10-10T13:15:40.009Z,16.50
2022-10-10T13:18:11.459Z,16.50
2022-10-10T13:20:44.135Z,16.50
2022-10-10T13:23:17.830Z,16.40
2022-10-10T13:25:49.099Z,16.30
2022-10-10T13:28:26.718Z,16.30
2022-10-10T13:30:56.199Z,16.30
2022-10-10T13:33:32.362Z,16.30
2022-10-10T13:36:22.073Z,16.20
2022-10-10T13:39:08.033Z,16.20
2022-10-10T13:41:54.215Z,16.20
2022-10-10T13:44:27.214Z,16.20
2022-10-10T13:46:58.625Z,16.20
2022-10-10T13:49:32.606Z,16.20
2022-10-10T13:52:23.258Z,16.10
2022-10-10T13:54:57.410Z,16.10
2022-10-10T13:57:28.657Z,16.10
2022-10-10T14:00:06.524Z,16.00
2022-10-10T14:02:43.753Z,16.00
2022-10-10T14:05:24.115Z,16.00
2022-10-10T14:08:17.750Z,16.00
2022-10-10T14:11:08.537Z,15.90
2022-10-10T14:14:03.488Z,15.90
2022-10-10T14:16:37.598Z,15.90
2022-10-10T14:19:23.086Z,15.80
2022-10-10T14:21:58.945Z,15.80
2022-10-10T14:24:31.923Z,15.70
2022-10-10T14:27:09.831Z,15.70
2022-10-10T14:29:39.129Z,15.60
2022-10-10T14:32:21.775Z,15.50
2022-10-10T14:34:50.840Z,15.50
2022-10-10T14:37:26.020Z,15.40
2022-10-10T14:40:00.606Z,15.30
2022-10-10T14:42:30.624Z,15.20
2022-10-10T14:44:59.251Z,15.10
2022-10-10T14:47:35.166Z,15.00
2022-10-10T14:50:09.435Z,15.00
2022-10-10T14:52:42.411Z,15.00
2022-10-10T14:55:24.268Z,15.00
2022-10-10T14:58:05.382Z,14.90
2022-10-10T15:00:42.563Z,14.90
2022-10-10T15:03:12.386Z,14.80
2022-10-10T15:05:51.005Z,14.80
2022-10-10T15:08:21.033Z,14.80
2022-10-10T15:10:51.455Z,14.80
2022-10-10T15:13:26.290Z,14.80
2022-10-10T15:15:55.367Z,14.80
2022-10-10T15:18:53.201Z,14.80
2022-10-10T15:21:21.632Z,14.80
2022-10-10T15:23:59.228Z,14.70
2022-10-10T15:26:33.500Z,14.70
2022-10-10T15:29:12.161Z,14.70
2022-10-10T15:31:43.819Z,14.70
2022-10-10T15:34:23.880Z,14.70
2022-10-10T15:36:52.927Z,14.70
2022-10-10T15:39:27.250Z,14.70
2022-10-10T15:42:08.175Z,14.70
2022-10-10T15:44:51.606Z,14.70
2022-10-10T15:47:25.294Z,14.70
2022-10-10T15:50:11.695Z,14.70
2022-10-10T15:52:41.718Z,14.70
2022-10-10T15:55:13.479Z,14.70
2022-10-10T15:57:47.283Z,14.70
2022-10-10T16:00:20.579Z,14.80
2022-10-10T16:02:57.063Z,14.70
2022-10-10T16:05:34.238Z,14.80
2022-10-10T16:08:07.021Z,14.80
2022-10-10T16:10:46.255Z,14.70
2022-10-10T16:13:21.904Z,14.70
2022-10-10T16:16:08.194Z,14.70
2022-10-10T16:18:46.490Z,14.60
2022-10-10T16:21:25.732Z,14.60
2022-10-10T16:24:05.801Z,14.50
2022-10-10T16:26:54.525Z,14.50
2022-10-10T16:29:30.590Z,14.50
2022-10-10T16:32:00.524Z,14.50
2022-10-10T16:34:33.206Z,14.40
2022-10-10T16:37:01.893Z,14.40
2022-10-10T16:39:30.789Z,14.40
2022-10-10T16:41:59.993Z,14.40
2022-10-10T16:44:33.196Z,14.40
2022-10-10T16:47:04.870Z,14.30
2022-10-10T16:49:35.897Z,14.30
2022-10-10T16:52:09.188Z,14.30
2022-10-10T16:54:38.193Z,14.30
2022-10-10T16:57:09.744Z,14.20
2022-10-10T16:59:44.674Z,14.20
2022-10-10T17:02:19.408Z,14.20
2022-10-10T17:04:51.130Z,14.10
2022-10-10T17:07:22.099Z,14.10
2022-10-10T17:09:54.059Z,14.10
2022-10-10T17:12:29.322Z,14.00
2022-10-10T17:15:04.359Z,14.00
2022-10-10T17:17:36.120Z,13.90
2022-10-10T17:20:07.273Z,13.90
2022-10-10T17:22:36.370Z,13.80
2022-10-10T17:25:05.579Z,13.80
2022-10-10T17:27:37.402Z,13.70
2022-10-10T17:30:10.429Z,13.70
2022-10-10T17:32:46.283Z,13.70
2022-10-10T17:35:19.685Z,13.60
2022-10-10T17:37:48.579Z,13.60
2022-10-10T17:40:22.389Z,13.60
2022-10-10T17:42:54.047Z,13.50
2022-10-10T17:45:31.335Z,13.50
2022-10-10T17:48:03.607Z,13.50
2022-10-10T17:50:34.552Z,13.40
2022-10-10T17:53:09.074Z,13.40
2022-10-10T17:55:43.189Z,13.40
2022-10-10T17:58:15.830Z,13.30
2022-10-10T18:00:51.093Z,13.20
2022-10-10T18:03:22.670Z,13.20
2022-10-10T18:05:51.782Z,13.10
2022-10-10T18:08:23.228Z,13.10
2022-10-10T18:11:01.473Z,13.10
2022-10-10T18:13:33.298Z,13.10
2022-10-10T18:16:17.865Z,13.00
2022-10-10T18:18:52.583Z,13.00
2022-10-10T18:21:24.548Z,13.00
2022-10-10T18:24:05.114Z,13.00
2022-10-10T18:26:45.362Z,13.00
2022-10-10T18:29:21.461Z,12.90
2022-10-10T18:32:03.974Z,12.90
2022-10-10T18:34:35.617Z,12.90
2022-10-10T18:37:10.609Z,12.90
2022-10-10T18:39:40.869Z,12.80
2022-10-10T18:42:18.732Z,12.80
2022-10-10T18:44:49.459Z,12.80
2022-10-10T18:47:22.179Z,12.70
2022-10-10T18:49:53.936Z,12.70
2022-10-10T18:52:29.084Z,12.70
2022-10-10T18:55:10.695Z,12.70
2022-10-10T18:57:44.987Z,12.60
2022-10-10T19:00:20.127Z,12.60
2022-10-10T19:03:00.512Z,12.60
2022-10-10T19:05:38.386Z,12.50
2022-10-10T19:08:14.758Z,12.50
2022-10-10T19:10:46.714Z,12.50
2022-10-10T19:13:22.471Z,12.40
2022-10-10T19:16:15.423Z,12.40
2022-10-10T19:18:47.815Z,12.40
2022-10-10T19:21:18.939Z,12.30
2022-10-10T19:23:50.296Z,12.30
2022-10-10T19:26:26.966Z,12.30
2022-10-10T19:29:06.405Z,12.30
2022-10-10T19:31:46.452Z,12.20
2022-10-10T19:34:18.855Z,12.20
2022-10-10T19:36:51.648Z,12.20
2022-10-10T19:39:27.578Z,12.10
2022-10-10T19:42:05.278Z,12.10
2022-10-10T19:44:37.748Z,12.10
2022-10-10T19:47:07.065Z,12.00
2022-10-10T19:49:39.532Z,12.10
2022-10-10T19:52:11.598Z,12.00
2022-10-10T19:54:43.050Z,12.00
2022-10-10T19:57:15.633Z,12.00
2022-10-10T19:59:45.044Z,12.00
2022-10-10T20:02:20.794Z,11.90
2022-10-10T20:04:53.045Z,11.90
2022-10-10T20:07:22.072Z,11.90
2022-10-10T20:09:54.630Z,11.80
2022-10-10T20:12:23.516Z,11.80
2022-10-10T20:14:54.895Z,11.80
2022-10-10T20:17:23.768Z,11.70
2022-10-10T20:19:54.188Z,11.70
2022-10-10T20:22:27.420Z,11.70
2022-10-10T20:24:57.649Z,11.70
2022-10-10T20:27:31.198Z,11.60
2022-10-10T20:30:01.845Z,11.60
2022-10-10T20:32:35.081Z,11.60
2022-10-10T20:35:18.870Z,11.60
2022-10-10T20:37:49.140Z,11.50
2022-10-10T20:40:34.821Z,11.50
2022-10-10T20:43:06.843Z,11.40
2022-10-10T20:45:40.971Z,11.40
2022-10-10T20:48:15.227Z,11.40
2022-10-10T20:50:46.531Z,11.30
2022-10-10T20:53:17.214Z,11.20
2022-10-10T20:55:45.906Z,11.20
2022-10-10T20:58:19.986Z,11.20
2022-10-10T21:00:52.804Z,11.20
2022-10-10T21:03:24.872Z,11.10
2022-10-10T21:06:09.351Z,11.10
2022-10-10T21:08:43.796Z,11.10
2022-10-10T21:11:20.216Z,11.00
2022-10-10T21:14:02.015Z,11.00
2022-10-10T21:16:40.730Z,11.00
2022-10-10T21:19:17.669Z,11.00
2022-10-10T21:24:36.965Z,11.00
2022-10-10T21:27:06.333Z,11.10
2022-10-10T21:29:37.772Z,11.10
2022-10-10T21:32:09.114Z,11.00
2022-10-10T21:34:40.866Z,11.10
2022-10-10T21:37:18.873Z,11.10
2022-10-10T21:39:50.432Z,11.10
2022-10-10T21:42:19.735Z,11.00
2022-10-10T21:44:55.111Z,11.00
2022-10-10T21:47:30.914Z,11.00
2022-10-10T21:50:02.403Z,11.00
2022-10-10T21:52:40.799Z,11.00
2022-10-10T21:55:11.651Z,11.00
2022-10-10T21:57:46.062Z,11.00
2022-10-10T22:00:20.644Z,11.00
2022-10-10T22:02:56.731Z,10.90
2022-10-10T22:05:31.139Z,10.90
2022-10-10T22:08:09.256Z,10.90
2022-10-10T22:10:45.140Z,10.80
2022-10-10T22:13:15.878Z,10.80
2022-10-10T22:15:48.145Z,10.80
2022-10-10T22:18:18.842Z,10.80
2022-10-10T22:20:53.207Z,10.70
2022-10-10T22:23:25.375Z,10.70
2022-10-10T22:25:54.389Z,10.70
2022-10-10T22:28:25.799Z,10.60
2022-10-10T22:30:54.728Z,10.60
2022-10-10T22:33:25.135Z,10.60
2022-10-10T22:36:04.136Z,10.60
2022-10-10T22:38:41.267Z,10.60
2022-10-10T22:41:24.842Z,10.50
2022-10-10T22:43:57.767Z,10.50
2022-10-10T22:46:46.784Z,10.40
2022-10-10T22:49:25.302Z,10.40
2022-10-10T22:52:07.388Z,10.40
2022-10-10T22:54:39.223Z,10.30
2022-10-10T22:57:19.476Z,10.30
2022-10-10T22:59:52.469Z,10.30
2022-10-10T23:02:25.253Z,10.30
2022-10-10T23:05:01.189Z,10.20
2022-10-10T23:07:38.596Z,10.20
2022-10-10T23:10:13.638Z,10.20
2022-10-10T23:12:43.557Z,10.10
2022-10-10T23:15:12.971Z,10.10
2022-10-10T23:17:41.962Z,10.10
2022-10-10T23:20:11.676Z,10.10
2022-10-10T23:33:51.439Z,9.90
2022-10-10T23:36:20.090Z,9.90
2022-10-10T23:38:48.653Z,9.80
2022-10-10T23:41:17.220Z,9.80
2022-10-10T23:43:45.545Z,9.80
2022-10-10T23:46:14.672Z,9.80
2022-10-10T23:48:43.205Z,9.80
2022-10-10T23:51:13.370Z,9.90
2022-10-10T23:53:41.684Z,9.80
2022-10-10T23:56:10.617Z,9.80
2022-10-10T23:58:39.060Z,9.80
