createdAt,value
2019-01-25T00:04:58.980Z,20.39
2019-01-25T00:10:02.558Z,20.39
2019-01-25T00:15:09.279Z,20.39
2019-01-25T00:20:13.896Z,20.38
2019-01-25T00:25:17.375Z,20.38
2019-01-25T00:30:21.090Z,20.38
2019-01-25T00:35:24.565Z,20.37
2019-01-25T00:40:28.045Z,20.37
2019-01-25T00:45:31.528Z,20.35
2019-01-25T00:50:35.020Z,20.36
2019-01-25T00:55:38.481Z,20.35
2019-01-25T01:00:41.955Z,20.35
2019-01-25T01:05:45.429Z,20.35
2019-01-25T01:10:48.913Z,20.33
2019-01-25T01:15:52.392Z,20.33
2019-01-25T01:20:55.880Z,20.33
2019-01-25T01:25:59.353Z,20.33
2019-01-25T01:31:02.828Z,20.32
2019-01-25T01:36:06.301Z,20.31
2019-01-25T01:41:09.777Z,20.32
2019-01-25T01:46:13.253Z,20.31
2019-01-25T01:51:16.733Z,20.29
2019-01-25T01:56:20.209Z,20.29
2019-01-25T02:01:23.673Z,20.28
2019-01-25T02:06:27.251Z,20.28
2019-01-25T02:11:30.709Z,20.28
2019-01-25T02:16:34.168Z,20.28
2019-01-25T02:21:37.629Z,20.27
2019-01-25T02:26:41.173Z,20.26
2019-01-25T02:31:44.649Z,20.26
2019-01-25T02:36:48.109Z,20.26
2019-01-25T02:41:51.571Z,20.26
2019-01-25T02:46:55.030Z,20.27
2019-01-25T02:51:58.490Z,20.26
2019-01-25T02:57:01.950Z,20.27
2019-01-25T03:02:06.449Z,20.27
2019-01-25T03:07:09.978Z,20.27
2019-01-25T03:12:13.436Z,20.28
2019-01-25T03:17:16.902Z,20.29
2019-01-25T03:22:20.364Z,20.29
2019-01-25T03:27:23.830Z,20.29
2019-01-25T03:32:27.295Z,20.29
2019-01-25T03:37:30.760Z,20.28
2019-01-25T03:42:34.234Z,20.27
2019-01-25T03:47:37.714Z,20.28
2019-01-25T03:52:41.176Z,20.28
2019-01-25T03:57:44.643Z,20.27
2019-01-25T04:02:48.340Z,20.27
2019-01-25T04:07:51.870Z,20.26
2019-01-25T04:12:55.329Z,20.26
2019-01-25T04:17:58.962Z,20.26
2019-01-25T04:23:02.422Z,20.28
2019-01-25T04:28:06.017Z,20.27
2019-01-25T04:33:09.479Z,20.27
2019-01-25T04:38:12.943Z,20.28
2019-01-25T04:43:16.397Z,20.28
2019-01-25T04:48:19.887Z,20.28
2019-01-25T04:53:23.323Z,20.29
2019-01-25T04:58:26.782Z,20.29
2019-01-25T05:03:30.247Z,20.28
2019-01-25T05:08:33.714Z,20.27
2019-01-25T05:13:37.174Z,20.26
2019-01-25T05:18:40.638Z,20.26
2019-01-25T05:23:44.102Z,20.25
2019-01-25T05:28:47.635Z,20.23
2019-01-25T05:33:51.938Z,20.24
2019-01-25T05:38:55.404Z,20.21
2019-01-25T05:43:58.875Z,20.21
2019-01-25T05:49:02.342Z,20.19
2019-01-25T05:54:05.970Z,20.20
2019-01-25T05:59:09.434Z,20.20
2019-01-25T06:04:12.899Z,20.20
2019-01-25T06:09:20.817Z,20.20
2019-01-25T06:14:24.278Z,20.21
2019-01-25T06:19:29.385Z,20.21
2019-01-25T06:24:32.847Z,20.21
2019-01-25T06:29:36.318Z,20.20
2019-01-25T06:34:39.778Z,20.20
2019-01-25T06:39:43.244Z,20.19
2019-01-25T06:44:46.717Z,20.18
2019-01-25T06:49:50.189Z,20.18
2019-01-25T06:54:53.655Z,20.17
2019-01-25T06:59:57.115Z,20.16
2019-01-25T07:05:00.580Z,20.16
2019-01-25T07:10:06.322Z,20.15
2019-01-25T07:15:12.498Z,20.14
2019-01-25T07:20:17.315Z,20.13
2019-01-25T07:25:20.781Z,20.13
2019-01-25T07:30:24.250Z,20.11
2019-01-25T07:35:27.711Z,20.12
2019-01-25T07:40:31.184Z,20.13
2019-01-25T07:45:34.649Z,20.12
2019-01-25T07:50:38.118Z,20.11
2019-01-25T07:55:41.614Z,20.12
2019-01-25T08:00:45.631Z,20.11
2019-01-25T08:05:49.092Z,20.11
2019-01-25T08:10:52.561Z,20.10
2019-01-25T08:15:56.023Z,20.10
2019-01-25T08:20:59.503Z,20.09
2019-01-25T08:26:03.132Z,20.11
2019-01-25T08:31:06.801Z,20.11
2019-01-25T08:36:10.762Z,20.18
2019-01-25T08:41:14.222Z,19.54
2019-01-25T08:46:17.721Z,18.78
2019-01-25T08:51:21.200Z,18.18
2019-01-25T08:56:24.664Z,18.36
2019-01-25T09:01:28.177Z,18.65
2019-01-25T09:06:31.599Z,18.85
2019-01-25T09:11:35.073Z,19.00
2019-01-25T09:16:38.546Z,19.04
2019-01-25T09:21:42.016Z,19.10
2019-01-25T09:26:45.780Z,19.18
2019-01-25T09:31:49.243Z,19.27
2019-01-25T09:36:52.716Z,19.33
2019-01-25T09:41:56.189Z,19.40
2019-01-25T09:46:59.660Z,19.46
2019-01-25T09:52:03.132Z,19.52
2019-01-25T09:57:06.605Z,19.56
2019-01-25T10:02:10.076Z,19.62
2019-01-25T10:07:13.553Z,19.65
2019-01-25T10:12:17.025Z,19.70
2019-01-25T10:17:20.504Z,19.74
2019-01-25T10:22:23.984Z,19.77
2019-01-25T10:27:27.459Z,19.81
2019-01-25T10:32:30.936Z,19.85
2019-01-25T10:37:34.410Z,19.87
2019-01-25T10:42:44.314Z,19.89
2019-01-25T10:47:43.090Z,19.93
2019-01-25T10:52:46.563Z,19.96
2019-01-25T10:57:50.035Z,19.97
2019-01-25T11:02:58.042Z,20.00
2019-01-25T11:07:58.717Z,20.03
2019-01-25T11:13:02.198Z,20.04
2019-01-25T11:18:06.015Z,20.06
2019-01-25T11:23:09.493Z,20.08
2019-01-25T11:28:12.969Z,20.08
2019-01-25T11:33:16.442Z,20.08
2019-01-25T11:38:19.918Z,20.09
2019-01-25T11:43:23.394Z,20.11
2019-01-25T11:48:26.869Z,20.13
2019-01-25T11:53:30.343Z,20.12
2019-01-25T11:58:33.818Z,20.16
2019-01-25T12:03:37.295Z,20.22
2019-01-25T12:08:40.778Z,20.30
2019-01-25T12:13:44.253Z,20.32
2019-01-25T12:18:47.721Z,20.32
2019-01-25T12:23:51.201Z,20.36
2019-01-25T12:28:54.681Z,20.35
2019-01-25T12:33:58.152Z,20.37
2019-01-25T12:39:01.626Z,20.38
2019-01-25T12:44:05.172Z,20.42
2019-01-25T12:49:08.650Z,20.43
2019-01-25T12:54:12.124Z,20.44
2019-01-25T12:59:15.597Z,20.47
2019-01-25T13:04:19.076Z,20.60
2019-01-25T13:09:22.550Z,20.70
2019-01-25T13:14:26.029Z,20.78
2019-01-25T13:19:29.504Z,20.79
2019-01-25T13:24:32.984Z,20.72
2019-01-25T13:29:36.463Z,20.74
2019-01-25T13:34:41.028Z,20.81
2019-01-25T13:39:44.501Z,20.82
2019-01-25T13:44:47.977Z,20.78
2019-01-25T13:49:51.451Z,20.80
2019-01-25T13:54:54.925Z,20.78
2019-01-25T13:59:59.330Z,20.79
2019-01-25T14:05:03.059Z,20.76
2019-01-25T14:10:09.579Z,20.74
2019-01-25T14:15:13.396Z,20.77
2019-01-25T14:20:28.020Z,20.77
2019-01-25T14:31:02.194Z,20.78
2019-01-25T14:36:05.682Z,20.77
2019-01-25T14:41:09.149Z,20.78
2019-01-25T14:46:12.621Z,20.79
2019-01-25T14:51:16.167Z,20.79
2019-01-25T14:56:19.635Z,20.80
2019-01-25T15:01:23.111Z,20.80
2019-01-25T15:06:26.847Z,20.78
2019-01-25T15:11:30.320Z,20.75
2019-01-25T15:16:33.784Z,20.73
2019-01-25T15:21:37.252Z,20.72
2019-01-25T15:26:40.730Z,20.73
2019-01-25T15:31:44.202Z,20.73
2019-01-25T15:36:47.843Z,20.68
2019-01-25T15:41:51.307Z,20.70
2019-01-25T15:46:54.783Z,20.70
2019-01-25T15:51:58.259Z,20.69
2019-01-25T15:57:01.734Z,20.67
2019-01-25T16:02:05.371Z,20.67
2019-01-25T16:07:08.843Z,20.67
2019-01-25T16:12:12.380Z,20.65
2019-01-25T16:17:16.276Z,20.69
2019-01-25T16:22:19.756Z,20.68
2019-01-25T16:27:23.669Z,20.69
2019-01-25T16:32:27.634Z,20.69
2019-01-25T16:37:31.566Z,20.70
2019-01-25T16:42:35.386Z,20.71
2019-01-25T16:47:38.863Z,20.72
2019-01-25T16:52:42.544Z,20.72
2019-01-25T16:57:46.553Z,20.72
2019-01-25T17:02:50.375Z,20.63
2019-01-25T17:07:53.956Z,20.72
2019-01-25T17:12:57.419Z,20.72
2019-01-25T17:18:00.888Z,20.69
2019-01-25T17:23:04.965Z,20.69
2019-01-25T17:28:08.619Z,20.71
2019-01-25T17:33:12.388Z,20.70
2019-01-25T17:38:16.312Z,20.71
2019-01-25T17:43:19.854Z,20.71
2019-01-25T17:48:23.762Z,20.72
2019-01-25T17:53:27.337Z,20.73
2019-01-25T17:58:31.423Z,20.71
2019-01-25T18:03:35.431Z,20.73
2019-01-25T18:08:39.291Z,20.72
2019-01-25T18:13:43.182Z,20.75
2019-01-25T18:18:47.011Z,20.74
2019-01-25T18:23:50.943Z,20.76
2019-01-25T18:28:55.983Z,20.76
2019-01-25T18:34:00.017Z,20.76
2019-01-25T18:39:05.765Z,20.77
2019-01-25T18:44:10.173Z,20.77
2019-01-25T18:49:14.142Z,20.77
2019-01-25T18:54:18.172Z,20.79
2019-01-25T18:59:22.195Z,20.78
2019-01-25T19:04:26.321Z,20.80
2019-01-25T19:09:30.450Z,20.80
2019-01-25T19:14:34.382Z,20.81
2019-01-25T19:19:38.408Z,20.81
2019-01-25T19:24:42.427Z,20.81
2019-01-25T19:29:46.354Z,20.80
2019-01-25T19:34:50.283Z,20.82
2019-01-25T19:39:54.511Z,20.82
2019-01-25T19:44:58.440Z,20.84
2019-01-25T19:50:02.367Z,20.83
2019-01-25T19:55:12.136Z,20.83
2019-01-25T20:00:19.531Z,20.84
2019-01-25T20:05:26.114Z,20.83
2019-01-25T20:10:30.554Z,20.84
2019-01-25T20:15:34.802Z,20.84
2019-01-25T20:20:40.578Z,20.85
2019-01-25T20:25:44.898Z,20.86
2019-01-25T20:30:49.700Z,20.85
2019-01-25T20:35:53.979Z,20.86
2019-01-25T20:40:58.116Z,20.86
2019-01-25T20:46:02.238Z,20.85
2019-01-25T20:51:06.466Z,20.85
2019-01-25T20:56:10.599Z,20.85
2019-01-25T21:01:14.631Z,20.83
2019-01-25T21:06:18.879Z,20.83
2019-01-25T21:11:23.107Z,20.81
2019-01-25T21:16:27.224Z,20.81
2019-01-25T21:21:31.150Z,20.79
2019-01-25T21:26:35.092Z,20.79
2019-01-25T21:31:39.006Z,20.77
2019-01-25T21:36:42.934Z,20.76
2019-01-25T21:41:47.054Z,20.73
2019-01-25T21:46:51.289Z,20.73
2019-01-25T21:51:55.521Z,20.73
2019-01-25T21:56:59.251Z,20.72
2019-01-25T22:02:03.178Z,20.71
2019-01-25T22:07:06.811Z,20.71
2019-01-25T22:12:10.347Z,20.70
2019-01-25T22:17:14.136Z,20.70
2019-01-25T22:22:17.608Z,20.69
2019-01-25T22:27:21.144Z,20.68
2019-01-25T22:32:24.613Z,20.67
2019-01-25T22:37:28.146Z,20.67
2019-01-25T22:42:31.617Z,20.67
2019-01-25T22:47:35.094Z,20.64
2019-01-25T22:52:38.558Z,20.65
2019-01-25T22:57:42.028Z,20.62
2019-01-25T23:02:45.498Z,20.58
2019-01-25T23:07:48.964Z,20.56
2019-01-25T23:12:52.433Z,20.54
2019-01-25T23:17:55.974Z,20.54
2019-01-25T23:22:59.441Z,20.51
2019-01-25T23:28:02.905Z,20.49
2019-01-25T23:33:06.366Z,20.49
2019-01-25T23:38:09.826Z,20.47
2019-01-25T23:43:13.293Z,20.45
2019-01-25T23:48:16.753Z,20.44
2019-01-25T23:53:20.215Z,20.42
2019-01-25T23:58:23.673Z,20.41
